createdAt,value
2019-04-10T00:02:26.831Z,65.31
2019-04-10T00:04:53.686Z,64.96
2019-04-10T00:07:21.174Z,65.00
2019-04-10T00:09:49.555Z,64.93
2019-04-10T00:12:16.394Z,64.61
2019-04-10T00:14:43.201Z,64.97
2019-04-10T00:17:11.023Z,64.26
2019-04-10T00:19:38.006Z,64.27
2019-04-10T00:22:04.767Z,64.30
2019-04-10T00:24:32.296Z,65.01
2019-04-10T00:27:00.149Z,64.81
2019-04-10T00:29:27.923Z,65.64
2019-04-10T00:31:54.813Z,65.45
2019-04-10T00:34:21.533Z,65.57
2019-04-10T00:36:51.328Z,65.85
2019-04-10T00:39:18.690Z,65.76
2019-04-10T00:41:46.179Z,65.87
2019-04-10T00:44:13.331Z,65.49
2019-04-10T00:46:42.122Z,65.28
2019-04-10T00:49:09.304Z,66.10
2019-04-10T00:51:36.116Z,66.50
2019-04-10T00:54:03.144Z,66.50
2019-04-10T00:56:30.315Z,65.18
2019-04-10T00:58:57.317Z,65.95
2019-04-10T01:01:23.934Z,66.43
2019-04-10T01:03:51.199Z,66.63
2019-04-10T01:06:18.110Z,67.25
2019-04-10T01:08:44.910Z,68.22
2019-04-10T01:11:11.762Z,68.68
2019-04-10T01:13:38.609Z,68.72
2019-04-10T01:16:05.410Z,69.38
2019-04-10T01:18:33.907Z,69.79
2019-04-10T01:21:02.027Z,70.53
2019-04-10T01:23:28.962Z,70.89
2019-04-10T01:28:38.341Z,71.31
2019-04-10T01:31:06.656Z,71.81
2019-04-10T01:33:33.602Z,71.30
2019-04-10T01:36:00.577Z,72.39
2019-04-10T01:38:27.531Z,72.68
2019-04-10T01:40:55.284Z,72.52
2019-04-10T01:43:22.903Z,72.28
2019-04-10T01:45:49.644Z,72.45
2019-04-10T01:48:16.228Z,72.28
2019-04-10T01:50:42.969Z,72.76
2019-04-10T01:53:09.767Z,72.44
2019-04-10T01:55:36.572Z,71.94
2019-04-10T01:58:06.109Z,72.25
2019-04-10T02:00:33.621Z,72.48
2019-04-10T02:03:01.186Z,73.06
2019-04-10T02:05:28.270Z,73.39
2019-04-10T02:08:05.784Z,72.84
2019-04-10T02:10:23.881Z,72.31
2019-04-10T02:12:50.935Z,72.53
2019-04-10T02:15:17.924Z,72.74
2019-04-10T02:17:44.633Z,72.81
2019-04-10T02:20:12.587Z,73.06
2019-04-10T02:22:40.476Z,73.56
2019-04-10T02:25:07.471Z,73.68
2019-04-10T02:27:34.373Z,74.31
2019-04-10T02:30:01.319Z,74.10
2019-04-10T02:32:28.413Z,73.38
2019-04-10T02:34:55.975Z,73.46
2019-04-10T02:37:25.028Z,73.27
2019-04-10T02:39:56.251Z,73.08
2019-04-10T02:42:22.453Z,73.18
2019-04-10T02:44:50.393Z,72.08
2019-04-10T02:47:19.202Z,71.80
2019-04-10T02:49:47.067Z,72.61
2019-04-10T02:52:14.860Z,73.14
2019-04-10T02:54:43.634Z,73.61
2019-04-10T02:57:11.345Z,73.91
2019-04-10T02:59:39.634Z,73.94
2019-04-10T03:02:08.344Z,73.81
2019-04-10T03:04:35.805Z,74.02
2019-04-10T03:07:04.371Z,74.18
2019-04-10T03:09:49.436Z,74.12
2019-04-10T03:12:01.223Z,74.41
2019-04-10T03:14:28.519Z,74.65
2019-04-10T03:16:56.658Z,74.80
2019-04-10T03:19:23.406Z,74.98
2019-04-10T03:21:51.279Z,75.22
2019-04-10T03:24:19.145Z,75.69
2019-04-10T03:26:45.947Z,75.52
2019-04-10T03:29:13.713Z,74.44
2019-04-10T03:31:41.779Z,74.32
2019-04-10T03:34:16.868Z,73.95
2019-04-10T03:39:35.556Z,74.95
2019-04-10T03:42:00.931Z,75.93
2019-04-10T03:44:27.682Z,76.58
2019-04-10T03:46:55.305Z,77.03
2019-04-10T03:49:22.170Z,76.29
2019-04-10T03:51:49.183Z,74.98
2019-04-10T03:54:15.954Z,75.03
2019-04-10T03:56:42.546Z,74.42
2019-04-10T03:59:09.225Z,74.45
2019-04-10T04:01:36.036Z,74.58
2019-04-10T04:04:02.835Z,74.96
2019-04-10T04:06:29.503Z,74.88
2019-04-10T04:09:06.949Z,75.35
2019-04-10T04:11:24.673Z,74.83
2019-04-10T04:13:52.145Z,74.11
2019-04-10T04:16:19.198Z,73.39
2019-04-10T04:18:46.035Z,73.21
2019-04-10T04:21:12.736Z,73.20
2019-04-10T04:23:39.420Z,73.83
2019-04-10T04:26:07.229Z,74.03
2019-04-10T04:28:34.243Z,73.61
2019-04-10T04:31:01.122Z,73.19
2019-04-10T04:33:27.708Z,73.16
2019-04-10T04:35:55.136Z,72.96
2019-04-10T04:38:21.987Z,73.00
2019-04-10T04:40:48.697Z,72.79
2019-04-10T04:43:15.277Z,72.60
2019-04-10T04:45:42.226Z,72.94
2019-04-10T04:48:10.443Z,73.71
2019-04-10T04:50:38.141Z,74.23
2019-04-10T04:53:05.108Z,74.53
2019-04-10T04:55:31.790Z,75.13
2019-04-10T04:57:58.586Z,75.24
2019-04-10T05:00:25.752Z,75.28
2019-04-10T05:02:53.446Z,75.42
2019-04-10T05:05:20.556Z,75.56
2019-04-10T05:07:58.420Z,75.57
2019-04-10T05:10:16.044Z,75.82
2019-04-10T05:12:43.624Z,75.54
2019-04-10T05:18:06.158Z,75.12
2019-04-10T05:20:41.203Z,75.20
2019-04-10T05:23:02.076Z,74.30
2019-04-10T05:25:29.376Z,74.03
2019-04-10T05:27:57.566Z,73.67
2019-04-10T05:30:25.069Z,73.74
2019-04-10T05:32:51.875Z,73.52
2019-04-10T05:35:19.312Z,73.40
2019-04-10T05:37:46.282Z,73.86
2019-04-10T05:40:13.059Z,74.05
2019-04-10T05:42:39.848Z,74.67
2019-04-10T05:45:07.149Z,74.78
2019-04-10T05:47:34.530Z,74.84
2019-04-10T05:50:02.054Z,74.58
2019-04-10T05:52:28.982Z,73.42
2019-04-10T05:54:55.797Z,73.42
2019-04-10T05:57:22.486Z,72.22
2019-04-10T06:00:08.886Z,71.91
2019-04-10T06:02:36.281Z,71.81
2019-04-10T06:05:03.745Z,71.11
2019-04-10T06:07:30.439Z,71.25
2019-04-10T06:10:01.957Z,70.76
2019-04-10T06:12:26.495Z,69.57
2019-04-10T06:14:54.615Z,68.86
2019-04-10T06:17:22.563Z,69.36
2019-04-10T06:19:49.586Z,68.60
2019-04-10T06:22:16.679Z,68.79
2019-04-10T06:24:44.585Z,68.65
2019-04-10T06:27:12.282Z,67.07
2019-04-10T06:29:39.341Z,66.50
2019-04-10T06:32:07.289Z,65.42
2019-04-10T06:34:34.323Z,63.30
2019-04-10T06:37:01.913Z,59.48
2019-04-10T06:39:28.951Z,55.25
2019-04-10T06:41:56.112Z,51.00
2019-04-10T06:44:22.912Z,49.38
2019-04-10T06:46:49.741Z,50.62
2019-04-10T06:49:16.494Z,52.63
2019-04-10T06:51:43.191Z,53.71
2019-04-10T06:54:12.963Z,55.67
2019-04-10T06:56:40.962Z,54.18
2019-04-10T06:59:08.734Z,55.16
2019-04-10T07:01:44.310Z,54.83
2019-04-10T07:04:07.567Z,54.63
2019-04-10T07:06:47.104Z,55.47
2019-04-10T07:09:03.998Z,53.87
2019-04-10T07:11:34.428Z,53.80
2019-04-10T07:14:01.617Z,53.04
2019-04-10T07:16:31.495Z,52.77
2019-04-10T07:18:58.473Z,51.64
2019-04-10T07:21:27.976Z,48.73
2019-04-10T07:23:55.236Z,48.35
2019-04-10T07:26:34.729Z,45.95
2019-04-10T07:28:51.901Z,40.79
2019-04-10T07:31:39.820Z,39.27
2019-04-10T07:34:06.802Z,34.63
2019-04-10T07:36:34.866Z,32.96
2019-04-10T07:39:01.727Z,31.95
2019-04-10T07:41:48.031Z,29.83
2019-04-10T07:44:14.818Z,30.94
2019-04-10T07:46:42.374Z,33.09
2019-04-10T07:49:09.110Z,29.45
2019-04-10T07:51:36.666Z,25.91
2019-04-10T07:54:04.112Z,26.16
2019-04-10T07:56:31.207Z,25.98
2019-04-10T07:58:58.277Z,26.60
2019-04-10T08:01:24.855Z,29.05
2019-04-10T08:03:52.844Z,32.13
2019-04-10T08:06:20.231Z,28.87
2019-04-10T08:08:46.939Z,29.66
2019-04-10T08:11:13.723Z,32.43
2019-04-10T08:13:40.796Z,33.93
2019-04-10T08:16:08.275Z,31.45
2019-04-10T08:18:35.220Z,29.30
2019-04-10T08:21:02.920Z,28.01
2019-04-10T08:23:30.184Z,28.58
2019-04-10T08:25:57.983Z,26.76
2019-04-10T08:28:45.406Z,26.74
2019-04-10T08:31:12.774Z,25.33
2019-04-10T08:33:39.693Z,25.64
2019-04-10T08:36:07.427Z,25.50
2019-04-10T08:38:34.549Z,25.90
2019-04-10T08:41:01.320Z,24.78
2019-04-10T08:43:28.113Z,25.05
2019-04-10T08:45:55.089Z,23.13
2019-04-10T08:48:22.023Z,23.60
2019-04-10T08:50:50.272Z,24.33
2019-04-10T08:53:18.022Z,22.46
2019-04-10T08:55:45.006Z,21.74
2019-04-10T08:58:12.090Z,22.21
2019-04-10T09:00:38.892Z,21.86
2019-04-10T09:03:06.668Z,24.17
2019-04-10T09:05:33.665Z,24.65
2019-04-10T09:08:00.534Z,23.19
2019-04-10T09:10:46.994Z,23.37
2019-04-10T09:13:14.644Z,21.93
2019-04-10T09:15:42.300Z,20.41
2019-04-10T09:18:11.224Z,19.69
2019-04-10T09:20:38.508Z,24.72
2019-04-10T09:25:35.367Z,22.99
2019-04-10T09:28:02.339Z,21.41
2019-04-10T09:30:29.225Z,22.32
2019-04-10T09:32:56.918Z,23.35
2019-04-10T09:35:24.641Z,23.37
2019-04-10T09:37:52.433Z,22.82
2019-04-10T09:40:20.293Z,23.52
2019-04-10T09:43:07.332Z,24.44
2019-04-10T09:45:35.033Z,23.66
2019-04-10T09:48:01.792Z,24.41
2019-04-10T09:50:28.588Z,23.38
2019-04-10T09:52:56.495Z,21.34
2019-04-10T09:55:24.293Z,21.04
2019-04-10T09:57:51.846Z,22.12
2019-04-10T10:03:01.499Z,21.19
2019-04-10T10:05:28.594Z,23.44
2019-04-10T10:07:56.218Z,24.38
2019-04-10T10:10:23.350Z,24.64
2019-04-10T10:12:50.516Z,22.08
2019-04-10T10:15:17.553Z,21.27
2019-04-10T10:17:44.542Z,20.38
2019-04-10T10:20:33.253Z,21.47
2019-04-10T10:22:59.936Z,22.70
2019-04-10T10:25:26.961Z,25.53
2019-04-10T10:27:56.499Z,27.47
2019-04-10T10:30:23.302Z,28.06
2019-04-10T10:32:50.944Z,26.21
2019-04-10T10:35:18.879Z,26.62
2019-04-10T10:37:46.315Z,28.74
2019-04-10T10:42:56.136Z,29.57
2019-04-10T10:45:22.934Z,32.33
2019-04-10T10:47:50.636Z,34.49
2019-04-10T10:50:17.552Z,35.21
2019-04-10T10:52:44.287Z,31.77
2019-04-10T10:55:11.636Z,26.97
2019-04-10T10:57:39.612Z,27.98
2019-04-10T11:00:08.388Z,28.39
2019-04-10T11:02:36.190Z,24.57
2019-04-10T11:05:06.877Z,23.89
2019-04-10T11:07:32.987Z,23.78
2019-04-10T11:10:01.356Z,23.26
2019-04-10T11:12:28.217Z,28.42
2019-04-10T11:14:56.190Z,30.71
2019-04-10T11:17:23.207Z,30.51
2019-04-10T11:19:51.286Z,30.61
2019-04-10T11:22:22.459Z,30.45
2019-04-10T11:24:47.116Z,31.77
2019-04-10T11:27:14.307Z,30.34
2019-04-10T11:29:42.673Z,28.31
2019-04-10T11:32:09.543Z,28.86
2019-04-10T11:34:36.312Z,30.46
2019-04-10T11:37:19.245Z,30.70
2019-04-10T11:39:35.251Z,33.71
2019-04-10T11:42:01.866Z,35.37
2019-04-10T11:44:28.902Z,34.08
2019-04-10T11:46:57.257Z,30.76
2019-04-10T11:49:27.230Z,30.24
2019-04-10T11:51:55.942Z,30.45
2019-04-10T11:54:26.567Z,29.74
2019-04-10T11:57:13.217Z,28.52
2019-04-10T11:59:41.231Z,22.50
2019-04-10T12:02:08.832Z,21.34
2019-04-10T12:04:47.991Z,22.61
2019-04-10T12:07:05.971Z,24.84
2019-04-10T12:12:01.607Z,25.31
2019-04-10T12:14:28.366Z,24.63
2019-04-10T12:16:55.778Z,24.42
2019-04-10T12:19:25.108Z,23.63
2019-04-10T12:21:52.139Z,21.50
2019-04-10T12:24:18.816Z,19.29
2019-04-10T12:26:45.627Z,18.78
2019-04-10T12:29:12.496Z,18.61
2019-04-10T12:31:39.768Z,17.86
2019-04-10T12:34:06.742Z,21.44
2019-04-10T12:36:34.305Z,22.15
2019-04-10T12:39:01.251Z,21.26
2019-04-10T12:41:28.055Z,19.33
2019-04-10T12:43:54.825Z,17.25
2019-04-10T12:46:21.490Z,15.40
2019-04-10T12:48:48.174Z,18.78
2019-04-10T12:51:15.186Z,21.29
2019-04-10T12:53:41.872Z,20.54
2019-04-10T12:56:08.447Z,18.70
2019-04-10T12:58:35.137Z,19.00
2019-04-10T13:01:02.597Z,19.67
2019-04-10T13:03:29.489Z,17.78
2019-04-10T13:05:56.281Z,18.46
2019-04-10T13:08:31.155Z,16.46
2019-04-10T13:10:51.961Z,13.70
2019-04-10T13:13:19.787Z,14.02
2019-04-10T13:15:47.636Z,16.02
2019-04-10T13:18:14.587Z,18.68
2019-04-10T13:20:42.011Z,17.45
2019-04-10T13:23:08.960Z,15.82
2019-04-10T13:25:36.639Z,16.44
2019-04-10T13:28:03.535Z,15.33
2019-04-10T13:30:41.517Z,15.59
2019-04-10T13:32:58.802Z,17.70
2019-04-10T13:35:26.165Z,17.34
2019-04-10T13:37:52.906Z,15.37
2019-04-10T13:40:19.581Z,16.56
2019-04-10T13:42:47.372Z,17.73
2019-04-10T13:45:35.573Z,15.83
2019-04-10T13:48:02.276Z,15.35
2019-04-10T13:50:28.844Z,14.31
2019-04-10T13:52:55.564Z,14.35
2019-04-10T13:55:22.351Z,14.20
2019-04-10T13:57:49.133Z,14.59
2019-04-10T14:00:35.601Z,13.92
2019-04-10T14:03:02.497Z,14.89
2019-04-10T14:05:32.214Z,14.97
2019-04-10T14:07:58.272Z,17.42
2019-04-10T14:10:25.106Z,17.97
2019-04-10T14:12:52.018Z,16.72
2019-04-10T14:15:18.916Z,16.81
2019-04-10T14:17:45.946Z,15.72
2019-04-10T14:20:15.435Z,16.89
2019-04-10T14:22:53.647Z,16.10
2019-04-10T14:25:33.811Z,13.62
2019-04-10T14:28:01.024Z,13.62
2019-04-10T14:30:33.856Z,15.71
2019-04-10T14:33:00.913Z,19.01
2019-04-10T14:35:27.661Z,20.28
2019-04-10T14:37:54.657Z,20.97
2019-04-10T14:40:22.143Z,20.10
2019-04-10T14:42:49.438Z,19.41
2019-04-10T14:45:17.190Z,18.42
2019-04-10T14:47:44.155Z,19.97
2019-04-10T14:50:10.944Z,18.12
2019-04-10T14:52:37.676Z,18.51
2019-04-10T14:55:04.551Z,20.35
2019-04-10T14:57:31.140Z,19.45
2019-04-10T14:59:57.987Z,20.63
2019-04-10T15:02:24.637Z,22.10
2019-04-10T15:04:51.335Z,24.52
2019-04-10T15:07:18.108Z,23.67
2019-04-10T15:09:44.796Z,21.89
2019-04-10T15:12:12.259Z,21.05
2019-04-10T15:14:39.578Z,19.33
2019-04-10T15:17:07.773Z,17.40
2019-04-10T15:19:34.886Z,16.05
2019-04-10T15:22:01.569Z,16.29
2019-04-10T15:24:28.357Z,17.51
2019-04-10T15:26:55.645Z,17.34
2019-04-10T15:29:22.709Z,17.94
2019-04-10T15:31:50.213Z,20.22
2019-04-10T15:34:18.208Z,22.74
2019-04-10T15:36:47.219Z,24.58
2019-04-10T15:39:14.813Z,26.34
2019-04-10T15:41:41.563Z,28.38
2019-04-10T15:44:08.347Z,28.79
2019-04-10T15:46:35.319Z,28.85
2019-04-10T15:49:02.772Z,25.56
2019-04-10T15:51:30.047Z,25.95
2019-04-10T15:53:57.077Z,25.78
2019-04-10T15:56:23.848Z,26.09
2019-04-10T15:58:50.599Z,25.60
2019-04-10T16:01:19.178Z,25.44
2019-04-10T16:03:47.177Z,23.51
2019-04-10T16:06:14.038Z,22.45
2019-04-10T16:08:40.722Z,22.13
2019-04-10T16:11:39.081Z,21.37
2019-04-10T16:14:16.936Z,22.21
2019-04-10T16:17:04.711Z,25.32
2019-04-10T16:19:40.174Z,25.30
2019-04-10T16:22:21.327Z,25.96
2019-04-10T16:25:07.777Z,27.57
2019-04-10T16:27:34.380Z,29.00
2019-04-10T16:30:03.282Z,27.47
2019-04-10T16:32:29.854Z,28.58
2019-04-10T16:34:56.868Z,26.35
2019-04-10T16:37:24.235Z,26.31
2019-04-10T16:39:58.482Z,26.54
2019-04-10T16:42:19.685Z,26.39
2019-04-10T16:44:46.379Z,26.68
2019-04-10T16:47:14.085Z,30.13
2019-04-10T16:49:41.221Z,31.25
2019-04-10T16:52:09.064Z,31.21
2019-04-10T16:54:35.847Z,30.95
2019-04-10T16:57:02.538Z,29.13
2019-04-10T16:59:30.003Z,28.82
2019-04-10T17:01:57.319Z,27.25
2019-04-10T17:04:23.983Z,29.28
2019-04-10T17:06:50.778Z,30.11
2019-04-10T17:09:20.705Z,30.35
2019-04-10T17:11:47.466Z,32.61
2019-04-10T17:14:15.104Z,32.69
2019-04-10T17:16:42.044Z,33.59
2019-04-10T17:19:09.721Z,34.28
2019-04-10T17:21:36.607Z,33.73
2019-04-10T17:24:03.373Z,34.31
2019-04-10T17:26:30.986Z,32.61
2019-04-10T17:28:58.856Z,33.69
2019-04-10T17:31:26.659Z,34.36
2019-04-10T17:33:54.510Z,34.13
2019-04-10T17:36:21.440Z,34.55
2019-04-10T17:38:48.989Z,34.15
2019-04-10T17:41:16.005Z,32.89
2019-04-10T17:43:43.458Z,33.32
2019-04-10T17:46:11.115Z,33.80
2019-04-10T17:48:39.243Z,34.21
2019-04-10T17:51:07.855Z,34.72
2019-04-10T17:53:35.726Z,34.36
2019-04-10T17:56:03.865Z,35.26
2019-04-10T17:58:31.734Z,36.08
2019-04-10T18:00:59.811Z,35.30
2019-04-10T18:03:39.687Z,36.21
2019-04-10T18:05:55.280Z,36.21
2019-04-10T18:08:24.098Z,37.37
2019-04-10T18:10:53.797Z,36.76
2019-04-10T18:13:20.420Z,38.21
2019-04-10T18:15:48.374Z,37.22
2019-04-10T18:18:15.764Z,39.69
2019-04-10T18:20:42.743Z,38.68
2019-04-10T18:23:09.509Z,39.21
2019-04-10T18:25:36.295Z,40.48
2019-04-10T18:28:03.428Z,40.19
2019-04-10T18:30:32.970Z,40.61
2019-04-10T18:32:58.941Z,42.25
2019-04-10T18:35:26.757Z,42.32
2019-04-10T18:37:53.637Z,43.79
2019-04-10T18:40:21.185Z,44.19
2019-04-10T18:42:47.888Z,45.04
2019-04-10T18:45:14.637Z,44.83
2019-04-10T18:47:41.808Z,45.16
2019-04-10T18:50:09.879Z,45.67
2019-04-10T18:52:37.330Z,44.91
2019-04-10T18:55:05.835Z,46.41
2019-04-10T18:57:34.184Z,45.48
2019-04-10T19:00:26.109Z,44.71
2019-04-10T19:03:13.033Z,43.96
2019-04-10T19:05:43.679Z,43.96
2019-04-10T19:08:12.756Z,43.59
2019-04-10T19:10:39.074Z,43.18
2019-04-10T19:13:05.947Z,45.15
2019-04-10T19:15:32.895Z,45.35
2019-04-10T19:17:59.753Z,46.41
2019-04-10T19:20:26.824Z,47.29
2019-04-10T19:22:54.950Z,47.67
2019-04-10T19:25:22.736Z,47.05
2019-04-10T19:27:50.570Z,46.88
2019-04-10T19:30:31.958Z,46.47
2019-04-10T19:32:59.578Z,46.29
2019-04-10T19:35:26.735Z,46.35
2019-04-10T19:37:54.607Z,47.04
2019-04-10T19:40:21.496Z,47.04
2019-04-10T19:42:49.265Z,47.10
2019-04-10T19:45:17.390Z,48.17
2019-04-10T19:47:44.406Z,48.84
2019-04-10T19:50:11.207Z,49.01
2019-04-10T19:52:38.385Z,48.98
2019-04-10T19:55:05.507Z,47.97
2019-04-10T19:57:33.013Z,48.48
2019-04-10T20:00:00.032Z,47.75
2019-04-10T20:02:26.916Z,48.15
2019-04-10T20:04:53.606Z,47.73
2019-04-10T20:07:20.743Z,49.08
2019-04-10T20:09:48.552Z,49.02
2019-04-10T20:12:16.143Z,49.49
2019-04-10T20:14:43.023Z,49.84
2019-04-10T20:17:10.044Z,51.43
2019-04-10T20:19:36.825Z,50.76
2019-04-10T20:22:04.623Z,49.43
2019-04-10T20:24:32.518Z,50.53
2019-04-10T20:26:59.488Z,50.77
2019-04-10T20:29:26.709Z,50.84
2019-04-10T20:31:55.362Z,52.14
2019-04-10T20:34:23.182Z,49.84
2019-04-10T20:36:50.389Z,51.51
2019-04-10T20:39:17.179Z,51.43
2019-04-10T20:41:51.187Z,50.70
2019-04-10T20:44:12.452Z,51.39
2019-04-10T20:46:39.143Z,52.29
2019-04-10T20:49:25.957Z,52.46
2019-04-10T20:51:53.576Z,52.51
2019-04-10T20:54:20.557Z,52.73
2019-04-10T20:56:48.558Z,53.04
2019-04-10T20:59:15.510Z,52.58
2019-04-10T21:01:42.320Z,51.55
2019-04-10T21:04:09.471Z,52.50
2019-04-10T21:06:39.136Z,52.43
2019-04-10T21:09:07.393Z,52.99
2019-04-10T21:11:35.549Z,52.69
2019-04-10T21:14:03.094Z,52.71
2019-04-10T21:16:29.644Z,52.70
2019-04-10T21:18:56.256Z,53.51
2019-04-10T21:21:22.937Z,54.06
2019-04-10T21:23:49.656Z,53.53
2019-04-10T21:26:16.448Z,54.61
2019-04-10T21:28:43.717Z,55.15
2019-04-10T21:31:45.483Z,54.85
2019-04-10T21:34:19.721Z,55.54
2019-04-10T21:36:46.511Z,55.66
2019-04-10T21:39:13.820Z,56.89
2019-04-10T21:41:41.126Z,56.64
2019-04-10T21:44:09.647Z,56.56
2019-04-10T21:46:36.811Z,56.58
2019-04-10T21:49:03.689Z,56.28
2019-04-10T21:51:30.631Z,56.74
2019-04-10T21:53:57.942Z,57.55
2019-04-10T21:56:24.868Z,57.77
2019-04-10T21:58:51.472Z,58.11
2019-04-10T22:01:40.298Z,59.01
2019-04-10T22:04:08.130Z,59.16
2019-04-10T22:06:55.750Z,58.31
2019-04-10T22:09:39.047Z,59.32
2019-04-10T22:12:25.892Z,59.15
2019-04-10T22:14:48.077Z,59.07
2019-04-10T22:17:15.298Z,59.71
2019-04-10T22:19:43.080Z,59.52
2019-04-10T22:22:11.249Z,59.91
2019-04-10T22:24:38.429Z,60.20
2019-04-10T22:27:05.122Z,60.63
2019-04-10T22:29:32.702Z,61.01
2019-04-10T22:31:59.932Z,60.70
2019-04-10T22:34:27.673Z,61.03
2019-04-10T22:36:54.652Z,61.73
2019-04-10T22:39:23.110Z,62.01
2019-04-10T22:41:50.449Z,62.33
2019-04-10T22:44:17.643Z,62.70
2019-04-10T22:46:44.682Z,62.18
2019-04-10T22:49:12.412Z,62.46
2019-04-10T22:51:39.782Z,63.08
2019-04-10T22:54:06.616Z,62.99
2019-04-10T22:56:33.677Z,62.63
2019-04-10T22:59:01.645Z,62.56
2019-04-10T23:01:29.311Z,62.90
2019-04-10T23:03:56.021Z,63.24
2019-04-10T23:06:23.058Z,62.95
2019-04-10T23:08:49.921Z,63.34
2019-04-10T23:11:18.616Z,63.06
2019-04-10T23:13:45.887Z,62.33
2019-04-10T23:16:15.301Z,61.98
2019-04-10T23:18:41.480Z,61.94
2019-04-10T23:21:08.278Z,62.24
2019-04-10T23:23:34.974Z,61.87
2019-04-10T23:26:01.758Z,62.17
2019-04-10T23:28:28.475Z,62.09
2019-04-10T23:30:55.163Z,62.42
2019-04-10T23:33:21.954Z,62.25
2019-04-10T23:35:49.454Z,62.97
2019-04-10T23:38:17.482Z,63.25
2019-04-10T23:40:45.227Z,63.34
2019-04-10T23:43:15.286Z,63.01
2019-04-10T23:45:40.563Z,63.66
2019-04-10T23:48:07.249Z,63.38
2019-04-10T23:50:34.510Z,63.95
2019-04-10T23:53:02.370Z,64.66
2019-04-10T23:55:30.207Z,64.97
2019-04-10T23:57:57.928Z,65.58
