createdAt,value
2018-09-19T00:02:14.911Z,50.90
2018-09-19T00:04:43.651Z,50.90
2018-09-19T00:07:12.695Z,50.90
2018-09-19T00:09:40.956Z,51.00
2018-09-19T00:12:10.007Z,50.80
2018-09-19T00:14:38.247Z,50.70
2018-09-19T00:17:06.588Z,50.60
2018-09-19T00:19:34.818Z,51.20
2018-09-19T00:22:03.080Z,50.90
2018-09-19T00:24:31.328Z,51.30
2018-09-19T00:27:00.347Z,52.00
2018-09-19T00:29:28.630Z,52.00
2018-09-19T00:31:56.904Z,52.20
2018-09-19T00:34:25.160Z,51.40
2018-09-19T00:36:54.469Z,51.80
2018-09-19T00:39:22.734Z,51.80
2018-09-19T00:41:50.986Z,51.50
2018-09-19T00:44:20.020Z,52.00
2018-09-19T00:46:48.346Z,52.00
2018-09-19T00:49:16.555Z,51.60
2018-09-19T00:51:45.147Z,52.00
2018-09-19T00:54:13.396Z,52.40
2018-09-19T00:56:42.406Z,52.60
2018-09-19T00:59:10.662Z,52.60
2018-09-19T01:01:39.688Z,52.80
2018-09-19T01:04:08.773Z,52.80
2018-09-19T01:06:38.685Z,52.80
2018-09-19T01:09:06.943Z,52.90
2018-09-19T01:11:35.199Z,52.60
2018-09-19T01:14:04.214Z,53.00
2018-09-19T01:16:32.483Z,53.00
2018-09-19T01:19:01.486Z,52.90
2018-09-19T01:21:29.783Z,52.90
2018-09-19T01:23:58.870Z,53.30
2018-09-19T01:26:27.110Z,53.30
2018-09-19T01:28:56.133Z,53.30
2018-09-19T01:31:24.408Z,53.30
2018-09-19T01:33:54.309Z,53.50
2018-09-19T01:36:22.565Z,53.80
2018-09-19T01:38:51.681Z,54.00
2018-09-19T01:41:19.923Z,53.90
2018-09-19T01:43:48.193Z,54.00
2018-09-19T01:46:16.618Z,55.70
2018-09-19T01:48:44.873Z,54.30
2018-09-19T01:51:13.881Z,54.40
2018-09-19T01:53:42.291Z,54.40
2018-09-19T01:56:10.539Z,54.50
2018-09-19T01:58:38.779Z,54.30
2018-09-19T02:01:07.906Z,53.30
2018-09-19T02:03:36.455Z,53.20
2018-09-19T02:06:04.730Z,53.50
2018-09-19T02:08:33.761Z,54.20
2018-09-19T02:11:02.000Z,54.10
2018-09-19T02:13:31.238Z,54.60
2018-09-19T02:15:59.424Z,54.60
2018-09-19T02:18:27.662Z,55.10
2018-09-19T02:20:55.917Z,55.10
2018-09-19T02:23:24.926Z,55.10
2018-09-19T02:25:53.199Z,55.00
2018-09-19T02:28:21.465Z,55.10
2018-09-19T02:30:49.682Z,55.30
2018-09-19T02:33:18.275Z,55.30
2018-09-19T02:35:46.476Z,55.10
2018-09-19T02:38:14.926Z,55.10
2018-09-19T02:40:43.199Z,55.20
2018-09-19T02:43:12.215Z,55.40
2018-09-19T02:45:40.473Z,55.30
2018-09-19T02:48:08.729Z,55.40
2018-09-19T02:50:36.982Z,55.30
2018-09-19T02:53:05.302Z,55.10
2018-09-19T02:55:34.365Z,55.60
2018-09-19T02:58:02.911Z,55.40
2018-09-19T03:00:31.930Z,54.70
2018-09-19T03:03:00.755Z,54.70
2018-09-19T03:05:29.056Z,55.30
2018-09-19T03:07:57.297Z,55.30
2018-09-19T03:10:25.549Z,55.40
2018-09-19T03:12:53.824Z,55.30
2018-09-19T03:15:22.064Z,55.20
2018-09-19T03:17:51.150Z,55.20
2018-09-19T03:20:19.350Z,55.10
2018-09-19T03:22:48.367Z,55.90
2018-09-19T03:25:16.623Z,55.10
2018-09-19T03:27:44.895Z,55.10
2018-09-19T03:30:13.948Z,55.20
2018-09-19T03:32:42.190Z,55.20
2018-09-19T03:35:10.461Z,55.10
2018-09-19T03:37:38.719Z,55.10
2018-09-19T03:40:06.963Z,54.90
2018-09-19T03:42:35.224Z,54.70
2018-09-19T03:45:03.496Z,55.10
2018-09-19T03:47:31.771Z,55.00
2018-09-19T03:50:00.010Z,55.00
2018-09-19T03:52:28.685Z,55.00
2018-09-19T03:54:56.927Z,55.10
2018-09-19T03:57:25.170Z,55.00
2018-09-19T03:59:53.833Z,55.70
2018-09-19T04:02:22.071Z,54.60
2018-09-19T04:04:51.077Z,54.30
2018-09-19T04:07:19.429Z,55.00
2018-09-19T04:09:47.638Z,54.60
2018-09-19T04:12:15.936Z,54.60
2018-09-19T04:14:44.937Z,54.30
2018-09-19T04:17:13.995Z,54.40
2018-09-19T04:19:43.000Z,54.20
2018-09-19T04:22:11.658Z,54.80
2018-09-19T04:24:40.694Z,54.70
2018-09-19T04:27:08.958Z,54.60
2018-09-19T04:29:37.217Z,55.10
2018-09-19T04:32:05.512Z,55.50
2018-09-19T04:34:34.087Z,55.70
2018-09-19T04:37:02.354Z,55.90
2018-09-19T04:39:30.595Z,55.70
2018-09-19T04:41:59.633Z,55.70
2018-09-19T04:44:27.962Z,55.70
2018-09-19T04:46:56.170Z,55.40
2018-09-19T04:49:24.583Z,55.60
2018-09-19T04:51:52.843Z,56.40
2018-09-19T04:54:21.096Z,55.50
2018-09-19T04:56:49.343Z,55.80
2018-09-19T04:59:18.368Z,56.10
2018-09-19T05:01:46.750Z,56.80
2018-09-19T05:04:15.018Z,56.00
2018-09-19T05:06:43.275Z,55.80
2018-09-19T05:09:12.315Z,56.30
2018-09-19T05:11:40.575Z,56.20
2018-09-19T05:14:08.820Z,56.10
2018-09-19T05:16:37.891Z,56.50
2018-09-19T05:19:06.277Z,56.50
2018-09-19T05:21:35.301Z,56.30
2018-09-19T05:24:03.550Z,56.20
2018-09-19T05:26:32.577Z,56.00
2018-09-19T05:29:00.855Z,56.00
2018-09-19T05:31:29.138Z,56.40
2018-09-19T05:33:57.367Z,56.50
2018-09-19T05:36:26.631Z,56.40
2018-09-19T05:38:54.877Z,56.40
2018-09-19T05:41:23.129Z,56.50
2018-09-19T05:43:52.402Z,56.60
2018-09-19T05:46:20.671Z,56.30
2018-09-19T05:48:48.888Z,56.40
2018-09-19T05:51:17.151Z,56.80
2018-09-19T05:53:46.189Z,56.80
2018-09-19T05:56:14.519Z,56.70
2018-09-19T05:58:42.805Z,56.40
2018-09-19T06:01:11.109Z,56.60
2018-09-19T06:03:40.121Z,56.50
2018-09-19T06:06:08.364Z,56.50
2018-09-19T06:08:36.747Z,57.00
2018-09-19T06:11:04.975Z,57.00
2018-09-19T06:13:33.981Z,57.90
2018-09-19T06:16:02.252Z,57.90
2018-09-19T06:18:31.294Z,57.60
2018-09-19T06:20:59.557Z,57.70
2018-09-19T06:23:27.830Z,57.30
2018-09-19T06:25:56.147Z,56.60
2018-09-19T06:28:24.580Z,56.20
2018-09-19T06:30:52.823Z,56.40
2018-09-19T06:33:21.886Z,56.10
2018-09-19T06:35:50.163Z,56.10
2018-09-19T06:38:18.419Z,55.30
2018-09-19T06:40:46.766Z,56.20
2018-09-19T06:43:15.058Z,56.10
2018-09-19T06:45:43.318Z,56.50
2018-09-19T06:48:11.539Z,56.80
2018-09-19T06:50:39.809Z,56.30
2018-09-19T06:53:08.065Z,56.50
2018-09-19T06:55:37.066Z,55.00
2018-09-19T06:58:05.339Z,55.00
2018-09-19T07:00:33.581Z,54.80
2018-09-19T07:03:01.885Z,54.10
2018-09-19T07:05:30.125Z,53.00
2018-09-19T07:07:58.422Z,52.20
2018-09-19T07:10:26.655Z,51.30
2018-09-19T07:12:54.905Z,51.10
2018-09-19T07:15:23.163Z,51.10
2018-09-19T07:17:51.443Z,51.10
2018-09-19T07:20:19.692Z,50.90
2018-09-19T07:22:47.933Z,50.30
2018-09-19T07:25:17.030Z,49.50
2018-09-19T07:27:45.221Z,49.50
2018-09-19T07:30:13.465Z,48.50
2018-09-19T07:32:42.498Z,48.70
2018-09-19T07:35:10.858Z,48.70
2018-09-19T07:37:39.147Z,47.30
2018-09-19T07:40:07.415Z,47.50
2018-09-19T07:42:35.664Z,46.80
2018-09-19T07:45:04.679Z,47.40
2018-09-19T07:47:32.951Z,47.30
2018-09-19T07:50:02.127Z,47.20
2018-09-19T07:52:31.168Z,46.90
2018-09-19T07:54:59.402Z,46.90
2018-09-19T07:57:27.672Z,46.90
2018-09-19T07:59:56.688Z,45.30
2018-09-19T08:02:24.947Z,45.10
2018-09-19T08:04:53.220Z,45.70
2018-09-19T08:07:22.452Z,45.00
2018-09-19T08:09:50.697Z,45.00
2018-09-19T08:12:18.949Z,44.40
2018-09-19T08:14:47.201Z,43.80
2018-09-19T08:17:15.743Z,44.20
2018-09-19T08:19:43.976Z,43.50
2018-09-19T08:22:12.233Z,43.00
2018-09-19T08:24:40.501Z,43.30
2018-09-19T08:27:08.761Z,42.00
2018-09-19T08:29:37.015Z,41.70
2018-09-19T08:32:05.266Z,40.80
2018-09-19T08:34:34.294Z,40.90
2018-09-19T08:37:02.908Z,40.90
2018-09-19T08:39:31.155Z,40.90
2018-09-19T08:41:59.397Z,40.60
2018-09-19T08:44:27.666Z,41.10
2018-09-19T08:46:56.682Z,41.00
2018-09-19T08:49:25.021Z,40.10
2018-09-19T08:51:53.246Z,41.10
2018-09-19T08:54:21.514Z,40.50
2018-09-19T08:56:49.843Z,41.80
2018-09-19T08:59:18.079Z,41.70
2018-09-19T09:01:46.319Z,42.00
2018-09-19T09:04:14.609Z,41.60
2018-09-19T09:06:42.870Z,40.00
2018-09-19T09:09:11.118Z,40.10
2018-09-19T09:11:39.373Z,39.50
2018-09-19T09:14:08.183Z,40.60
2018-09-19T09:16:37.191Z,39.50
2018-09-19T09:19:06.270Z,39.40
2018-09-19T09:21:34.685Z,39.40
2018-09-19T09:24:02.944Z,38.10
2018-09-19T09:26:31.192Z,37.50
2018-09-19T09:28:59.494Z,36.90
2018-09-19T09:31:27.808Z,37.90
2018-09-19T09:33:56.062Z,38.00
2018-09-19T09:36:24.323Z,38.10
2018-09-19T09:38:53.342Z,38.20
2018-09-19T09:41:21.591Z,38.10
2018-09-19T09:43:49.966Z,39.10
2018-09-19T09:46:19.193Z,38.10
2018-09-19T09:48:47.434Z,38.00
2018-09-19T09:51:15.707Z,37.90
2018-09-19T09:53:44.718Z,39.20
2018-09-19T09:56:12.977Z,39.10
2018-09-19T09:58:41.999Z,36.90
2018-09-19T10:01:10.434Z,37.10
2018-09-19T10:03:38.643Z,36.80
2018-09-19T10:06:06.883Z,36.50
2018-09-19T10:08:35.915Z,35.90
2018-09-19T10:11:04.168Z,35.90
2018-09-19T10:13:32.444Z,36.30
2018-09-19T10:16:01.435Z,36.80
2018-09-19T10:18:29.701Z,36.70
2018-09-19T10:20:58.755Z,35.80
2018-09-19T10:23:26.994Z,35.70
2018-09-19T10:25:55.247Z,35.10
2018-09-19T10:28:24.278Z,34.70
2018-09-19T10:30:52.527Z,34.60
2018-09-19T10:33:20.839Z,33.20
2018-09-19T10:35:49.846Z,34.30
2018-09-19T10:38:18.098Z,34.30
2018-09-19T10:40:46.363Z,32.20
2018-09-19T10:43:14.614Z,33.00
2018-09-19T10:45:42.885Z,32.90
2018-09-19T10:48:11.902Z,31.30
2018-09-19T10:50:40.283Z,31.30
2018-09-19T10:53:08.576Z,33.00
2018-09-19T10:55:36.831Z,31.10
2018-09-19T10:58:05.096Z,32.20
2018-09-19T11:00:33.343Z,36.40
2018-09-19T11:03:02.390Z,31.70
2018-09-19T11:05:30.711Z,31.60
2018-09-19T11:07:58.958Z,31.70
2018-09-19T11:10:27.514Z,31.70
2018-09-19T11:12:55.801Z,31.10
2018-09-19T11:15:24.048Z,31.50
2018-09-19T11:17:52.310Z,32.00
2018-09-19T11:20:20.543Z,32.00
2018-09-19T11:22:48.996Z,31.80
2018-09-19T11:25:17.237Z,30.80
2018-09-19T11:27:45.485Z,32.20
2018-09-19T11:30:13.775Z,31.40
2018-09-19T11:32:42.817Z,30.40
2018-09-19T11:35:11.071Z,30.40
2018-09-19T11:37:39.338Z,30.20
2018-09-19T11:40:07.612Z,30.30
2018-09-19T11:42:35.871Z,29.90
2018-09-19T11:45:04.872Z,29.10
2018-09-19T11:47:33.146Z,29.10
2018-09-19T11:50:01.407Z,31.60
2018-09-19T11:52:30.426Z,31.70
2018-09-19T11:54:58.678Z,31.70
2018-09-19T11:57:27.687Z,31.10
2018-09-19T11:59:55.944Z,30.90
2018-09-19T12:02:24.976Z,30.40
2018-09-19T12:04:53.219Z,30.40
2018-09-19T12:07:22.322Z,29.30
2018-09-19T12:09:50.564Z,29.20
2018-09-19T12:12:19.710Z,29.80
2018-09-19T12:14:48.215Z,29.80
2018-09-19T12:17:16.468Z,30.60
2018-09-19T12:19:44.723Z,29.30
2018-09-19T12:22:13.107Z,30.30
2018-09-19T12:24:41.365Z,29.60
2018-09-19T12:27:10.359Z,28.60
2018-09-19T12:29:39.399Z,28.60
2018-09-19T12:32:07.667Z,28.60
2018-09-19T12:34:35.946Z,29.50
2018-09-19T12:37:04.210Z,28.50
2018-09-19T12:39:32.584Z,27.90
2018-09-19T12:42:00.986Z,29.10
2018-09-19T12:44:29.263Z,29.20
2018-09-19T12:46:57.578Z,28.00
2018-09-19T12:49:26.586Z,27.80
2018-09-19T12:51:54.855Z,27.80
2018-09-19T12:54:23.118Z,27.60
2018-09-19T12:56:52.137Z,27.10
2018-09-19T12:59:20.410Z,27.00
2018-09-19T13:01:48.671Z,27.20
2018-09-19T13:04:17.681Z,29.20
2018-09-19T13:06:45.952Z,29.10
2018-09-19T13:09:14.545Z,28.10
2018-09-19T13:11:42.792Z,26.80
2018-09-19T13:14:11.804Z,27.10
2018-09-19T13:16:40.063Z,27.10
2018-09-19T13:19:08.331Z,28.10
2018-09-19T13:21:38.147Z,28.10
2018-09-19T13:24:07.251Z,26.40
2018-09-19T13:26:35.535Z,26.50
2018-09-19T13:29:03.914Z,26.60
2018-09-19T13:31:32.163Z,27.00
2018-09-19T13:34:01.178Z,26.90
2018-09-19T13:36:29.506Z,26.80
2018-09-19T13:38:57.774Z,26.90
2018-09-19T13:41:26.022Z,26.10
2018-09-19T13:43:54.290Z,26.70
2018-09-19T13:46:22.562Z,26.80
2018-09-19T13:48:50.812Z,25.50
2018-09-19T13:51:19.848Z,26.20
2018-09-19T13:53:48.094Z,26.20
2018-09-19T13:56:16.746Z,27.30
2018-09-19T13:58:45.026Z,26.60
2018-09-19T14:01:13.260Z,26.10
2018-09-19T14:03:41.576Z,26.60
2018-09-19T14:06:09.832Z,26.90
2018-09-19T14:08:38.447Z,27.10
2018-09-19T14:11:07.604Z,25.80
2018-09-19T14:13:35.874Z,25.70
2018-09-19T14:16:04.138Z,26.00
2018-09-19T14:18:32.402Z,25.30
2018-09-19T14:21:01.422Z,25.80
2018-09-19T14:23:29.671Z,25.70
2018-09-19T14:25:57.952Z,25.50
2018-09-19T14:28:27.111Z,24.60
2018-09-19T14:30:55.290Z,24.80
2018-09-19T14:33:23.538Z,25.20
2018-09-19T14:35:52.663Z,24.70
2018-09-19T14:38:20.850Z,24.70
2018-09-19T14:40:49.184Z,25.20
2018-09-19T14:43:17.419Z,25.50
2018-09-19T14:45:45.738Z,24.80
2018-09-19T14:48:14.661Z,25.40
2018-09-19T14:50:42.947Z,25.40
2018-09-19T14:53:11.181Z,25.70
2018-09-19T14:55:40.227Z,26.20
2018-09-19T14:58:08.493Z,26.10
2018-09-19T15:00:36.766Z,26.50
2018-09-19T15:03:05.027Z,26.40
2018-09-19T15:05:33.303Z,26.50
2018-09-19T15:08:01.588Z,26.70
2018-09-19T15:10:30.584Z,26.00
2018-09-19T15:12:58.847Z,26.00
2018-09-19T15:15:27.091Z,26.30
2018-09-19T15:17:56.609Z,25.50
2018-09-19T15:20:24.839Z,25.50
2018-09-19T15:22:53.123Z,25.40
2018-09-19T15:25:21.364Z,25.50
2018-09-19T15:27:49.611Z,25.80
2018-09-19T15:30:17.894Z,25.70
2018-09-19T15:32:46.136Z,25.70
2018-09-19T15:35:14.403Z,26.10
2018-09-19T15:37:42.661Z,26.40
2018-09-19T15:40:10.943Z,26.70
2018-09-19T15:42:39.290Z,26.00
2018-09-19T15:45:07.574Z,25.60
2018-09-19T15:47:35.870Z,26.00
2018-09-19T15:50:04.882Z,25.60
2018-09-19T15:52:33.249Z,25.50
2018-09-19T15:55:01.507Z,25.60
2018-09-19T15:57:29.840Z,26.00
2018-09-19T15:59:58.344Z,25.70
2018-09-19T16:02:26.604Z,25.80
2018-09-19T16:04:54.926Z,26.90
2018-09-19T16:07:23.467Z,27.30
2018-09-19T16:09:51.720Z,27.60
2018-09-19T16:12:20.751Z,26.70
2018-09-19T16:14:49.311Z,26.60
2018-09-19T16:17:17.555Z,26.70
2018-09-19T16:19:46.569Z,26.70
2018-09-19T16:22:14.979Z,26.70
2018-09-19T16:24:43.223Z,26.70
2018-09-19T16:27:11.483Z,26.70
2018-09-19T16:29:40.584Z,26.80
2018-09-19T16:32:09.053Z,26.70
2018-09-19T16:34:37.361Z,26.70
2018-09-19T16:37:05.633Z,26.80
2018-09-19T16:39:33.884Z,27.50
2018-09-19T16:42:02.160Z,27.30
2018-09-19T16:44:31.460Z,26.90
2018-09-19T16:47:00.478Z,27.80
2018-09-19T16:49:28.739Z,27.20
2018-09-19T16:51:57.001Z,26.90
2018-09-19T16:54:26.010Z,29.00
2018-09-19T16:56:54.272Z,28.90
2018-09-19T16:59:23.299Z,29.50
2018-09-19T17:01:51.555Z,29.50
2018-09-19T17:04:19.870Z,30.40
2018-09-19T17:06:48.142Z,31.30
2018-09-19T17:09:16.387Z,30.20
2018-09-19T17:11:44.658Z,30.60
2018-09-19T17:14:12.912Z,31.00
2018-09-19T17:16:41.969Z,31.30
2018-09-19T17:19:10.247Z,31.30
2018-09-19T17:21:38.498Z,31.80
2018-09-19T17:24:06.949Z,31.80
2018-09-19T17:26:35.194Z,31.70
2018-09-19T17:29:04.222Z,32.10
2018-09-19T17:31:32.488Z,32.60
2018-09-19T17:34:00.797Z,32.60
2018-09-19T17:36:29.083Z,32.20
2018-09-19T17:38:57.338Z,32.80
2018-09-19T17:41:25.596Z,33.00
2018-09-19T17:43:54.601Z,33.40
2018-09-19T17:46:22.887Z,33.30
2018-09-19T17:48:51.127Z,34.00
2018-09-19T17:51:19.451Z,33.70
2018-09-19T17:53:47.766Z,33.80
2018-09-19T17:56:16.774Z,34.40
2018-09-19T17:58:45.071Z,34.30
2018-09-19T18:01:13.318Z,34.30
2018-09-19T18:03:41.611Z,34.70
2018-09-19T18:06:09.935Z,35.20
2018-09-19T18:08:38.206Z,35.10
2018-09-19T18:11:06.479Z,35.60
2018-09-19T18:13:34.746Z,36.60
2018-09-19T18:16:03.023Z,39.00
2018-09-19T18:18:31.274Z,39.40
2018-09-19T18:20:59.542Z,39.60
2018-09-19T18:23:27.806Z,39.80
2018-09-19T18:25:56.055Z,40.60
2018-09-19T18:28:26.325Z,40.40
2018-09-19T18:30:55.008Z,40.40
2018-09-19T18:33:23.243Z,41.90
2018-09-19T18:35:52.259Z,41.70
2018-09-19T18:38:20.644Z,41.70
2018-09-19T18:40:48.867Z,41.70
2018-09-19T18:43:17.132Z,41.50
2018-09-19T18:45:45.401Z,41.60
2018-09-19T18:48:13.674Z,43.10
2018-09-19T18:50:41.946Z,42.80
2018-09-19T18:53:10.229Z,43.40
2018-09-19T18:55:38.474Z,42.50
2018-09-19T18:58:06.744Z,42.80
2018-09-19T19:00:35.033Z,43.50
2018-09-19T19:03:03.334Z,44.20
2018-09-19T19:05:31.573Z,43.90
2018-09-19T19:07:59.835Z,44.00
2018-09-19T19:10:28.117Z,44.10
2018-09-19T19:12:56.428Z,45.70
2018-09-19T19:15:24.694Z,44.80
2018-09-19T19:17:52.940Z,45.10
2018-09-19T19:20:21.231Z,45.20
2018-09-19T19:22:49.507Z,45.20
2018-09-19T19:25:17.762Z,45.40
2018-09-19T19:27:46.030Z,46.20
2018-09-19T19:30:14.354Z,45.50
2018-09-19T19:32:43.302Z,45.90
2018-09-19T19:35:11.566Z,45.90
2018-09-19T19:37:39.876Z,46.50
2018-09-19T19:40:08.843Z,46.10
2018-09-19T19:42:37.100Z,46.10
2018-09-19T19:45:06.130Z,46.50
2018-09-19T19:47:34.399Z,46.50
2018-09-19T19:50:02.673Z,46.40
2018-09-19T19:52:30.910Z,46.70
2018-09-19T19:54:59.938Z,46.80
2018-09-19T19:57:28.194Z,46.50
2018-09-19T19:59:57.240Z,46.60
2018-09-19T20:02:25.482Z,46.50
2018-09-19T20:04:53.889Z,46.40
2018-09-19T20:07:22.147Z,48.20
2018-09-19T20:09:50.370Z,48.20
2018-09-19T20:12:19.547Z,48.30
2018-09-19T20:14:47.795Z,47.70
2018-09-19T20:17:16.065Z,48.20
2018-09-19T20:19:44.338Z,48.50
2018-09-19T20:22:12.591Z,47.70
2018-09-19T20:24:40.856Z,47.90
2018-09-19T20:27:10.043Z,48.00
2018-09-19T20:29:39.048Z,48.10
2018-09-19T20:32:07.303Z,48.00
2018-09-19T20:34:35.577Z,48.60
2018-09-19T20:37:03.854Z,48.60
2018-09-19T20:39:32.098Z,48.50
2018-09-19T20:42:00.362Z,48.60
2018-09-19T20:44:28.655Z,49.10
2018-09-19T20:46:56.961Z,49.40
2018-09-19T20:49:25.251Z,49.50
2018-09-19T20:51:54.272Z,49.60
2018-09-19T20:54:22.671Z,49.50
2018-09-19T20:56:50.935Z,49.70
2018-09-19T20:59:19.176Z,49.00
2018-09-19T21:01:47.467Z,48.80
2018-09-19T21:04:15.769Z,48.70
2018-09-19T21:06:43.984Z,48.10
2018-09-19T21:09:13.001Z,49.20
2018-09-19T21:11:41.273Z,49.20
2018-09-19T21:14:10.282Z,49.60
2018-09-19T21:16:38.550Z,49.50
2018-09-19T21:19:06.805Z,49.60
2018-09-19T21:21:35.983Z,49.70
2018-09-19T21:24:04.185Z,49.50
2018-09-19T21:26:32.443Z,50.80
2018-09-19T21:29:01.491Z,49.70
2018-09-19T21:31:29.739Z,49.70
2018-09-19T21:33:58.027Z,49.90
2018-09-19T21:36:26.286Z,50.40
2018-09-19T21:38:54.530Z,50.30
2018-09-19T21:41:22.774Z,50.10
2018-09-19T21:43:51.062Z,50.10
2018-09-19T21:46:20.136Z,49.80
2018-09-19T21:48:48.407Z,50.00
2018-09-19T21:51:16.676Z,49.70
2018-09-19T21:53:44.956Z,49.60
2018-09-19T21:56:13.218Z,49.30
2018-09-19T21:58:41.490Z,49.10
2018-09-19T22:01:09.743Z,49.00
2018-09-19T22:03:38.180Z,49.30
2018-09-19T22:06:06.436Z,49.10
2018-09-19T22:08:34.685Z,49.70
2018-09-19T22:11:02.949Z,49.80
2018-09-19T22:13:31.531Z,50.00
2018-09-19T22:15:59.800Z,49.80
2018-09-19T22:18:28.841Z,49.50
2018-09-19T22:20:57.133Z,49.40
2018-09-19T22:23:25.388Z,49.50
2018-09-19T22:25:53.645Z,49.30
2018-09-19T22:28:21.914Z,49.20
2018-09-19T22:30:50.189Z,48.80
2018-09-19T22:33:18.443Z,48.80
2018-09-19T22:35:46.714Z,48.80
2018-09-19T22:38:15.814Z,48.50
2018-09-19T22:40:44.855Z,48.70
2018-09-19T22:43:13.908Z,48.20
2018-09-19T22:45:42.204Z,49.10
2018-09-19T22:48:10.453Z,49.00
2018-09-19T22:50:39.462Z,50.60
2018-09-19T22:53:07.742Z,50.60
2018-09-19T22:55:35.999Z,50.70
2018-09-19T22:58:04.532Z,51.30
2018-09-19T23:00:32.770Z,52.00
2018-09-19T23:03:01.022Z,52.40
2018-09-19T23:05:29.435Z,52.70
2018-09-19T23:07:57.685Z,52.30
2018-09-19T23:10:25.956Z,52.60
2018-09-19T23:12:54.976Z,52.80
2018-09-19T23:15:23.320Z,52.70
2018-09-19T23:17:51.568Z,52.90
2018-09-19T23:20:19.838Z,53.50
2018-09-19T23:22:48.114Z,53.10
2018-09-19T23:25:16.375Z,52.30
2018-09-19T23:27:44.761Z,52.20
2018-09-19T23:30:13.024Z,52.40
2018-09-19T23:32:41.285Z,52.70
2018-09-19T23:35:09.575Z,53.10
2018-09-19T23:37:37.811Z,53.10
2018-09-19T23:40:06.084Z,52.80
2018-09-19T23:42:34.344Z,52.40
2018-09-19T23:45:03.378Z,52.90
2018-09-19T23:47:31.635Z,52.80
2018-09-19T23:50:00.034Z,53.30
2018-09-19T23:52:28.287Z,52.40
2018-09-19T23:54:56.528Z,51.80
2018-09-19T23:57:25.546Z,52.60
2018-09-19T23:59:53.802Z,52.60
