createdAt,value
2023-01-09T00:01:28.462Z,96.63
2023-01-09T00:03:56.553Z,96.79
2023-01-09T00:06:24.626Z,97.29
2023-01-09T00:08:52.605Z,97.64
2023-01-09T00:11:20.733Z,98.07
2023-01-09T00:13:50.280Z,98.07
2023-01-09T00:16:18.545Z,100.00
2023-01-09T00:18:46.595Z,100.00
2023-01-09T00:21:15.025Z,100.00
2023-01-09T00:23:42.942Z,100.00
2023-01-09T00:26:13.875Z,100.00
2023-01-09T00:28:42.203Z,100.00
2023-01-09T00:31:12.647Z,100.00
2023-01-09T00:33:43.568Z,100.00
2023-01-09T00:36:12.166Z,100.00
2023-01-09T00:38:41.256Z,100.00
2023-01-09T00:41:15.019Z,100.00
2023-01-09T00:43:46.339Z,100.00
2023-01-09T00:46:17.045Z,100.00
2023-01-09T00:48:47.411Z,100.00
2023-01-09T00:51:16.190Z,100.00
2023-01-09T00:53:44.905Z,100.00
2023-01-09T00:56:16.230Z,100.00
2023-01-09T00:58:44.561Z,100.00
2023-01-09T01:01:13.352Z,100.00
2023-01-09T01:03:42.736Z,100.00
2023-01-09T01:06:28.228Z,100.00
2023-01-09T01:08:56.960Z,100.00
2023-01-09T01:11:25.235Z,100.00
2023-01-09T01:13:53.307Z,100.00
2023-01-09T01:16:21.285Z,100.00
2023-01-09T01:18:50.645Z,100.00
2023-01-09T01:21:19.338Z,100.00
2023-01-09T01:23:47.293Z,100.00
2023-01-09T01:26:17.193Z,100.00
2023-01-09T01:28:45.819Z,100.00
2023-01-09T01:31:18.853Z,100.00
2023-01-09T01:33:47.184Z,100.00
2023-01-09T01:36:18.016Z,100.00
2023-01-09T01:38:47.448Z,100.00
2023-01-09T01:41:29.481Z,100.00
2023-01-09T01:44:00.256Z,100.00
2023-01-09T01:46:29.070Z,100.00
2023-01-09T01:49:01.923Z,100.00
2023-01-09T01:51:34.649Z,100.00
2023-01-09T01:54:06.776Z,99.82
2023-01-09T01:56:39.072Z,99.45
2023-01-09T01:59:12.752Z,99.89
2023-01-09T02:01:44.881Z,100.00
2023-01-09T02:04:13.928Z,99.98
2023-01-09T02:06:44.669Z,100.00
2023-01-09T02:09:15.287Z,100.00
2023-01-09T02:11:45.999Z,99.60
2023-01-09T02:14:14.506Z,100.00
2023-01-09T02:16:53.054Z,99.65
2023-01-09T02:19:43.122Z,100.00
2023-01-09T02:22:26.276Z,100.00
2023-01-09T02:25:13.724Z,99.86
2023-01-09T02:28:16.777Z,99.57
2023-01-09T02:30:51.335Z,99.92
2023-01-09T02:33:32.936Z,99.32
2023-01-09T02:36:12.018Z,99.07
2023-01-09T02:38:49.829Z,99.74
2023-01-09T02:41:22.991Z,100.00
2023-01-09T02:44:03.663Z,100.00
2023-01-09T02:46:33.008Z,100.00
2023-01-09T02:49:00.970Z,100.00
2023-01-09T02:51:38.100Z,99.62
2023-01-09T02:54:21.826Z,99.48
2023-01-09T02:57:12.921Z,99.17
2023-01-09T02:59:57.039Z,99.55
2023-01-09T03:02:40.617Z,100.00
2023-01-09T03:05:19.110Z,100.00
2023-01-09T03:07:51.103Z,100.00
2023-01-09T03:10:24.519Z,100.00
2023-01-09T03:12:54.874Z,100.00
2023-01-09T03:15:27.005Z,100.00
2023-01-09T03:17:57.054Z,100.00
2023-01-09T03:20:27.895Z,100.00
2023-01-09T03:22:57.310Z,100.00
2023-01-09T03:25:26.768Z,100.00
2023-01-09T03:27:58.346Z,100.00
2023-01-09T03:30:27.626Z,100.00
2023-01-09T03:32:57.178Z,100.00
2023-01-09T03:35:26.151Z,100.00
2023-01-09T03:37:54.091Z,100.00
2023-01-09T03:40:22.929Z,100.00
2023-01-09T03:42:50.853Z,100.00
2023-01-09T03:45:20.593Z,100.00
2023-01-09T03:47:48.507Z,100.00
2023-01-09T03:50:18.157Z,100.00
2023-01-09T03:52:46.086Z,100.00
2023-01-09T03:55:15.596Z,100.00
2023-01-09T03:57:43.780Z,100.00
2023-01-09T04:00:13.014Z,100.00
2023-01-09T04:02:41.197Z,100.00
2023-01-09T04:05:09.977Z,100.00
2023-01-09T04:07:39.485Z,100.00
2023-01-09T04:10:08.000Z,100.00
2023-01-09T04:12:35.940Z,100.00
2023-01-09T04:15:03.931Z,100.00
2023-01-09T04:17:31.910Z,100.00
2023-01-09T04:20:00.275Z,100.00
2023-01-09T04:22:28.242Z,100.00
2023-01-09T04:24:57.536Z,100.00
2023-01-09T04:27:25.458Z,100.00
2023-01-09T04:29:53.480Z,100.00
2023-01-09T04:32:21.442Z,100.00
2023-01-09T04:34:49.391Z,100.00
2023-01-09T04:37:17.328Z,100.00
2023-01-09T04:39:46.044Z,100.00
2023-01-09T04:42:15.377Z,100.00
2023-01-09T04:44:43.313Z,100.00
2023-01-09T04:47:13.632Z,100.00
2023-01-09T04:49:41.580Z,100.00
2023-01-09T04:52:09.550Z,100.00
2023-01-09T04:54:39.605Z,100.00
2023-01-09T04:57:08.027Z,100.00
2023-01-09T04:59:37.429Z,100.00
2023-01-09T05:02:05.501Z,100.00
2023-01-09T05:04:33.836Z,100.00
2023-01-09T05:07:02.196Z,100.00
2023-01-09T05:09:30.308Z,100.00
2023-01-09T05:11:58.309Z,100.00
2023-01-09T05:14:26.319Z,100.00
2023-01-09T05:16:55.668Z,100.00
2023-01-09T05:19:23.775Z,100.00
2023-01-09T05:21:51.720Z,100.00
2023-01-09T05:24:19.794Z,100.00
2023-01-09T05:26:47.751Z,100.00
2023-01-09T05:29:15.703Z,100.00
2023-01-09T05:31:43.656Z,100.00
2023-01-09T05:34:13.061Z,100.00
2023-01-09T05:36:41.039Z,100.00
2023-01-09T05:39:08.991Z,100.00
2023-01-09T05:41:36.950Z,100.00
2023-01-09T05:44:05.747Z,100.00
2023-01-09T05:46:34.019Z,100.00
2023-01-09T05:49:01.969Z,100.00
2023-01-09T05:51:32.155Z,100.00
2023-01-09T05:54:00.389Z,100.00
2023-01-09T05:56:30.083Z,100.00
2023-01-09T05:58:58.021Z,100.00
2023-01-09T06:01:25.960Z,100.00
2023-01-09T06:03:53.939Z,100.00
2023-01-09T06:06:22.852Z,100.00
2023-01-09T06:08:52.179Z,100.00
2023-01-09T06:11:20.130Z,100.00
2023-01-09T06:13:48.072Z,100.00
2023-01-09T06:16:16.060Z,100.00
2023-01-09T06:18:44.069Z,100.00
2023-01-09T06:21:11.991Z,100.00
2023-01-09T06:23:39.938Z,100.00
2023-01-09T06:26:09.317Z,100.00
2023-01-09T06:28:37.288Z,100.00
2023-01-09T06:31:05.462Z,100.00
2023-01-09T06:33:33.678Z,100.00
2023-01-09T06:36:01.593Z,100.00
2023-01-09T06:38:29.531Z,100.00
2023-01-09T06:40:57.509Z,100.00
2023-01-09T06:43:26.838Z,100.00
2023-01-09T06:45:54.909Z,100.00
2023-01-09T06:48:25.070Z,100.00
2023-01-09T06:50:53.171Z,100.00
2023-01-09T06:53:21.838Z,100.00
2023-01-09T06:55:49.911Z,100.00
2023-01-09T06:58:18.235Z,100.00
2023-01-09T07:00:49.400Z,100.00
2023-01-09T07:03:19.963Z,100.00
2023-01-09T07:05:48.224Z,100.00
2023-01-09T07:08:16.197Z,100.00
2023-01-09T07:10:44.611Z,99.56
2023-01-09T07:13:12.631Z,100.00
2023-01-09T07:15:40.640Z,100.00
2023-01-09T07:18:09.990Z,100.00
2023-01-09T07:20:39.785Z,100.00
2023-01-09T07:23:07.713Z,100.00
2023-01-09T07:25:35.612Z,100.00
2023-01-09T07:28:03.561Z,100.00
2023-01-09T07:30:33.472Z,100.00
2023-01-09T07:33:03.804Z,100.00
2023-01-09T07:35:33.490Z,100.00
2023-01-09T07:38:01.461Z,100.00
2023-01-09T07:40:29.528Z,100.00
2023-01-09T07:42:57.730Z,100.00
2023-01-09T07:45:25.684Z,100.00
2023-01-09T07:47:53.633Z,100.00
2023-01-09T07:50:21.820Z,100.00
2023-01-09T07:52:51.155Z,100.00
2023-01-09T07:55:19.107Z,100.00
2023-01-09T07:57:50.086Z,100.00
2023-01-09T08:00:18.859Z,100.00
2023-01-09T08:02:46.882Z,100.00
2023-01-09T08:05:16.003Z,100.00
2023-01-09T08:07:44.303Z,100.00
2023-01-09T08:10:14.380Z,100.00
2023-01-09T08:12:44.560Z,100.00
2023-01-09T08:15:12.810Z,100.00
2023-01-09T08:17:44.313Z,100.00
2023-01-09T08:20:13.642Z,100.00
2023-01-09T08:22:43.309Z,100.00
2023-01-09T08:25:12.676Z,100.00
2023-01-09T08:27:42.529Z,100.00
2023-01-09T08:30:12.641Z,100.00
2023-01-09T08:32:41.289Z,100.00
2023-01-09T08:35:09.963Z,100.00
2023-01-09T08:37:37.898Z,100.00
2023-01-09T08:40:06.535Z,100.00
2023-01-09T08:42:52.127Z,100.00
2023-01-09T08:45:38.658Z,100.00
2023-01-09T08:48:07.398Z,100.00
2023-01-09T08:50:35.415Z,100.00
2023-01-09T08:53:03.535Z,100.00
2023-01-09T08:55:31.461Z,100.00
2023-01-09T08:57:59.392Z,100.00
2023-01-09T09:00:29.020Z,100.00
2023-01-09T09:02:59.028Z,100.00
2023-01-09T09:05:28.687Z,100.00
2023-01-09T09:07:56.934Z,100.00
2023-01-09T09:10:27.412Z,100.00
2023-01-09T09:12:57.391Z,100.00
2023-01-09T09:15:26.734Z,100.00
2023-01-09T09:17:58.044Z,100.00
2023-01-09T09:20:28.257Z,100.00
2023-01-09T09:22:56.224Z,100.00
2023-01-09T09:25:24.362Z,100.00
2023-01-09T09:27:52.483Z,100.00
2023-01-09T09:30:21.513Z,100.00
2023-01-09T09:32:49.952Z,100.00
2023-01-09T09:35:21.075Z,100.00
2023-01-09T09:37:55.405Z,100.00
2023-01-09T09:40:29.006Z,100.00
2023-01-09T09:43:39.380Z,100.00
2023-01-09T09:46:16.284Z,100.00
2023-01-09T09:48:49.838Z,100.00
2023-01-09T09:51:44.106Z,100.00
2023-01-09T09:54:15.967Z,100.00
2023-01-09T09:56:50.893Z,100.00
2023-01-09T09:59:21.824Z,100.00
2023-01-09T10:01:56.514Z,100.00
2023-01-09T10:04:26.917Z,100.00
2023-01-09T10:06:59.495Z,100.00
2023-01-09T10:09:41.030Z,100.00
2023-01-09T10:12:18.507Z,100.00
2023-01-09T10:14:46.640Z,100.00
2023-01-09T10:17:38.733Z,100.00
2023-01-09T10:20:38.810Z,100.00
2023-01-09T10:23:24.760Z,100.00
2023-01-09T10:25:58.611Z,100.00
2023-01-09T10:28:47.076Z,100.00
2023-01-09T10:31:22.893Z,100.00
2023-01-09T10:34:01.583Z,100.00
2023-01-09T10:36:45.080Z,100.00
2023-01-09T10:39:21.754Z,100.00
2023-01-09T10:41:57.379Z,100.00
2023-01-09T10:44:34.786Z,100.00
2023-01-09T10:47:05.122Z,100.00
2023-01-09T10:49:33.094Z,100.00
2023-01-09T10:52:15.450Z,100.00
2023-01-09T10:54:52.728Z,100.00
2023-01-09T10:57:39.491Z,100.00
2023-01-09T11:00:16.991Z,100.00
2023-01-09T11:02:45.012Z,100.00
2023-01-09T11:05:16.854Z,100.00
2023-01-09T11:07:47.097Z,100.00
2023-01-09T11:10:19.819Z,100.00
2023-01-09T11:12:48.279Z,100.00
2023-01-09T11:15:29.247Z,100.00
2023-01-09T11:18:20.752Z,100.00
2023-01-09T11:20:48.971Z,100.00
2023-01-09T11:23:27.003Z,100.00
2023-01-09T11:25:59.081Z,100.00
2023-01-09T11:28:27.554Z,100.00
2023-01-09T11:30:59.800Z,100.00
2023-01-09T11:33:30.222Z,100.00
2023-01-09T11:36:04.282Z,100.00
2023-01-09T11:38:33.368Z,100.00
2023-01-09T11:41:06.736Z,100.00
2023-01-09T11:43:37.792Z,100.00
2023-01-09T11:46:07.761Z,100.00
2023-01-09T11:48:41.532Z,100.00
2023-01-09T11:51:21.456Z,100.00
2023-01-09T11:54:00.643Z,100.00
2023-01-09T11:56:31.462Z,100.00
2023-01-09T11:59:00.747Z,100.00
2023-01-09T12:01:48.441Z,100.00
2023-01-09T12:04:28.596Z,100.00
2023-01-09T12:07:23.508Z,100.00
2023-01-09T12:10:01.454Z,100.00
2023-01-09T12:12:39.555Z,100.00
2023-01-09T12:15:24.761Z,100.00
2023-01-09T12:18:12.039Z,100.00
2023-01-09T12:20:56.420Z,100.00
2023-01-09T12:23:44.850Z,100.00
2023-01-09T12:26:19.081Z,100.00
2023-01-09T12:29:03.948Z,100.00
2023-01-09T12:31:49.312Z,100.00
2023-01-09T12:34:37.235Z,100.00
2023-01-09T12:37:23.189Z,100.00
2023-01-09T12:40:04.134Z,100.00
2023-01-09T12:42:49.929Z,100.00
2023-01-09T12:45:35.895Z,100.00
2023-01-09T12:48:13.542Z,100.00
2023-01-09T12:51:04.499Z,100.00
2023-01-09T12:53:36.605Z,100.00
2023-01-09T12:56:08.820Z,100.00
2023-01-09T12:58:43.275Z,100.00
2023-01-09T13:01:19.070Z,100.00
2023-01-09T13:03:52.751Z,100.00
2023-01-09T13:06:24.045Z,100.00
2023-01-09T13:08:59.470Z,100.00
2023-01-09T13:11:34.014Z,100.00
2023-01-09T13:14:06.780Z,100.00
2023-01-09T13:16:41.847Z,100.00
2023-01-09T13:19:17.673Z,100.00
2023-01-09T13:21:46.586Z,100.00
2023-01-09T13:24:19.652Z,100.00
2023-01-09T13:26:51.354Z,100.00
2023-01-09T13:29:23.481Z,100.00
2023-01-09T13:32:23.117Z,100.00
2023-01-09T13:34:54.335Z,100.00
2023-01-09T13:37:24.913Z,100.00
2023-01-09T13:39:58.124Z,100.00
2023-01-09T13:42:44.286Z,100.00
2023-01-09T13:45:22.174Z,100.00
2023-01-09T13:48:23.916Z,100.00
2023-01-09T13:50:55.918Z,100.00
2023-01-09T13:53:53.749Z,100.00
2023-01-09T13:56:23.911Z,100.00
2023-01-09T13:59:00.904Z,100.00
2023-01-09T14:01:43.579Z,100.00
2023-01-09T14:04:44.481Z,100.00
2023-01-09T14:07:26.119Z,100.00
2023-01-09T14:09:58.420Z,100.00
2023-01-09T14:12:27.722Z,100.00
2023-01-09T14:14:59.761Z,100.00
2023-01-09T14:17:33.551Z,100.00
2023-01-09T14:20:04.165Z,100.00
2023-01-09T14:22:45.494Z,100.00
2023-01-09T14:25:26.747Z,100.00
2023-01-09T14:28:23.265Z,100.00
2023-01-09T14:31:08.752Z,100.00
2023-01-09T14:33:36.899Z,100.00
2023-01-09T14:36:29.397Z,100.00
2023-01-09T14:39:03.831Z,100.00
2023-01-09T14:41:54.877Z,100.00
2023-01-09T14:44:30.179Z,100.00
2023-01-09T14:47:04.386Z,100.00
2023-01-09T14:49:36.919Z,100.00
2023-01-09T14:52:11.458Z,100.00
2023-01-09T14:54:44.457Z,100.00
2023-01-09T14:57:26.591Z,100.00
2023-01-09T15:00:02.394Z,100.00
2023-01-09T15:02:33.849Z,100.00
2023-01-09T15:05:06.099Z,100.00
2023-01-09T15:07:41.087Z,100.00
2023-01-09T15:10:17.858Z,100.00
2023-01-09T15:12:47.363Z,100.00
2023-01-09T15:15:16.774Z,100.00
2023-01-09T15:17:47.560Z,100.00
2023-01-09T15:20:22.233Z,100.00
2023-01-09T15:22:52.780Z,100.00
2023-01-09T15:25:37.728Z,100.00
2023-01-09T15:28:32.180Z,100.00
2023-01-09T15:31:08.137Z,100.00
2023-01-09T15:33:39.653Z,100.00
2023-01-09T15:36:16.431Z,100.00
2023-01-09T15:38:45.208Z,100.00
2023-01-09T15:41:39.742Z,100.00
2023-01-09T15:44:13.300Z,100.00
2023-01-09T15:46:41.703Z,100.00
2023-01-09T15:49:12.814Z,100.00
2023-01-09T15:51:41.876Z,100.00
2023-01-09T15:54:14.703Z,100.00
2023-01-09T15:56:45.893Z,100.00
2023-01-09T15:59:27.103Z,100.00
2023-01-09T16:02:14.387Z,100.00
2023-01-09T16:04:42.915Z,100.00
2023-01-09T16:07:16.466Z,100.00
2023-01-09T16:09:47.595Z,100.00
2023-01-09T16:12:23.033Z,100.00
2023-01-09T16:14:53.734Z,100.00
2023-01-09T16:17:26.596Z,100.00
2023-01-09T16:19:57.955Z,100.00
2023-01-09T16:22:29.069Z,100.00
2023-01-09T16:24:58.660Z,100.00
2023-01-09T16:27:30.600Z,100.00
2023-01-09T16:29:59.863Z,100.00
2023-01-09T16:32:30.794Z,100.00
2023-01-09T16:35:00.831Z,100.00
2023-01-09T16:37:29.196Z,100.00
2023-01-09T16:40:24.216Z,100.00
2023-01-09T16:43:08.542Z,100.00
2023-01-09T16:45:38.637Z,100.00
2023-01-09T16:48:13.751Z,100.00
2023-01-09T16:50:42.671Z,100.00
2023-01-09T16:53:15.958Z,100.00
2023-01-09T16:55:44.143Z,100.00
2023-01-09T16:58:18.401Z,100.00
2023-01-09T17:00:48.026Z,100.00
2023-01-09T17:03:17.134Z,100.00
2023-01-09T17:05:45.211Z,100.00
2023-01-09T17:08:22.315Z,100.00
2023-01-09T17:10:50.450Z,100.00
2023-01-09T17:13:19.784Z,97.67
2023-01-09T17:15:48.234Z,96.45
2023-01-09T17:18:17.175Z,94.89
2023-01-09T17:20:47.076Z,94.96
2023-01-09T17:23:15.981Z,94.94
2023-01-09T17:26:02.645Z,97.02
2023-01-09T17:28:36.196Z,95.51
2023-01-09T17:31:09.280Z,93.80
2023-01-09T17:33:38.352Z,94.49
2023-01-09T17:36:12.323Z,95.67
2023-01-09T17:38:40.255Z,95.47
2023-01-09T17:41:09.832Z,95.83
2023-01-09T17:43:40.890Z,95.25
2023-01-09T17:46:16.943Z,95.04
2023-01-09T17:48:45.033Z,97.59
2023-01-09T17:51:12.985Z,95.60
2023-01-09T17:53:40.924Z,94.82
2023-01-09T17:56:14.876Z,99.27
2023-01-09T17:58:45.792Z,100.00
2023-01-09T18:01:15.934Z,100.00
2023-01-09T18:03:44.402Z,98.11
2023-01-09T18:06:13.873Z,96.49
2023-01-09T18:08:42.231Z,95.04
2023-01-09T18:11:14.145Z,96.10
2023-01-09T18:13:42.327Z,96.34
2023-01-09T18:16:13.352Z,95.96
2023-01-09T18:18:41.532Z,97.05
2023-01-09T18:21:10.546Z,96.78
2023-01-09T18:23:38.552Z,96.10
2023-01-09T18:26:07.958Z,97.28
2023-01-09T18:28:37.428Z,97.50
2023-01-09T18:31:05.813Z,97.49
2023-01-09T18:33:35.166Z,97.41
2023-01-09T18:36:08.218Z,97.43
2023-01-09T18:38:36.261Z,97.14
2023-01-09T18:41:05.746Z,95.80
2023-01-09T18:43:33.702Z,94.88
2023-01-09T18:46:06.874Z,94.71
2023-01-09T18:48:36.319Z,95.08
2023-01-09T18:51:06.025Z,93.77
2023-01-09T18:53:34.025Z,93.28
2023-01-09T18:56:04.819Z,93.82
2023-01-09T18:58:33.988Z,94.82
2023-01-09T19:01:02.286Z,95.78
2023-01-09T19:03:31.663Z,95.20
2023-01-09T19:06:02.406Z,94.23
2023-01-09T19:08:31.205Z,93.41
2023-01-09T19:10:59.517Z,93.65
2023-01-09T19:13:30.903Z,94.21
2023-01-09T19:16:00.048Z,93.75
2023-01-09T19:18:29.497Z,94.04
2023-01-09T19:20:57.556Z,93.91
2023-01-09T19:23:26.894Z,94.29
2023-01-09T19:25:55.520Z,95.91
2023-01-09T19:28:23.485Z,97.80
2023-01-09T19:30:56.825Z,96.16
2023-01-09T19:33:25.475Z,96.17
2023-01-09T19:35:54.263Z,95.32
2023-01-09T19:38:23.764Z,94.31
2023-01-09T19:40:53.090Z,94.22
2023-01-09T19:43:26.787Z,96.44
2023-01-09T19:45:55.940Z,97.81
2023-01-09T19:48:27.146Z,97.32
2023-01-09T19:51:02.430Z,96.70
2023-01-09T19:53:31.643Z,96.12
2023-01-09T19:56:15.190Z,95.62
2023-01-09T19:58:44.317Z,100.00
2023-01-09T20:01:14.286Z,97.22
2023-01-09T20:03:42.982Z,94.95
2023-01-09T20:06:14.436Z,93.12
2023-01-09T20:08:42.791Z,93.48
2023-01-09T20:11:10.779Z,93.76
2023-01-09T20:13:40.127Z,94.43
2023-01-09T20:16:09.145Z,93.50
2023-01-09T20:18:37.393Z,94.21
2023-01-09T20:21:05.751Z,95.99
2023-01-09T20:23:36.157Z,95.50
2023-01-09T20:26:04.216Z,94.50
2023-01-09T20:28:32.174Z,94.13
2023-01-09T20:31:03.095Z,94.09
2023-01-09T20:33:31.024Z,94.26
2023-01-09T20:36:02.102Z,92.74
2023-01-09T20:38:30.165Z,92.98
2023-01-09T20:40:58.089Z,92.52
2023-01-09T20:43:27.877Z,92.22
2023-01-09T20:45:55.934Z,92.70
2023-01-09T20:48:25.338Z,93.04
2023-01-09T20:50:53.269Z,94.09
2023-01-09T20:53:21.214Z,93.20
2023-01-09T20:55:49.137Z,92.97
2023-01-09T20:58:17.071Z,92.94
2023-01-09T21:00:45.041Z,92.76
2023-01-09T21:03:16.733Z,93.68
2023-01-09T21:05:46.047Z,93.05
2023-01-09T21:08:14.161Z,92.93
2023-01-09T21:10:42.083Z,92.21
2023-01-09T21:13:10.031Z,93.29
2023-01-09T21:15:39.026Z,93.03
2023-01-09T21:18:07.167Z,93.08
2023-01-09T21:20:35.065Z,92.65
2023-01-09T21:23:04.393Z,93.28
2023-01-09T21:25:32.348Z,92.92
2023-01-09T21:28:00.369Z,92.86
2023-01-09T21:30:28.295Z,93.22
2023-01-09T21:32:56.224Z,93.79
2023-01-09T21:35:24.172Z,96.13
2023-01-09T21:37:52.078Z,98.45
2023-01-09T21:40:21.497Z,100.00
2023-01-09T21:43:06.783Z,100.00
2023-01-09T21:45:52.406Z,100.00
2023-01-09T21:48:20.380Z,100.00
2023-01-09T21:50:48.295Z,98.75
2023-01-09T21:53:16.379Z,99.01
2023-01-09T21:55:45.699Z,99.03
2023-01-09T21:58:13.623Z,100.00
2023-01-09T22:00:41.620Z,100.00
2023-01-09T22:03:15.651Z,100.00
2023-01-09T22:05:43.568Z,100.00
2023-01-09T22:08:11.483Z,100.00
2023-01-09T22:10:39.393Z,100.00
2023-01-09T22:13:16.277Z,99.35
2023-01-09T22:15:44.955Z,99.00
2023-01-09T22:18:12.861Z,98.62
2023-01-09T22:20:40.841Z,98.88
2023-01-09T22:23:08.767Z,99.03
2023-01-09T22:25:37.808Z,100.00
2023-01-09T22:28:06.664Z,100.00
2023-01-09T22:30:35.964Z,100.00
2023-01-09T22:33:05.486Z,100.00
2023-01-09T22:35:33.396Z,100.00
2023-01-09T22:38:01.771Z,100.00
2023-01-09T22:40:29.715Z,100.00
2023-01-09T22:42:57.775Z,100.00
2023-01-09T22:45:26.250Z,100.00
2023-01-09T22:47:56.479Z,100.00
2023-01-09T22:50:24.509Z,100.00
2023-01-09T22:52:52.589Z,100.00
2023-01-09T22:55:20.541Z,100.00
2023-01-09T22:57:48.481Z,100.00
2023-01-09T23:00:17.186Z,100.00
2023-01-09T23:02:45.212Z,100.00
2023-01-09T23:05:14.593Z,100.00
2023-01-09T23:07:42.540Z,100.00
2023-01-09T23:10:11.583Z,100.00
2023-01-09T23:12:39.507Z,100.00
2023-01-09T23:15:09.198Z,100.00
2023-01-09T23:17:37.112Z,100.00
2023-01-09T23:20:05.900Z,100.00
2023-01-09T23:22:35.186Z,100.00
2023-01-09T23:25:03.144Z,100.00
2023-01-09T23:27:31.106Z,100.00
2023-01-09T23:29:59.039Z,100.00
2023-01-09T23:32:26.954Z,100.00
2023-01-09T23:34:55.501Z,100.00
2023-01-09T23:37:23.432Z,100.00
2023-01-09T23:39:52.783Z,100.00
2023-01-09T23:42:38.105Z,100.00
2023-01-09T23:45:06.751Z,100.00
2023-01-09T23:47:34.681Z,100.00
2023-01-09T23:50:03.920Z,100.00
2023-01-09T23:52:31.888Z,100.00
2023-01-09T23:55:01.188Z,100.00
2023-01-09T23:57:29.094Z,100.00
2023-01-09T23:59:57.048Z,100.00
