createdAt,value
2018-12-21T00:00:34.694Z,89.15
2018-12-21T00:01:24.396Z,88.82
2018-12-21T00:02:24.392Z,89.04
2018-12-21T00:03:24.378Z,89.11
2018-12-21T00:04:24.370Z,89.25
2018-12-21T00:05:24.386Z,89.15
2018-12-21T00:06:24.356Z,88.61
2018-12-21T00:07:24.335Z,88.51
2018-12-21T00:08:24.327Z,89.04
2018-12-21T00:09:24.317Z,88.72
2018-12-21T00:10:24.303Z,88.82
2018-12-21T00:11:24.371Z,89.04
2018-12-21T00:12:24.288Z,88.51
2018-12-21T00:13:24.280Z,89.04
2018-12-21T00:14:24.267Z,89.08
2018-12-21T00:15:24.252Z,89.15
2018-12-21T00:16:24.245Z,88.72
2018-12-21T00:17:24.278Z,89.25
2018-12-21T00:18:24.221Z,89.04
2018-12-21T00:19:24.212Z,88.51
2018-12-21T00:20:24.205Z,88.61
2018-12-21T00:21:24.190Z,88.61
2018-12-21T00:22:24.188Z,89.15
2018-12-21T00:23:24.210Z,89.04
2018-12-21T00:24:24.165Z,89.15
2018-12-21T00:25:24.150Z,89.25
2018-12-21T00:26:24.148Z,89.89
2018-12-21T00:27:24.135Z,89.89
2018-12-21T00:28:24.126Z,90.10
2018-12-21T00:29:24.126Z,89.25
2018-12-21T00:30:24.106Z,89.04
2018-12-21T00:31:34.099Z,88.79
2018-12-21T00:32:24.085Z,88.72
2018-12-21T00:33:24.068Z,88.82
2018-12-21T00:34:24.089Z,88.29
2018-12-21T00:35:24.088Z,88.65
2018-12-21T00:36:24.042Z,88.72
2018-12-21T00:37:24.025Z,88.51
2018-12-21T00:38:24.017Z,89.04
2018-12-21T00:39:24.051Z,88.65
2018-12-21T00:40:23.998Z,88.76
2018-12-21T00:41:24.029Z,89.18
2018-12-21T00:42:23.973Z,89.18
2018-12-21T00:43:23.966Z,88.76
2018-12-21T00:44:23.958Z,89.50
2018-12-21T00:45:23.942Z,89.29
2018-12-21T00:46:23.933Z,90.10
2018-12-21T00:47:23.942Z,89.78
2018-12-21T00:48:23.916Z,90.14
2018-12-21T00:49:23.908Z,89.89
2018-12-21T00:50:23.896Z,89.36
2018-12-21T00:51:30.128Z,88.72
2018-12-21T00:52:24.910Z,88.82
2018-12-21T00:53:23.864Z,88.72
2018-12-21T00:54:23.848Z,90.00
2018-12-21T00:55:23.842Z,89.36
2018-12-21T00:56:23.834Z,89.29
2018-12-21T00:57:23.826Z,88.61
2018-12-21T00:58:23.847Z,89.04
2018-12-21T00:59:23.801Z,89.25
2018-12-21T01:00:23.786Z,88.97
2018-12-21T01:01:23.779Z,89.83
2018-12-21T01:02:34.323Z,89.57
2018-12-21T01:03:23.760Z,88.72
2018-12-21T01:04:23.765Z,88.61
2018-12-21T01:05:23.737Z,89.04
2018-12-21T01:06:23.729Z,89.04
2018-12-21T01:07:23.727Z,88.51
2018-12-21T01:08:23.706Z,88.68
2018-12-21T01:09:23.695Z,89.32
2018-12-21T01:10:23.733Z,88.79
2018-12-21T01:11:23.679Z,89.21
2018-12-21T01:12:23.667Z,88.61
2018-12-21T01:13:23.660Z,88.79
2018-12-21T01:14:23.739Z,88.79
2018-12-21T01:15:23.715Z,89.00
2018-12-21T01:16:23.669Z,88.36
2018-12-21T01:17:23.610Z,88.36
2018-12-21T01:18:23.601Z,88.36
2018-12-21T01:19:23.595Z,88.36
2018-12-21T01:20:23.587Z,88.57
2018-12-21T01:21:23.573Z,89.00
2018-12-21T01:22:23.624Z,88.89
2018-12-21T01:23:23.547Z,88.89
2018-12-21T01:24:23.539Z,89.00
2018-12-21T01:25:23.529Z,89.00
2018-12-21T01:26:23.518Z,89.00
2018-12-21T01:27:23.519Z,88.89
2018-12-21T01:28:23.542Z,88.68
2018-12-21T01:29:23.489Z,88.68
2018-12-21T01:30:23.483Z,88.79
2018-12-21T01:31:23.476Z,89.11
2018-12-21T01:32:23.462Z,88.79
2018-12-21T01:33:35.474Z,88.79
2018-12-21T01:34:23.435Z,88.89
2018-12-21T01:35:23.427Z,88.68
2018-12-21T01:36:23.415Z,88.79
2018-12-21T01:37:23.414Z,88.47
2018-12-21T01:38:23.398Z,88.79
2018-12-21T01:39:23.418Z,88.47
2018-12-21T01:40:23.928Z,88.57
2018-12-21T01:41:23.367Z,89.00
2018-12-21T01:42:23.359Z,88.29
2018-12-21T01:43:23.347Z,88.93
2018-12-21T01:44:23.331Z,88.82
2018-12-21T01:45:23.365Z,88.82
2018-12-21T01:46:23.317Z,88.47
2018-12-21T01:47:23.306Z,88.68
2018-12-21T01:48:23.300Z,88.89
2018-12-21T01:49:23.284Z,88.79
2018-12-21T01:50:23.275Z,88.36
2018-12-21T01:51:23.321Z,88.47
2018-12-21T01:52:23.261Z,88.68
2018-12-21T01:53:23.241Z,88.47
2018-12-21T01:54:23.231Z,88.57
2018-12-21T01:55:23.218Z,89.04
2018-12-21T01:56:23.214Z,88.51
2018-12-21T01:57:23.438Z,89.25
2018-12-21T01:58:23.195Z,88.72
2018-12-21T01:59:23.176Z,89.15
2018-12-21T02:00:23.174Z,89.04
2018-12-21T02:01:23.163Z,88.93
2018-12-21T02:02:23.150Z,88.89
2018-12-21T02:03:23.154Z,88.57
2018-12-21T02:04:33.231Z,88.57
2018-12-21T02:05:23.123Z,88.40
2018-12-21T02:06:23.108Z,88.61
2018-12-21T02:07:23.102Z,88.08
2018-12-21T02:08:23.093Z,88.57
2018-12-21T02:09:23.125Z,88.26
2018-12-21T02:10:23.072Z,88.57
2018-12-21T02:11:23.053Z,88.36
2018-12-21T02:12:23.043Z,88.36
2018-12-21T02:13:23.042Z,88.36
2018-12-21T02:14:23.030Z,88.47
2018-12-21T02:15:23.034Z,88.36
2018-12-21T02:16:23.001Z,88.15
2018-12-21T02:17:22.997Z,87.93
2018-12-21T02:18:22.991Z,87.93
2018-12-21T02:19:22.977Z,87.83
2018-12-21T02:20:22.965Z,88.47
2018-12-21T02:21:22.974Z,88.26
2018-12-21T02:22:22.947Z,88.04
2018-12-21T02:23:22.932Z,87.40
2018-12-21T02:24:22.936Z,87.51
2018-12-21T02:25:22.910Z,88.04
2018-12-21T02:26:22.900Z,87.68
2018-12-21T02:27:23.074Z,88.26
2018-12-21T02:28:22.878Z,88.32
2018-12-21T02:29:22.869Z,88.21
2018-12-21T02:30:22.866Z,88.15
2018-12-21T02:31:22.850Z,88.36
2018-12-21T02:32:22.846Z,88.26
2018-12-21T02:33:22.907Z,88.64
2018-12-21T02:34:22.828Z,88.89
2018-12-21T02:35:33.311Z,88.57
2018-12-21T02:36:22.805Z,88.36
2018-12-21T02:37:22.795Z,88.68
2018-12-21T02:38:22.778Z,88.79
2018-12-21T02:39:22.813Z,88.68
2018-12-21T02:40:22.763Z,89.21
2018-12-21T02:41:22.752Z,89.85
2018-12-21T02:42:22.734Z,90.06
2018-12-21T02:43:22.733Z,89.60
2018-12-21T02:44:22.726Z,89.95
2018-12-21T02:45:22.752Z,89.17
2018-12-21T02:46:22.723Z,89.00
2018-12-21T02:47:22.683Z,89.00
2018-12-21T02:48:22.683Z,89.21
2018-12-21T02:49:22.674Z,89.75
2018-12-21T02:50:22.658Z,89.75
2018-12-21T02:51:22.684Z,89.21
2018-12-21T02:52:22.633Z,89.85
2018-12-21T02:53:22.624Z,89.85
2018-12-21T02:54:22.619Z,89.75
2018-12-21T02:55:22.607Z,89.95
2018-12-21T02:56:22.595Z,89.64
2018-12-21T02:57:22.631Z,90.06
2018-12-21T02:58:22.574Z,90.28
2018-12-21T02:59:22.567Z,90.28
2018-12-21T03:00:22.553Z,89.95
2018-12-21T03:01:22.538Z,90.28
2018-12-21T03:02:22.527Z,89.64
2018-12-21T03:03:22.555Z,89.75
2018-12-21T03:04:22.520Z,89.64
2018-12-21T03:05:22.503Z,89.42
2018-12-21T03:06:33.460Z,90.06
2018-12-21T03:07:22.477Z,89.64
2018-12-21T03:08:22.481Z,89.85
2018-12-21T03:09:22.479Z,89.42
2018-12-21T03:10:22.456Z,89.75
2018-12-21T03:11:22.440Z,90.49
2018-12-21T03:12:22.432Z,89.85
2018-12-21T03:13:22.424Z,90.49
2018-12-21T03:14:22.408Z,90.17
2018-12-21T03:15:22.500Z,89.95
2018-12-21T03:16:22.389Z,89.53
2018-12-21T03:17:22.382Z,89.85
2018-12-21T03:18:22.372Z,89.95
2018-12-21T03:19:22.358Z,90.17
2018-12-21T03:20:22.346Z,89.64
2018-12-21T03:21:22.350Z,89.85
2018-12-21T03:22:22.328Z,89.85
2018-12-21T03:23:22.315Z,90.02
2018-12-21T03:24:22.308Z,90.06
2018-12-21T03:25:22.298Z,89.85
2018-12-21T03:26:22.281Z,89.95
2018-12-21T03:27:22.310Z,90.17
2018-12-21T03:28:22.264Z,89.95
2018-12-21T03:29:22.253Z,89.85
2018-12-21T03:30:22.267Z,89.95
2018-12-21T03:31:22.236Z,89.92
2018-12-21T03:32:22.224Z,90.06
2018-12-21T03:33:22.250Z,90.17
2018-12-21T03:34:22.199Z,89.85
2018-12-21T03:35:22.198Z,89.85
2018-12-21T03:36:22.186Z,90.06
2018-12-21T03:37:33.811Z,90.17
2018-12-21T03:38:22.156Z,90.38
2018-12-21T03:39:22.186Z,90.49
2018-12-21T03:40:22.140Z,90.17
2018-12-21T03:41:22.131Z,90.38
2018-12-21T03:42:22.130Z,90.23
2018-12-21T03:43:22.105Z,89.70
2018-12-21T03:44:22.103Z,89.81
2018-12-21T03:45:22.130Z,90.02
2018-12-21T03:46:22.076Z,90.17
2018-12-21T03:47:22.070Z,89.92
2018-12-21T03:48:22.054Z,89.49
2018-12-21T03:49:22.045Z,89.53
2018-12-21T03:50:22.038Z,89.60
2018-12-21T03:51:22.099Z,90.13
2018-12-21T03:52:24.513Z,90.02
2018-12-21T03:53:22.001Z,90.02
2018-12-21T03:54:22.129Z,90.06
2018-12-21T03:55:21.984Z,89.92
2018-12-21T03:56:21.988Z,90.02
2018-12-21T03:57:21.996Z,89.81
2018-12-21T03:58:21.952Z,89.85
2018-12-21T03:59:21.940Z,89.70
2018-12-21T04:00:21.933Z,89.81
2018-12-21T04:01:21.916Z,90.13
2018-12-21T04:02:21.916Z,90.45
2018-12-21T04:03:21.914Z,90.23
2018-12-21T04:04:21.902Z,90.38
2018-12-21T04:05:21.875Z,90.38
2018-12-21T04:06:21.871Z,90.45
2018-12-21T04:07:21.862Z,90.70
2018-12-21T04:08:32.540Z,89.92
2018-12-21T04:09:21.838Z,90.23
2018-12-21T04:10:21.831Z,90.13
2018-12-21T04:11:21.817Z,89.81
2018-12-21T04:12:21.810Z,90.23
2018-12-21T04:13:21.804Z,90.02
2018-12-21T04:14:21.816Z,90.23
2018-12-21T04:15:21.772Z,90.13
2018-12-21T04:16:21.779Z,90.02
2018-12-21T04:17:21.752Z,89.81
2018-12-21T04:18:21.747Z,90.02
2018-12-21T04:19:21.734Z,90.13
2018-12-21T04:20:21.763Z,89.49
2018-12-21T04:21:21.717Z,90.02
2018-12-21T04:22:21.708Z,89.92
2018-12-21T04:23:21.692Z,89.49
2018-12-21T04:24:21.685Z,90.23
2018-12-21T04:25:21.670Z,90.23
2018-12-21T04:26:21.696Z,90.02
2018-12-21T04:27:21.655Z,89.81
2018-12-21T04:28:21.641Z,90.13
2018-12-21T04:29:21.632Z,89.70
2018-12-21T04:30:21.618Z,90.09
2018-12-21T04:31:21.610Z,90.13
2018-12-21T04:32:21.620Z,90.02
2018-12-21T04:33:21.599Z,90.02
2018-12-21T04:34:21.579Z,90.13
2018-12-21T04:35:21.567Z,90.13
2018-12-21T04:36:21.560Z,90.45
2018-12-21T04:37:21.551Z,90.66
2018-12-21T04:38:21.575Z,90.45
2018-12-21T04:39:31.638Z,90.45
2018-12-21T04:40:21.522Z,90.88
2018-12-21T04:41:21.513Z,90.55
2018-12-21T04:42:21.499Z,91.44
2018-12-21T04:43:21.487Z,90.55
2018-12-21T04:44:21.494Z,90.45
2018-12-21T04:45:21.465Z,90.45
2018-12-21T04:46:21.459Z,90.23
2018-12-21T04:47:21.441Z,90.77
2018-12-21T04:48:21.442Z,90.70
2018-12-21T04:49:21.422Z,90.88
2018-12-21T04:50:21.555Z,90.45
2018-12-21T04:51:21.410Z,90.55
2018-12-21T04:52:21.400Z,90.45
2018-12-21T04:53:21.384Z,90.55
2018-12-21T04:54:21.371Z,90.66
2018-12-21T04:55:21.358Z,91.41
2018-12-21T04:56:21.371Z,91.41
2018-12-21T04:57:21.348Z,90.98
2018-12-21T04:58:21.329Z,91.30
2018-12-21T04:59:21.317Z,91.41
2018-12-21T05:00:21.308Z,91.41
2018-12-21T05:01:21.302Z,91.41
2018-12-21T05:02:21.311Z,91.41
2018-12-21T05:03:21.276Z,90.66
2018-12-21T05:04:21.269Z,90.66
2018-12-21T05:05:21.257Z,90.66
2018-12-21T05:06:21.247Z,90.88
2018-12-21T05:07:21.236Z,91.30
2018-12-21T05:08:21.245Z,91.30
2018-12-21T05:09:21.222Z,91.30
2018-12-21T05:10:31.366Z,91.51
2018-12-21T05:11:21.193Z,91.19
2018-12-21T05:12:21.184Z,91.08
2018-12-21T05:13:21.173Z,91.61
2018-12-21T05:14:21.202Z,91.61
2018-12-21T05:15:21.155Z,91.72
2018-12-21T05:16:21.149Z,91.83
2018-12-21T05:17:21.133Z,91.51
2018-12-21T05:18:21.125Z,91.72
2018-12-21T05:19:21.258Z,91.41
2018-12-21T05:20:21.148Z,91.51
2018-12-21T05:21:21.094Z,91.08
2018-12-21T05:22:21.085Z,91.30
2018-12-21T05:23:21.069Z,91.30
2018-12-21T05:24:21.071Z,90.98
2018-12-21T05:25:21.052Z,91.30
2018-12-21T05:26:21.065Z,91.41
2018-12-21T05:27:21.032Z,91.51
2018-12-21T05:28:21.021Z,91.83
2018-12-21T05:29:21.007Z,91.72
2018-12-21T05:30:21.007Z,91.83
2018-12-21T05:31:28.187Z,91.72
2018-12-21T05:32:22.015Z,91.61
2018-12-21T05:33:20.967Z,92.04
2018-12-21T05:34:20.957Z,91.66
2018-12-21T05:35:20.944Z,91.94
2018-12-21T05:36:20.941Z,91.72
2018-12-21T05:37:20.924Z,91.83
2018-12-21T05:38:20.963Z,91.51
2018-12-21T05:39:20.913Z,91.61
2018-12-21T05:40:20.903Z,91.51
2018-12-21T05:41:31.296Z,91.19
2018-12-21T05:42:20.876Z,91.19
2018-12-21T05:43:20.862Z,91.41
2018-12-21T05:44:20.893Z,90.88
2018-12-21T05:45:20.846Z,90.88
2018-12-21T05:46:20.841Z,90.77
2018-12-21T05:47:20.822Z,90.55
2018-12-21T05:48:20.816Z,90.45
2018-12-21T05:49:20.808Z,89.81
2018-12-21T05:50:20.841Z,90.17
2018-12-21T05:51:20.783Z,90.49
2018-12-21T05:52:20.770Z,90.45
2018-12-21T05:53:20.758Z,90.34
2018-12-21T05:54:20.770Z,89.92
2018-12-21T05:55:20.742Z,90.34
2018-12-21T05:56:20.768Z,90.23
2018-12-21T05:57:20.723Z,90.13
2018-12-21T05:58:20.708Z,90.34
2018-12-21T05:59:20.699Z,90.13
2018-12-21T06:00:20.695Z,89.81
2018-12-21T06:01:20.677Z,90.02
2018-12-21T06:02:20.686Z,89.81
2018-12-21T06:03:20.657Z,89.81
2018-12-21T06:04:20.676Z,89.81
2018-12-21T06:05:20.636Z,89.60
2018-12-21T06:06:20.638Z,89.81
2018-12-21T06:07:20.617Z,89.92
2018-12-21T06:08:20.639Z,90.13
2018-12-21T06:09:20.601Z,89.60
2018-12-21T06:10:20.583Z,90.23
2018-12-21T06:11:20.578Z,89.17
2018-12-21T06:12:31.664Z,89.95
2018-12-21T06:13:20.554Z,89.81
2018-12-21T06:14:20.581Z,89.92
2018-12-21T06:15:20.535Z,89.81
2018-12-21T06:16:20.525Z,89.60
2018-12-21T06:17:20.513Z,89.70
2018-12-21T06:18:20.505Z,89.92
2018-12-21T06:19:20.490Z,89.81
2018-12-21T06:20:20.528Z,89.81
2018-12-21T06:21:20.469Z,90.06
2018-12-21T06:22:20.458Z,89.75
2018-12-21T06:23:20.451Z,89.92
2018-12-21T06:24:20.438Z,89.60
2018-12-21T06:25:20.435Z,89.39
2018-12-21T06:26:20.462Z,89.60
2018-12-21T06:27:20.415Z,89.70
2018-12-21T06:28:20.396Z,89.49
2018-12-21T06:29:20.393Z,88.53
2018-12-21T06:30:20.377Z,88.96
2018-12-21T06:31:20.377Z,88.96
2018-12-21T06:32:20.431Z,89.11
2018-12-21T06:33:20.352Z,89.00
2018-12-21T06:34:20.335Z,89.06
2018-12-21T06:35:20.333Z,88.64
2018-12-21T06:36:20.323Z,88.68
2018-12-21T06:37:20.309Z,88.89
2018-12-21T06:38:20.333Z,88.43
2018-12-21T06:39:20.285Z,88.57
2018-12-21T06:40:20.282Z,88.68
2018-12-21T06:41:20.263Z,88.79
2018-12-21T06:42:20.256Z,88.68
2018-12-21T06:43:31.611Z,89.11
2018-12-21T06:44:20.239Z,88.68
2018-12-21T06:45:20.241Z,89.00
2018-12-21T06:46:20.215Z,88.47
2018-12-21T06:47:20.205Z,88.36
2018-12-21T06:48:20.195Z,88.47
2018-12-21T06:49:20.221Z,88.51
2018-12-21T06:50:20.171Z,88.26
2018-12-21T06:51:20.166Z,88.89
2018-12-21T06:52:20.152Z,89.00
2018-12-21T06:53:20.138Z,88.79
2018-12-21T06:54:20.128Z,88.47
2018-12-21T06:55:20.136Z,88.79
2018-12-21T06:56:20.146Z,88.79
2018-12-21T06:57:20.109Z,88.26
2018-12-21T06:58:20.094Z,88.47
2018-12-21T06:59:20.083Z,88.79
2018-12-21T07:00:20.070Z,88.93
2018-12-21T07:01:20.099Z,88.68
2018-12-21T07:02:20.053Z,88.89
2018-12-21T07:03:20.033Z,88.72
2018-12-21T07:04:20.024Z,88.51
2018-12-21T07:05:20.013Z,88.47
2018-12-21T07:06:20.009Z,88.04
2018-12-21T07:07:21.699Z,88.08
2018-12-21T07:08:19.986Z,88.29
2018-12-21T07:09:19.974Z,88.51
2018-12-21T07:10:20.551Z,88.57
2018-12-21T07:11:19.953Z,88.68
2018-12-21T07:12:19.946Z,88.89
2018-12-21T07:13:19.975Z,88.51
2018-12-21T07:14:30.521Z,88.89
2018-12-21T07:15:19.913Z,88.29
2018-12-21T07:16:19.899Z,88.40
2018-12-21T07:17:19.893Z,88.36
2018-12-21T07:18:19.884Z,88.57
2018-12-21T07:19:19.920Z,88.36
2018-12-21T07:20:19.862Z,88.61
2018-12-21T07:21:19.851Z,88.61
2018-12-21T07:22:19.846Z,88.40
2018-12-21T07:23:27.051Z,88.19
2018-12-21T07:24:20.855Z,88.29
2018-12-21T07:25:19.809Z,88.40
2018-12-21T07:26:19.827Z,88.19
2018-12-21T07:27:19.793Z,87.45
2018-12-21T07:28:19.777Z,87.66
2018-12-21T07:29:20.764Z,87.55
2018-12-21T07:30:19.783Z,88.19
2018-12-21T07:31:19.754Z,88.61
2018-12-21T07:32:19.797Z,87.87
2018-12-21T07:33:19.722Z,88.19
2018-12-21T07:34:19.712Z,87.66
2018-12-21T07:35:19.701Z,87.87
2018-12-21T07:36:20.122Z,88.08
2018-12-21T07:37:19.681Z,87.66
2018-12-21T07:38:19.673Z,87.76
2018-12-21T07:39:19.666Z,87.87
2018-12-21T07:40:20.189Z,87.98
2018-12-21T07:41:19.713Z,87.87
2018-12-21T07:42:19.651Z,88.01
2018-12-21T07:43:19.624Z,88.44
2018-12-21T07:44:19.613Z,88.61
2018-12-21T07:45:32.189Z,88.19
2018-12-21T07:46:19.593Z,88.08
2018-12-21T07:47:19.586Z,88.34
2018-12-21T07:48:19.708Z,88.93
2018-12-21T07:49:19.585Z,88.40
2018-12-21T07:50:19.593Z,88.40
2018-12-21T07:51:19.568Z,89.04
2018-12-21T07:52:26.863Z,88.61
2018-12-21T07:53:26.650Z,87.76
2018-12-21T07:54:19.508Z,88.08
2018-12-21T07:55:19.494Z,88.34
2018-12-21T07:56:19.484Z,88.65
2018-12-21T07:57:19.485Z,88.97
2018-12-21T07:58:19.480Z,88.65
2018-12-21T07:59:19.478Z,89.08
2018-12-21T08:00:19.449Z,89.04
2018-12-21T08:01:19.436Z,88.65
2018-12-21T08:02:19.461Z,89.18
2018-12-21T08:03:19.411Z,89.04
2018-12-21T08:04:19.400Z,89.25
2018-12-21T08:05:19.443Z,89.29
2018-12-21T08:06:19.384Z,88.61
2018-12-21T08:07:19.376Z,89.50
2018-12-21T08:08:19.363Z,90.14
2018-12-21T08:09:19.350Z,89.50
2018-12-21T08:10:19.339Z,90.25
2018-12-21T08:11:19.357Z,90.14
2018-12-21T08:12:19.316Z,89.61
2018-12-21T08:13:19.320Z,89.50
2018-12-21T08:14:19.312Z,89.93
2018-12-21T08:15:19.292Z,89.72
2018-12-21T08:16:19.275Z,90.04
2018-12-21T08:17:19.309Z,90.04
2018-12-21T08:18:19.260Z,90.14
2018-12-21T08:19:19.257Z,90.04
2018-12-21T08:20:19.237Z,89.83
2018-12-21T08:21:19.226Z,90.14
2018-12-21T08:22:19.216Z,90.53
2018-12-21T08:23:19.242Z,90.04
2018-12-21T08:24:29.461Z,90.57
2018-12-21T08:25:19.190Z,90.42
2018-12-21T08:26:27.115Z,90.00
2018-12-21T08:27:19.165Z,90.00
2018-12-21T08:28:19.152Z,89.57
2018-12-21T08:29:19.235Z,90.00
2018-12-21T08:30:19.176Z,90.31
2018-12-21T08:31:19.120Z,90.00
2018-12-21T08:32:19.116Z,89.08
2018-12-21T08:33:19.103Z,89.08
2018-12-21T08:34:19.087Z,89.04
2018-12-21T08:35:19.116Z,89.78
2018-12-21T08:36:19.082Z,90.00
2018-12-21T08:37:19.055Z,88.72
2018-12-21T08:38:19.048Z,89.15
2018-12-21T08:39:19.053Z,89.18
2018-12-21T08:40:19.024Z,88.61
2018-12-21T08:41:19.115Z,88.82
2018-12-21T08:42:19.018Z,89.15
2018-12-21T08:43:19.004Z,89.29
2018-12-21T08:44:19.016Z,89.08
2018-12-21T08:45:18.978Z,88.87
2018-12-21T08:46:18.968Z,88.55
2018-12-21T08:47:19.023Z,88.65
2018-12-21T08:48:18.940Z,88.72
2018-12-21T08:49:19.198Z,88.44
2018-12-21T08:50:18.922Z,87.59
2018-12-21T08:51:18.916Z,87.59
2018-12-21T08:52:18.927Z,87.59
2018-12-21T08:53:18.929Z,87.59
2018-12-21T08:54:18.883Z,87.80
2018-12-21T08:55:18.886Z,86.74
2018-12-21T08:56:18.861Z,86.77
2018-12-21T08:57:31.112Z,86.42
2018-12-21T08:58:18.858Z,86.42
2018-12-21T08:59:18.869Z,87.52
2018-12-21T09:00:25.813Z,87.41
2018-12-21T09:01:18.804Z,87.95
2018-12-21T09:02:20.889Z,87.84
2018-12-21T09:03:18.784Z,87.63
2018-12-21T09:04:18.777Z,88.06
2018-12-21T09:05:18.811Z,87.95
2018-12-21T09:06:18.880Z,88.06
2018-12-21T09:07:18.747Z,87.84
2018-12-21T09:08:18.739Z,88.23
2018-12-21T09:09:18.724Z,87.73
2018-12-21T09:10:18.716Z,87.41
2018-12-21T09:11:18.744Z,88.27
2018-12-21T09:12:18.695Z,88.27
2018-12-21T09:13:18.685Z,87.41
2018-12-21T09:14:18.676Z,87.95
2018-12-21T09:15:18.668Z,87.63
2018-12-21T09:16:18.663Z,88.27
2018-12-21T09:17:18.683Z,88.16
2018-12-21T09:18:18.628Z,87.59
2018-12-21T09:19:18.633Z,88.01
2018-12-21T09:20:18.756Z,87.95
2018-12-21T09:21:18.603Z,87.84
2018-12-21T09:22:18.588Z,87.95
2018-12-21T09:23:18.625Z,87.41
2018-12-21T09:24:18.566Z,88.06
2018-12-21T09:25:18.559Z,87.31
2018-12-21T09:26:18.560Z,87.84
2018-12-21T09:27:18.540Z,87.63
2018-12-21T09:28:18.531Z,86.71
2018-12-21T09:29:18.584Z,87.66
2018-12-21T09:30:18.510Z,87.56
2018-12-21T09:31:28.782Z,87.56
2018-12-21T09:32:18.488Z,86.82
2018-12-21T09:33:18.477Z,87.24
2018-12-21T09:34:18.466Z,86.60
2018-12-21T09:35:18.502Z,85.93
2018-12-21T09:36:18.447Z,85.93
2018-12-21T09:37:18.438Z,85.86
2018-12-21T09:38:18.435Z,85.75
2018-12-21T09:39:18.417Z,85.47
2018-12-21T09:40:18.400Z,86.49
2018-12-21T09:41:18.434Z,86.32
2018-12-21T09:42:18.384Z,86.43
2018-12-21T09:43:18.377Z,86.75
2018-12-21T09:44:18.366Z,86.64
2018-12-21T09:45:18.352Z,86.43
2018-12-21T09:46:18.350Z,87.10
2018-12-21T09:47:18.367Z,86.36
2018-12-21T09:48:18.325Z,86.90
2018-12-21T09:49:18.320Z,87.32
2018-12-21T09:50:18.324Z,87.04
2018-12-21T09:51:18.289Z,87.36
2018-12-21T09:52:18.278Z,87.46
2018-12-21T09:53:18.294Z,87.36
2018-12-21T09:54:18.257Z,88.10
2018-12-21T09:55:18.266Z,88.00
2018-12-21T09:56:18.236Z,88.32
2018-12-21T09:57:18.225Z,87.36
2018-12-21T09:58:18.213Z,87.15
2018-12-21T09:59:18.227Z,87.79
2018-12-21T10:00:18.199Z,87.36
2018-12-21T10:01:18.187Z,87.68
2018-12-21T10:02:35.544Z,87.46
2018-12-21T10:03:19.166Z,86.93
2018-12-21T10:04:18.160Z,87.04
2018-12-21T10:05:18.163Z,87.25
2018-12-21T10:06:18.162Z,87.89
2018-12-21T10:07:18.127Z,87.93
2018-12-21T10:08:18.119Z,87.40
2018-12-21T10:09:18.113Z,88.04
2018-12-21T10:10:18.094Z,88.36
2018-12-21T10:11:18.121Z,87.93
2018-12-21T10:12:18.070Z,88.15
2018-12-21T10:13:18.111Z,87.72
2018-12-21T10:14:18.048Z,88.04
2018-12-21T10:15:18.038Z,88.15
2018-12-21T10:16:18.036Z,88.25
2018-12-21T10:17:18.057Z,87.40
2018-12-21T10:18:18.014Z,87.40
2018-12-21T10:19:18.002Z,87.93
2018-12-21T10:20:20.080Z,86.65
2018-12-21T10:21:17.984Z,86.76
2018-12-21T10:22:17.970Z,86.80
2018-12-21T10:23:17.996Z,86.69
2018-12-21T10:24:18.594Z,86.16
2018-12-21T10:25:17.935Z,86.83
2018-12-21T10:26:18.720Z,86.30
2018-12-21T10:27:17.916Z,86.52
2018-12-21T10:28:17.909Z,87.08
2018-12-21T10:29:18.001Z,87.08
2018-12-21T10:30:17.894Z,86.44
2018-12-21T10:31:17.869Z,86.44
2018-12-21T10:32:17.870Z,86.34
2018-12-21T10:33:27.852Z,85.91
2018-12-21T10:34:17.849Z,86.80
2018-12-21T10:35:17.871Z,86.80
2018-12-21T10:36:17.824Z,86.70
2018-12-21T10:37:17.816Z,86.91
2018-12-21T10:38:17.814Z,87.23
2018-12-21T10:39:17.790Z,87.13
2018-12-21T10:40:17.783Z,86.70
2018-12-21T10:41:17.881Z,86.70
2018-12-21T10:42:17.760Z,86.70
2018-12-21T10:43:17.748Z,86.80
2018-12-21T10:44:17.743Z,86.49
2018-12-21T10:45:17.723Z,86.70
2018-12-21T10:46:17.725Z,86.70
2018-12-21T10:47:17.744Z,85.74
2018-12-21T10:48:17.698Z,86.49
2018-12-21T10:49:17.687Z,86.16
2018-12-21T10:50:17.706Z,86.06
2018-12-21T10:51:17.665Z,85.85
2018-12-21T10:52:17.664Z,86.63
2018-12-21T10:53:17.680Z,86.77
2018-12-21T10:54:17.633Z,86.52
2018-12-21T10:55:17.621Z,86.31
2018-12-21T10:56:17.614Z,85.77
2018-12-21T10:57:17.605Z,86.24
2018-12-21T10:58:17.601Z,85.82
2018-12-21T10:59:21.133Z,86.03
2018-12-21T11:00:17.576Z,85.71
2018-12-21T11:01:17.560Z,85.38
2018-12-21T11:02:17.552Z,85.56
2018-12-21T11:03:17.537Z,85.49
2018-12-21T11:04:28.323Z,85.60
2018-12-21T11:05:17.523Z,85.28
2018-12-21T11:06:24.798Z,85.49
2018-12-21T11:07:17.497Z,85.53
2018-12-21T11:08:17.490Z,85.82
2018-12-21T11:09:17.475Z,85.38
2018-12-21T11:10:17.564Z,85.71
2018-12-21T11:11:17.470Z,85.06
2018-12-21T11:12:17.444Z,85.17
2018-12-21T11:13:17.437Z,84.78
2018-12-21T11:14:17.437Z,85.06
2018-12-21T11:15:17.415Z,85.28
2018-12-21T11:16:17.422Z,85.17
2018-12-21T11:17:17.404Z,84.10
2018-12-21T11:18:17.387Z,83.67
2018-12-21T11:19:17.386Z,83.61
2018-12-21T11:20:17.364Z,83.92
2018-12-21T11:21:17.352Z,83.89
2018-12-21T11:22:17.450Z,84.00
2018-12-21T11:23:17.332Z,83.78
2018-12-21T11:24:17.328Z,83.92
2018-12-21T11:25:17.317Z,83.92
2018-12-21T11:26:17.301Z,84.14
2018-12-21T11:27:17.324Z,83.82
2018-12-21T11:28:25.191Z,83.92
2018-12-21T11:29:18.267Z,83.50
2018-12-21T11:30:17.264Z,84.03
2018-12-21T11:31:17.258Z,83.71
2018-12-21T11:32:17.256Z,83.61
2018-12-21T11:33:17.228Z,84.14
2018-12-21T11:34:17.255Z,84.35
2018-12-21T11:35:17.210Z,84.28
2018-12-21T11:36:17.195Z,83.96
2018-12-21T11:37:27.992Z,84.39
2018-12-21T11:38:17.179Z,85.00
2018-12-21T11:39:17.168Z,84.14
2018-12-21T11:40:17.193Z,84.14
2018-12-21T11:41:17.151Z,84.14
2018-12-21T11:42:17.138Z,84.61
2018-12-21T11:43:17.122Z,84.28
2018-12-21T11:44:17.131Z,84.35
2018-12-21T11:45:17.104Z,85.31
2018-12-21T11:46:17.131Z,85.31
2018-12-21T11:47:17.080Z,84.82
2018-12-21T11:48:17.074Z,85.14
2018-12-21T11:49:17.070Z,85.46
2018-12-21T11:50:17.059Z,86.10
2018-12-21T11:51:17.046Z,84.82
2018-12-21T11:52:17.067Z,85.25
2018-12-21T11:53:17.025Z,85.03
2018-12-21T11:54:17.015Z,85.35
2018-12-21T11:55:17.016Z,85.25
2018-12-21T11:56:16.989Z,84.71
2018-12-21T11:57:16.979Z,85.78
2018-12-21T11:58:17.016Z,85.31
2018-12-21T11:59:16.970Z,85.31
2018-12-21T12:00:16.947Z,85.03
2018-12-21T12:01:16.967Z,85.14
2018-12-21T12:02:19.785Z,85.68
2018-12-21T12:03:16.918Z,85.57
2018-12-21T12:04:17.124Z,85.57
2018-12-21T12:05:16.901Z,85.68
2018-12-21T12:06:16.897Z,85.57
2018-12-21T12:07:16.894Z,86.00
2018-12-21T12:08:27.536Z,86.00
2018-12-21T12:09:16.860Z,85.35
2018-12-21T12:10:16.885Z,85.57
2018-12-21T12:11:16.841Z,85.68
2018-12-21T12:12:16.829Z,86.00
2018-12-21T12:13:16.861Z,85.57
2018-12-21T12:14:16.811Z,85.78
2018-12-21T12:15:16.795Z,85.78
2018-12-21T12:16:16.843Z,85.46
2018-12-21T12:17:16.782Z,85.89
2018-12-21T12:18:16.771Z,85.50
2018-12-21T12:19:16.755Z,85.61
2018-12-21T12:20:16.755Z,85.57
2018-12-21T12:21:16.737Z,85.35
2018-12-21T12:22:16.762Z,85.68
2018-12-21T12:23:16.717Z,85.78
2018-12-21T12:24:16.708Z,85.46
2018-12-21T12:25:16.701Z,86.04
2018-12-21T12:26:16.702Z,85.61
2018-12-21T12:27:16.679Z,85.93
2018-12-21T12:28:16.706Z,85.71
2018-12-21T12:29:16.653Z,85.93
2018-12-21T12:30:16.641Z,85.71
2018-12-21T12:31:16.640Z,85.71
2018-12-21T12:32:16.631Z,85.82
2018-12-21T12:33:16.628Z,85.93
2018-12-21T12:34:16.636Z,85.82
2018-12-21T12:35:16.594Z,86.07
2018-12-21T12:36:16.580Z,86.04
2018-12-21T12:37:16.573Z,85.97
2018-12-21T12:38:16.578Z,85.93
2018-12-21T12:39:26.885Z,85.97
2018-12-21T12:40:16.643Z,85.93
2018-12-21T12:41:23.530Z,85.64
2018-12-21T12:42:16.527Z,86.36
2018-12-21T12:43:16.511Z,85.82
2018-12-21T12:44:16.502Z,86.04
2018-12-21T12:45:16.514Z,86.46
2018-12-21T12:46:16.504Z,86.14
2018-12-21T12:47:16.471Z,86.18
2018-12-21T12:48:16.460Z,86.04
2018-12-21T12:49:16.459Z,86.18
2018-12-21T12:50:16.443Z,85.82
2018-12-21T12:51:16.469Z,86.40
2018-12-21T12:52:16.423Z,85.64