createdAt,value
2023-01-17T00:00:01.531Z,99.90
2023-01-17T00:02:47.511Z,99.90
2023-01-17T00:05:51.767Z,99.90
2023-01-17T00:09:12.583Z,99.90
2023-01-17T00:12:01.560Z,99.90
2023-01-17T00:14:47.455Z,99.90
2023-01-17T00:17:33.286Z,99.90
2023-01-17T00:20:39.809Z,99.90
2023-01-17T00:23:44.741Z,99.90
2023-01-17T00:26:31.875Z,99.90
2023-01-17T00:29:18.627Z,99.90
2023-01-17T00:32:04.878Z,99.90
2023-01-17T00:34:50.711Z,99.90
2023-01-17T00:37:36.339Z,99.90
2023-01-17T00:40:22.110Z,99.90
2023-01-17T00:43:27.225Z,99.90
2023-01-17T00:46:33.093Z,99.90
2023-01-17T00:49:36.995Z,99.90
2023-01-17T00:52:41.291Z,99.90
2023-01-17T00:55:45.484Z,99.90
2023-01-17T00:58:49.697Z,99.90
2023-01-17T01:01:55.756Z,99.90
2023-01-17T01:05:00.266Z,99.90
2023-01-17T01:08:06.957Z,99.90
2023-01-17T01:11:11.119Z,99.90
2023-01-17T01:14:15.533Z,99.90
2023-01-17T01:17:21.424Z,99.90
2023-01-17T01:20:26.445Z,99.90
2023-01-17T01:23:30.420Z,99.90
2023-01-17T01:26:34.611Z,99.90
2023-01-17T01:29:38.632Z,99.90
2023-01-17T01:32:44.389Z,99.90
2023-01-17T01:35:30.159Z,99.90
2023-01-17T01:38:15.711Z,99.90
2023-01-17T01:41:01.553Z,99.90
2023-01-17T01:43:48.921Z,99.90
2023-01-17T01:46:39.609Z,99.90
2023-01-17T01:49:28.303Z,99.90
2023-01-17T01:52:15.491Z,99.90
2023-01-17T01:55:05.315Z,99.90
2023-01-17T01:57:54.785Z,99.90
2023-01-17T02:00:41.606Z,99.90
2023-01-17T02:03:31.845Z,99.90
2023-01-17T02:06:29.231Z,99.90
2023-01-17T02:09:17.429Z,99.90
2023-01-17T02:12:03.855Z,99.90
2023-01-17T02:14:49.390Z,99.90
2023-01-17T02:17:43.794Z,99.90
2023-01-17T02:21:08.927Z,99.90
2023-01-17T02:24:22.732Z,99.90
2023-01-17T02:27:22.258Z,99.90
2023-01-17T02:30:37.774Z,99.90
2023-01-17T02:33:33.193Z,99.90
2023-01-17T02:36:22.915Z,99.90
2023-01-17T02:39:13.879Z,99.90
2023-01-17T02:42:02.891Z,99.90
2023-01-17T02:44:48.772Z,99.90
2023-01-17T02:47:36.308Z,99.90
2023-01-17T02:50:24.320Z,99.90
2023-01-17T02:53:23.410Z,99.90
2023-01-17T02:56:19.382Z,99.90
2023-01-17T02:59:14.108Z,99.90
2023-01-17T03:02:11.614Z,99.90
2023-01-17T03:05:03.133Z,99.90
2023-01-17T03:07:50.724Z,99.90
2023-01-17T03:10:36.872Z,99.90
2023-01-17T03:13:22.860Z,99.90
2023-01-17T03:16:13.217Z,99.90
2023-01-17T03:18:59.326Z,99.90
2023-01-17T03:21:46.429Z,99.90
2023-01-17T03:24:32.321Z,99.90
2023-01-17T03:27:18.033Z,99.90
2023-01-17T03:30:04.567Z,99.90
2023-01-17T03:32:50.488Z,99.90
2023-01-17T03:35:36.156Z,99.90
2023-01-17T03:38:23.384Z,99.90
2023-01-17T03:41:09.094Z,99.90
2023-01-17T03:43:55.099Z,99.90
2023-01-17T03:46:40.961Z,99.90
2023-01-17T03:49:26.608Z,99.90
2023-01-17T03:52:12.262Z,99.90
2023-01-17T03:54:59.650Z,99.90
2023-01-17T03:57:45.247Z,99.90
2023-01-17T04:00:30.992Z,99.90
2023-01-17T04:03:16.653Z,99.90
2023-01-17T04:06:02.380Z,99.90
2023-01-17T04:08:47.806Z,99.90
2023-01-17T04:11:34.862Z,99.90
2023-01-17T04:14:20.425Z,99.90
2023-01-17T04:17:06.147Z,99.90
2023-01-17T04:19:51.653Z,99.90
2023-01-17T04:22:37.239Z,99.90
2023-01-17T04:25:23.379Z,99.90
2023-01-17T04:28:11.420Z,99.90
2023-01-17T04:30:58.882Z,99.90
2023-01-17T04:33:44.662Z,99.90
2023-01-17T04:36:30.286Z,99.90
2023-01-17T04:39:15.913Z,99.90
2023-01-17T04:42:01.266Z,99.90
2023-01-17T04:44:48.221Z,99.90
2023-01-17T04:47:34.343Z,99.90
2023-01-17T04:50:20.276Z,99.90
2023-01-17T04:53:06.553Z,99.90
2023-01-17T04:55:52.327Z,99.90
2023-01-17T04:58:37.741Z,99.90
2023-01-17T05:01:24.595Z,99.90
2023-01-17T05:04:10.197Z,99.90
2023-01-17T05:06:55.630Z,99.90
2023-01-17T05:09:41.631Z,99.90
2023-01-17T05:12:27.052Z,99.90
2023-01-17T05:15:12.599Z,99.90
2023-01-17T05:17:59.688Z,99.90
2023-01-17T05:20:46.110Z,99.90
2023-01-17T05:23:33.026Z,99.90
2023-01-17T05:26:18.817Z,99.90
2023-01-17T05:29:04.619Z,99.90
2023-01-17T05:31:50.278Z,99.90
2023-01-17T05:34:37.384Z,99.90
2023-01-17T05:37:23.074Z,99.90
2023-01-17T05:40:10.184Z,99.90
2023-01-17T05:42:57.980Z,99.90
2023-01-17T05:45:43.671Z,99.90
2023-01-17T05:48:29.245Z,99.90
2023-01-17T05:51:16.141Z,99.90
2023-01-17T05:54:01.813Z,99.90
2023-01-17T05:56:47.562Z,99.90
2023-01-17T05:59:37.522Z,99.90
2023-01-17T06:02:23.359Z,99.90
2023-01-17T06:05:09.968Z,99.90
2023-01-17T06:07:57.400Z,99.90
2023-01-17T06:10:43.042Z,99.90
2023-01-17T06:13:28.717Z,99.90
2023-01-17T06:16:14.888Z,99.90
2023-01-17T06:19:00.682Z,99.90
2023-01-17T06:21:46.777Z,99.90
2023-01-17T06:24:33.985Z,99.90
2023-01-17T06:27:19.565Z,99.90
2023-01-17T06:30:06.252Z,99.90
2023-01-17T06:32:55.734Z,99.90
2023-01-17T06:35:47.785Z,99.90
2023-01-17T06:38:33.497Z,99.90
2023-01-17T06:41:20.702Z,99.90
2023-01-17T06:44:07.624Z,99.90
2023-01-17T06:46:53.801Z,99.90
2023-01-17T06:49:40.721Z,99.90
2023-01-17T06:52:26.523Z,99.90
2023-01-17T06:55:12.164Z,99.90
2023-01-17T06:58:03.010Z,99.90
2023-01-17T07:00:49.245Z,99.90
2023-01-17T07:03:35.105Z,99.90
2023-01-17T07:06:21.158Z,99.90
2023-01-17T07:09:07.294Z,99.90
2023-01-17T07:11:59.581Z,99.90
2023-01-17T07:14:46.664Z,99.90
2023-01-17T07:17:33.471Z,99.90
2023-01-17T07:20:19.274Z,99.90
2023-01-17T07:23:06.062Z,99.90
2023-01-17T07:25:52.581Z,99.90
2023-01-17T07:28:38.167Z,99.90
2023-01-17T07:31:25.192Z,99.90
2023-01-17T07:34:11.537Z,99.90
2023-01-17T07:36:57.374Z,99.90
2023-01-17T07:39:42.797Z,99.90
2023-01-17T07:42:28.534Z,99.90
2023-01-17T07:45:16.087Z,99.90
2023-01-17T07:48:03.599Z,99.90
2023-01-17T07:50:54.262Z,99.90
2023-01-17T07:53:40.054Z,99.90
2023-01-17T07:56:25.917Z,99.90
2023-01-17T07:59:11.586Z,99.90
2023-01-17T08:01:57.836Z,99.90
2023-01-17T08:04:44.994Z,99.90
2023-01-17T08:07:30.670Z,99.90
2023-01-17T08:10:19.386Z,99.90
2023-01-17T08:13:04.904Z,99.90
2023-01-17T08:15:51.787Z,99.90
2023-01-17T08:18:37.826Z,99.90
2023-01-17T08:21:24.838Z,99.90
2023-01-17T08:24:13.239Z,99.90
2023-01-17T08:26:58.635Z,99.90
2023-01-17T08:29:47.214Z,99.90
2023-01-17T08:32:33.162Z,99.90
2023-01-17T08:35:20.013Z,99.90
2023-01-17T08:38:07.274Z,99.90
2023-01-17T08:40:52.802Z,99.90
2023-01-17T08:43:38.373Z,99.90
2023-01-17T08:46:24.479Z,99.90
2023-01-17T08:49:12.170Z,99.90
2023-01-17T08:51:57.618Z,99.90
2023-01-17T08:54:44.304Z,99.90
2023-01-17T08:57:31.477Z,99.90
2023-01-17T09:00:18.608Z,99.90
2023-01-17T09:03:04.408Z,99.90
2023-01-17T09:05:49.827Z,99.90
2023-01-17T09:08:37.286Z,99.90
2023-01-17T09:11:24.310Z,99.90
2023-01-17T09:14:12.576Z,99.90
2023-01-17T09:16:59.119Z,99.90
2023-01-17T09:19:47.710Z,99.90
2023-01-17T09:22:35.966Z,99.90
2023-01-17T09:25:22.265Z,99.90
2023-01-17T09:28:12.517Z,99.90
2023-01-17T09:30:58.074Z,99.90
2023-01-17T09:33:44.049Z,99.90
2023-01-17T09:36:33.933Z,99.90
2023-01-17T09:39:19.673Z,99.90
2023-01-17T09:42:18.591Z,99.90
2023-01-17T09:45:14.642Z,99.90
2023-01-17T09:48:02.760Z,99.90
2023-01-17T09:50:53.635Z,99.90
2023-01-17T09:53:41.626Z,99.90
2023-01-17T09:56:31.734Z,99.90
2023-01-17T09:59:33.013Z,99.90
2023-01-17T10:02:48.961Z,99.90
2023-01-17T10:05:54.295Z,99.90
2023-01-17T10:09:17.248Z,99.90
2023-01-17T10:12:16.054Z,99.90
2023-01-17T10:15:19.684Z,99.90
2023-01-17T10:18:30.056Z,99.90
2023-01-17T10:21:28.057Z,99.90
2023-01-17T10:24:49.818Z,99.90
2023-01-17T10:27:39.246Z,99.90
2023-01-17T10:30:33.133Z,99.90
2023-01-17T10:33:25.279Z,99.90
2023-01-17T10:36:18.381Z,99.90
2023-01-17T10:39:15.170Z,99.90
2023-01-17T10:42:07.745Z,99.90
2023-01-17T10:45:00.099Z,99.90
2023-01-17T10:47:51.326Z,99.90
2023-01-17T10:50:46.701Z,99.90
2023-01-17T10:53:48.248Z,99.90
2023-01-17T10:56:34.998Z,99.90
2023-01-17T10:59:30.175Z,99.90
2023-01-17T11:02:23.221Z,99.90
2023-01-17T11:05:19.791Z,99.90
2023-01-17T11:08:08.910Z,99.90
2023-01-17T11:10:55.155Z,99.90
2023-01-17T11:13:40.862Z,99.90
2023-01-17T11:16:31.205Z,99.90
2023-01-17T11:19:24.082Z,99.70
2023-01-17T11:22:14.814Z,98.10
2023-01-17T11:25:02.555Z,96.00
2023-01-17T11:27:58.572Z,94.30
2023-01-17T11:30:51.714Z,94.40
2023-01-17T11:33:45.655Z,94.10
2023-01-17T11:36:32.590Z,93.50
2023-01-17T11:39:27.408Z,93.90
2023-01-17T11:42:34.065Z,93.90
2023-01-17T11:45:27.991Z,93.40
2023-01-17T11:48:16.899Z,92.80
2023-01-17T11:51:03.657Z,93.00
2023-01-17T11:53:49.642Z,93.50
2023-01-17T11:56:37.032Z,93.20
2023-01-17T11:59:30.052Z,92.30
2023-01-17T12:02:45.919Z,91.30
2023-01-17T12:05:46.849Z,91.60
2023-01-17T12:08:46.128Z,91.40
2023-01-17T12:12:02.327Z,91.20
2023-01-17T12:15:01.977Z,89.40
2023-01-17T12:18:09.044Z,85.80
2023-01-17T12:21:11.000Z,86.30
2023-01-17T12:24:19.087Z,85.80
2023-01-17T12:27:14.463Z,82.80
2023-01-17T12:30:15.305Z,81.10
2023-01-17T12:33:18.042Z,82.40
2023-01-17T12:36:09.163Z,81.40
2023-01-17T12:38:56.555Z,80.80
2023-01-17T12:41:56.603Z,79.50
2023-01-17T12:44:53.434Z,78.80
2023-01-17T12:47:45.304Z,78.70
2023-01-17T12:50:37.948Z,77.40
2023-01-17T12:53:31.600Z,76.20
2023-01-17T12:56:24.337Z,76.00
2023-01-17T12:59:15.775Z,77.40
2023-01-17T13:02:12.553Z,76.40
2023-01-17T13:05:05.271Z,76.00
2023-01-17T13:07:56.465Z,76.00
2023-01-17T13:10:48.080Z,77.60
2023-01-17T13:13:35.606Z,76.90
2023-01-17T13:16:26.522Z,76.10
2023-01-17T13:19:19.844Z,78.70
2023-01-17T13:22:09.599Z,78.70
2023-01-17T13:25:05.094Z,77.10
2023-01-17T13:28:21.693Z,77.90
2023-01-17T13:31:26.355Z,77.30
2023-01-17T13:34:36.159Z,75.30
2023-01-17T13:37:45.692Z,74.60
2023-01-17T13:40:37.069Z,74.30
2023-01-17T13:43:26.125Z,76.60
2023-01-17T13:46:12.075Z,81.50
2023-01-17T13:49:34.492Z,83.20
2023-01-17T13:52:33.384Z,85.00
2023-01-17T13:55:45.511Z,88.40
2023-01-17T13:59:02.019Z,90.20
2023-01-17T14:01:52.698Z,90.00
2023-01-17T14:05:10.184Z,90.90
2023-01-17T14:07:59.236Z,91.60
2023-01-17T14:10:47.797Z,92.10
2023-01-17T14:13:35.676Z,92.10
2023-01-17T14:16:28.969Z,92.30
2023-01-17T14:19:25.901Z,92.30
2023-01-17T14:22:22.688Z,93.20
2023-01-17T14:25:15.318Z,93.20
2023-01-17T14:28:03.149Z,93.40
2023-01-17T14:30:54.298Z,94.60
2023-01-17T14:33:41.851Z,94.50
2023-01-17T14:36:32.294Z,95.00
2023-01-17T14:39:22.406Z,94.60
2023-01-17T14:42:12.407Z,94.60
2023-01-17T14:45:02.117Z,94.70
2023-01-17T14:47:47.874Z,94.90
2023-01-17T14:50:38.424Z,95.10
2023-01-17T14:53:30.537Z,95.10
2023-01-17T14:56:18.128Z,95.60
2023-01-17T14:59:05.931Z,95.40
2023-01-17T15:02:06.571Z,95.50
2023-01-17T15:04:55.140Z,95.80
2023-01-17T15:07:43.944Z,96.10
2023-01-17T15:10:32.487Z,96.20
2023-01-17T15:13:29.779Z,96.40
2023-01-17T15:16:24.860Z,96.40
2023-01-17T15:19:12.762Z,96.60
2023-01-17T15:21:59.555Z,97.00
2023-01-17T15:24:47.944Z,96.90
2023-01-17T15:27:33.949Z,97.00
2023-01-17T15:30:19.934Z,96.80
2023-01-17T15:33:05.811Z,97.20
2023-01-17T15:35:59.540Z,97.60
2023-01-17T15:38:52.830Z,97.90
2023-01-17T15:41:40.711Z,98.10
2023-01-17T15:44:47.131Z,98.30
2023-01-17T15:47:41.020Z,98.60
2023-01-17T15:50:30.662Z,98.80
2023-01-17T15:53:30.726Z,99.10
2023-01-17T15:56:22.691Z,99.40
2023-01-17T15:59:33.815Z,99.60
2023-01-17T16:02:38.210Z,99.90
2023-01-17T16:05:43.565Z,99.90
2023-01-17T16:08:38.654Z,99.90
2023-01-17T16:11:24.681Z,99.90
2023-01-17T16:14:10.273Z,99.90
2023-01-17T16:16:59.087Z,99.90
2023-01-17T16:19:44.974Z,99.90
2023-01-17T16:22:30.860Z,99.90
2023-01-17T16:25:18.957Z,99.90
2023-01-17T16:28:06.491Z,99.90
2023-01-17T16:30:55.153Z,99.90
2023-01-17T16:33:42.582Z,99.90
2023-01-17T16:36:32.982Z,99.90
2023-01-17T16:39:18.444Z,99.90
2023-01-17T16:42:04.695Z,99.90
2023-01-17T16:44:50.417Z,99.90
2023-01-17T16:47:36.137Z,99.90
2023-01-17T16:50:27.682Z,99.90
2023-01-17T16:53:13.192Z,99.90
2023-01-17T16:56:05.971Z,99.90
2023-01-17T16:58:52.101Z,99.90
2023-01-17T17:01:39.944Z,99.90
2023-01-17T17:04:25.916Z,99.90
2023-01-17T17:07:12.712Z,99.90
2023-01-17T17:09:58.412Z,99.90
2023-01-17T17:12:44.524Z,99.90
2023-01-17T17:15:30.247Z,99.90
2023-01-17T17:18:17.993Z,99.90
2023-01-17T17:21:03.515Z,99.90
2023-01-17T17:23:56.824Z,99.90
2023-01-17T17:26:43.194Z,99.90
2023-01-17T17:29:28.900Z,99.90
2023-01-17T17:32:14.781Z,99.90
2023-01-17T17:35:00.756Z,99.90
2023-01-17T17:37:46.337Z,99.90
2023-01-17T17:40:35.181Z,99.90
2023-01-17T17:43:20.638Z,99.90
2023-01-17T17:46:06.779Z,99.90
2023-01-17T17:48:52.663Z,99.90
2023-01-17T17:51:40.147Z,99.90
2023-01-17T17:54:27.413Z,99.90
2023-01-17T17:57:14.735Z,99.90
2023-01-17T18:00:00.978Z,99.90
2023-01-17T18:02:46.783Z,99.90
2023-01-17T18:05:33.048Z,99.90
2023-01-17T18:08:18.689Z,99.90
2023-01-17T18:11:06.474Z,99.90
2023-01-17T18:13:55.407Z,99.90
2023-01-17T18:16:43.610Z,99.90
2023-01-17T18:19:29.818Z,99.90
2023-01-17T18:22:15.648Z,99.90
2023-01-17T18:25:01.366Z,99.90
2023-01-17T18:27:47.538Z,99.90
2023-01-17T18:30:38.490Z,99.90
2023-01-17T18:33:24.195Z,99.90
2023-01-17T18:36:11.172Z,99.90
2023-01-17T18:38:57.699Z,99.90
2023-01-17T18:41:43.358Z,99.90
2023-01-17T18:44:30.074Z,99.90
2023-01-17T18:47:17.307Z,99.90
2023-01-17T18:50:03.144Z,99.90
2023-01-17T18:52:48.814Z,99.90
2023-01-17T18:55:34.542Z,99.90
2023-01-17T18:58:21.124Z,99.90
2023-01-17T19:01:09.051Z,99.90
2023-01-17T19:04:04.925Z,99.90
2023-01-17T19:06:51.188Z,99.90
2023-01-17T19:09:38.516Z,99.90
2023-01-17T19:12:24.468Z,99.90
2023-01-17T19:15:13.721Z,99.90
2023-01-17T19:17:59.821Z,99.90
2023-01-17T19:20:47.167Z,99.90
2023-01-17T19:23:34.569Z,99.90
2023-01-17T19:26:20.494Z,99.90
2023-01-17T19:29:06.926Z,99.90
2023-01-17T19:31:53.089Z,99.90
2023-01-17T19:34:39.113Z,99.90
2023-01-17T19:37:26.266Z,99.90
2023-01-17T19:40:12.997Z,99.90
2023-01-17T19:42:59.143Z,99.90
2023-01-17T19:45:54.545Z,99.90
2023-01-17T19:48:40.679Z,99.90
2023-01-17T19:51:27.024Z,99.90
2023-01-17T19:54:15.327Z,99.90
2023-01-17T19:57:01.548Z,99.90
2023-01-17T19:59:47.314Z,99.90
2023-01-17T20:02:34.916Z,99.90
2023-01-17T20:05:21.191Z,99.90
2023-01-17T20:08:06.718Z,99.90
2023-01-17T20:10:53.781Z,99.90
2023-01-17T20:13:40.263Z,99.90
2023-01-17T20:16:28.152Z,99.90
2023-01-17T20:19:13.761Z,99.90
2023-01-17T20:21:59.640Z,99.90
2023-01-17T20:24:46.694Z,99.90
2023-01-17T20:27:34.777Z,99.90
2023-01-17T20:30:24.425Z,99.90
2023-01-17T20:33:14.948Z,99.90
2023-01-17T20:36:10.081Z,99.90
2023-01-17T20:38:57.426Z,99.90
2023-01-17T20:41:44.643Z,99.90
2023-01-17T20:44:33.118Z,99.90
2023-01-17T20:47:18.782Z,99.90
2023-01-17T20:50:05.458Z,99.90
2023-01-17T20:52:51.521Z,99.90
2023-01-17T20:55:39.831Z,99.90
2023-01-17T20:58:25.696Z,99.90
2023-01-17T21:01:19.358Z,99.90
2023-01-17T21:04:09.989Z,99.90
2023-01-17T21:06:56.319Z,99.90
2023-01-17T21:09:42.870Z,99.90
2023-01-17T21:12:28.560Z,99.90
2023-01-17T21:15:17.364Z,99.90
2023-01-17T21:18:04.638Z,99.90
2023-01-17T21:20:51.058Z,99.90
2023-01-17T21:23:37.734Z,99.90
2023-01-17T21:26:27.585Z,99.90
2023-01-17T21:29:15.984Z,99.90
2023-01-17T21:32:02.257Z,99.90
2023-01-17T21:34:49.166Z,99.90
2023-01-17T21:37:35.217Z,99.90
2023-01-17T21:40:21.026Z,99.90
2023-01-17T21:43:07.621Z,99.90
2023-01-17T21:45:53.486Z,99.90
2023-01-17T21:48:44.427Z,99.90
2023-01-17T21:51:49.817Z,99.90
2023-01-17T21:54:54.070Z,99.90
2023-01-17T21:57:58.741Z,99.90
2023-01-17T22:00:45.036Z,99.90
2023-01-17T22:03:30.617Z,99.90
2023-01-17T22:06:16.138Z,99.90
2023-01-17T22:09:04.381Z,99.90
2023-01-17T22:11:50.199Z,99.90
2023-01-17T22:14:35.754Z,99.90
2023-01-17T22:17:21.687Z,99.90
2023-01-17T22:20:08.864Z,99.90
2023-01-17T22:22:55.114Z,99.90
2023-01-17T22:25:42.359Z,99.90
2023-01-17T22:28:29.510Z,99.90
2023-01-17T22:31:17.725Z,99.90
2023-01-17T22:34:05.132Z,99.90
2023-01-17T22:36:50.863Z,99.90
2023-01-17T22:39:37.193Z,99.90
2023-01-17T22:42:24.131Z,99.90
2023-01-17T22:45:10.773Z,99.90
2023-01-17T22:47:56.493Z,99.90
2023-01-17T22:50:43.041Z,99.90
2023-01-17T22:53:29.045Z,99.90
2023-01-17T22:56:17.339Z,99.90
2023-01-17T22:59:05.683Z,99.90
2023-01-17T23:01:51.907Z,99.90
2023-01-17T23:04:37.493Z,99.90
2023-01-17T23:07:27.025Z,99.90
2023-01-17T23:10:33.784Z,99.90
2023-01-17T23:13:19.878Z,99.90
2023-01-17T23:16:25.979Z,99.90
2023-01-17T23:19:23.663Z,99.90
2023-01-17T23:22:20.225Z,99.90
2023-01-17T23:25:08.276Z,99.90
2023-01-17T23:28:11.992Z,99.90
2023-01-17T23:31:03.235Z,99.90
2023-01-17T23:33:50.110Z,99.90
2023-01-17T23:36:36.186Z,99.90
2023-01-17T23:39:21.594Z,99.90
2023-01-17T23:42:25.702Z,99.90
2023-01-17T23:45:11.397Z,99.90
2023-01-17T23:47:56.943Z,99.90
2023-01-17T23:50:45.455Z,99.90
2023-01-17T23:53:31.018Z,99.90
2023-01-17T23:56:18.699Z,99.90
2023-01-17T23:59:04.477Z,99.90
