createdAt,value
2018-09-26T00:01:08.405Z,9.80
2018-09-26T00:03:41.683Z,9.70
2018-09-26T00:06:10.637Z,9.70
2018-09-26T00:08:39.429Z,9.60
2018-09-26T00:11:08.550Z,9.60
2018-09-26T00:13:37.477Z,9.50
2018-09-26T00:16:06.624Z,9.40
2018-09-26T00:18:35.600Z,9.40
2018-09-26T00:21:04.375Z,9.30
2018-09-26T00:23:33.400Z,9.20
2018-09-26T00:26:02.445Z,9.20
2018-09-26T00:28:31.551Z,9.00
2018-09-26T00:31:00.663Z,9.00
2018-09-26T00:33:29.452Z,9.00
2018-09-26T00:35:58.470Z,9.10
2018-09-26T00:38:27.507Z,9.10
2018-09-26T00:40:56.304Z,9.10
2018-09-26T00:43:25.419Z,9.10
2018-09-26T00:45:54.495Z,9.00
2018-09-26T00:48:23.336Z,9.00
2018-09-26T00:50:52.485Z,8.90
2018-09-26T00:53:21.263Z,8.90
2018-09-26T00:55:50.268Z,8.90
2018-09-26T00:58:19.368Z,8.90
2018-09-26T01:00:48.480Z,8.80
2018-09-26T01:03:17.459Z,8.80
2018-09-26T01:05:46.174Z,8.80
2018-09-26T01:08:14.984Z,8.80
2018-09-26T01:10:43.820Z,8.70
2018-09-26T01:13:12.940Z,8.70
2018-09-26T01:15:42.463Z,8.70
2018-09-26T01:18:11.814Z,8.70
2018-09-26T01:20:42.715Z,8.60
2018-09-26T01:23:12.207Z,8.50
2018-09-26T01:25:41.647Z,8.50
2018-09-26T01:28:10.849Z,8.50
2018-09-26T01:30:40.060Z,8.50
2018-09-26T01:33:09.144Z,8.50
2018-09-26T01:35:38.255Z,8.40
2018-09-26T01:38:07.468Z,8.40
2018-09-26T01:40:36.540Z,8.30
2018-09-26T01:43:05.619Z,8.30
2018-09-26T01:45:34.716Z,8.30
2018-09-26T01:48:03.730Z,8.30
2018-09-26T01:50:32.829Z,8.20
2018-09-26T01:53:01.808Z,8.10
2018-09-26T01:55:30.783Z,8.10
2018-09-26T01:57:59.861Z,8.10
2018-09-26T02:00:29.007Z,8.10
2018-09-26T02:02:58.246Z,8.10
2018-09-26T02:05:27.290Z,8.00
2018-09-26T02:07:56.250Z,8.00
2018-09-26T02:10:25.377Z,7.90
2018-09-26T02:12:54.356Z,7.90
2018-09-26T02:15:23.502Z,7.80
2018-09-26T02:17:52.540Z,7.80
2018-09-26T02:20:21.648Z,7.80
2018-09-26T02:22:50.731Z,7.70
2018-09-26T02:25:19.832Z,7.80
2018-09-26T02:27:48.962Z,7.70
2018-09-26T02:30:17.928Z,7.70
2018-09-26T02:32:46.892Z,7.70
2018-09-26T02:35:16.096Z,7.60
2018-09-26T02:37:45.205Z,7.50
2018-09-26T02:40:14.544Z,7.30
2018-09-26T02:42:43.696Z,7.10
2018-09-26T02:45:12.804Z,7.20
2018-09-26T02:47:41.885Z,7.20
2018-09-26T02:50:11.001Z,7.30
2018-09-26T02:52:40.119Z,7.30
2018-09-26T02:55:09.476Z,7.30
2018-09-26T02:57:38.460Z,7.30
2018-09-26T03:00:07.776Z,7.20
2018-09-26T03:02:36.765Z,7.30
2018-09-26T03:05:05.988Z,7.20
2018-09-26T03:07:34.927Z,7.20
2018-09-26T03:10:04.053Z,7.20
2018-09-26T03:12:33.125Z,7.20
2018-09-26T03:15:02.237Z,7.10
2018-09-26T03:17:31.367Z,7.10
2018-09-26T03:20:00.520Z,7.00
2018-09-26T03:22:29.617Z,6.90
2018-09-26T03:24:58.692Z,6.90
2018-09-26T03:27:27.693Z,6.80
2018-09-26T03:29:56.779Z,6.80
2018-09-26T03:32:25.788Z,6.60
2018-09-26T03:34:54.900Z,6.50
2018-09-26T03:37:23.980Z,6.40
2018-09-26T03:39:53.076Z,6.20
2018-09-26T03:42:22.045Z,6.20
2018-09-26T03:44:51.090Z,6.20
2018-09-26T03:47:20.092Z,6.30
2018-09-26T03:49:49.152Z,6.40
2018-09-26T03:52:18.110Z,6.40
2018-09-26T03:54:47.224Z,6.50
2018-09-26T03:57:16.235Z,6.40
2018-09-26T03:59:45.352Z,6.50
2018-09-26T04:02:14.423Z,6.50
2018-09-26T04:04:43.462Z,6.50
2018-09-26T04:07:12.508Z,6.50
2018-09-26T04:09:41.240Z,6.50
2018-09-26T04:12:10.028Z,6.40
2018-09-26T04:14:39.082Z,6.40
2018-09-26T04:17:08.168Z,6.40
2018-09-26T04:19:37.293Z,6.40
2018-09-26T04:22:06.456Z,6.30
2018-09-26T04:24:35.594Z,6.30
2018-09-26T04:27:04.763Z,6.10
2018-09-26T04:29:33.748Z,6.00
2018-09-26T04:32:03.040Z,5.90
2018-09-26T04:34:32.027Z,5.80
2018-09-26T04:37:01.169Z,5.80
2018-09-26T04:39:30.204Z,5.70
2018-09-26T04:41:58.992Z,5.70
2018-09-26T04:44:27.808Z,5.70
2018-09-26T04:46:56.584Z,5.80
2018-09-26T04:49:26.556Z,5.60
2018-09-26T04:51:55.302Z,5.70
2018-09-26T04:54:24.127Z,5.50
2018-09-26T04:56:53.253Z,5.50
2018-09-26T04:59:22.013Z,5.50
2018-09-26T05:01:51.187Z,5.50
2018-09-26T05:04:20.244Z,5.60
2018-09-26T05:06:49.353Z,5.60
2018-09-26T05:09:18.532Z,5.60
2018-09-26T05:11:47.292Z,5.70
2018-09-26T05:14:16.440Z,5.70
2018-09-26T05:16:45.410Z,5.70
2018-09-26T05:19:14.627Z,5.70
2018-09-26T05:21:43.701Z,5.70
2018-09-26T05:24:12.800Z,5.70
2018-09-26T05:26:42.038Z,5.70
2018-09-26T05:29:11.196Z,5.60
2018-09-26T05:31:40.396Z,5.60
2018-09-26T05:34:09.497Z,5.60
2018-09-26T05:36:38.576Z,5.50
2018-09-26T05:39:09.196Z,5.60
2018-09-26T05:41:37.969Z,5.50
2018-09-26T05:44:07.004Z,5.50
2018-09-26T05:46:35.996Z,5.50
2018-09-26T05:49:05.077Z,5.50
2018-09-26T05:51:34.317Z,5.50
2018-09-26T05:54:03.096Z,5.50
2018-09-26T05:56:31.868Z,5.50
2018-09-26T05:59:00.836Z,5.50
2018-09-26T06:01:29.948Z,5.50
2018-09-26T06:03:59.073Z,5.40
2018-09-26T06:06:27.844Z,5.30
2018-09-26T06:08:56.897Z,5.00
2018-09-26T06:11:25.694Z,5.10
2018-09-26T06:13:54.693Z,5.20
2018-09-26T06:16:23.751Z,5.20
2018-09-26T06:18:52.932Z,5.30
2018-09-26T06:21:21.980Z,5.20
2018-09-26T06:23:51.072Z,5.10
2018-09-26T06:26:20.176Z,5.00
2018-09-26T06:28:49.302Z,5.10
2018-09-26T06:31:18.340Z,5.10
2018-09-26T06:33:47.101Z,5.10
2018-09-26T06:36:16.346Z,5.20
2018-09-26T06:38:45.445Z,5.20
2018-09-26T06:41:14.668Z,5.30
2018-09-26T06:43:43.732Z,5.40
2018-09-26T06:46:12.832Z,5.50
2018-09-26T06:48:41.901Z,5.50
2018-09-26T06:51:11.035Z,5.50
2018-09-26T06:53:40.009Z,5.40
2018-09-26T06:56:09.084Z,5.50
2018-09-26T06:58:38.096Z,5.50
2018-09-26T07:01:07.309Z,5.50
2018-09-26T07:03:36.281Z,5.50
2018-09-26T07:06:05.409Z,5.40
2018-09-26T07:08:34.456Z,5.40
2018-09-26T07:11:03.569Z,5.50
2018-09-26T07:13:32.661Z,5.60
2018-09-26T07:16:01.656Z,5.60
2018-09-26T07:18:30.788Z,5.40
2018-09-26T07:20:59.868Z,5.40
2018-09-26T07:23:28.849Z,5.30
2018-09-26T07:25:57.927Z,5.40
2018-09-26T07:28:27.023Z,5.40
2018-09-26T07:30:56.159Z,5.50
2018-09-26T07:33:25.411Z,5.60
2018-09-26T07:35:54.524Z,5.70
2018-09-26T07:38:23.843Z,5.90
2018-09-26T07:40:52.917Z,6.00
2018-09-26T07:43:22.036Z,6.00
2018-09-26T07:45:51.262Z,6.10
2018-09-26T07:48:20.404Z,6.20
2018-09-26T07:50:49.488Z,6.30
2018-09-26T07:53:18.575Z,6.40
2018-09-26T07:55:47.835Z,6.40
2018-09-26T07:58:17.076Z,6.50
2018-09-26T08:00:46.176Z,6.60
2018-09-26T08:03:15.264Z,6.60
2018-09-26T08:05:44.263Z,6.70
2018-09-26T08:08:13.493Z,6.70
2018-09-26T08:10:42.663Z,6.80
2018-09-26T08:13:11.758Z,6.90
2018-09-26T08:15:40.832Z,6.90
2018-09-26T08:18:09.975Z,7.00
2018-09-26T08:20:39.295Z,7.10
2018-09-26T08:23:08.636Z,7.10
2018-09-26T08:25:38.053Z,7.20
2018-09-26T08:28:07.101Z,7.20
2018-09-26T08:30:36.318Z,7.30
2018-09-26T08:33:05.442Z,7.30
2018-09-26T08:35:34.483Z,7.40
2018-09-26T08:38:03.379Z,7.40
2018-09-26T08:40:32.404Z,7.50
2018-09-26T08:43:01.416Z,7.50
2018-09-26T08:45:30.436Z,7.60
2018-09-26T08:47:59.622Z,7.60
2018-09-26T08:50:28.580Z,7.70
2018-09-26T08:52:57.336Z,7.70
2018-09-26T08:55:26.465Z,7.80
2018-09-26T08:57:55.588Z,7.90
2018-09-26T09:00:29.659Z,7.90
2018-09-26T09:02:58.804Z,8.00
2018-09-26T09:05:28.066Z,8.00
2018-09-26T09:07:57.182Z,8.10
2018-09-26T09:10:26.273Z,8.10
2018-09-26T09:12:55.473Z,8.20
2018-09-26T09:15:25.255Z,8.30
2018-09-26T09:17:54.098Z,8.30
2018-09-26T09:20:23.365Z,8.40
2018-09-26T09:22:52.530Z,8.50
2018-09-26T09:25:21.546Z,8.50
2018-09-26T09:27:50.555Z,8.60
2018-09-26T09:30:19.621Z,8.70
2018-09-26T09:32:49.049Z,8.80
2018-09-26T09:35:18.231Z,8.90
2018-09-26T09:37:47.310Z,8.90
2018-09-26T09:40:16.638Z,9.00
2018-09-26T09:42:46.020Z,9.10
2018-09-26T09:45:14.880Z,9.20
2018-09-26T09:47:43.902Z,9.20
2018-09-26T09:50:13.141Z,9.30
2018-09-26T09:52:42.245Z,9.40
2018-09-26T09:55:11.384Z,9.60
2018-09-26T09:57:40.499Z,9.60
2018-09-26T10:00:09.319Z,9.70
2018-09-26T10:02:38.186Z,9.80
2018-09-26T10:05:07.321Z,9.90
2018-09-26T10:07:36.420Z,10.00
2018-09-26T10:10:05.296Z,10.10
2018-09-26T10:12:34.084Z,10.10
2018-09-26T10:15:03.292Z,10.30
2018-09-26T10:17:32.173Z,10.30
2018-09-26T10:20:01.218Z,10.40
2018-09-26T10:22:30.322Z,10.50
2018-09-26T10:24:59.466Z,10.60
2018-09-26T10:27:28.536Z,10.70
2018-09-26T10:29:57.659Z,10.80
2018-09-26T10:32:26.870Z,10.90
2018-09-26T10:34:56.031Z,11.00
2018-09-26T10:37:25.197Z,11.10
2018-09-26T10:39:53.967Z,11.10
2018-09-26T10:42:23.121Z,11.20
2018-09-26T10:44:52.256Z,11.30
2018-09-26T10:47:21.251Z,11.40
2018-09-26T10:49:50.385Z,11.50
2018-09-26T10:52:19.569Z,11.70
2018-09-26T10:54:48.412Z,11.80
2018-09-26T10:57:17.215Z,11.90
2018-09-26T10:59:45.992Z,12.00
2018-09-26T11:02:15.092Z,12.10
2018-09-26T11:04:44.186Z,12.30
2018-09-26T11:07:13.361Z,12.30
2018-09-26T11:09:42.584Z,12.50
2018-09-26T11:12:11.457Z,12.60
2018-09-26T11:14:40.357Z,12.60
2018-09-26T11:17:09.165Z,12.80
2018-09-26T11:19:38.361Z,12.90
2018-09-26T11:22:08.166Z,13.00
2018-09-26T11:24:37.010Z,13.10
2018-09-26T11:27:06.257Z,13.30
2018-09-26T11:29:35.646Z,13.30
2018-09-26T11:32:04.841Z,13.40
2018-09-26T11:34:33.984Z,13.60
2018-09-26T11:37:02.948Z,13.70
2018-09-26T11:39:32.182Z,13.80
2018-09-26T11:42:01.326Z,13.90
2018-09-26T11:44:30.521Z,14.10
2018-09-26T11:46:59.620Z,14.30
2018-09-26T11:49:28.844Z,14.40
2018-09-26T11:51:58.037Z,14.60
2018-09-26T11:54:27.129Z,14.70
2018-09-26T11:56:56.488Z,14.80
2018-09-26T11:59:25.701Z,14.90
2018-09-26T12:01:54.891Z,15.00
2018-09-26T12:04:23.807Z,15.10
2018-09-26T12:06:52.829Z,15.30
2018-09-26T12:09:21.941Z,15.40
2018-09-26T12:11:51.227Z,15.40
2018-09-26T12:14:20.393Z,15.50
2018-09-26T12:16:49.459Z,15.70
2018-09-26T12:19:18.641Z,15.80
2018-09-26T12:21:47.790Z,15.90
2018-09-26T12:24:16.843Z,16.10
2018-09-26T12:26:45.961Z,16.20
2018-09-26T12:29:14.973Z,16.30
2018-09-26T12:31:44.051Z,16.40
2018-09-26T12:34:13.255Z,16.60
2018-09-26T12:36:42.347Z,16.70
2018-09-26T12:39:11.912Z,16.80
2018-09-26T12:41:41.229Z,16.90
2018-09-26T12:44:10.261Z,17.00
2018-09-26T12:46:39.371Z,17.10
2018-09-26T12:49:08.432Z,17.30
2018-09-26T12:51:37.549Z,17.40
2018-09-26T12:54:06.764Z,17.50
2018-09-26T12:56:35.746Z,17.50
2018-09-26T12:59:05.182Z,17.70
2018-09-26T13:01:34.322Z,17.80
2018-09-26T13:04:03.527Z,17.90
2018-09-26T13:06:32.600Z,18.00
2018-09-26T13:09:01.685Z,18.00
2018-09-26T13:11:30.921Z,18.10
2018-09-26T13:14:00.120Z,18.20
2018-09-26T13:16:28.984Z,18.30
2018-09-26T13:18:57.968Z,18.40
2018-09-26T13:21:26.737Z,18.50
2018-09-26T13:23:55.568Z,18.60
2018-09-26T13:26:24.446Z,18.70
2018-09-26T13:28:53.306Z,18.80
2018-09-26T13:31:22.120Z,18.80
2018-09-26T13:33:50.978Z,18.90
2018-09-26T13:36:19.921Z,19.00
2018-09-26T13:38:48.796Z,19.00
2018-09-26T13:41:17.639Z,19.10
2018-09-26T13:43:46.485Z,19.10
2018-09-26T13:46:15.405Z,19.10
2018-09-26T13:48:44.183Z,19.20
2018-09-26T13:51:13.012Z,19.30
2018-09-26T13:53:42.302Z,19.40
2018-09-26T13:56:11.204Z,19.40
2018-09-26T13:58:40.080Z,19.50
2018-09-26T14:01:08.951Z,19.50
2018-09-26T14:03:37.811Z,19.60
2018-09-26T14:06:06.640Z,19.70
2018-09-26T14:08:35.539Z,19.70
2018-09-26T14:11:04.360Z,19.80
2018-09-26T14:13:33.182Z,19.80
2018-09-26T14:16:01.972Z,19.80
2018-09-26T14:18:30.826Z,19.80
2018-09-26T14:20:59.703Z,19.90
2018-09-26T14:23:28.590Z,20.00
2018-09-26T14:25:57.464Z,20.00
2018-09-26T14:28:26.339Z,20.00
2018-09-26T14:30:55.191Z,20.10
2018-09-26T14:33:24.090Z,20.10
2018-09-26T14:35:52.912Z,20.20
2018-09-26T14:38:21.878Z,20.20
2018-09-26T14:40:50.654Z,20.20
2018-09-26T14:43:19.564Z,20.20
2018-09-26T14:45:48.412Z,20.20
2018-09-26T14:48:17.267Z,20.10
2018-09-26T14:50:46.100Z,20.10
2018-09-26T14:53:14.905Z,20.20
2018-09-26T14:55:43.728Z,20.20
2018-09-26T14:58:12.612Z,20.20
2018-09-26T15:00:41.488Z,20.10
2018-09-26T15:03:10.368Z,20.10
2018-09-26T15:05:39.204Z,20.10
2018-09-26T15:08:08.044Z,20.00
2018-09-26T15:10:36.828Z,20.00
2018-09-26T15:13:05.767Z,20.10
2018-09-26T15:15:34.677Z,20.10
2018-09-26T15:18:03.524Z,20.00
2018-09-26T15:20:32.344Z,20.00
2018-09-26T15:23:01.201Z,20.00
2018-09-26T15:25:30.024Z,20.00
2018-09-26T15:27:59.013Z,19.90
2018-09-26T15:30:27.910Z,19.90
2018-09-26T15:32:56.753Z,19.80
2018-09-26T15:35:25.699Z,19.70
2018-09-26T15:37:54.504Z,19.70
2018-09-26T15:40:23.390Z,19.60
2018-09-26T15:42:52.191Z,19.60
2018-09-26T15:45:21.033Z,19.50
2018-09-26T15:47:49.874Z,19.40
2018-09-26T15:50:18.691Z,19.40
2018-09-26T15:52:47.594Z,19.30
2018-09-26T15:55:16.443Z,19.10
2018-09-26T15:57:45.253Z,19.10
2018-09-26T16:00:14.188Z,19.10
2018-09-26T16:02:42.965Z,19.00
2018-09-26T16:05:11.905Z,19.00
2018-09-26T16:07:40.713Z,18.90
2018-09-26T16:10:09.596Z,18.80
2018-09-26T16:12:38.437Z,18.70
2018-09-26T16:15:07.294Z,18.60
2018-09-26T16:17:36.161Z,18.50
2018-09-26T16:20:05.181Z,18.50
2018-09-26T16:22:33.996Z,18.40
2018-09-26T16:25:02.797Z,18.30
2018-09-26T16:27:31.616Z,18.20
2018-09-26T16:30:00.506Z,18.20
2018-09-26T16:32:29.298Z,18.10
2018-09-26T16:34:58.119Z,18.00
2018-09-26T16:37:26.933Z,18.00
2018-09-26T16:39:55.796Z,17.90
2018-09-26T16:42:24.727Z,17.90
2018-09-26T16:44:53.554Z,17.80
2018-09-26T16:47:22.358Z,17.70
2018-09-26T16:49:51.194Z,17.70
2018-09-26T16:52:20.071Z,17.60
2018-09-26T16:54:48.902Z,17.60
2018-09-26T16:57:17.729Z,17.40
2018-09-26T16:59:46.561Z,17.40
2018-09-26T17:02:15.436Z,17.30
2018-09-26T17:04:44.254Z,17.20
2018-09-26T17:07:13.208Z,17.10
2018-09-26T17:09:42.024Z,17.00
2018-09-26T17:12:10.922Z,16.90
2018-09-26T17:14:40.049Z,16.90
2018-09-26T17:17:09.096Z,16.90
2018-09-26T17:19:37.957Z,16.80
2018-09-26T17:22:06.846Z,16.70
2018-09-26T17:24:35.637Z,16.70
2018-09-26T17:27:04.442Z,16.70
2018-09-26T17:29:33.264Z,16.60
2018-09-26T17:32:02.146Z,16.50
2018-09-26T17:34:31.021Z,16.40
2018-09-26T17:36:59.809Z,16.40
2018-09-26T17:39:28.671Z,16.30
2018-09-26T17:41:57.444Z,16.30
2018-09-26T17:44:26.286Z,16.20
2018-09-26T17:46:55.105Z,16.10
2018-09-26T17:49:23.961Z,16.00
2018-09-26T17:51:52.829Z,16.00
2018-09-26T17:54:21.712Z,15.90
2018-09-26T17:56:50.528Z,15.90
2018-09-26T17:59:19.408Z,15.90
2018-09-26T18:01:48.407Z,15.80
2018-09-26T18:04:17.350Z,15.70
2018-09-26T18:06:46.204Z,15.60
2018-09-26T18:09:15.116Z,15.60
2018-09-26T18:11:43.924Z,15.50
2018-09-26T18:14:12.730Z,15.40
2018-09-26T18:16:41.541Z,15.30
2018-09-26T18:19:10.625Z,15.40
2018-09-26T18:21:39.504Z,15.30
2018-09-26T18:24:08.366Z,15.30
2018-09-26T18:26:37.209Z,15.20
2018-09-26T18:29:06.084Z,15.10
2018-09-26T18:31:35.099Z,15.20
2018-09-26T18:34:05.430Z,15.10
2018-09-26T18:36:34.524Z,15.10
2018-09-26T18:39:03.608Z,15.10
2018-09-26T18:41:32.397Z,15.10
2018-09-26T18:44:01.317Z,15.00
2018-09-26T18:46:30.178Z,14.90
2018-09-26T18:48:59.004Z,14.90
2018-09-26T18:51:27.855Z,14.90
2018-09-26T18:53:56.724Z,14.80
2018-09-26T18:56:25.577Z,14.70
2018-09-26T18:58:54.491Z,14.70
2018-09-26T19:01:23.657Z,14.60
2018-09-26T19:03:52.455Z,14.60
2018-09-26T19:06:21.304Z,14.50
2018-09-26T19:08:50.119Z,14.40
2018-09-26T19:11:19.024Z,14.40
2018-09-26T19:13:47.836Z,14.40
2018-09-26T19:16:16.631Z,14.30
2018-09-26T19:18:45.488Z,14.30
2018-09-26T19:21:14.439Z,14.20
2018-09-26T19:23:43.323Z,14.10
2018-09-26T19:26:12.172Z,14.00
2018-09-26T19:28:41.120Z,14.00
2018-09-26T19:31:10.044Z,14.00
2018-09-26T19:33:38.850Z,13.90
2018-09-26T19:36:07.708Z,13.90
2018-09-26T19:38:36.527Z,13.90
2018-09-26T19:41:05.376Z,13.80
2018-09-26T19:43:34.544Z,13.80
2018-09-26T19:46:03.843Z,13.50
2018-09-26T19:48:33.041Z,13.40
2018-09-26T19:51:02.264Z,13.20
2018-09-26T19:53:31.292Z,13.10
2018-09-26T19:56:00.226Z,13.10
2018-09-26T19:58:29.808Z,13.20
2018-09-26T20:00:59.473Z,13.20
2018-09-26T20:03:28.299Z,13.30
2018-09-26T20:05:57.150Z,13.30
2018-09-26T20:08:25.953Z,13.30
2018-09-26T20:10:54.792Z,13.20
2018-09-26T20:13:23.683Z,13.20
2018-09-26T20:15:52.501Z,13.10
2018-09-26T20:18:21.314Z,13.10
2018-09-26T20:20:50.188Z,13.10
2018-09-26T20:23:19.097Z,13.10
2018-09-26T20:25:47.829Z,13.00
2018-09-26T20:28:16.597Z,13.00
2018-09-26T20:30:45.441Z,13.00
2018-09-26T20:33:14.292Z,12.90
2018-09-26T20:35:42.999Z,12.80
2018-09-26T20:38:11.773Z,12.60
2018-09-26T20:40:40.565Z,12.60
2018-09-26T20:43:09.376Z,12.60
2018-09-26T20:45:38.217Z,12.60
2018-09-26T20:48:07.018Z,12.50
2018-09-26T20:50:35.845Z,12.50
2018-09-26T20:53:04.633Z,12.50
2018-09-26T20:55:34.339Z,12.50
2018-09-26T20:58:03.168Z,12.50
2018-09-26T21:00:32.028Z,12.50
2018-09-26T21:03:00.832Z,12.40
2018-09-26T21:05:29.647Z,12.40
2018-09-26T21:07:58.428Z,12.40
2018-09-26T21:10:27.392Z,12.30
2018-09-26T21:12:56.166Z,12.30
2018-09-26T21:15:24.978Z,12.30
2018-09-26T21:17:53.814Z,12.30
2018-09-26T21:20:22.637Z,12.20
2018-09-26T21:22:51.687Z,12.20
2018-09-26T21:25:20.536Z,12.20
2018-09-26T21:27:49.298Z,12.10
2018-09-26T21:30:18.165Z,11.80
2018-09-26T21:32:46.964Z,11.60
2018-09-26T21:35:15.748Z,11.40
2018-09-26T21:37:44.550Z,11.50
2018-09-26T21:40:13.353Z,11.50
2018-09-26T21:42:42.184Z,11.40
2018-09-26T21:45:10.988Z,11.50
2018-09-26T21:47:39.791Z,11.50
2018-09-26T21:50:08.723Z,11.30
2018-09-26T21:52:37.776Z,11.30
2018-09-26T21:55:06.727Z,11.30
2018-09-26T21:57:35.765Z,11.20
2018-09-26T22:00:05.321Z,11.30
2018-09-26T22:02:34.121Z,11.20
2018-09-26T22:05:02.902Z,11.30
2018-09-26T22:07:31.739Z,11.20
2018-09-26T22:10:00.503Z,11.30
2018-09-26T22:12:29.324Z,11.40
2018-09-26T22:14:58.096Z,11.20
2018-09-26T22:17:26.883Z,11.20
2018-09-26T22:19:55.645Z,11.10
2018-09-26T22:22:24.415Z,11.00
2018-09-26T22:24:53.224Z,11.00
2018-09-26T22:27:22.012Z,11.00
2018-09-26T22:29:50.850Z,11.10
2018-09-26T22:32:19.604Z,11.20
2018-09-26T22:34:48.423Z,11.10
2018-09-26T22:37:17.232Z,11.10
2018-09-26T22:39:45.992Z,11.10
2018-09-26T22:42:14.784Z,11.10
2018-09-26T22:44:43.572Z,11.10
2018-09-26T22:47:12.352Z,11.10
2018-09-26T22:49:41.204Z,11.10
2018-09-26T22:52:09.971Z,11.10
2018-09-26T22:54:38.737Z,11.10
2018-09-26T22:57:07.513Z,11.10
2018-09-26T22:59:36.296Z,11.00
2018-09-26T23:02:05.144Z,11.00
2018-09-26T23:04:33.868Z,10.90
2018-09-26T23:07:02.736Z,10.90
2018-09-26T23:09:31.499Z,10.90
2018-09-26T23:12:00.292Z,10.70
2018-09-26T23:14:29.141Z,10.50
2018-09-26T23:16:58.087Z,10.50
2018-09-26T23:19:26.845Z,10.50
2018-09-26T23:21:55.641Z,10.50
2018-09-26T23:24:24.409Z,10.60
2018-09-26T23:26:53.282Z,10.60
2018-09-26T23:29:22.100Z,10.70
2018-09-26T23:31:50.888Z,10.70
2018-09-26T23:34:19.661Z,10.60
2018-09-26T23:36:48.449Z,10.60
2018-09-26T23:39:17.279Z,10.60
2018-09-26T23:41:46.060Z,10.60
2018-09-26T23:44:14.865Z,10.60
2018-09-26T23:46:43.646Z,10.60
2018-09-26T23:49:12.404Z,10.50
2018-09-26T23:51:41.208Z,10.50
2018-09-26T23:54:10.195Z,10.50
2018-09-26T23:56:38.981Z,10.40
2018-09-26T23:59:07.847Z,10.40
