createdAt,value
2023-03-18T00:14:58.118Z,69.50
2023-03-18T00:26:09.028Z,70.40
2023-03-18T00:37:06.527Z,68.70
2023-03-18T00:42:39.458Z,68.70
2023-03-18T00:48:08.895Z,70.20
2023-03-18T01:04:34.112Z,69.10
2023-03-18T01:20:59.340Z,69.10
2023-03-18T01:26:34.189Z,69.30
2023-03-18T01:43:25.008Z,70.30
2023-03-18T01:54:24.939Z,70.80
2023-03-18T01:59:55.345Z,69.80
2023-03-18T02:05:28.502Z,70.80
2023-03-18T02:10:56.902Z,72.10
2023-03-18T02:16:32.592Z,70.30
2023-03-18T02:22:46.067Z,71.80
2023-03-18T02:28:20.397Z,71.40
2023-03-18T02:33:49.321Z,71.30
2023-03-18T02:44:48.181Z,71.40
2023-03-18T02:56:00.780Z,72.00
2023-03-18T03:01:30.033Z,70.40
2023-03-18T03:07:01.579Z,70.30
2023-03-18T03:18:08.691Z,71.70
2023-03-18T03:23:38.964Z,70.30
2023-03-18T03:34:35.705Z,72.00
2023-03-18T03:40:04.646Z,71.70
2023-03-18T03:45:34.012Z,69.90
2023-03-18T03:51:03.044Z,70.10
2023-03-18T03:56:32.185Z,70.90
2023-03-18T04:02:01.062Z,71.70
2023-03-18T04:12:57.549Z,70.90
2023-03-18T04:18:26.127Z,70.00
2023-03-18T04:23:54.392Z,71.50
2023-03-18T04:40:20.058Z,69.90
2023-03-18T04:45:48.183Z,71.20
2023-03-18T04:56:45.048Z,69.10
2023-03-18T05:02:13.180Z,68.80
2023-03-18T05:24:12.513Z,70.00
2023-03-18T05:29:43.083Z,70.00
2023-03-18T05:35:22.060Z,68.80
2023-03-18T05:40:51.889Z,69.00
2023-03-18T06:03:10.533Z,68.90
2023-03-18T06:08:39.471Z,71.30
2023-03-18T06:14:08.539Z,68.90
2023-03-18T06:19:36.529Z,69.00
2023-03-18T06:25:08.294Z,69.10
2023-03-18T06:36:10.682Z,71.30
2023-03-18T06:41:45.074Z,69.00
2023-03-18T06:47:40.901Z,70.30
2023-03-18T06:53:09.263Z,71.10
2023-03-18T06:58:37.893Z,70.60
2023-03-18T07:15:07.989Z,69.30
2023-03-18T07:20:36.803Z,70.90
2023-03-18T07:26:04.961Z,70.60
2023-03-18T07:37:01.251Z,70.70
2023-03-18T07:42:29.062Z,71.10
2023-03-18T07:47:58.282Z,70.80
2023-03-18T07:58:55.440Z,68.10
2023-03-18T08:04:23.938Z,68.00
2023-03-18T08:15:22.716Z,67.60
2023-03-18T08:20:50.518Z,67.70
2023-03-18T08:26:18.425Z,67.30
2023-03-18T08:37:14.736Z,67.20
2023-03-18T08:42:42.564Z,66.80
2023-03-18T08:53:38.925Z,66.40
2023-03-18T08:59:07.131Z,66.80
2023-03-18T09:04:34.997Z,66.20
2023-03-18T09:10:04.673Z,65.70
2023-03-18T09:15:33.093Z,65.80
2023-03-18T09:21:01.747Z,65.40
2023-03-18T09:37:26.532Z,64.90
2023-03-18T09:43:05.740Z,64.70
2023-03-18T09:49:05.755Z,65.20
2023-03-18T09:54:49.385Z,65.20
2023-03-18T10:00:32.604Z,64.30
2023-03-18T10:06:18.905Z,64.20
2023-03-18T10:11:49.295Z,64.20
2023-03-18T10:17:23.823Z,63.10
2023-03-18T10:23:18.195Z,63.00
2023-03-18T10:29:28.400Z,62.50
2023-03-18T10:35:31.462Z,62.50
2023-03-18T10:46:29.559Z,61.10
2023-03-18T10:52:30.722Z,60.60
2023-03-18T10:57:59.212Z,60.60
2023-03-18T11:09:08.584Z,59.60
2023-03-18T11:14:40.449Z,59.70
2023-03-18T11:20:43.216Z,59.30
2023-03-18T11:32:01.780Z,57.90
2023-03-18T12:35:24.750Z,53.90
2023-03-18T12:47:21.281Z,52.70
2023-03-18T12:52:59.143Z,53.00
2023-03-18T12:58:32.966Z,53.70
2023-03-18T13:04:28.411Z,53.60
2023-03-18T13:10:23.535Z,53.20
2023-03-18T13:15:53.808Z,49.30
2023-03-18T13:21:29.746Z,47.10
2023-03-18T13:27:45.356Z,47.50
2023-03-18T13:33:19.174Z,49.30
2023-03-18T13:39:19.635Z,50.00
2023-03-18T13:45:31.876Z,51.20
2023-03-18T13:51:35.326Z,50.50
2023-03-18T13:57:28.429Z,49.60
2023-03-18T14:03:23.112Z,47.90
2023-03-18T14:08:53.840Z,45.70
2023-03-18T14:14:56.992Z,44.30
2023-03-18T14:20:40.739Z,41.50
2023-03-18T14:26:26.670Z,39.70
2023-03-18T14:32:00.473Z,38.20
2023-03-18T14:37:32.861Z,37.10
2023-03-18T14:43:07.171Z,37.00
2023-03-18T14:48:35.876Z,36.20
2023-03-18T14:54:12.649Z,35.90
2023-03-18T14:59:41.533Z,36.10
2023-03-18T15:05:14.949Z,40.50
2023-03-18T15:10:46.274Z,39.90
2023-03-18T15:16:20.256Z,39.90
2023-03-18T15:21:48.305Z,38.60
2023-03-18T15:27:20.641Z,40.20
2023-03-18T15:32:52.695Z,40.50
2023-03-18T15:38:20.719Z,40.80
2023-03-18T15:43:51.694Z,41.30
2023-03-18T15:49:27.516Z,41.40
2023-03-18T15:54:56.991Z,42.00
2023-03-18T16:00:25.558Z,42.80
2023-03-18T16:05:55.275Z,43.10
2023-03-18T16:11:24.863Z,43.40
2023-03-18T16:16:53.706Z,43.20
2023-03-18T16:22:22.381Z,43.80
2023-03-18T16:27:56.642Z,44.20
2023-03-18T16:33:25.158Z,44.50
2023-03-18T16:38:53.073Z,44.90
2023-03-18T16:44:23.710Z,45.20
2023-03-18T16:49:52.520Z,45.30
2023-03-18T16:55:20.764Z,46.20
2023-03-18T17:00:49.541Z,46.30
2023-03-18T17:06:17.594Z,46.20
2023-03-18T17:11:50.682Z,46.70
2023-03-18T17:17:30.906Z,46.60
2023-03-18T17:23:01.129Z,47.70
2023-03-18T17:28:40.439Z,47.50
2023-03-18T17:34:14.193Z,47.40
2023-03-18T17:39:42.415Z,48.40
2023-03-18T17:45:34.173Z,48.20
2023-03-18T17:51:05.457Z,48.10
2023-03-18T17:56:35.887Z,48.20
2023-03-18T18:02:04.216Z,48.40
2023-03-18T18:07:32.199Z,48.60
2023-03-18T18:13:00.303Z,48.30
2023-03-18T18:18:29.369Z,48.90
2023-03-18T18:23:57.446Z,49.00
2023-03-18T18:29:31.423Z,49.20
2023-03-18T18:35:00.133Z,49.30
2023-03-18T18:40:27.964Z,49.40
2023-03-18T18:45:57.798Z,49.60
2023-03-18T18:51:26.607Z,49.70
2023-03-18T19:02:31.562Z,49.50
2023-03-18T19:08:01.445Z,50.20
2023-03-18T19:13:33.371Z,50.30
2023-03-18T19:24:36.073Z,50.30
2023-03-18T19:30:32.870Z,50.90
2023-03-18T19:36:08.166Z,51.10
2023-03-18T19:41:36.030Z,51.30
2023-03-18T19:52:33.038Z,51.20
2023-03-18T19:58:01.481Z,53.60
2023-03-18T20:03:29.340Z,51.70
2023-03-18T20:08:57.203Z,52.40
2023-03-18T20:14:30.565Z,52.60
2023-03-18T20:19:59.161Z,52.70
2023-03-18T20:25:41.152Z,52.90
2023-03-18T20:31:09.914Z,53.10
2023-03-18T20:36:40.786Z,53.30
2023-03-18T20:42:16.781Z,53.50
2023-03-18T20:47:45.576Z,54.60
2023-03-18T20:53:28.988Z,54.80
2023-03-18T20:58:56.851Z,55.00
2023-03-18T21:04:24.726Z,55.30
2023-03-18T21:09:53.341Z,55.60
2023-03-18T21:15:28.948Z,55.80
2023-03-18T21:20:57.891Z,55.90
2023-03-18T21:26:28.806Z,56.00
2023-03-18T21:32:04.934Z,56.30
2023-03-18T21:37:39.579Z,56.10
2023-03-18T21:43:37.285Z,56.80
2023-03-18T21:49:14.045Z,56.80
2023-03-18T21:54:49.307Z,57.20
2023-03-18T22:00:24.444Z,57.90
2023-03-18T22:06:00.549Z,57.50
2023-03-18T22:11:31.610Z,57.70
2023-03-18T22:17:05.308Z,58.00
2023-03-18T22:22:37.655Z,58.90
2023-03-18T22:28:06.379Z,58.20
2023-03-18T22:33:43.521Z,58.30
2023-03-18T22:39:15.030Z,58.50
2023-03-18T22:44:49.756Z,58.70
2023-03-18T22:50:24.993Z,58.90
2023-03-18T22:55:59.224Z,59.10
2023-03-18T23:01:31.974Z,59.50
2023-03-18T23:07:35.605Z,59.50
2023-03-18T23:13:30.984Z,59.80
2023-03-18T23:35:42.609Z,60.60
