createdAt,value
2019-04-20T00:00:16.866Z,0.00
2019-04-20T00:00:56.878Z,0.00
2019-04-20T00:01:58.237Z,0.00
2019-04-20T00:02:59.391Z,0.00
2019-04-20T00:03:55.720Z,0.00
2019-04-20T00:04:56.985Z,0.00
2019-04-20T00:06:17.356Z,0.00
2019-04-20T00:06:56.431Z,0.00
2019-04-20T00:07:57.049Z,0.00
2019-04-20T00:09:03.273Z,0.00
2019-04-20T00:10:03.195Z,0.00
2019-04-20T00:11:04.135Z,0.00
2019-04-20T00:12:25.437Z,0.00
2019-04-20T00:13:10.551Z,0.00
2019-04-20T00:14:03.661Z,0.00
2019-04-20T00:14:56.595Z,0.00
2019-04-20T00:15:55.915Z,0.00
2019-04-20T00:16:56.858Z,0.00
2019-04-20T00:18:17.097Z,0.00
2019-04-20T00:18:59.120Z,0.00
2019-04-20T00:19:57.802Z,0.00
2019-04-20T00:21:00.362Z,0.00
2019-04-20T00:22:01.298Z,0.00
2019-04-20T00:22:57.011Z,0.00
2019-04-20T00:24:24.787Z,0.00
2019-04-20T00:25:03.709Z,0.00
2019-04-20T00:26:06.812Z,0.00
2019-04-20T00:27:13.611Z,0.00
2019-04-20T00:28:11.787Z,0.00
2019-04-20T00:29:19.863Z,0.00
2019-04-20T00:30:43.411Z,0.00
2019-04-20T00:31:12.684Z,0.00
2019-04-20T00:32:06.341Z,0.00
2019-04-20T00:33:07.546Z,0.00
2019-04-20T00:34:07.868Z,0.00
2019-04-20T00:34:56.252Z,0.00
2019-04-20T00:36:18.040Z,0.00
2019-04-20T00:36:56.301Z,0.00
2019-04-20T00:37:57.063Z,0.00
2019-04-20T00:38:59.695Z,0.00
2019-04-20T00:39:57.830Z,0.00
2019-04-20T00:41:03.694Z,0.00
2019-04-20T00:42:19.399Z,0.00
2019-04-20T00:42:58.750Z,0.00
2019-04-20T00:43:57.824Z,0.00
2019-04-20T00:45:05.632Z,0.00
2019-04-20T00:46:04.635Z,0.00
2019-04-20T00:47:08.704Z,0.00
2019-04-20T00:48:31.527Z,0.00
2019-04-20T00:49:10.358Z,0.00
2019-04-20T00:50:05.556Z,0.00
2019-04-20T00:51:20.261Z,0.00
2019-04-20T00:52:24.211Z,0.00
2019-04-20T00:53:07.717Z,0.00
2019-04-20T00:54:18.079Z,0.00
2019-04-20T00:54:58.015Z,0.00
2019-04-20T00:55:57.116Z,0.00
2019-04-20T00:57:12.045Z,0.00
2019-04-20T00:58:08.858Z,0.00
2019-04-20T00:59:09.520Z,0.00
2019-04-20T01:00:31.559Z,0.00
2019-04-20T01:01:12.794Z,0.00
2019-04-20T01:02:15.631Z,0.00
2019-04-20T01:03:15.781Z,0.00
2019-04-20T01:04:15.064Z,0.00
2019-04-20T01:05:15.497Z,0.00
2019-04-20T01:06:31.553Z,0.00
2019-04-20T01:07:11.008Z,0.00
2019-04-20T01:08:01.623Z,0.00
2019-04-20T01:08:57.102Z,0.00
2019-04-20T01:09:58.219Z,0.00
2019-04-20T01:10:59.092Z,0.00
2019-04-20T01:12:24.131Z,0.00
2019-04-20T01:13:01.169Z,0.00
2019-04-20T01:14:02.988Z,0.00
2019-04-20T01:15:02.291Z,0.00
2019-04-20T01:16:05.019Z,0.00
2019-04-20T01:17:05.756Z,0.00
2019-04-20T01:18:17.985Z,0.00
2019-04-20T01:18:56.976Z,0.00
2019-04-20T01:19:57.022Z,0.00
2019-04-20T01:21:00.315Z,0.00
2019-04-20T01:22:03.690Z,0.00
2019-04-20T01:23:01.969Z,0.00
2019-04-20T01:24:26.285Z,0.00
2019-04-20T01:25:06.905Z,0.00
2019-04-20T01:26:04.063Z,0.00
2019-04-20T01:27:00.808Z,0.00
2019-04-20T01:28:14.989Z,0.00
2019-04-20T01:29:08.716Z,0.00
2019-04-20T01:30:24.893Z,0.00
2019-04-20T01:31:10.047Z,0.00
2019-04-20T01:32:10.488Z,0.00
2019-04-20T01:33:14.421Z,0.00
2019-04-20T01:34:06.315Z,0.00
2019-04-20T01:35:10.009Z,0.00
2019-04-20T01:36:36.800Z,0.00
2019-04-20T01:37:13.105Z,0.00
2019-04-20T01:38:18.192Z,0.00
2019-04-20T01:39:11.192Z,0.00
2019-04-20T01:40:00.748Z,0.00
2019-04-20T01:40:57.354Z,0.00
2019-04-20T01:42:19.178Z,0.00
2019-04-20T01:42:57.371Z,0.00
2019-04-20T01:43:58.463Z,0.00
2019-04-20T01:44:58.686Z,0.00
2019-04-20T01:46:07.260Z,0.00
2019-04-20T01:47:01.480Z,0.00
2019-04-20T01:48:25.506Z,0.00
2019-04-20T01:48:59.930Z,0.00
2019-04-20T01:50:05.844Z,0.00
2019-04-20T01:51:05.554Z,0.00
2019-04-20T01:52:09.614Z,0.00
2019-04-20T01:53:10.276Z,0.00
2019-04-20T01:54:33.995Z,0.00
2019-04-20T01:55:19.637Z,0.00
2019-04-20T01:56:15.416Z,0.00
2019-04-20T01:57:09.417Z,0.00
2019-04-20T01:58:19.438Z,0.00
2019-04-20T01:59:17.463Z,0.00
2019-04-20T02:00:26.418Z,0.00
2019-04-20T02:00:59.234Z,0.00
2019-04-20T02:02:03.189Z,0.00
2019-04-20T02:03:01.360Z,0.00
2019-04-20T02:04:00.173Z,0.00
2019-04-20T02:05:06.116Z,0.00
2019-04-20T02:06:21.666Z,0.00
2019-04-20T02:07:00.440Z,0.00
2019-04-20T02:07:59.048Z,0.00
2019-04-20T02:09:04.180Z,0.00
2019-04-20T02:10:02.845Z,0.00
2019-04-20T02:11:00.948Z,0.00
2019-04-20T02:12:24.216Z,0.00
2019-04-20T02:13:02.588Z,0.00
2019-04-20T02:14:02.378Z,0.00
2019-04-20T02:15:02.929Z,0.00
2019-04-20T02:16:04.266Z,0.00
2019-04-20T02:17:08.627Z,0.00
2019-04-20T02:18:31.833Z,0.00
2019-04-20T02:19:16.263Z,0.00
2019-04-20T02:20:15.658Z,0.00
2019-04-20T02:21:15.145Z,0.00
2019-04-20T02:22:12.661Z,0.00
2019-04-20T02:23:10.675Z,0.00
2019-04-20T02:24:19.639Z,0.00
2019-04-20T02:24:59.443Z,0.00
2019-04-20T02:25:58.800Z,0.00
2019-04-20T02:26:58.092Z,0.00
2019-04-20T02:28:17.582Z,0.00
2019-04-20T02:29:24.523Z,0.00
2019-04-20T02:30:57.592Z,0.00
2019-04-20T02:31:42.833Z,0.00
2019-04-20T02:32:32.310Z,0.00
2019-04-20T02:34:33.972Z,0.00
2019-04-20T02:35:30.136Z,0.00
2019-04-20T02:37:36.240Z,0.00
2019-04-20T02:38:39.272Z,0.00
2019-04-20T02:40:39.345Z,0.00
2019-04-20T02:41:36.094Z,0.00
2019-04-20T02:43:09.463Z,0.00
2019-04-20T02:43:40.485Z,0.00
2019-04-20T02:44:35.695Z,0.00
2019-04-20T02:45:35.936Z,0.00
2019-04-20T02:46:34.629Z,0.00
2019-04-20T02:48:54.509Z,0.00
2019-04-20T02:49:35.388Z,0.00
2019-04-20T02:50:29.897Z,0.00
2019-04-20T02:51:33.500Z,0.00
2019-04-20T02:53:44.880Z,0.00
2019-04-20T02:54:54.904Z,0.00
2019-04-20T02:56:40.250Z,0.00
2019-04-20T02:57:33.038Z,0.00
2019-04-20T02:58:38.880Z,0.00
2019-04-20T03:00:42.668Z,0.00
2019-04-20T03:01:20.193Z,0.00
2019-04-20T03:02:16.930Z,0.00
2019-04-20T03:03:11.293Z,0.00
2019-04-20T03:04:04.568Z,0.00
2019-04-20T03:05:13.386Z,0.00
2019-04-20T03:06:33.033Z,0.00
2019-04-20T03:07:14.912Z,0.00
2019-04-20T03:08:17.667Z,0.00
2019-04-20T03:09:24.335Z,0.00
2019-04-20T03:10:17.304Z,0.00
2019-04-20T03:11:20.931Z,0.00
2019-04-20T03:12:57.070Z,0.00
2019-04-20T03:13:18.553Z,0.00
2019-04-20T03:14:18.649Z,0.00
2019-04-20T03:15:22.603Z,0.00
2019-04-20T03:16:17.755Z,0.00
2019-04-20T03:17:21.655Z,0.00
2019-04-20T03:18:40.927Z,0.00
2019-04-20T03:19:17.365Z,0.00
2019-04-20T03:20:24.214Z,0.00
2019-04-20T03:21:27.006Z,0.00
2019-04-20T03:22:21.353Z,0.00
2019-04-20T03:23:29.839Z,0.00
2019-04-20T03:24:44.267Z,0.00
2019-04-20T03:26:21.414Z,0.00
2019-04-20T03:27:15.789Z,0.00
2019-04-20T03:28:18.307Z,0.00
2019-04-20T03:29:13.982Z,0.00
2019-04-20T03:33:30.937Z,0.00
2019-04-20T03:35:28.583Z,0.00
2019-04-20T03:36:46.937Z,0.00
2019-04-20T03:37:28.888Z,0.00
2019-04-20T03:38:21.966Z,0.00
2019-04-20T03:39:19.013Z,0.00
2019-04-20T03:40:12.576Z,0.00
2019-04-20T03:41:08.191Z,0.00
2019-04-20T03:42:20.319Z,0.00
2019-04-20T03:42:59.289Z,0.00
2019-04-20T03:44:04.060Z,0.00
2019-04-20T03:45:05.971Z,0.00
2019-04-20T03:46:05.556Z,0.00
2019-04-20T03:47:04.656Z,0.00
2019-04-20T03:48:35.924Z,0.00
2019-04-20T03:49:21.373Z,0.00
2019-04-20T03:50:25.027Z,0.00
2019-04-20T03:51:28.013Z,0.00
2019-04-20T03:52:19.214Z,0.00
2019-04-20T03:53:19.549Z,0.00
2019-04-20T03:54:34.613Z,0.00
2019-04-20T03:55:16.083Z,0.00
2019-04-20T03:56:22.823Z,0.00
2019-04-20T03:57:22.390Z,0.00
2019-04-20T03:58:19.818Z,0.00
2019-04-20T03:59:11.703Z,0.00
2019-04-20T04:00:36.460Z,4.00
2019-04-20T04:01:27.360Z,0.00
2019-04-20T04:02:34.763Z,4.00
2019-04-20T04:03:29.037Z,4.00
2019-04-20T04:04:25.294Z,4.00
2019-04-20T04:05:19.317Z,4.00
2019-04-20T04:06:28.731Z,4.00
2019-04-20T04:07:02.855Z,4.00
2019-04-20T04:08:10.669Z,8.00
2019-04-20T04:09:12.255Z,8.00
2019-04-20T04:10:16.527Z,8.00
2019-04-20T04:11:16.327Z,12.00
2019-04-20T04:12:29.741Z,12.00
2019-04-20T04:13:00.955Z,16.00
2019-04-20T04:14:00.794Z,20.00
2019-04-20T04:14:59.898Z,20.00
2019-04-20T04:16:05.113Z,28.00
2019-04-20T04:17:02.614Z,28.00
2019-04-20T04:18:28.046Z,32.00
2019-04-20T04:19:10.030Z,40.00
2019-04-20T04:20:05.102Z,44.00
2019-04-20T04:21:06.248Z,52.00
2019-04-20T04:22:12.257Z,60.00
2019-04-20T04:23:15.029Z,68.00
2019-04-20T04:24:31.574Z,76.00
2019-04-20T04:25:14.283Z,84.00
2019-04-20T04:26:16.084Z,96.00
2019-04-20T04:27:16.231Z,104.00
2019-04-20T04:28:14.820Z,120.00
2019-04-20T04:29:22.749Z,128.00
2019-04-20T04:30:35.467Z,140.00
2019-04-20T04:31:18.327Z,152.00
2019-04-20T04:32:37.217Z,168.00
2019-04-20T04:33:40.009Z,184.00
2019-04-20T04:34:20.680Z,196.00
2019-04-20T04:35:14.153Z,216.00
2019-04-20T04:36:40.522Z,232.00
2019-04-20T04:37:20.553Z,248.00
2019-04-20T04:38:24.086Z,264.00
2019-04-20T04:39:22.834Z,284.00
2019-04-20T04:40:26.556Z,304.00
2019-04-20T04:41:24.244Z,320.00
2019-04-20T04:42:42.677Z,340.00
2019-04-20T04:43:19.862Z,360.00
2019-04-20T04:44:14.519Z,380.00
2019-04-20T04:45:06.198Z,404.00
2019-04-20T04:46:01.587Z,420.00
2019-04-20T04:47:04.704Z,444.00
2019-04-20T04:48:28.354Z,464.00
2019-04-20T04:49:11.755Z,484.00
2019-04-20T04:50:09.595Z,508.00
2019-04-20T04:51:08.609Z,532.00
2019-04-20T04:52:07.172Z,556.00
2019-04-20T04:53:09.370Z,576.00
2019-04-20T04:54:31.635Z,596.00
2019-04-20T04:55:11.262Z,620.00
2019-04-20T04:56:05.816Z,640.00
2019-04-20T04:57:01.136Z,660.00
2019-04-20T04:58:00.476Z,684.00
2019-04-20T04:59:00.491Z,708.00
2019-04-20T05:00:26.187Z,728.00
2019-04-20T05:01:05.676Z,752.00
2019-04-20T05:02:01.783Z,776.00
2019-04-20T05:03:14.524Z,796.00
2019-04-20T05:04:21.457Z,816.00
2019-04-20T05:05:25.729Z,840.00
2019-04-20T05:06:35.552Z,860.00
2019-04-20T05:07:12.817Z,884.00
2019-04-20T05:08:10.165Z,900.00
2019-04-20T05:09:05.248Z,920.00
2019-04-20T05:10:01.220Z,944.00
2019-04-20T05:11:00.750Z,964.00
2019-04-20T05:12:25.325Z,984.00
2019-04-20T05:13:00.827Z,1004.00
2019-04-20T05:14:06.657Z,1024.00
2019-04-20T05:15:08.007Z,1044.00
2019-04-20T05:16:16.865Z,1064.00
2019-04-20T05:17:15.483Z,1084.00
2019-04-20T05:18:45.162Z,1100.00
2019-04-20T05:19:23.784Z,1120.00
2019-04-20T05:20:19.043Z,1140.00
2019-04-20T05:21:21.700Z,1156.00
2019-04-20T05:22:21.820Z,1176.00
2019-04-20T05:23:19.414Z,1192.00
2019-04-20T05:24:35.666Z,1212.00
2019-04-20T05:25:20.321Z,1232.00
2019-04-20T05:26:20.430Z,1248.00
2019-04-20T05:27:20.797Z,1268.00
2019-04-20T05:28:16.855Z,1288.00
2019-04-20T05:29:08.433Z,1304.00
2019-04-20T05:30:22.418Z,1324.00
2019-04-20T05:31:03.623Z,1344.00
2019-04-20T05:32:07.875Z,1364.00
2019-04-20T05:33:06.457Z,1376.00
2019-04-20T05:34:25.546Z,1400.00
2019-04-20T05:35:21.510Z,1420.00
2019-04-20T05:36:42.766Z,1436.00
2019-04-20T05:37:29.813Z,1452.00
2019-04-20T05:38:22.952Z,1472.00
2019-04-20T05:39:26.798Z,1488.00
2019-04-20T05:40:21.926Z,1508.00
2019-04-20T05:41:18.756Z,1524.00
2019-04-20T05:42:42.974Z,1540.00
2019-04-20T05:43:24.688Z,1568.00
2019-04-20T05:44:16.869Z,1576.00
2019-04-20T05:45:18.160Z,1592.00
2019-04-20T05:46:22.135Z,1612.00
2019-04-20T05:47:21.390Z,1628.00
2019-04-20T05:48:45.854Z,1644.00
2019-04-20T05:49:22.136Z,1660.00
2019-04-20T05:50:15.584Z,1676.00
2019-04-20T05:51:25.535Z,1692.00
2019-04-20T05:52:36.395Z,1712.00
2019-04-20T05:53:22.095Z,1728.00
2019-04-20T05:54:49.264Z,1744.00
2019-04-20T05:55:20.977Z,1764.00
2019-04-20T05:56:28.807Z,1776.00
2019-04-20T05:57:28.715Z,1800.00
2019-04-20T05:58:24.596Z,1812.00
2019-04-20T05:59:19.163Z,1824.00
2019-04-20T06:00:49.718Z,1840.00
2019-04-20T06:01:26.904Z,1860.00
2019-04-20T06:02:25.055Z,1872.00
2019-04-20T06:03:20.363Z,1892.00
2019-04-20T06:04:28.737Z,1900.00
2019-04-20T06:05:21.925Z,1924.00
2019-04-20T06:06:44.720Z,1936.00
2019-04-20T06:07:24.990Z,1952.00
2019-04-20T06:08:32.066Z,1964.00
2019-04-20T06:09:24.012Z,1976.00
2019-04-20T06:10:30.429Z,1996.00
2019-04-20T06:11:23.481Z,2008.00
2019-04-20T06:12:42.716Z,2028.00
2019-04-20T06:13:17.385Z,2044.00
2019-04-20T06:14:11.007Z,2064.00
2019-04-20T06:15:15.538Z,2080.00
2019-04-20T06:16:18.360Z,2096.00
2019-04-20T06:17:26.577Z,2108.00
2019-04-20T06:18:39.096Z,2124.00
2019-04-20T06:19:34.299Z,2144.00
2019-04-20T06:20:21.787Z,2168.00
2019-04-20T06:21:32.573Z,2204.00
2019-04-20T06:22:28.538Z,2232.00
2019-04-20T06:23:24.543Z,2264.00
2019-04-20T06:24:55.276Z,2284.00
2019-04-20T06:25:39.626Z,2304.00
2019-04-20T06:27:21.569Z,2328.00
2019-04-20T06:28:18.114Z,2356.00
2019-04-20T06:29:20.490Z,2368.00
2019-04-20T06:30:37.212Z,2392.00
2019-04-20T06:31:26.478Z,2404.00
2019-04-20T06:32:28.632Z,2432.00
2019-04-20T06:33:30.604Z,2444.00
2019-04-20T06:34:30.232Z,2472.00
2019-04-20T06:35:35.063Z,2488.00
2019-04-20T06:36:47.268Z,2500.00
2019-04-20T06:37:23.237Z,2512.00
2019-04-20T06:38:46.609Z,2524.00
2019-04-20T06:39:27.796Z,2548.00
2019-04-20T06:40:37.093Z,2564.00
2019-04-20T06:41:34.991Z,2580.00
2019-04-20T06:42:43.987Z,2608.00
2019-04-20T06:43:25.498Z,2620.00
2019-04-20T06:44:30.854Z,2632.00
2019-04-20T06:45:28.155Z,2644.00
2019-04-20T06:46:22.684Z,2668.00
2019-04-20T06:47:24.647Z,2684.00
2019-04-20T06:48:46.124Z,2696.00
2019-04-20T06:49:31.749Z,2716.00
2019-04-20T06:50:17.280Z,2744.00
2019-04-20T06:51:25.048Z,2752.00
2019-04-20T06:53:31.889Z,2784.00
2019-04-20T06:54:42.161Z,2796.00
2019-04-20T06:55:19.840Z,2816.00
2019-04-20T06:56:24.686Z,2824.00
2019-04-20T06:57:25.495Z,2848.00
2019-04-20T06:58:39.042Z,2864.00
2019-04-20T06:59:27.566Z,2884.00
2019-04-20T07:00:51.623Z,2904.00
2019-04-20T07:01:20.147Z,2912.00
2019-04-20T07:02:31.401Z,2924.00
2019-04-20T07:03:40.649Z,2936.00
2019-04-20T07:04:38.306Z,2956.00
2019-04-20T07:06:50.422Z,2996.00
2019-04-20T07:07:23.900Z,3000.00
2019-04-20T07:08:46.875Z,3016.00
2019-04-20T07:09:31.108Z,3052.00
2019-04-20T07:10:25.176Z,3064.00
2019-04-20T07:11:24.067Z,3092.00
2019-04-20T07:12:42.020Z,3100.00
2019-04-20T07:13:15.130Z,3124.00
2019-04-20T07:14:08.362Z,3152.00
2019-04-20T07:15:19.857Z,3188.00
2019-04-20T07:16:21.493Z,3196.00
2019-04-20T07:17:33.436Z,3216.00
2019-04-20T07:18:42.554Z,3216.00
2019-04-20T07:19:24.136Z,3248.00
2019-04-20T07:20:19.105Z,3260.00
2019-04-20T07:21:40.554Z,3304.00
2019-04-20T07:22:32.127Z,3292.00
2019-04-20T07:23:26.888Z,3316.00
2019-04-20T07:24:47.216Z,3336.00
2019-04-20T07:25:26.296Z,3328.00
2019-04-20T07:26:29.201Z,3364.00
2019-04-20T07:27:23.028Z,3388.00
2019-04-20T07:28:29.138Z,3400.00
2019-04-20T07:29:27.271Z,3420.00
2019-04-20T07:30:45.165Z,3432.00
2019-04-20T07:31:22.994Z,3448.00
2019-04-20T07:32:19.331Z,3484.00
2019-04-20T07:33:30.074Z,3480.00
2019-04-20T07:34:23.388Z,3500.00
2019-04-20T07:35:25.084Z,3532.00
2019-04-20T07:36:54.061Z,3548.00
2019-04-20T07:37:48.308Z,3576.00
2019-04-20T07:38:30.870Z,3548.00
2019-04-20T07:39:27.966Z,3604.00
2019-04-20T07:40:39.994Z,3612.00
2019-04-20T07:41:39.782Z,3636.00
2019-04-20T07:42:48.021Z,3664.00
2019-04-20T07:43:28.077Z,3684.00
2019-04-20T07:44:34.274Z,3700.00
2019-04-20T07:45:45.959Z,3708.00
2019-04-20T07:46:40.930Z,3744.00
2019-04-20T07:47:33.073Z,3756.00
2019-04-20T07:48:42.596Z,3780.00
2019-04-20T07:49:24.445Z,3784.00
2019-04-20T07:50:17.346Z,3808.00
2019-04-20T07:51:12.507Z,3832.00
2019-04-20T07:52:04.004Z,3848.00
2019-04-20T07:53:21.388Z,3864.00
2019-04-20T07:55:05.986Z,3880.00
2019-04-20T07:56:25.656Z,3908.00
2019-04-20T07:57:21.054Z,3932.00
2019-04-20T07:58:15.671Z,3952.00
2019-04-20T07:59:14.038Z,3976.00
2019-04-20T08:00:59.259Z,3984.00
2019-04-20T08:01:30.160Z,4008.00
2019-04-20T08:02:33.793Z,4028.00
2019-04-20T08:03:32.068Z,4036.00
2019-04-20T08:04:22.625Z,4060.00
2019-04-20T08:05:15.207Z,4100.00
2019-04-20T08:06:32.009Z,4116.00
2019-04-20T08:07:07.396Z,4132.00
2019-04-20T08:08:24.157Z,4156.00
2019-04-20T08:09:14.722Z,4156.00
2019-04-20T08:10:09.133Z,4176.00
2019-04-20T08:11:21.596Z,4216.00
2019-04-20T08:12:51.612Z,4224.00
2019-04-20T08:13:33.372Z,4240.00
2019-04-20T08:14:25.926Z,4280.00
2019-04-20T08:15:38.095Z,4288.00
2019-04-20T08:16:31.073Z,4300.00
2019-04-20T08:17:31.435Z,4360.00
2019-04-20T08:19:04.177Z,4372.00
2019-04-20T08:19:22.759Z,4372.00
2019-04-20T08:20:20.519Z,4380.00
2019-04-20T08:21:32.719Z,4416.00
2019-04-20T08:22:26.735Z,4408.00
2019-04-20T08:23:23.640Z,4444.00
2019-04-20T08:24:42.943Z,4464.00
2019-04-20T08:25:14.190Z,4484.00
2019-04-20T08:26:11.020Z,4500.00
2019-04-20T08:27:06.562Z,4528.00
2019-04-20T08:28:06.367Z,4556.00
2019-04-20T08:29:15.446Z,4580.00
2019-04-20T08:30:41.319Z,4616.00
2019-04-20T08:31:18.118Z,4632.00
2019-04-20T08:32:25.515Z,4616.00
2019-04-20T08:33:23.181Z,4668.00
2019-04-20T08:34:28.188Z,4688.00
2019-04-20T08:35:26.856Z,4688.00
2019-04-20T08:36:49.207Z,4688.00
2019-04-20T08:37:20.600Z,4748.00
2019-04-20T08:39:41.161Z,4744.00
2019-04-20T08:40:28.323Z,4776.00
2019-04-20T08:41:21.920Z,4812.00
2019-04-20T08:42:56.972Z,4804.00
2019-04-20T08:43:38.220Z,4852.00
2019-04-20T08:44:51.458Z,4864.00
2019-04-20T08:45:31.403Z,4876.00
2019-04-20T08:46:26.839Z,4904.00
2019-04-20T08:47:35.280Z,4928.00
2019-04-20T08:48:46.741Z,4944.00
2019-04-20T08:49:31.039Z,4956.00
2019-04-20T08:50:22.491Z,5016.00
2019-04-20T08:51:25.775Z,5000.00
2019-04-20T08:52:46.894Z,5020.00
2019-04-20T08:53:25.940Z,4976.00
2019-04-20T08:54:40.477Z,5084.00
2019-04-20T08:55:23.492Z,5068.00
2019-04-20T08:56:18.565Z,5068.00
2019-04-20T08:57:05.054Z,5128.00
2019-04-20T08:58:04.546Z,5152.00
2019-04-20T08:59:04.423Z,5108.00
2019-04-20T09:00:33.355Z,5208.00
2019-04-20T09:01:08.325Z,5184.00
2019-04-20T09:02:09.008Z,5196.00
2019-04-20T09:03:13.205Z,5248.00
2019-04-20T09:04:12.473Z,5288.00
2019-04-20T09:05:11.673Z,5296.00
2019-04-20T09:06:41.395Z,5228.00
2019-04-20T09:07:13.193Z,5312.00
2019-04-20T09:08:13.514Z,5332.00
2019-04-20T09:09:33.165Z,5332.00
2019-04-20T09:10:32.447Z,5352.00
2019-04-20T09:11:23.260Z,5384.00
2019-04-20T09:12:40.554Z,5448.00
2019-04-20T09:13:16.044Z,5424.00
2019-04-20T09:14:05.928Z,5484.00
2019-04-20T09:15:05.883Z,5492.00
2019-04-20T09:16:04.688Z,5524.00
2019-04-20T09:17:07.983Z,5520.00
2019-04-20T09:18:34.335Z,5548.00
2019-04-20T09:19:09.474Z,5620.00
2019-04-20T09:20:12.664Z,5564.00
2019-04-20T09:21:15.473Z,5596.00
2019-04-20T09:22:17.305Z,5616.00
2019-04-20T09:23:21.323Z,5624.00
2019-04-20T09:24:52.778Z,5704.00
2019-04-20T09:25:45.911Z,5696.00
2019-04-20T09:26:20.196Z,5704.00
2019-04-20T09:27:20.736Z,5740.00
2019-04-20T09:28:20.075Z,5736.00
2019-04-20T09:29:16.882Z,5776.00
2019-04-20T09:30:37.305Z,5744.00
2019-04-20T09:31:27.002Z,5852.00
2019-04-20T09:32:24.699Z,5824.00
2019-04-20T09:33:23.345Z,5856.00
2019-04-20T09:34:20.385Z,5848.00
2019-04-20T09:35:25.127Z,5944.00
2019-04-20T09:36:40.815Z,5900.00
2019-04-20T09:37:36.822Z,5920.00
2019-04-20T09:38:21.877Z,5948.00
2019-04-20T09:39:15.050Z,5960.00
2019-04-20T09:40:21.649Z,5992.00
2019-04-20T09:41:31.720Z,6004.00
2019-04-20T09:42:26.187Z,6056.00
2019-04-20T09:43:06.536Z,5960.00
2019-04-20T09:44:06.688Z,6032.00
2019-04-20T09:45:07.566Z,6108.00
2019-04-20T09:46:08.233Z,6100.00
2019-04-20T09:47:07.361Z,6152.00
2019-04-20T09:48:36.868Z,6148.00
2019-04-20T09:49:18.349Z,6072.00
2019-04-20T09:50:22.590Z,6252.00
2019-04-20T09:51:24.753Z,6188.00
2019-04-20T09:52:17.017Z,6280.00
2019-04-20T09:53:20.916Z,6296.00
2019-04-20T09:54:50.017Z,6300.00
2019-04-20T09:55:18.369Z,6484.00
2019-04-20T09:56:19.843Z,6272.00
2019-04-20T09:57:26.801Z,6440.00
2019-04-20T09:58:18.103Z,6516.00
2019-04-20T09:59:23.165Z,6720.00
2019-04-20T10:00:42.125Z,6664.00
2019-04-20T10:01:21.400Z,6700.00
2019-04-20T10:02:15.130Z,6868.00
2019-04-20T10:03:06.643Z,7252.00
2019-04-20T10:04:05.608Z,12296.00
2019-04-20T10:05:05.634Z,64768.00
2019-04-20T10:06:30.735Z,76544.00
2019-04-20T10:07:11.419Z,100352.00
2019-04-20T10:08:08.518Z,89152.00
2019-04-20T10:09:05.740Z,78016.00
2019-04-20T10:10:20.280Z,101824.00
2019-04-20T10:11:05.777Z,94752.00
2019-04-20T10:12:26.754Z,78656.00
2019-04-20T10:13:07.213Z,94976.00
2019-04-20T10:14:06.151Z,112640.00
2019-04-20T10:15:12.421Z,102432.00
2019-04-20T10:16:05.896Z,85024.00
2019-04-20T10:17:05.869Z,95712.00
2019-04-20T10:18:27.968Z,103040.00
2019-04-20T10:19:07.851Z,80864.00
2019-04-20T10:20:11.815Z,93632.00
2019-04-20T10:21:05.962Z,89088.00
2019-04-20T10:22:06.618Z,87296.00
2019-04-20T10:23:06.779Z,87648.00
2019-04-20T10:24:28.419Z,85088.00
2019-04-20T10:25:06.649Z,80992.00
2019-04-20T10:26:06.771Z,77088.00
2019-04-20T10:27:06.314Z,85760.00
2019-04-20T10:28:07.460Z,86944.00
2019-04-20T10:29:06.099Z,82368.00
2019-04-20T10:30:28.158Z,78944.00
2019-04-20T10:31:06.445Z,77056.00
2019-04-20T10:32:07.910Z,74880.00
2019-04-20T10:33:06.203Z,72448.00
2019-04-20T10:34:07.383Z,72000.00
2019-04-20T10:35:06.604Z,77952.00
2019-04-20T10:36:27.784Z,77312.00
2019-04-20T10:37:06.293Z,78400.00
2019-04-20T10:38:07.458Z,78464.00
2019-04-20T10:39:06.614Z,63968.00
2019-04-20T10:40:06.851Z,77504.00
2019-04-20T10:41:13.911Z,64736.00
2019-04-20T10:42:28.134Z,52160.00
2019-04-20T10:43:06.440Z,42624.00
2019-04-20T10:44:07.140Z,38560.00
2019-04-20T10:45:06.497Z,44960.00
2019-04-20T10:46:06.940Z,29344.00
2019-04-20T10:47:07.251Z,38560.00
2019-04-20T10:48:31.079Z,28864.00
2019-04-20T10:49:07.781Z,26784.00
2019-04-20T10:50:07.137Z,28704.00
2019-04-20T10:51:08.209Z,30400.00
2019-04-20T10:52:07.600Z,36608.00
2019-04-20T10:53:07.849Z,27968.00
2019-04-20T10:54:27.724Z,94784.00
2019-04-20T10:55:06.710Z,90592.00
2019-04-20T10:56:07.445Z,147008.00
2019-04-20T10:57:07.815Z,41056.00
2019-04-20T10:58:07.364Z,53344.00
2019-04-20T10:59:07.734Z,177056.00
2019-04-20T11:00:27.901Z,162400.00
2019-04-20T11:01:07.390Z,94272.00
2019-04-20T11:02:07.910Z,87456.00
2019-04-20T11:03:08.078Z,91520.00
2019-04-20T11:04:08.339Z,75968.00
2019-04-20T11:05:06.955Z,73952.00
2019-04-20T11:06:28.938Z,160768.00
2019-04-20T11:07:08.205Z,75200.00
2019-04-20T11:08:08.412Z,65056.00
2019-04-20T11:09:07.066Z,61824.00
2019-04-20T11:10:14.645Z,56800.00
2019-04-20T11:11:14.650Z,40768.00
2019-04-20T11:12:28.423Z,32160.00
2019-04-20T11:13:07.381Z,30176.00
2019-04-20T11:14:15.620Z,16960.00
2019-04-20T11:15:08.333Z,9816.00
2019-04-20T11:16:08.391Z,9752.00
2019-04-20T11:17:08.568Z,9664.00
2019-04-20T11:18:29.318Z,9656.00
2019-04-20T11:19:07.492Z,9616.00
2019-04-20T11:20:07.521Z,9872.00
2019-04-20T11:21:07.318Z,9724.00
2019-04-20T11:22:08.391Z,9800.00
2019-04-20T11:23:08.435Z,9804.00
2019-04-20T11:24:28.404Z,9872.00
2019-04-20T11:25:08.298Z,9804.00
2019-04-20T11:26:08.545Z,9960.00
2019-04-20T11:27:07.912Z,10036.00
2019-04-20T11:28:08.205Z,10052.00
2019-04-20T11:29:08.379Z,10108.00
2019-04-20T11:30:29.959Z,10108.00
2019-04-20T11:31:08.045Z,10144.00
2019-04-20T11:32:07.574Z,10268.00
2019-04-20T11:33:07.577Z,10304.00
2019-04-20T11:34:08.063Z,10368.00
2019-04-20T11:35:15.969Z,10316.00
2019-04-20T11:36:28.672Z,10360.00
2019-04-20T11:37:08.823Z,10416.00
2019-04-20T11:38:10.189Z,10368.00
2019-04-20T11:39:09.016Z,10512.00
2019-04-20T11:40:08.648Z,10664.00
2019-04-20T11:41:17.273Z,10612.00
2019-04-20T11:42:29.885Z,10568.00
2019-04-20T11:43:07.975Z,10500.00
2019-04-20T11:44:07.854Z,10632.00
2019-04-20T11:45:08.751Z,10548.00
2019-04-20T11:46:09.020Z,10576.00
2019-04-20T11:47:08.491Z,10560.00
2019-04-20T11:48:29.631Z,10596.00
2019-04-20T11:49:07.996Z,10588.00
2019-04-20T11:50:09.352Z,10568.00
2019-04-20T11:51:07.988Z,10724.00
2019-04-20T11:52:08.025Z,10704.00
2019-04-20T11:53:09.049Z,10824.00
2019-04-20T11:54:30.353Z,10756.00
2019-04-20T11:55:08.490Z,10740.00
2019-04-20T11:56:14.442Z,10808.00
2019-04-20T11:57:09.007Z,10872.00
2019-04-20T11:58:08.181Z,10916.00
2019-04-20T11:59:09.336Z,10860.00
2019-04-20T12:00:29.894Z,10960.00
2019-04-20T12:01:13.502Z,10844.00
2019-04-20T12:02:10.811Z,11016.00
2019-04-20T12:03:16.309Z,10944.00
2019-04-20T12:04:20.140Z,11136.00
2019-04-20T12:05:21.370Z,10884.00
2019-04-20T12:06:30.712Z,10944.00
2019-04-20T12:07:08.865Z,10808.00
2019-04-20T12:08:09.208Z,10772.00
2019-04-20T12:09:08.403Z,10860.00
2019-04-20T12:10:13.864Z,10892.00
2019-04-20T12:11:23.037Z,11024.00
2019-04-20T12:12:37.083Z,10792.00
2019-04-20T12:13:09.811Z,10924.00
2019-04-20T12:14:08.507Z,10716.00
2019-04-20T12:15:08.689Z,10864.00
2019-04-20T12:16:09.767Z,10904.00
2019-04-20T12:17:08.581Z,10856.00
2019-04-20T12:18:29.623Z,10872.00
2019-04-20T12:19:08.686Z,10808.00
2019-04-20T12:20:08.637Z,10700.00
2019-04-20T12:21:08.653Z,10760.00
2019-04-20T12:22:09.699Z,10704.00
2019-04-20T12:23:08.712Z,10700.00
2019-04-20T12:24:31.178Z,10804.00
2019-04-20T12:25:09.975Z,10592.00
2019-04-20T12:26:08.963Z,10700.00
2019-04-20T12:27:08.844Z,10620.00
2019-04-20T12:28:09.577Z,10872.00
2019-04-20T12:29:09.929Z,10540.00
2019-04-20T12:30:30.053Z,10608.00
2019-04-20T12:31:11.985Z,10608.00
2019-04-20T12:32:09.066Z,10380.00
2019-04-20T12:33:09.467Z,10640.00
2019-04-20T12:34:08.927Z,10564.00
2019-04-20T12:35:08.954Z,10512.00
2019-04-20T12:36:30.210Z,10456.00
2019-04-20T12:37:09.106Z,10440.00
2019-04-20T12:38:10.270Z,10544.00
2019-04-20T12:39:09.056Z,10480.00
2019-04-20T12:40:09.122Z,10500.00
2019-04-20T12:41:11.039Z,10532.00
2019-04-20T12:42:30.848Z,10480.00