createdAt,value
2018-01-04T00:00:10.603Z,21.62
2018-01-04T00:02:37.518Z,22.80
2018-01-04T00:05:04.442Z,25.30
2018-01-04T00:07:31.647Z,23.70
2018-01-04T00:09:58.517Z,23.33
2018-01-04T00:12:25.422Z,22.95
2018-01-04T00:14:52.313Z,25.80
2018-01-04T00:17:19.219Z,24.50
2018-01-04T00:19:46.081Z,23.00
2018-01-04T00:22:12.930Z,22.48
2018-01-04T00:24:39.870Z,21.67
2018-01-04T00:27:06.769Z,25.42
2018-01-04T00:29:33.689Z,24.58
2018-01-04T00:32:00.601Z,21.77
2018-01-04T00:34:27.510Z,23.80
2018-01-04T00:36:54.410Z,26.12
2018-01-04T00:39:21.354Z,20.77
2018-01-04T00:41:48.578Z,24.50
2018-01-04T00:44:15.721Z,24.53
2018-01-04T00:46:42.796Z,23.55
2018-01-04T00:49:09.925Z,23.23
2018-01-04T00:51:36.811Z,26.62
2018-01-04T00:54:03.671Z,27.08
2018-01-04T00:56:30.554Z,31.80
2018-01-04T00:58:57.421Z,19.00
2018-01-04T01:01:24.545Z,24.63
2018-01-04T01:03:51.807Z,30.33
2018-01-04T01:06:18.701Z,24.33
2018-01-04T01:08:45.640Z,23.58
2018-01-04T01:11:12.547Z,28.98
2018-01-04T01:13:39.398Z,25.40
2018-01-04T01:16:06.393Z,23.58
2018-01-04T01:18:33.302Z,20.08
2018-01-04T01:21:00.186Z,26.08
2018-01-04T01:23:27.069Z,19.90
2018-01-04T01:25:53.948Z,22.73
2018-01-04T01:28:21.157Z,23.65
2018-01-04T01:30:48.310Z,23.00
2018-01-04T01:33:15.214Z,24.95
2018-01-04T01:35:42.397Z,20.83
2018-01-04T01:38:09.241Z,21.85
2018-01-04T01:40:36.497Z,23.80
2018-01-04T01:43:03.372Z,20.60
2018-01-04T01:45:30.260Z,24.25
2018-01-04T01:47:57.112Z,23.00
2018-01-04T01:50:23.992Z,22.73
2018-01-04T01:52:50.928Z,20.23
2018-01-04T01:55:17.798Z,18.12
2018-01-04T01:57:45.015Z,17.40
2018-01-04T02:00:12.172Z,25.25
2018-01-04T02:02:39.104Z,23.40
2018-01-04T02:05:05.972Z,20.48
2018-01-04T02:07:33.105Z,19.48
2018-01-04T02:09:59.994Z,23.37
2018-01-04T02:12:26.946Z,27.80
2018-01-04T02:14:53.842Z,22.70
2018-01-04T02:17:20.725Z,24.27
2018-01-04T02:19:53.478Z,22.10
2018-01-04T02:22:26.340Z,19.00
2018-01-04T02:24:59.344Z,20.27
2018-01-04T02:27:32.128Z,22.10
2018-01-04T02:30:04.931Z,16.67
2018-01-04T02:32:37.601Z,18.77
2018-01-04T02:35:10.673Z,18.23
2018-01-04T02:37:43.856Z,20.00
2018-01-04T02:40:16.692Z,20.65
2018-01-04T02:42:49.297Z,16.48
2018-01-04T02:45:21.965Z,19.12
2018-01-04T02:47:48.638Z,16.25
2018-01-04T02:50:15.589Z,19.92
2018-01-04T02:52:42.276Z,22.83
2018-01-04T02:55:08.958Z,19.20
2018-01-04T02:57:35.616Z,20.30
2018-01-04T03:00:02.257Z,25.40
2018-01-04T03:02:29.298Z,16.37
2018-01-04T03:04:55.942Z,16.08
2018-01-04T03:07:22.871Z,18.37
2018-01-04T03:09:49.578Z,18.62
2018-01-04T03:12:16.562Z,13.55
2018-01-04T03:14:43.437Z,16.60
2018-01-04T03:17:10.089Z,14.43
2018-01-04T03:19:36.724Z,19.03
2018-01-04T03:22:03.402Z,13.82
2018-01-04T03:24:30.370Z,14.73
2018-01-04T03:26:57.066Z,15.38
2018-01-04T03:29:24.058Z,15.45
2018-01-04T03:31:50.717Z,15.50
2018-01-04T03:34:17.413Z,15.30
2018-01-04T03:36:44.377Z,17.45
2018-01-04T03:39:11.061Z,15.98
2018-01-04T03:41:38.061Z,17.42
2018-01-04T03:44:05.008Z,24.85
2018-01-04T03:46:31.644Z,21.80
2018-01-04T03:48:58.600Z,18.73
2018-01-04T03:51:25.300Z,15.00
2018-01-04T03:53:51.961Z,21.45
2018-01-04T03:56:18.596Z,21.60
2018-01-04T03:58:45.556Z,18.35
2018-01-04T04:01:12.195Z,17.73
2018-01-04T04:03:39.143Z,14.82
2018-01-04T04:06:05.792Z,14.60
2018-01-04T04:08:32.477Z,19.87
2018-01-04T04:10:59.470Z,13.43
2018-01-04T04:13:26.112Z,16.07
2018-01-04T04:15:52.803Z,13.93
2018-01-04T04:18:19.452Z,14.98
2018-01-04T04:20:46.126Z,13.20
2018-01-04T04:23:12.811Z,16.23
2018-01-04T04:25:39.462Z,16.52
2018-01-04T04:28:06.926Z,22.50
2018-01-04T04:30:33.594Z,15.83
2018-01-04T04:33:00.262Z,17.17
2018-01-04T04:35:26.912Z,16.17
2018-01-04T04:37:53.556Z,14.77
2018-01-04T04:40:20.345Z,16.70
2018-01-04T04:42:47.302Z,18.70
2018-01-04T04:45:14.250Z,22.08
2018-01-04T04:47:41.197Z,16.77
2018-01-04T04:50:08.141Z,21.37
2018-01-04T04:52:34.781Z,19.70
2018-01-04T04:55:01.727Z,16.40
2018-01-04T04:57:28.402Z,17.00
2018-01-04T04:59:55.053Z,20.60
2018-01-04T05:02:22.052Z,17.17
2018-01-04T05:04:48.725Z,18.75
2018-01-04T05:07:15.628Z,18.00
2018-01-04T05:09:42.276Z,20.85
2018-01-04T05:12:09.218Z,17.95
2018-01-04T05:14:35.874Z,15.70
2018-01-04T05:17:02.802Z,19.00
2018-01-04T05:19:29.452Z,21.33
2018-01-04T05:21:56.088Z,15.95
2018-01-04T05:24:22.771Z,15.45
2018-01-04T05:26:49.761Z,18.60
2018-01-04T05:29:16.446Z,19.43
2018-01-04T05:31:43.097Z,20.10
2018-01-04T05:34:09.763Z,16.67
2018-01-04T05:36:36.720Z,16.40
2018-01-04T05:39:03.435Z,18.00
2018-01-04T05:41:30.084Z,14.07
2018-01-04T05:43:56.732Z,19.00
2018-01-04T05:46:23.376Z,19.92
2018-01-04T05:48:50.054Z,18.35
2018-01-04T05:51:16.733Z,19.73
2018-01-04T05:53:43.706Z,18.58
2018-01-04T05:56:10.397Z,19.10
2018-01-04T05:58:37.077Z,16.00
2018-01-04T06:01:03.720Z,22.73
2018-01-04T06:03:30.410Z,22.20
2018-01-04T06:05:57.411Z,21.45
2018-01-04T06:08:24.057Z,18.70
2018-01-04T06:10:50.704Z,22.37
2018-01-04T06:13:17.628Z,18.00
2018-01-04T06:15:44.576Z,22.15
2018-01-04T06:18:11.254Z,17.90
2018-01-04T06:20:38.262Z,21.05
2018-01-04T06:23:04.930Z,17.90
2018-01-04T06:25:31.619Z,23.00
2018-01-04T06:27:58.265Z,19.65
2018-01-04T06:30:24.924Z,15.27
2018-01-04T06:32:51.564Z,16.80
2018-01-04T06:35:18.502Z,15.30
2018-01-04T06:37:45.449Z,16.00
2018-01-04T06:40:12.398Z,17.87
2018-01-04T06:42:39.037Z,16.10
2018-01-04T06:45:05.977Z,16.48
2018-01-04T06:47:32.649Z,15.52
2018-01-04T06:49:59.312Z,12.88
2018-01-04T06:52:25.992Z,14.00
2018-01-04T06:54:52.693Z,15.18
2018-01-04T06:57:19.578Z,11.95
2018-01-04T06:59:46.527Z,14.38
2018-01-04T07:02:13.181Z,12.82
2018-01-04T07:04:39.841Z,12.60
2018-01-04T07:07:06.481Z,10.95
2018-01-04T07:09:33.902Z,10.70
2018-01-04T07:12:01.020Z,10.05
2018-01-04T07:14:27.713Z,11.90
2018-01-04T07:16:54.410Z,12.18
2018-01-04T07:19:21.094Z,11.10
2018-01-04T07:21:47.798Z,12.30
2018-01-04T07:24:14.758Z,11.00
2018-01-04T07:26:41.404Z,13.32
2018-01-04T07:29:08.081Z,11.35
2018-01-04T07:31:34.726Z,10.50
2018-01-04T07:34:01.478Z,11.30
2018-01-04T07:36:28.137Z,11.32
2018-01-04T07:38:55.107Z,12.48
2018-01-04T07:41:22.014Z,11.10
2018-01-04T07:43:48.899Z,10.30
2018-01-04T07:46:16.038Z,11.07
2018-01-04T07:48:42.957Z,9.52
2018-01-04T07:51:10.134Z,10.75
2018-01-04T07:53:37.025Z,10.65
2018-01-04T07:56:03.944Z,13.57
2018-01-04T07:58:31.069Z,10.10
2018-01-04T08:00:57.939Z,12.95
2018-01-04T08:03:24.805Z,11.95
2018-01-04T08:05:52.024Z,10.40
2018-01-04T08:08:19.156Z,14.55
2018-01-04T08:10:46.026Z,12.40
2018-01-04T08:13:12.967Z,10.80
2018-01-04T08:15:40.098Z,13.73
2018-01-04T08:18:07.042Z,13.70
2018-01-04T08:20:33.962Z,11.38
2018-01-04T08:23:00.861Z,11.43
2018-01-04T08:25:28.153Z,12.10
2018-01-04T08:27:55.341Z,13.55
2018-01-04T08:30:22.197Z,12.52
2018-01-04T08:32:49.094Z,14.32
2018-01-04T08:35:21.249Z,14.63
2018-01-04T08:37:49.669Z,17.12
2018-01-04T08:40:16.566Z,15.48
2018-01-04T08:42:43.782Z,17.33
2018-01-04T08:45:10.665Z,19.90
2018-01-04T08:47:37.524Z,20.12
2018-01-04T08:50:04.401Z,19.08
2018-01-04T08:52:31.294Z,21.87
2018-01-04T08:54:58.156Z,20.95
2018-01-04T08:57:25.050Z,21.23
2018-01-04T08:59:51.946Z,21.02
2018-01-04T09:02:18.804Z,18.05
2018-01-04T09:04:45.698Z,23.98
2018-01-04T09:07:12.596Z,22.83
2018-01-04T09:09:39.448Z,20.88
2018-01-04T09:12:06.354Z,20.40
2018-01-04T09:14:33.234Z,19.58
2018-01-04T09:17:00.461Z,17.48
2018-01-04T09:19:27.349Z,16.55
2018-01-04T09:21:54.454Z,15.43
2018-01-04T09:24:21.370Z,15.57
2018-01-04T09:26:48.266Z,16.20
2018-01-04T09:29:15.429Z,13.88
2018-01-04T09:31:42.581Z,14.70
2018-01-04T09:34:09.465Z,11.33
2018-01-04T09:36:36.569Z,12.77
2018-01-04T09:39:03.418Z,11.35
2018-01-04T09:41:30.288Z,10.75
2018-01-04T09:43:57.388Z,12.90
2018-01-04T09:46:24.574Z,14.40
2018-01-04T09:48:51.813Z,11.90
2018-01-04T09:51:18.961Z,12.25
2018-01-04T09:53:45.812Z,12.27
2018-01-04T09:56:12.661Z,14.10
2018-01-04T09:58:39.564Z,11.15
2018-01-04T10:01:06.446Z,13.52
2018-01-04T10:03:33.318Z,10.60
2018-01-04T10:06:00.173Z,10.18
2018-01-04T10:08:27.074Z,10.50
2018-01-04T10:10:53.917Z,9.73
2018-01-04T10:13:20.806Z,11.60
2018-01-04T10:15:47.709Z,10.30
2018-01-04T10:18:14.962Z,10.70
2018-01-04T10:20:41.825Z,10.75
2018-01-04T10:23:08.944Z,13.77
2018-01-04T10:25:36.101Z,15.30
2018-01-04T10:28:03.248Z,12.95
2018-01-04T10:30:30.142Z,17.87
2018-01-04T10:32:57.045Z,17.33
2018-01-04T10:35:23.949Z,17.62
2018-01-04T10:37:50.847Z,20.73
2018-01-04T10:40:17.700Z,20.65
2018-01-04T10:42:44.579Z,20.77
2018-01-04T10:45:11.445Z,19.17
2018-01-04T10:47:38.609Z,17.15
2018-01-04T10:50:05.762Z,19.30
2018-01-04T10:52:32.681Z,16.75
2018-01-04T10:54:59.544Z,16.23
2018-01-04T10:57:26.429Z,20.33
2018-01-04T10:59:53.295Z,17.23
2018-01-04T11:02:20.485Z,16.83
2018-01-04T11:04:47.633Z,17.95
2018-01-04T11:07:14.790Z,12.27
2018-01-04T11:09:41.937Z,15.68
2018-01-04T11:12:08.837Z,12.68
2018-01-04T11:14:35.774Z,14.93
2018-01-04T11:17:02.620Z,13.27
2018-01-04T11:19:29.510Z,13.85
2018-01-04T11:21:56.422Z,12.13
2018-01-04T11:24:23.276Z,13.05
2018-01-04T11:26:50.563Z,13.48
2018-01-04T11:29:17.444Z,12.65
2018-01-04T11:31:44.334Z,13.35
2018-01-04T11:34:11.212Z,12.85
2018-01-04T11:36:38.138Z,12.82
2018-01-04T11:39:05.281Z,14.80
2018-01-04T11:41:32.128Z,11.43
2018-01-04T11:43:59.619Z,14.02
2018-01-04T11:46:26.511Z,11.90
2018-01-04T11:48:53.373Z,11.07
2018-01-04T11:51:20.277Z,10.90
2018-01-04T11:53:47.190Z,11.90
2018-01-04T11:56:14.106Z,12.73
2018-01-04T11:58:41.006Z,16.35
2018-01-04T12:01:07.861Z,14.75
2018-01-04T12:03:34.741Z,13.43
2018-01-04T12:06:01.625Z,14.70
2018-01-04T12:08:28.524Z,16.58
2018-01-04T12:10:55.405Z,14.75
2018-01-04T12:13:22.302Z,15.10
2018-01-04T12:15:49.237Z,17.25
2018-01-04T12:18:16.125Z,19.62
2018-01-04T12:20:43.253Z,19.48
2018-01-04T12:23:10.101Z,23.75
2018-01-04T12:25:37.010Z,21.23
2018-01-04T12:28:03.877Z,26.35
2018-01-04T12:30:30.805Z,27.05
2018-01-04T12:32:57.980Z,28.58
2018-01-04T12:35:24.829Z,24.50
2018-01-04T12:37:52.120Z,30.08
2018-01-04T12:40:19.013Z,32.80
2018-01-04T12:42:46.172Z,31.52
2018-01-04T12:45:13.189Z,33.72
2018-01-04T12:47:40.048Z,30.20
2018-01-04T12:50:06.941Z,37.57
2018-01-04T12:52:33.800Z,40.90
2018-01-04T12:55:00.699Z,43.97
2018-01-04T12:57:27.850Z,46.30
2018-01-04T12:59:54.998Z,41.55
2018-01-04T13:02:21.860Z,39.50
2018-01-04T13:04:48.732Z,52.25
2018-01-04T13:07:15.618Z,39.95
2018-01-04T13:09:46.789Z,33.90
2018-01-04T13:12:14.120Z,40.05
2018-01-04T13:14:41.032Z,38.30
2018-01-04T13:17:08.221Z,39.50
2018-01-04T13:19:35.115Z,35.00
2018-01-04T13:22:01.964Z,40.88
2018-01-04T13:24:29.170Z,36.33
2018-01-04T13:26:56.066Z,34.53
2018-01-04T13:29:22.929Z,42.55
2018-01-04T13:31:50.479Z,45.42
2018-01-04T13:34:20.905Z,47.13
2018-01-04T13:36:47.882Z,46.73
2018-01-04T13:39:15.036Z,50.63
2018-01-04T13:41:41.900Z,48.85
2018-01-04T13:44:08.805Z,49.03
2018-01-04T13:46:37.634Z,49.07
2018-01-04T13:49:05.959Z,49.10
2018-01-04T13:51:33.131Z,58.17
2018-01-04T13:54:04.242Z,45.72
2018-01-04T13:56:34.639Z,51.70
2018-01-04T13:59:03.301Z,49.40
2018-01-04T14:01:30.148Z,60.17
2018-01-04T14:03:58.744Z,54.35
2018-01-04T14:06:29.609Z,65.57
2018-01-04T14:09:00.041Z,62.58
2018-01-04T14:11:27.638Z,59.03
2018-01-04T14:13:55.572Z,52.15
2018-01-04T14:16:22.460Z,61.33
2018-01-04T14:18:49.329Z,48.80
2018-01-04T14:21:16.213Z,54.97
2018-01-04T14:23:43.174Z,61.70
2018-01-04T14:26:10.022Z,66.93
2018-01-04T14:28:36.877Z,67.45
2018-01-04T14:31:03.742Z,63.38
2018-01-04T14:33:30.989Z,57.42
2018-01-04T14:35:58.342Z,65.15
2018-01-04T14:38:25.485Z,58.63
2018-01-04T14:40:57.439Z,60.90
2018-01-04T14:43:29.308Z,61.83
2018-01-04T14:45:59.077Z,59.30
2018-01-04T14:48:30.731Z,53.25
2018-01-04T14:50:59.966Z,41.53
2018-01-04T14:53:30.717Z,44.30
2018-01-04T14:56:01.964Z,49.08
2018-01-04T14:58:34.399Z,53.75
2018-01-04T15:01:05.152Z,48.87
2018-01-04T15:03:36.533Z,48.60
2018-01-04T15:06:08.248Z,57.75
2018-01-04T15:08:41.267Z,54.35
2018-01-04T15:11:11.008Z,64.07
2018-01-04T15:13:40.149Z,51.30
2018-01-04T15:16:08.130Z,53.20
2018-01-04T15:18:35.431Z,52.13
2018-01-04T15:21:03.388Z,57.92
2018-01-04T15:23:30.538Z,52.97
2018-01-04T15:25:58.334Z,54.70
2018-01-04T15:28:25.197Z,46.60
2018-01-04T15:30:52.276Z,57.67
2018-01-04T15:33:19.425Z,62.10
2018-01-04T15:35:46.272Z,52.25
2018-01-04T15:38:15.638Z,54.83
2018-01-04T15:40:44.119Z,42.58
2018-01-04T15:43:12.090Z,56.75
2018-01-04T15:45:41.707Z,63.90
2018-01-04T15:48:09.562Z,59.38
2018-01-04T15:50:39.600Z,60.85
2018-01-04T15:53:09.623Z,49.22
2018-01-04T15:55:36.920Z,58.27
2018-01-04T15:58:04.439Z,54.22
2018-01-04T16:00:33.101Z,65.57
2018-01-04T16:03:02.094Z,46.95
2018-01-04T16:05:29.788Z,55.47
2018-01-04T16:07:56.762Z,57.78
2018-01-04T16:10:23.655Z,58.65
2018-01-04T16:12:50.577Z,66.75
2018-01-04T16:15:17.521Z,64.37
2018-01-04T16:17:44.726Z,51.75
2018-01-04T16:20:12.332Z,49.63
2018-01-04T16:22:39.296Z,61.28
2018-01-04T16:25:06.477Z,58.20
2018-01-04T16:27:33.369Z,60.83
2018-01-04T16:30:00.572Z,61.10
2018-01-04T16:32:27.730Z,55.33
2018-01-04T16:34:54.585Z,61.17
2018-01-04T16:37:21.520Z,59.43
2018-01-04T16:39:48.398Z,56.10
2018-01-04T16:42:15.245Z,52.78
2018-01-04T16:44:42.146Z,64.35
2018-01-04T16:47:09.042Z,52.95
2018-01-04T16:49:35.901Z,59.25
2018-01-04T16:52:03.674Z,51.58
2018-01-04T16:54:30.556Z,68.12
2018-01-04T16:56:57.431Z,71.43
2018-01-04T16:59:24.291Z,63.63
2018-01-04T17:01:51.389Z,65.82
2018-01-04T17:04:18.598Z,57.30
2018-01-04T17:06:45.477Z,57.75
2018-01-04T17:09:12.624Z,57.53
2018-01-04T17:11:39.509Z,63.40
2018-01-04T17:14:06.726Z,55.53
2018-01-04T17:16:33.641Z,58.58
2018-01-04T17:19:00.571Z,64.28
2018-01-04T17:21:27.500Z,64.28
2018-01-04T17:23:54.443Z,67.53
2018-01-04T17:26:21.468Z,63.05
2018-01-04T17:28:48.305Z,53.13
2018-01-04T17:31:15.197Z,62.80
2018-01-04T17:33:42.069Z,59.33
2018-01-04T17:36:08.933Z,67.68
2018-01-04T17:38:35.804Z,70.43
2018-01-04T17:41:02.707Z,74.20
2018-01-04T17:43:29.579Z,58.85
2018-01-04T17:45:56.482Z,69.57
2018-01-04T17:48:23.353Z,68.73
2018-01-04T17:50:50.266Z,81.70
2018-01-04T17:53:17.145Z,71.30
2018-01-04T17:55:44.293Z,71.57
2018-01-04T17:58:11.178Z,70.40
2018-01-04T18:00:38.077Z,65.75
2018-01-04T18:03:04.944Z,73.35
2018-01-04T18:05:31.855Z,65.12
2018-01-04T18:07:58.926Z,75.45
2018-01-04T18:10:25.926Z,64.10
2018-01-04T18:12:53.137Z,64.15
2018-01-04T18:15:20.057Z,69.80
2018-01-04T18:17:46.974Z,75.65
2018-01-04T18:20:14.162Z,66.80
2018-01-04T18:22:41.037Z,67.30
2018-01-04T18:25:07.942Z,69.85
2018-01-04T18:27:34.796Z,94.45
2018-01-04T18:30:01.686Z,80.70
2018-01-04T18:32:28.877Z,75.18
2018-01-04T18:34:55.725Z,65.97
2018-01-04T18:37:22.621Z,70.70
2018-01-04T18:39:49.822Z,72.93
2018-01-04T18:42:17.068Z,73.50
2018-01-04T18:44:43.933Z,67.68
2018-01-04T18:47:11.110Z,71.00
2018-01-04T18:49:38.001Z,66.82
2018-01-04T18:52:04.938Z,61.67
2018-01-04T18:54:32.209Z,84.95
2018-01-04T18:56:59.104Z,67.80
2018-01-04T18:59:26.026Z,80.78
2018-01-04T19:01:52.942Z,64.05
2018-01-04T19:04:20.407Z,84.62
2018-01-04T19:06:47.549Z,70.60
2018-01-04T19:09:14.448Z,69.07
2018-01-04T19:11:41.327Z,75.55
2018-01-04T19:14:08.215Z,85.85
2018-01-04T19:16:35.116Z,78.50
2018-01-04T19:19:02.006Z,65.50
2018-01-04T19:21:28.868Z,68.20
2018-01-04T19:23:56.071Z,60.53
2018-01-04T19:26:22.966Z,66.87
2018-01-04T19:28:49.881Z,67.30
2018-01-04T19:31:17.023Z,103.03
2018-01-04T19:33:44.024Z,75.47
2018-01-04T19:36:10.929Z,67.07
2018-01-04T19:38:37.879Z,63.85
2018-01-04T19:41:04.810Z,64.37
2018-01-04T19:43:32.042Z,63.55
2018-01-04T19:45:58.980Z,58.33
2018-01-04T19:48:25.899Z,64.67
2018-01-04T19:50:52.778Z,60.17
2018-01-04T19:53:19.699Z,64.12
2018-01-04T19:55:46.589Z,56.95
2018-01-04T19:58:13.491Z,64.78
2018-01-04T20:00:40.394Z,56.80
2018-01-04T20:03:07.261Z,61.28
2018-01-04T20:05:34.490Z,60.30
2018-01-04T20:08:02.487Z,60.47
2018-01-04T20:10:29.385Z,81.50
2018-01-04T20:12:56.363Z,63.60
2018-01-04T20:15:23.302Z,66.72
2018-01-04T20:17:50.268Z,61.35
2018-01-04T20:20:17.174Z,68.93
2018-01-04T20:22:44.058Z,60.67
2018-01-04T20:25:10.973Z,67.67
2018-01-04T20:27:37.866Z,65.70
2018-01-04T20:30:04.725Z,61.80
2018-01-04T20:32:31.647Z,54.58
2018-01-04T20:34:58.554Z,64.95
2018-01-04T20:37:25.770Z,64.57
2018-01-04T20:39:52.677Z,59.00
2018-01-04T20:42:19.629Z,75.43
2018-01-04T20:44:46.626Z,68.70
2018-01-04T20:47:13.471Z,58.47
2018-01-04T20:49:40.764Z,55.13
2018-01-04T20:52:08.561Z,58.83
2018-01-04T20:54:35.823Z,64.03
2018-01-04T20:57:02.697Z,69.65
2018-01-04T20:59:29.584Z,62.22
2018-01-04T21:01:56.468Z,60.20
2018-01-04T21:04:23.366Z,51.60
2018-01-04T21:06:50.230Z,60.45
2018-01-04T21:09:17.138Z,57.05
2018-01-04T21:11:44.032Z,53.35
2018-01-04T21:14:10.916Z,61.67
2018-01-04T21:16:37.809Z,59.53
2018-01-04T21:19:04.724Z,66.25
2018-01-04T21:21:32.018Z,59.55
2018-01-04T21:23:58.945Z,65.37
2018-01-04T21:26:25.804Z,53.90
2018-01-04T21:28:53.053Z,54.10
2018-01-04T21:31:19.937Z,53.95
2018-01-04T21:33:46.850Z,55.67
2018-01-04T21:36:13.764Z,55.78
2018-01-04T21:38:41.046Z,59.10
2018-01-04T21:41:07.920Z,56.30
2018-01-04T21:43:35.058Z,60.10
2018-01-04T21:46:02.200Z,56.13
2018-01-04T21:48:29.497Z,57.47
2018-01-04T21:50:56.356Z,58.05
2018-01-04T21:53:23.257Z,61.60
2018-01-04T21:55:50.370Z,46.95
2018-01-04T21:58:17.266Z,71.22
2018-01-04T22:00:44.158Z,47.90
2018-01-04T22:03:11.075Z,46.17
2018-01-04T22:05:38.273Z,45.78
2018-01-04T22:08:05.156Z,48.33
2018-01-04T22:10:32.051Z,48.35
2018-01-04T22:12:58.959Z,49.15
2018-01-04T22:15:25.865Z,46.13
2018-01-04T22:17:58.881Z,49.67
2018-01-04T22:20:26.907Z,50.75
2018-01-04T22:22:57.951Z,43.80
2018-01-04T22:25:27.767Z,48.80
2018-01-04T22:27:56.949Z,44.78
2018-01-04T22:30:24.388Z,38.35
2018-01-04T22:32:52.818Z,47.88
2018-01-04T22:35:24.414Z,48.50
2018-01-04T22:37:54.314Z,44.17
2018-01-04T22:40:26.330Z,46.15
2018-01-04T22:42:56.373Z,47.13
2018-01-04T22:45:24.460Z,46.80
2018-01-04T22:47:53.717Z,45.00
2018-01-04T22:50:22.325Z,41.10
2018-01-04T22:52:52.486Z,41.67
2018-01-04T22:55:21.171Z,43.05
2018-01-04T22:57:49.492Z,37.78
2018-01-04T23:00:18.403Z,42.25
2018-01-04T23:02:51.177Z,41.15
2018-01-04T23:05:21.033Z,40.92
2018-01-04T23:07:52.198Z,39.80
2018-01-04T23:10:23.398Z,45.67
2018-01-04T23:12:51.621Z,38.05
2018-01-04T23:15:21.990Z,32.88
2018-01-04T23:17:52.948Z,32.95
2018-01-04T23:20:21.492Z,34.47
2018-01-04T23:22:48.381Z,39.45
2018-01-04T23:25:15.340Z,37.92
2018-01-04T23:27:42.198Z,34.20
2018-01-04T23:30:09.077Z,37.55
2018-01-04T23:32:35.962Z,43.45
2018-01-04T23:35:02.850Z,36.20
2018-01-04T23:37:30.064Z,37.47
2018-01-04T23:39:56.937Z,40.05
2018-01-04T23:42:24.102Z,41.15
2018-01-04T23:44:51.354Z,36.25
2018-01-04T23:47:18.242Z,43.22
2018-01-04T23:49:45.112Z,38.20
2018-01-04T23:52:12.189Z,40.70
2018-01-04T23:54:39.064Z,45.10
2018-01-04T23:57:06.040Z,42.15
2018-01-04T23:59:32.888Z,41.65
