createdAt,value
2023-02-27T00:00:57.473Z,5.22
2023-02-27T00:03:25.938Z,8.80
2023-02-27T00:05:56.281Z,4.78
2023-02-27T00:08:24.603Z,9.45
2023-02-27T00:10:53.048Z,13.15
2023-02-27T00:13:21.580Z,11.57
2023-02-27T00:15:51.159Z,7.55
2023-02-27T00:18:19.580Z,7.18
2023-02-27T00:20:48.673Z,6.32
2023-02-27T00:23:18.328Z,5.55
2023-02-27T00:25:46.977Z,6.47
2023-02-27T00:28:15.088Z,5.72
2023-02-27T00:30:43.444Z,5.95
2023-02-27T00:33:11.831Z,4.57
2023-02-27T00:35:42.474Z,5.30
2023-02-27T00:38:10.925Z,4.97
2023-02-27T00:40:40.694Z,6.55
2023-02-27T00:43:09.020Z,6.38
2023-02-27T00:45:37.186Z,4.75
2023-02-27T00:48:05.610Z,5.80
2023-02-27T00:50:33.900Z,5.45
2023-02-27T00:53:02.014Z,6.43
2023-02-27T00:55:30.174Z,4.18
2023-02-27T00:58:00.611Z,5.80
2023-02-27T01:00:29.223Z,4.72
2023-02-27T01:02:57.323Z,3.90
2023-02-27T01:05:25.668Z,5.22
2023-02-27T01:07:54.077Z,5.00
2023-02-27T01:10:22.528Z,7.97
2023-02-27T01:12:50.926Z,5.05
2023-02-27T01:15:20.598Z,4.55
2023-02-27T01:17:49.246Z,7.07
2023-02-27T01:20:19.205Z,4.97
2023-02-27T01:22:47.469Z,5.25
2023-02-27T01:25:15.568Z,4.85
2023-02-27T01:27:44.457Z,4.43
2023-02-27T01:30:14.673Z,3.58
2023-02-27T01:32:44.497Z,3.83
2023-02-27T01:35:13.070Z,5.15
2023-02-27T01:37:41.245Z,7.57
2023-02-27T01:40:10.602Z,8.13
2023-02-27T01:42:38.923Z,4.20
2023-02-27T01:45:28.337Z,3.60
2023-02-27T01:48:03.792Z,5.95
2023-02-27T01:50:35.984Z,6.70
2023-02-27T01:53:06.723Z,7.35
2023-02-27T01:55:38.893Z,6.15
2023-02-27T01:58:09.234Z,5.68
2023-02-27T02:00:37.553Z,5.28
2023-02-27T02:03:13.809Z,6.95
2023-02-27T02:05:44.315Z,4.95
2023-02-27T02:08:18.277Z,5.93
2023-02-27T02:13:16.988Z,7.18
2023-02-27T02:15:53.971Z,5.82
2023-02-27T02:18:33.192Z,6.75
2023-02-27T02:22:01.900Z,4.35
2023-02-27T02:25:04.958Z,6.88
2023-02-27T02:27:49.240Z,5.45
2023-02-27T02:33:33.412Z,5.50
2023-02-27T02:36:34.570Z,4.95
2023-02-27T02:39:35.960Z,4.43
2023-02-27T02:42:06.555Z,4.65
2023-02-27T02:44:43.563Z,3.95
2023-02-27T02:47:22.639Z,4.65
2023-02-27T02:49:58.898Z,5.07
2023-02-27T02:52:37.194Z,4.20
2023-02-27T02:55:11.825Z,5.63
2023-02-27T02:57:46.050Z,5.15
2023-02-27T03:00:19.897Z,4.03
2023-02-27T03:02:53.627Z,2.92
2023-02-27T03:07:59.459Z,4.88
2023-02-27T03:10:34.555Z,4.72
2023-02-27T03:13:09.865Z,5.90
2023-02-27T03:15:43.035Z,5.22
2023-02-27T03:18:18.766Z,4.60
2023-02-27T03:20:52.864Z,5.38
2023-02-27T03:23:27.516Z,3.83
2023-02-27T03:25:58.412Z,4.22
2023-02-27T03:28:32.630Z,4.82
2023-02-27T03:31:08.327Z,6.38
2023-02-27T03:33:43.972Z,5.40
2023-02-27T03:36:20.637Z,3.50
2023-02-27T03:38:57.319Z,4.40
2023-02-27T03:41:31.780Z,5.88
2023-02-27T03:44:31.768Z,4.28
2023-02-27T03:47:00.879Z,5.18
2023-02-27T03:49:29.539Z,5.18
2023-02-27T03:51:57.904Z,6.85
2023-02-27T03:54:31.572Z,7.13
2023-02-27T03:57:03.764Z,5.25
2023-02-27T03:59:33.413Z,5.25
2023-02-27T04:02:03.217Z,5.75
2023-02-27T04:04:33.794Z,5.30
2023-02-27T04:07:28.979Z,5.63
2023-02-27T04:10:18.678Z,4.80
2023-02-27T04:13:13.014Z,7.10
2023-02-27T04:16:03.045Z,5.18
2023-02-27T04:18:46.397Z,8.27
2023-02-27T04:21:26.098Z,5.43
2023-02-27T04:23:59.196Z,5.15
2023-02-27T04:26:32.673Z,3.40
2023-02-27T04:29:07.166Z,5.03
2023-02-27T04:31:42.825Z,3.88
2023-02-27T04:34:17.333Z,7.15
2023-02-27T04:36:50.427Z,6.28
2023-02-27T04:39:24.262Z,4.15
2023-02-27T04:41:56.816Z,4.30
2023-02-27T04:44:28.276Z,5.43
2023-02-27T04:46:58.811Z,5.63
2023-02-27T04:49:30.875Z,5.80
2023-02-27T04:52:03.509Z,4.90
2023-02-27T04:54:35.231Z,5.35
2023-02-27T04:57:08.539Z,6.85
2023-02-27T04:59:48.324Z,6.38
2023-02-27T05:02:24.974Z,7.50
2023-02-27T05:04:58.003Z,6.00
2023-02-27T05:07:31.427Z,8.38
2023-02-27T05:10:03.922Z,5.30
2023-02-27T05:12:39.878Z,7.07
2023-02-27T05:15:15.090Z,9.00
2023-02-27T05:17:48.755Z,8.57
2023-02-27T05:20:18.699Z,9.02
2023-02-27T05:22:50.691Z,6.13
2023-02-27T05:25:26.087Z,7.35
2023-02-27T05:27:59.729Z,9.52
2023-02-27T05:30:35.564Z,6.22
2023-02-27T05:33:08.548Z,7.45
2023-02-27T05:35:43.409Z,7.90
2023-02-27T05:38:20.332Z,17.67
2023-02-27T05:40:52.532Z,15.40
2023-02-27T05:43:24.069Z,12.00
2023-02-27T05:45:58.813Z,11.85
2023-02-27T05:48:31.323Z,10.35
2023-02-27T05:51:01.173Z,8.65
2023-02-27T05:53:34.427Z,8.98
2023-02-27T05:56:06.356Z,10.30
2023-02-27T05:58:39.638Z,8.63
2023-02-27T06:01:11.619Z,7.32
2023-02-27T06:03:41.310Z,7.25
2023-02-27T06:06:13.573Z,7.40
2023-02-27T06:08:41.767Z,6.65
2023-02-27T06:11:09.937Z,6.70
2023-02-27T06:13:40.237Z,6.45
2023-02-27T06:16:13.669Z,8.88
2023-02-27T06:18:42.259Z,7.18
2023-02-27T06:21:10.446Z,9.80
2023-02-27T06:23:38.777Z,10.15
2023-02-27T06:26:07.399Z,13.75
2023-02-27T06:28:35.613Z,15.90
2023-02-27T06:31:03.886Z,12.07
2023-02-27T06:33:33.599Z,10.25
2023-02-27T06:36:01.752Z,8.52
2023-02-27T06:38:30.088Z,8.75
2023-02-27T06:40:59.219Z,8.90
2023-02-27T06:43:27.765Z,8.48
2023-02-27T06:45:56.523Z,8.63
2023-02-27T06:48:25.057Z,8.77
2023-02-27T06:50:56.214Z,8.13
2023-02-27T06:53:25.136Z,8.70
2023-02-27T06:55:53.548Z,7.88
2023-02-27T06:58:22.202Z,8.93
2023-02-27T07:00:50.416Z,9.57
2023-02-27T07:03:18.682Z,9.70
2023-02-27T07:05:46.694Z,6.93
2023-02-27T07:08:17.859Z,10.07
2023-02-27T07:10:47.174Z,8.32
2023-02-27T07:13:17.853Z,8.70
2023-02-27T07:15:47.668Z,8.82
2023-02-27T07:18:15.800Z,11.35
2023-02-27T07:20:44.186Z,10.00
2023-02-27T07:23:12.477Z,10.43
2023-02-27T07:25:42.044Z,12.15
2023-02-27T07:28:10.194Z,7.10
2023-02-27T07:30:39.195Z,8.90
2023-02-27T07:33:07.270Z,7.55
2023-02-27T07:35:35.473Z,8.27
2023-02-27T07:38:03.729Z,10.38
2023-02-27T07:40:32.075Z,8.73
2023-02-27T07:43:01.589Z,13.25
2023-02-27T07:45:30.131Z,7.82
2023-02-27T07:47:58.185Z,9.93
2023-02-27T07:50:26.583Z,7.70
2023-02-27T07:52:54.882Z,8.25
2023-02-27T07:55:23.077Z,8.65
2023-02-27T07:57:51.112Z,9.10
2023-02-27T08:00:22.357Z,8.80
2023-02-27T08:02:50.503Z,6.70
2023-02-27T08:05:18.768Z,7.97
2023-02-27T08:07:47.320Z,7.47
2023-02-27T08:10:16.723Z,7.70
2023-02-27T08:12:45.818Z,7.65
2023-02-27T08:15:14.351Z,7.85
2023-02-27T08:17:43.787Z,9.38
2023-02-27T08:20:16.365Z,8.05
2023-02-27T08:22:45.147Z,7.07
2023-02-27T08:25:13.245Z,6.65
2023-02-27T08:27:41.808Z,10.43
2023-02-27T08:30:11.858Z,8.80
2023-02-27T08:32:40.325Z,7.28
2023-02-27T08:35:10.746Z,8.23
2023-02-27T08:37:39.429Z,5.40
2023-02-27T08:40:10.921Z,6.90
2023-02-27T08:42:39.651Z,6.32
2023-02-27T08:45:09.050Z,6.50
2023-02-27T08:47:37.332Z,6.95
2023-02-27T08:50:06.562Z,5.35
2023-02-27T08:52:36.409Z,6.10
2023-02-27T08:55:04.734Z,8.00
2023-02-27T08:57:33.131Z,8.90
2023-02-27T09:00:01.407Z,4.63
2023-02-27T09:02:30.893Z,5.60
2023-02-27T09:04:59.079Z,7.15
2023-02-27T09:07:27.962Z,6.57
2023-02-27T09:09:57.422Z,5.60
2023-02-27T09:12:25.687Z,4.97
2023-02-27T09:14:53.907Z,6.10
2023-02-27T09:17:22.015Z,6.55
2023-02-27T09:19:51.277Z,4.88
2023-02-27T09:22:19.960Z,5.78
2023-02-27T09:24:48.000Z,6.20
2023-02-27T09:27:17.967Z,5.28
2023-02-27T09:29:46.209Z,5.38
2023-02-27T09:32:14.551Z,5.65
2023-02-27T09:34:42.622Z,5.47
2023-02-27T09:37:11.178Z,5.43
2023-02-27T09:39:39.350Z,6.95
2023-02-27T09:42:15.749Z,6.57
2023-02-27T09:44:47.864Z,3.20
2023-02-27T09:47:22.335Z,4.60
2023-02-27T09:50:00.571Z,5.30
2023-02-27T09:52:30.788Z,4.22
2023-02-27T09:54:59.113Z,6.18
2023-02-27T09:57:49.393Z,8.18
2023-02-27T10:00:36.908Z,4.18
2023-02-27T10:03:19.601Z,3.83
2023-02-27T10:05:54.109Z,4.53
2023-02-27T10:08:30.108Z,4.90
2023-02-27T10:11:02.018Z,4.75
2023-02-27T10:13:40.616Z,4.13
2023-02-27T10:16:13.063Z,4.03
2023-02-27T10:18:52.149Z,4.80
2023-02-27T10:21:24.580Z,3.80
2023-02-27T10:23:57.729Z,4.80
2023-02-27T10:26:29.990Z,2.05
2023-02-27T10:28:59.646Z,3.47
2023-02-27T10:31:32.721Z,4.10
2023-02-27T10:34:02.381Z,4.78
2023-02-27T10:36:34.429Z,5.15
2023-02-27T10:39:08.052Z,2.88
2023-02-27T10:44:06.000Z,3.95
2023-02-27T10:46:38.967Z,4.47
2023-02-27T10:49:18.273Z,2.30
2023-02-27T10:51:48.631Z,3.53
2023-02-27T10:54:24.513Z,3.45
2023-02-27T10:56:55.295Z,3.35
2023-02-27T10:59:27.039Z,3.58
2023-02-27T11:01:58.768Z,2.03
2023-02-27T11:04:30.566Z,4.05
2023-02-27T11:07:01.540Z,3.15
2023-02-27T11:09:32.966Z,2.00
2023-02-27T11:12:22.135Z,3.35
2023-02-27T11:14:52.441Z,1.92
2023-02-27T11:17:28.934Z,3.00
2023-02-27T11:19:58.276Z,3.92
2023-02-27T11:22:28.105Z,2.15
2023-02-27T11:25:18.761Z,4.80
2023-02-27T11:27:47.634Z,3.50
2023-02-27T11:30:27.134Z,4.45
2023-02-27T11:32:58.652Z,4.43
2023-02-27T11:35:30.322Z,2.80
2023-02-27T11:38:02.142Z,3.60
2023-02-27T11:40:33.824Z,2.33
2023-02-27T11:43:06.018Z,3.55
2023-02-27T11:46:19.033Z,2.72
2023-02-27T11:48:31.477Z,2.72
2023-02-27T11:51:26.330Z,3.13
2023-02-27T11:54:18.158Z,4.10
2023-02-27T11:56:51.711Z,9.15
2023-02-27T11:59:28.675Z,5.90
2023-02-27T12:02:04.396Z,5.63
2023-02-27T12:04:44.584Z,9.70
2023-02-27T12:07:21.283Z,3.08
2023-02-27T12:09:58.710Z,2.72
2023-02-27T12:12:32.726Z,4.13
2023-02-27T12:15:10.743Z,2.72
2023-02-27T12:17:45.086Z,3.05
2023-02-27T12:20:26.193Z,3.40
2023-02-27T12:22:56.464Z,2.97
2023-02-27T12:25:38.287Z,4.70
2023-02-27T12:28:18.924Z,3.40
2023-02-27T12:30:55.709Z,4.10
2023-02-27T12:33:35.233Z,2.00
2023-02-27T12:36:06.254Z,2.05
2023-02-27T12:38:37.241Z,2.75
2023-02-27T12:41:27.859Z,3.30
2023-02-27T12:44:11.833Z,2.70
2023-02-27T12:46:49.285Z,2.90
2023-02-27T12:49:29.897Z,3.53
2023-02-27T12:52:15.540Z,3.90
2023-02-27T12:54:54.586Z,2.42
2023-02-27T12:57:48.946Z,9.40
2023-02-27T13:00:20.432Z,3.42
2023-02-27T13:02:55.564Z,1.92
2023-02-27T13:05:44.248Z,2.70
2023-02-27T13:08:39.486Z,2.60
2023-02-27T13:11:19.329Z,3.85
2023-02-27T13:13:50.999Z,2.13
2023-02-27T13:16:22.600Z,2.97
2023-02-27T13:18:56.429Z,1.65
2023-02-27T13:21:32.015Z,3.22
2023-02-27T13:24:24.137Z,3.10
2023-02-27T13:26:58.297Z,2.58
2023-02-27T13:32:02.430Z,3.13
2023-02-27T13:34:38.102Z,2.78
2023-02-27T13:37:08.021Z,5.45
2023-02-27T13:39:57.250Z,2.97
2023-02-27T13:42:55.043Z,2.15
2023-02-27T13:46:03.135Z,2.50
2023-02-27T13:48:49.197Z,3.65
2023-02-27T13:51:45.355Z,3.63
2023-02-27T13:54:32.943Z,2.47
2023-02-27T13:57:34.603Z,2.45
2023-02-27T14:00:08.489Z,2.50
2023-02-27T14:02:59.328Z,3.10
2023-02-27T14:08:06.679Z,3.55
2023-02-27T14:10:37.086Z,2.20
2023-02-27T14:13:28.125Z,4.28
2023-02-27T14:16:00.358Z,5.20
2023-02-27T14:18:56.497Z,5.70
2023-02-27T14:21:57.189Z,3.63
2023-02-27T14:25:00.956Z,2.50
2023-02-27T14:27:34.036Z,5.40
2023-02-27T14:30:08.017Z,4.65
2023-02-27T14:32:38.348Z,3.85
2023-02-27T14:35:08.731Z,4.13
2023-02-27T14:37:37.325Z,6.32
2023-02-27T14:40:07.213Z,5.15
2023-02-27T14:42:49.977Z,4.03
2023-02-27T14:45:24.532Z,4.60
2023-02-27T14:47:54.210Z,3.58
2023-02-27T14:50:26.659Z,4.47
2023-02-27T14:52:55.377Z,3.47
2023-02-27T14:55:29.630Z,3.25
2023-02-27T14:58:01.120Z,3.22
2023-02-27T15:00:39.315Z,2.90
2023-02-27T15:03:19.239Z,2.55
2023-02-27T15:05:48.924Z,7.22
2023-02-27T15:08:20.825Z,3.70
2023-02-27T15:10:49.203Z,2.83
2023-02-27T15:13:30.347Z,2.45
2023-02-27T15:16:21.499Z,3.47
2023-02-27T15:18:51.080Z,2.92
2023-02-27T15:21:21.546Z,2.50
2023-02-27T15:23:56.076Z,2.95
2023-02-27T15:28:53.054Z,5.38
2023-02-27T15:31:26.867Z,3.58
2023-02-27T15:33:56.453Z,2.58
2023-02-27T15:36:26.739Z,4.50
2023-02-27T15:39:15.339Z,3.20
2023-02-27T15:41:45.526Z,3.58
2023-02-27T15:44:18.553Z,3.38
2023-02-27T15:46:48.871Z,5.35
2023-02-27T15:49:21.699Z,3.55
2023-02-27T15:51:56.008Z,3.05
2023-02-27T15:56:53.808Z,3.28
2023-02-27T15:59:22.094Z,3.40
2023-02-27T16:01:51.686Z,3.75
2023-02-27T16:04:24.933Z,3.90
2023-02-27T16:07:00.539Z,5.07
2023-02-27T16:09:32.770Z,4.93
2023-02-27T16:12:22.230Z,3.92
2023-02-27T16:14:52.643Z,4.95
2023-02-27T16:17:31.795Z,3.92
2023-02-27T16:20:02.345Z,4.70
2023-02-27T16:22:31.369Z,4.30
2023-02-27T16:25:10.314Z,3.60
2023-02-27T16:27:40.074Z,5.30
2023-02-27T16:30:12.827Z,3.67
2023-02-27T16:32:44.759Z,3.50
2023-02-27T16:35:19.521Z,6.18
2023-02-27T16:37:49.319Z,5.75
2023-02-27T16:40:19.778Z,6.47
2023-02-27T16:42:48.168Z,3.90
2023-02-27T16:45:18.281Z,3.28
2023-02-27T16:47:50.264Z,5.25
2023-02-27T16:50:22.884Z,5.38
2023-02-27T16:52:50.972Z,18.45
2023-02-27T16:55:19.485Z,31.60
2023-02-27T16:57:47.600Z,16.90
2023-02-27T17:00:18.152Z,7.78
2023-02-27T17:02:48.326Z,4.82
2023-02-27T17:05:17.046Z,5.82
2023-02-27T17:07:45.686Z,4.65
2023-02-27T17:10:16.247Z,4.93
2023-02-27T17:12:46.834Z,3.17
2023-02-27T17:15:15.423Z,5.97
2023-02-27T17:17:43.829Z,4.05
2023-02-27T17:20:15.741Z,3.42
2023-02-27T17:22:45.784Z,6.25
2023-02-27T17:25:15.059Z,11.48
2023-02-27T17:27:44.320Z,7.85
2023-02-27T17:30:15.964Z,6.50
2023-02-27T17:32:44.061Z,4.43
2023-02-27T17:35:13.649Z,4.22
2023-02-27T17:37:41.948Z,3.72
2023-02-27T17:40:13.779Z,4.13
2023-02-27T17:42:42.038Z,5.57
2023-02-27T17:45:11.453Z,6.13
2023-02-27T17:47:39.647Z,6.95
2023-02-27T17:50:08.483Z,6.50
2023-02-27T17:52:38.644Z,2.40
2023-02-27T17:55:08.532Z,6.03
2023-02-27T17:57:37.030Z,2.90
2023-02-27T18:00:06.220Z,5.75
2023-02-27T18:02:34.361Z,3.80
2023-02-27T18:05:04.565Z,7.15
2023-02-27T18:07:34.774Z,6.38
2023-02-27T18:10:05.406Z,6.60
2023-02-27T18:12:34.429Z,3.45
2023-02-27T18:15:03.207Z,5.82
2023-02-27T18:17:31.276Z,4.80
2023-02-27T18:19:59.573Z,5.18
2023-02-27T18:22:30.034Z,4.35
2023-02-27T18:24:58.713Z,5.50
2023-02-27T18:27:28.788Z,4.60
2023-02-27T18:29:57.997Z,5.50
2023-02-27T18:32:26.381Z,5.38
2023-02-27T18:34:54.559Z,5.55
2023-02-27T18:37:22.871Z,5.45
2023-02-27T18:39:51.302Z,6.95
2023-02-27T18:42:19.909Z,11.40
2023-02-27T18:44:49.669Z,15.20
2023-02-27T18:47:17.697Z,20.45
2023-02-27T18:49:46.077Z,11.20
2023-02-27T18:52:14.197Z,10.88
2023-02-27T18:54:43.152Z,8.23
2023-02-27T18:57:11.754Z,5.15
2023-02-27T18:59:41.541Z,7.38
2023-02-27T19:02:15.011Z,6.00
2023-02-27T19:04:43.426Z,5.68
2023-02-27T19:07:11.530Z,8.15
2023-02-27T19:09:39.747Z,8.18
2023-02-27T19:12:08.268Z,7.30
2023-02-27T19:14:36.339Z,7.93
2023-02-27T19:17:04.538Z,8.95
2023-02-27T19:19:34.568Z,8.63
2023-02-27T19:22:02.648Z,7.00
2023-02-27T19:24:31.033Z,7.00
2023-02-27T19:26:59.320Z,7.40
2023-02-27T19:29:27.429Z,7.30
2023-02-27T19:31:56.048Z,7.20
2023-02-27T19:34:24.246Z,7.68
2023-02-27T19:36:53.816Z,9.00
2023-02-27T19:39:22.857Z,7.72
2023-02-27T19:41:51.111Z,7.85
2023-02-27T19:44:19.444Z,9.82
2023-02-27T19:46:51.394Z,9.60
2023-02-27T19:49:20.407Z,9.80
2023-02-27T19:51:48.445Z,7.90
2023-02-27T19:54:18.304Z,6.70
2023-02-27T19:56:46.624Z,10.70
2023-02-27T19:59:14.810Z,10.02
2023-02-27T20:01:43.263Z,6.38
2023-02-27T20:04:12.729Z,10.32
2023-02-27T20:06:42.858Z,7.80
2023-02-27T20:09:14.631Z,8.05
2023-02-27T20:11:44.574Z,7.90
2023-02-27T20:14:15.667Z,7.95
2023-02-27T20:16:44.069Z,9.13
2023-02-27T20:19:14.211Z,9.10
2023-02-27T20:21:42.704Z,10.10
2023-02-27T20:24:11.326Z,7.40
2023-02-27T20:26:41.167Z,8.48
2023-02-27T20:29:13.969Z,8.88
2023-02-27T20:31:46.052Z,7.53
2023-02-27T20:34:16.493Z,7.22
2023-02-27T20:36:45.222Z,8.20
2023-02-27T20:39:13.843Z,8.45
2023-02-27T20:41:42.155Z,10.52
2023-02-27T20:44:12.692Z,7.82
2023-02-27T20:46:42.868Z,10.70
2023-02-27T20:49:14.635Z,11.45
2023-02-27T20:51:42.940Z,13.20
2023-02-27T20:54:16.685Z,12.32
2023-02-27T20:56:45.319Z,11.80
2023-02-27T20:59:17.832Z,15.32
2023-02-27T21:01:51.331Z,9.55
2023-02-27T21:04:22.043Z,9.70
2023-02-27T21:06:50.482Z,9.38
2023-02-27T21:09:18.842Z,8.65
2023-02-27T21:11:47.153Z,7.50
2023-02-27T21:14:16.689Z,8.48
2023-02-27T21:16:44.784Z,6.95
2023-02-27T21:19:13.217Z,11.30
2023-02-27T21:21:41.312Z,9.25
2023-02-27T21:24:09.654Z,9.63
2023-02-27T21:26:39.914Z,8.13
2023-02-27T21:29:10.844Z,7.25
2023-02-27T21:31:41.757Z,6.75
2023-02-27T21:34:12.835Z,8.77
2023-02-27T21:36:43.476Z,8.45
2023-02-27T21:39:14.892Z,7.30
2023-02-27T21:41:44.258Z,8.43
2023-02-27T21:44:14.590Z,7.72
2023-02-27T21:46:45.321Z,7.28
2023-02-27T21:49:17.794Z,9.52
2023-02-27T21:51:46.773Z,7.82
2023-02-27T21:54:15.679Z,6.88
2023-02-27T21:56:45.134Z,9.55
2023-02-27T21:59:14.029Z,9.05
2023-02-27T22:01:47.199Z,7.22
2023-02-27T22:04:16.389Z,7.13
2023-02-27T22:06:44.507Z,9.27
2023-02-27T22:09:13.026Z,9.75
2023-02-27T22:11:41.950Z,6.88
2023-02-27T22:14:11.439Z,8.30
2023-02-27T22:16:39.924Z,9.68
2023-02-27T22:19:11.580Z,8.32
2023-02-27T22:21:40.192Z,6.05
2023-02-27T22:24:09.051Z,9.45
2023-02-27T22:26:37.456Z,8.90
2023-02-27T22:29:06.821Z,8.65
2023-02-27T22:31:37.044Z,12.63
2023-02-27T22:34:08.656Z,6.15
2023-02-27T22:36:38.336Z,8.60
2023-02-27T22:39:07.237Z,6.25
2023-02-27T22:41:37.339Z,9.32
2023-02-27T22:44:06.210Z,10.05
2023-02-27T22:46:37.090Z,7.93
2023-02-27T22:49:08.267Z,7.45
2023-02-27T22:51:38.213Z,9.77
2023-02-27T22:54:07.730Z,8.32
2023-02-27T22:56:37.806Z,7.72
2023-02-27T22:59:06.890Z,7.20
2023-02-27T23:01:37.437Z,9.57
2023-02-27T23:04:08.598Z,10.70
2023-02-27T23:06:39.972Z,9.80
2023-02-27T23:09:10.467Z,8.60
2023-02-27T23:11:38.605Z,9.88
2023-02-27T23:14:06.982Z,10.20
2023-02-27T23:16:35.391Z,7.38
2023-02-27T23:19:04.100Z,7.65
2023-02-27T23:21:35.205Z,7.40
2023-02-27T23:24:07.123Z,7.50
2023-02-27T23:26:37.484Z,8.43
2023-02-27T23:29:06.905Z,6.97
2023-02-27T23:31:36.323Z,7.10
2023-02-27T23:34:05.798Z,8.75
2023-02-27T23:36:34.236Z,7.45
2023-02-27T23:39:03.745Z,5.93
2023-02-27T23:41:34.039Z,9.57
2023-02-27T23:44:02.493Z,12.55
2023-02-27T23:46:31.165Z,8.07
2023-02-27T23:48:59.424Z,7.90
2023-02-27T23:51:30.304Z,9.15
2023-02-27T23:53:59.323Z,9.38
2023-02-27T23:56:29.316Z,6.35
2023-02-27T23:59:00.783Z,6.13
