createdAt,value
2023-05-08T00:00:34.732Z,61.07
2023-05-08T00:01:56.341Z,62.21
2023-05-08T00:03:20.630Z,63.78
2023-05-08T00:04:56.908Z,63.96
2023-05-08T00:06:18.926Z,61.56
2023-05-08T00:07:42.818Z,58.63
2023-05-08T00:09:04.419Z,55.93
2023-05-08T00:10:34.001Z,55.79
2023-05-08T00:11:55.982Z,57.16
2023-05-08T00:13:20.621Z,58.66
2023-05-08T00:14:42.791Z,60.10
2023-05-08T00:16:13.691Z,61.43
2023-05-08T00:17:38.100Z,62.87
2023-05-08T00:19:02.093Z,64.65
2023-05-08T00:20:24.294Z,63.46
2023-05-08T00:21:48.345Z,60.76
2023-05-08T00:23:21.950Z,57.29
2023-05-08T00:24:43.728Z,55.64
2023-05-08T00:26:07.790Z,56.33
2023-05-08T00:27:31.745Z,57.79
2023-05-08T00:28:53.621Z,59.23
2023-05-08T00:30:17.855Z,60.67
2023-05-08T00:31:39.872Z,62.01
2023-05-08T00:33:03.741Z,63.48
2023-05-08T00:34:28.180Z,64.54
2023-05-08T00:35:51.968Z,62.45
2023-05-08T00:37:16.187Z,59.48
2023-05-08T00:38:40.574Z,56.36
2023-05-08T00:40:13.781Z,55.71
2023-05-08T00:41:38.039Z,56.91
2023-05-08T00:43:00.152Z,58.47
2023-05-08T00:44:29.322Z,59.92
2023-05-08T00:45:58.670Z,61.30
2023-05-08T00:47:27.885Z,62.93
2023-05-08T00:48:49.637Z,64.59
2023-05-08T00:50:18.893Z,63.43
2023-05-08T00:51:43.316Z,60.31
2023-05-08T00:53:07.517Z,57.14
2023-05-08T00:54:29.687Z,55.60
2023-05-08T00:55:53.701Z,56.28
2023-05-08T00:57:17.775Z,57.81
2023-05-08T00:58:41.841Z,59.30
2023-05-08T01:00:15.334Z,60.67
2023-05-08T01:01:37.555Z,62.14
2023-05-08T01:03:11.023Z,64.20
2023-05-08T01:04:38.427Z,64.20
2023-05-08T01:06:10.123Z,61.54
2023-05-08T01:07:43.916Z,57.82
2023-05-08T01:09:08.078Z,55.67
2023-05-08T01:10:40.516Z,56.08
2023-05-08T01:12:01.991Z,57.58
2023-05-08T01:13:23.912Z,59.04
2023-05-08T01:14:48.284Z,60.43
2023-05-08T01:16:21.746Z,61.75
2023-05-08T01:17:53.202Z,63.46
2023-05-08T01:19:15.001Z,64.45
2023-05-08T01:20:39.759Z,62.43
2023-05-08T01:22:04.335Z,59.32
2023-05-08T01:23:26.716Z,56.36
2023-05-08T01:25:02.780Z,55.70
2023-05-08T01:26:36.780Z,56.87
2023-05-08T01:27:58.328Z,58.66
2023-05-08T01:29:20.524Z,60.17
2023-05-08T01:30:44.277Z,61.51
2023-05-08T01:32:12.858Z,63.08
2023-05-08T01:33:35.453Z,64.73
2023-05-08T01:35:06.931Z,63.22
2023-05-08T01:36:29.127Z,60.39
2023-05-08T01:37:50.837Z,57.37
2023-05-08T01:39:27.926Z,55.83
2023-05-08T01:40:52.047Z,56.64
2023-05-08T01:42:23.835Z,58.15
2023-05-08T01:43:55.151Z,60.02
2023-05-08T01:45:17.249Z,61.44
2023-05-08T01:46:46.557Z,62.88
2023-05-08T01:48:10.799Z,64.62
2023-05-08T01:49:35.599Z,63.24
2023-05-08T01:50:57.592Z,60.36
2023-05-08T01:52:27.070Z,57.01
2023-05-08T01:53:49.186Z,55.55
2023-05-08T01:55:22.878Z,56.34
2023-05-08T01:56:47.609Z,58.14
2023-05-08T01:58:32.722Z,59.69
2023-05-08T01:59:54.446Z,61.29
2023-05-08T02:01:35.261Z,62.83
2023-05-08T02:02:58.232Z,64.54
2023-05-08T02:04:22.895Z,63.18
2023-05-08T02:05:50.271Z,60.12
2023-05-08T02:07:11.756Z,56.80
2023-05-08T02:08:43.326Z,55.59
2023-05-08T02:10:05.029Z,56.45
2023-05-08T02:11:38.353Z,57.94
2023-05-08T02:13:18.904Z,59.89
2023-05-08T02:14:41.660Z,61.42
2023-05-08T02:16:03.063Z,62.87
2023-05-08T02:17:32.171Z,64.46
2023-05-08T02:18:53.818Z,63.20
2023-05-08T02:20:23.068Z,60.21
2023-05-08T02:21:44.849Z,57.15
2023-05-08T02:23:08.621Z,55.55
2023-05-08T02:24:30.721Z,56.24
2023-05-08T02:25:57.398Z,57.79
2023-05-08T02:27:21.364Z,59.29
2023-05-08T02:28:43.447Z,60.63
2023-05-08T02:30:20.542Z,62.02
2023-05-08T02:32:05.296Z,63.84
2023-05-08T02:33:38.971Z,64.26
2023-05-08T02:35:12.406Z,61.01
2023-05-08T02:36:38.987Z,57.83
2023-05-08T02:38:10.536Z,55.66
2023-05-08T02:39:32.613Z,56.23
2023-05-08T02:41:06.102Z,57.88
2023-05-08T02:42:28.354Z,59.31
2023-05-08T02:43:52.721Z,60.75
2023-05-08T02:45:29.311Z,62.25
2023-05-08T02:46:51.312Z,64.14
2023-05-08T02:48:15.573Z,64.15
2023-05-08T02:49:47.041Z,61.42
2023-05-08T02:51:28.018Z,57.69
2023-05-08T02:52:57.427Z,55.67
2023-05-08T02:54:32.926Z,56.59
2023-05-08T02:56:01.633Z,58.30
2023-05-08T02:57:25.897Z,59.83
2023-05-08T02:58:49.981Z,61.43
2023-05-08T03:00:23.813Z,62.91
2023-05-08T03:01:46.115Z,64.83
2023-05-08T03:03:09.985Z,63.36
2023-05-08T03:04:39.240Z,60.71
2023-05-08T03:06:08.288Z,57.17
2023-05-08T03:07:37.397Z,55.55
2023-05-08T03:09:06.308Z,56.55
2023-05-08T03:10:30.698Z,58.09
2023-05-08T03:12:02.172Z,59.81
2023-05-08T03:13:24.275Z,61.51
2023-05-08T03:14:58.299Z,63.33
2023-05-08T03:16:20.175Z,64.84
2023-05-08T03:17:52.389Z,63.36
2023-05-08T03:19:14.244Z,60.45
2023-05-08T03:20:43.696Z,57.54
2023-05-08T03:22:07.544Z,56.12
2023-05-08T03:23:36.600Z,57.12
2023-05-08T03:24:58.440Z,58.99
2023-05-08T03:26:40.001Z,60.93
2023-05-08T03:28:04.650Z,63.11
2023-05-08T03:29:40.862Z,65.11
2023-05-08T03:31:09.864Z,63.68
2023-05-08T03:32:41.094Z,60.70
2023-05-08T03:34:16.041Z,57.57
2023-05-08T03:35:40.606Z,56.27
2023-05-08T03:37:06.026Z,57.18
2023-05-08T03:38:30.565Z,58.70
2023-05-08T03:39:59.954Z,60.24
2023-05-08T03:41:21.744Z,61.77
2023-05-08T03:42:51.208Z,63.34
2023-05-08T03:44:17.075Z,64.81
2023-05-08T03:45:41.279Z,63.10
2023-05-08T03:47:05.914Z,60.34
2023-05-08T03:48:29.824Z,57.08
2023-05-08T03:50:02.942Z,55.84
2023-05-08T03:51:27.265Z,57.05
2023-05-08T03:52:49.228Z,58.84
2023-05-08T03:54:10.901Z,60.45
2023-05-08T03:55:51.786Z,62.01
2023-05-08T03:57:13.234Z,64.02
2023-05-08T03:58:44.713Z,64.86
2023-05-08T04:00:10.631Z,62.57
2023-05-08T04:01:46.725Z,59.40
2023-05-08T04:03:20.889Z,56.19
2023-05-08T04:04:54.736Z,56.53
2023-05-08T04:06:42.160Z,58.01
2023-05-08T04:08:11.831Z,60.32
2023-05-08T04:09:44.262Z,62.12
2023-05-08T04:11:17.541Z,64.16
2023-05-08T04:12:45.224Z,64.47
2023-05-08T04:14:07.719Z,62.28
2023-05-08T04:15:30.673Z,59.46
2023-05-08T04:17:11.051Z,56.48
2023-05-08T04:18:38.178Z,56.48
2023-05-08T04:20:08.121Z,57.83
2023-05-08T04:21:38.270Z,59.58
2023-05-08T04:23:11.956Z,61.50
2023-05-08T04:24:45.448Z,63.04
2023-05-08T04:26:15.893Z,64.56
2023-05-08T04:27:51.395Z,62.95
2023-05-08T04:29:15.658Z,59.85
2023-05-08T04:30:40.247Z,57.14
2023-05-08T04:32:04.072Z,56.24
2023-05-08T04:33:28.492Z,57.19
2023-05-08T04:35:03.389Z,58.72
2023-05-08T04:36:37.124Z,60.47
2023-05-08T04:38:10.487Z,62.45
2023-05-08T04:39:41.373Z,64.35
2023-05-08T04:41:06.798Z,64.12
2023-05-08T04:42:36.453Z,61.40
2023-05-08T04:44:05.261Z,58.32
2023-05-08T04:45:29.934Z,56.19
2023-05-08T04:47:03.279Z,56.71
2023-05-08T04:48:27.597Z,58.15
2023-05-08T04:49:59.531Z,59.74
2023-05-08T04:51:26.474Z,61.49
2023-05-08T04:53:02.458Z,63.03
2023-05-08T04:54:36.039Z,64.49
2023-05-08T04:56:09.643Z,62.58
2023-05-08T04:57:41.660Z,59.48
2023-05-08T04:59:03.660Z,56.55
2023-05-08T05:00:35.314Z,55.73
2023-05-08T05:01:56.868Z,56.92
2023-05-08T05:03:21.030Z,58.40
2023-05-08T05:05:06.102Z,60.09
2023-05-08T05:06:43.142Z,61.61
2023-05-08T05:08:08.966Z,63.27
2023-05-08T05:09:38.677Z,63.99
2023-05-08T05:11:12.149Z,61.98
2023-05-08T05:12:34.193Z,59.17
2023-05-08T05:14:07.817Z,56.24
2023-05-08T05:15:34.115Z,55.94
2023-05-08T05:17:07.449Z,57.15
2023-05-08T05:18:31.943Z,58.60
2023-05-08T05:20:12.123Z,60.21
2023-05-08T05:21:43.797Z,61.94
2023-05-08T05:23:28.918Z,63.33
2023-05-08T05:25:04.683Z,63.73
2023-05-08T05:26:40.583Z,61.06
2023-05-08T05:28:13.519Z,57.42
2023-05-08T05:29:35.786Z,56.10
2023-05-08T05:31:11.609Z,56.67
2023-05-08T05:32:33.725Z,57.46
2023-05-08T05:34:06.797Z,59.00
2023-05-08T05:35:44.402Z,60.36
2023-05-08T05:37:06.838Z,61.70
2023-05-08T05:38:40.775Z,63.33
2023-05-08T05:40:05.019Z,64.06
2023-05-08T05:41:34.395Z,61.83
2023-05-08T05:42:56.396Z,58.66
2023-05-08T05:44:26.017Z,55.41
2023-05-08T05:46:01.607Z,55.44
2023-05-08T05:47:23.551Z,56.62
2023-05-08T05:48:45.313Z,58.03
2023-05-08T05:50:09.473Z,59.27
2023-05-08T05:51:43.143Z,60.62
2023-05-08T05:53:07.376Z,61.79
2023-05-08T05:54:49.306Z,63.10
2023-05-08T05:56:30.027Z,64.01
2023-05-08T05:57:54.151Z,61.08
2023-05-08T05:59:23.381Z,58.05
2023-05-08T06:00:47.510Z,55.48
2023-05-08T06:02:10.421Z,55.73
2023-05-08T06:03:34.768Z,56.35
2023-05-08T06:04:58.351Z,57.61
2023-05-08T06:06:25.599Z,59.08
2023-05-08T06:07:48.280Z,59.87
2023-05-08T06:09:24.495Z,60.72
2023-05-08T06:11:00.174Z,61.72
2023-05-08T06:12:35.969Z,62.20
2023-05-08T06:14:09.595Z,63.60
2023-05-08T06:15:36.347Z,62.99
2023-05-08T06:17:09.994Z,59.69
2023-05-08T06:18:35.014Z,56.50
2023-05-08T06:20:08.299Z,54.85
2023-05-08T06:21:32.737Z,55.30
2023-05-08T06:23:08.168Z,57.12
2023-05-08T06:24:42.047Z,57.77
2023-05-08T06:26:06.033Z,59.03
2023-05-08T06:27:28.539Z,60.23
2023-05-08T06:28:54.591Z,60.95
2023-05-08T06:30:28.017Z,61.43
2023-05-08T06:32:01.463Z,61.92
2023-05-08T06:33:42.482Z,63.30
2023-05-08T06:35:06.074Z,63.63
2023-05-08T06:36:28.421Z,61.28
2023-05-08T06:38:01.767Z,58.68
2023-05-08T06:39:26.039Z,55.24
2023-05-08T06:40:50.062Z,54.81
2023-05-08T06:42:21.255Z,55.64
2023-05-08T06:43:54.986Z,56.84
2023-05-08T06:45:24.243Z,58.29
2023-05-08T06:46:53.269Z,58.82
2023-05-08T06:48:22.424Z,59.62
2023-05-08T06:49:56.093Z,60.62
2023-05-08T06:51:19.854Z,61.35
2023-05-08T06:52:53.375Z,62.06
2023-05-08T06:54:15.184Z,62.97
2023-05-08T06:55:47.473Z,62.24
2023-05-08T06:57:20.463Z,59.36
2023-05-08T06:59:00.878Z,55.75
2023-05-08T07:00:29.248Z,55.53
2023-05-08T07:02:00.719Z,56.45
2023-05-08T07:03:46.240Z,57.07
2023-05-08T07:05:17.468Z,57.99
2023-05-08T07:06:39.577Z,57.91
2023-05-08T07:08:03.447Z,58.56
2023-05-08T07:09:39.223Z,59.16
2023-05-08T07:11:05.488Z,59.61
2023-05-08T07:12:29.576Z,59.33
2023-05-08T07:13:53.711Z,59.49
2023-05-08T07:15:25.952Z,60.02
2023-05-08T07:16:50.530Z,60.44
2023-05-08T07:18:11.835Z,60.49
2023-05-08T07:19:33.975Z,60.75
2023-05-08T07:21:07.184Z,61.24
2023-05-08T07:22:28.950Z,61.59
2023-05-08T07:23:53.677Z,62.12
2023-05-08T07:25:29.410Z,61.83
2023-05-08T07:26:51.551Z,61.65
2023-05-08T07:28:13.189Z,61.57
2023-05-08T07:29:46.870Z,61.85
2023-05-08T07:31:08.415Z,61.79
2023-05-08T07:32:32.915Z,61.44
2023-05-08T07:33:57.011Z,61.83
2023-05-08T07:35:33.580Z,61.90
2023-05-08T07:36:57.287Z,62.13
2023-05-08T07:38:30.732Z,61.79
2023-05-08T07:39:59.916Z,61.70
2023-05-08T07:41:23.769Z,62.60
2023-05-08T07:42:55.308Z,63.44
2023-05-08T07:44:17.005Z,61.98
2023-05-08T07:45:58.367Z,58.34
2023-05-08T07:47:20.122Z,54.87
2023-05-08T07:48:55.583Z,53.88
2023-05-08T07:50:24.803Z,53.26
2023-05-08T07:51:46.929Z,53.36
2023-05-08T07:53:08.678Z,54.20
2023-05-08T07:54:40.703Z,54.99
2023-05-08T07:56:02.096Z,54.60
2023-05-08T07:57:24.091Z,55.22
2023-05-08T07:58:47.772Z,55.47
2023-05-08T08:00:10.034Z,55.51
2023-05-08T08:01:43.160Z,54.73
2023-05-08T08:03:07.292Z,55.37
2023-05-08T08:04:48.533Z,55.85
2023-05-08T08:06:18.685Z,56.03
2023-05-08T08:07:40.295Z,55.72
2023-05-08T08:09:04.510Z,55.53
2023-05-08T08:10:41.195Z,55.84
2023-05-08T08:12:03.198Z,54.46
2023-05-08T08:13:25.344Z,55.64
2023-05-08T08:14:47.200Z,55.67
2023-05-08T08:16:11.640Z,56.30
2023-05-08T08:17:35.701Z,55.58
2023-05-08T08:19:14.375Z,55.33
2023-05-08T08:20:36.413Z,55.57
2023-05-08T08:22:02.297Z,56.08
2023-05-08T08:23:31.796Z,56.24
2023-05-08T08:25:03.130Z,56.80
2023-05-08T08:26:48.601Z,56.84
2023-05-08T08:28:12.493Z,57.01
2023-05-08T08:29:34.726Z,56.78
2023-05-08T08:30:56.770Z,56.20
2023-05-08T08:32:18.549Z,56.84
2023-05-08T08:33:43.389Z,56.18
2023-05-08T08:36:55.120Z,56.24
2023-05-08T08:38:16.868Z,56.05
2023-05-08T08:39:38.586Z,55.52
2023-05-08T08:41:10.313Z,56.63
2023-05-08T08:42:32.272Z,56.11
2023-05-08T08:43:54.133Z,55.76
2023-05-08T08:45:28.262Z,56.04
2023-05-08T08:46:50.029Z,56.28
2023-05-08T08:48:12.683Z,56.10
2023-05-08T08:49:34.317Z,55.73
2023-05-08T08:50:56.309Z,56.68
2023-05-08T08:52:17.918Z,56.10
2023-05-08T08:53:39.975Z,56.32
2023-05-08T08:55:08.932Z,56.82
2023-05-08T08:56:31.047Z,56.63
2023-05-08T08:57:54.979Z,56.18
2023-05-08T08:59:19.326Z,57.17
2023-05-08T09:00:41.750Z,56.35
2023-05-08T09:02:04.048Z,57.21
2023-05-08T09:03:26.155Z,56.04
2023-05-08T09:04:48.076Z,55.18
2023-05-08T09:06:17.204Z,55.21
2023-05-08T09:07:41.231Z,53.95
2023-05-08T09:09:02.566Z,55.24
2023-05-08T09:10:24.374Z,56.04
2023-05-08T09:11:57.609Z,55.38
2023-05-08T09:13:19.796Z,53.82
2023-05-08T09:14:41.992Z,54.48
2023-05-08T09:16:03.633Z,54.21
2023-05-08T09:17:33.127Z,51.75
2023-05-08T09:18:54.853Z,53.13
2023-05-08T09:20:16.436Z,53.32
2023-05-08T09:21:38.460Z,53.57
2023-05-08T09:23:00.857Z,53.76
2023-05-08T09:24:23.570Z,53.00
2023-05-08T09:25:45.406Z,51.43
2023-05-08T09:27:06.621Z,50.82
2023-05-08T09:28:39.982Z,50.99
2023-05-08T09:30:04.825Z,51.37
2023-05-08T09:31:26.875Z,51.79
2023-05-08T09:32:50.042Z,51.05
2023-05-08T09:34:12.007Z,51.23
2023-05-08T09:35:43.749Z,50.90
2023-05-08T09:37:07.129Z,49.84
2023-05-08T09:38:29.307Z,49.94
2023-05-08T09:39:53.262Z,50.88
2023-05-08T09:41:15.570Z,51.42
2023-05-08T09:42:37.786Z,51.23
2023-05-08T09:44:11.050Z,50.37
2023-05-08T09:45:33.319Z,50.15
2023-05-08T09:46:57.506Z,50.42
2023-05-08T09:48:19.134Z,48.84
2023-05-08T09:49:41.267Z,49.51
2023-05-08T09:51:05.513Z,50.16
2023-05-08T09:52:30.013Z,49.44
2023-05-08T09:53:57.101Z,48.72
2023-05-08T09:55:19.215Z,48.15
2023-05-08T09:56:43.161Z,48.21
2023-05-08T09:58:06.892Z,48.03
2023-05-08T09:59:34.374Z,47.87
2023-05-08T10:00:56.667Z,48.99
2023-05-08T10:02:20.448Z,49.18
2023-05-08T10:03:42.508Z,48.68
2023-05-08T10:05:04.479Z,49.09
2023-05-08T10:06:28.416Z,46.53
2023-05-08T10:07:50.454Z,47.47
2023-05-08T10:09:12.287Z,47.72
2023-05-08T10:10:41.957Z,47.88
2023-05-08T10:12:03.620Z,47.76
2023-05-08T10:13:26.212Z,46.33
2023-05-08T10:14:48.259Z,47.20
2023-05-08T10:16:09.595Z,46.31
2023-05-08T10:17:31.524Z,46.57
2023-05-08T10:19:00.713Z,44.99
2023-05-08T10:20:27.085Z,44.13
2023-05-08T10:21:55.944Z,44.11
2023-05-08T10:23:37.012Z,43.79
2023-05-08T10:24:58.978Z,44.45
2023-05-08T10:26:21.689Z,43.77
2023-05-08T10:27:43.446Z,43.46
2023-05-08T10:29:16.606Z,44.03
2023-05-08T10:30:38.736Z,45.10
2023-05-08T10:32:03.252Z,45.64
2023-05-08T10:33:25.065Z,45.31
2023-05-08T10:34:49.429Z,44.79
2023-05-08T10:36:11.054Z,44.56
2023-05-08T10:37:45.073Z,43.24
2023-05-08T10:39:17.040Z,43.81
2023-05-08T10:40:38.879Z,43.03
2023-05-08T10:42:07.841Z,41.91
2023-05-08T10:43:41.656Z,42.76
2023-05-08T10:45:05.836Z,43.02
2023-05-08T10:46:27.609Z,43.47
2023-05-08T10:47:52.734Z,43.08
2023-05-08T10:49:16.550Z,43.49
2023-05-08T10:50:52.525Z,43.20
2023-05-08T10:52:16.218Z,42.91
2023-05-08T10:53:41.113Z,42.17
2023-05-08T10:55:06.555Z,42.66
2023-05-08T10:56:40.968Z,43.35
2023-05-08T10:58:16.909Z,42.07
2023-05-08T10:59:39.055Z,41.60
2023-05-08T11:01:03.037Z,41.22
2023-05-08T11:02:38.337Z,41.41
2023-05-08T11:04:02.271Z,41.46
2023-05-08T11:05:26.395Z,41.58
2023-05-08T11:06:55.293Z,41.65
2023-05-08T11:08:24.716Z,41.35
2023-05-08T11:09:46.704Z,40.27
2023-05-08T11:11:15.360Z,40.59
2023-05-08T11:12:37.935Z,39.47
2023-05-08T11:14:00.313Z,39.34
2023-05-08T11:15:26.680Z,38.66
2023-05-08T11:16:48.629Z,38.61
2023-05-08T11:18:17.463Z,38.09
2023-05-08T11:19:46.565Z,37.96
2023-05-08T11:21:08.303Z,37.52
2023-05-08T11:22:38.185Z,39.02
2023-05-08T11:24:07.479Z,38.61
2023-05-08T11:25:41.384Z,37.79
2023-05-08T11:27:03.124Z,38.10
2023-05-08T11:28:24.682Z,38.92
2023-05-08T11:29:46.433Z,38.73
2023-05-08T11:31:08.190Z,37.84
2023-05-08T11:32:30.412Z,37.90
2023-05-08T11:33:52.437Z,38.05
2023-05-08T11:35:16.606Z,38.75
2023-05-08T11:36:38.833Z,37.28
2023-05-08T11:38:00.505Z,37.07
2023-05-08T11:39:27.112Z,36.48
2023-05-08T11:40:49.218Z,36.76
2023-05-08T11:42:13.346Z,36.15
2023-05-08T11:43:38.582Z,35.28
2023-05-08T11:45:03.097Z,36.09
2023-05-08T11:46:26.991Z,35.87
2023-05-08T11:47:51.983Z,37.11
2023-05-08T11:49:24.698Z,37.14
2023-05-08T11:50:49.753Z,36.59
2023-05-08T11:52:19.058Z,37.48
2023-05-08T11:53:44.065Z,38.26
2023-05-08T11:55:05.703Z,37.34
2023-05-08T11:56:27.388Z,36.49
2023-05-08T11:57:49.106Z,35.52
2023-05-08T11:59:10.914Z,35.39
2023-05-08T12:00:35.137Z,35.53
2023-05-08T12:02:07.583Z,36.22
2023-05-08T12:03:31.130Z,35.49
2023-05-08T12:04:53.548Z,35.56
2023-05-08T12:06:17.225Z,35.67
2023-05-08T12:07:41.701Z,36.76
2023-05-08T12:09:05.254Z,36.93
2023-05-08T12:10:27.196Z,36.62
2023-05-08T12:11:56.557Z,36.67
2023-05-08T12:13:21.410Z,36.58
2023-05-08T12:14:51.397Z,37.54
2023-05-08T12:16:12.971Z,38.17
2023-05-08T12:17:35.693Z,37.66
2023-05-08T12:18:57.412Z,36.64
2023-05-08T12:20:43.247Z,36.69
2023-05-08T12:22:04.708Z,36.39
2023-05-08T12:23:33.852Z,35.41
2023-05-08T12:24:57.992Z,34.75
2023-05-08T12:26:19.733Z,35.17
2023-05-08T12:27:46.380Z,35.84
2023-05-08T12:29:10.082Z,35.52
2023-05-08T12:30:43.829Z,34.80
2023-05-08T12:32:05.407Z,34.74
2023-05-08T12:33:29.449Z,34.51
2023-05-08T12:34:52.467Z,34.30
2023-05-08T12:36:13.826Z,34.83
2023-05-08T12:37:37.996Z,33.85
2023-05-08T12:39:07.161Z,34.79
2023-05-08T12:40:28.945Z,33.98
2023-05-08T12:41:51.159Z,33.63
2023-05-08T12:43:12.768Z,34.70
2023-05-08T12:44:34.609Z,33.41
2023-05-08T12:45:58.661Z,32.77
2023-05-08T12:47:20.806Z,32.28
2023-05-08T12:48:42.805Z,31.78
2023-05-08T12:50:04.717Z,32.33
2023-05-08T12:51:34.274Z,32.21
2023-05-08T12:53:00.918Z,32.23
2023-05-08T12:54:22.770Z,32.08
2023-05-08T12:55:49.577Z,31.31
2023-05-08T12:57:11.582Z,31.95
2023-05-08T12:58:33.759Z,31.54
2023-05-08T13:00:07.270Z,33.40
2023-05-08T13:01:33.443Z,31.77
2023-05-08T13:02:55.324Z,32.21
2023-05-08T13:04:17.374Z,30.87
2023-05-08T13:05:39.355Z,29.90
2023-05-08T13:07:01.101Z,30.71
2023-05-08T13:08:22.635Z,30.73
2023-05-08T13:09:44.544Z,31.98
2023-05-08T13:11:08.579Z,31.14
2023-05-08T13:12:30.557Z,31.34
2023-05-08T13:13:56.637Z,30.47
2023-05-08T13:15:18.224Z,30.31
2023-05-08T13:16:40.274Z,29.96
2023-05-08T13:18:02.091Z,29.46
2023-05-08T13:19:31.205Z,30.07
2023-05-08T13:20:52.872Z,30.01
2023-05-08T13:22:26.300Z,29.66
2023-05-08T13:23:48.462Z,29.68
2023-05-08T13:25:10.447Z,30.19
2023-05-08T13:26:47.876Z,29.65
2023-05-08T13:28:12.119Z,28.70
2023-05-08T13:29:34.257Z,29.75
2023-05-08T13:30:55.890Z,28.83
2023-05-08T13:32:17.445Z,28.84
2023-05-08T13:33:39.362Z,28.88
2023-05-08T13:35:01.411Z,29.14
2023-05-08T13:36:26.410Z,29.46
2023-05-08T13:37:50.770Z,29.85
2023-05-08T13:39:15.123Z,29.20
2023-05-08T13:40:37.213Z,29.45
2023-05-08T13:41:59.099Z,29.35
2023-05-08T13:43:28.579Z,28.55
2023-05-08T13:45:05.329Z,28.45
2023-05-08T13:46:34.597Z,28.13
2023-05-08T13:47:58.576Z,27.42
2023-05-08T13:49:32.098Z,27.60
2023-05-08T13:51:01.602Z,26.81
2023-05-08T13:52:23.597Z,27.14
2023-05-08T13:53:47.809Z,28.10
2023-05-08T13:55:09.632Z,29.24
2023-05-08T13:56:32.067Z,29.00
2023-05-08T13:57:53.595Z,28.64
2023-05-08T13:59:14.993Z,29.47
2023-05-08T14:00:37.043Z,28.05
2023-05-08T14:01:58.813Z,27.63
2023-05-08T14:03:25.244Z,27.99
2023-05-08T14:04:47.602Z,27.69
2023-05-08T14:06:09.250Z,28.21
2023-05-08T14:07:33.515Z,28.09
2023-05-08T14:09:18.129Z,28.14
2023-05-08T14:10:40.732Z,28.15
2023-05-08T14:12:02.727Z,27.73
2023-05-08T14:13:24.377Z,28.56
2023-05-08T14:14:45.951Z,28.18
2023-05-08T14:16:10.436Z,27.65
2023-05-08T14:17:34.492Z,27.18
2023-05-08T14:19:00.676Z,27.44
2023-05-08T14:20:22.445Z,27.82
2023-05-08T14:21:59.945Z,27.25
2023-05-08T14:23:23.973Z,26.77
2023-05-08T14:24:48.375Z,26.55
2023-05-08T14:26:09.926Z,26.35
2023-05-08T14:27:36.605Z,26.21
2023-05-08T14:28:58.273Z,26.31
2023-05-08T14:30:22.243Z,25.65
2023-05-08T14:31:44.264Z,26.05
2023-05-08T14:33:05.953Z,26.20
2023-05-08T14:34:27.924Z,26.18
2023-05-08T14:35:49.486Z,26.81
2023-05-08T14:37:23.311Z,26.91
2023-05-08T14:38:52.996Z,26.98
2023-05-08T14:40:14.794Z,27.41
2023-05-08T14:41:38.273Z,27.25
2023-05-08T14:43:00.048Z,27.83
2023-05-08T14:44:33.659Z,28.27
2023-05-08T14:45:55.674Z,28.63
2023-05-08T14:47:17.443Z,28.64
2023-05-08T14:48:39.293Z,29.07
2023-05-08T14:50:01.159Z,28.51
2023-05-08T14:51:25.376Z,28.69
2023-05-08T14:52:47.355Z,30.22
2023-05-08T14:54:09.165Z,29.43
2023-05-08T14:55:33.330Z,28.20
2023-05-08T14:57:05.089Z,28.09
2023-05-08T14:58:26.966Z,27.99
2023-05-08T14:59:55.393Z,28.13
2023-05-08T15:01:16.752Z,28.23
2023-05-08T15:02:39.821Z,27.71
2023-05-08T15:04:03.963Z,27.88
2023-05-08T15:05:25.690Z,26.97
2023-05-08T15:06:47.945Z,26.74
2023-05-08T15:08:09.820Z,27.22
2023-05-08T15:10:00.167Z,26.89
2023-05-08T15:12:53.070Z,27.57
2023-05-08T15:14:17.264Z,28.23
2023-05-08T15:15:41.969Z,28.02
2023-05-08T15:17:06.344Z,27.98
2023-05-08T15:18:35.587Z,27.20
2023-05-08T15:19:57.374Z,27.21
2023-05-08T15:21:20.990Z,26.69
2023-05-08T15:22:54.524Z,25.37
2023-05-08T15:24:19.435Z,24.95
2023-05-08T15:25:41.560Z,24.55
2023-05-08T15:27:03.743Z,25.24
2023-05-08T15:28:25.325Z,24.77
2023-05-08T15:29:49.833Z,25.20
2023-05-08T15:31:14.087Z,25.20
2023-05-08T15:32:48.246Z,25.33
2023-05-08T15:34:14.310Z,24.91
2023-05-08T15:35:38.427Z,24.78
2023-05-08T15:37:02.241Z,24.43
2023-05-08T15:38:23.630Z,24.72
2023-05-08T15:39:45.412Z,24.84
2023-05-08T15:41:07.418Z,24.86
2023-05-08T15:42:31.254Z,25.30
2023-05-08T15:43:52.872Z,24.83
2023-05-08T15:45:16.882Z,25.03
2023-05-08T15:46:52.858Z,24.66
2023-05-08T15:48:16.253Z,24.65
2023-05-08T15:49:40.904Z,24.55
2023-05-08T15:51:02.498Z,24.50
2023-05-08T15:52:24.223Z,24.54
2023-05-08T15:53:46.027Z,24.25
2023-05-08T15:55:07.868Z,24.59
2023-05-08T15:56:37.246Z,24.88
2023-05-08T15:57:59.366Z,25.16
2023-05-08T15:59:28.088Z,24.33
2023-05-08T16:00:52.375Z,24.75
2023-05-08T16:02:21.454Z,24.62
2023-05-08T16:03:43.298Z,24.27
2023-05-08T16:05:04.727Z,25.16
2023-05-08T16:06:26.718Z,25.10
2023-05-08T16:07:51.569Z,24.72
2023-05-08T16:09:25.065Z,24.90
2023-05-08T16:10:47.260Z,25.95
2023-05-08T16:12:08.873Z,25.90
2023-05-08T16:13:32.781Z,25.73
2023-05-08T16:14:54.719Z,26.51
2023-05-08T16:16:23.638Z,26.21
2023-05-08T16:17:45.460Z,25.87
2023-05-08T16:19:09.300Z,25.94
2023-05-08T16:20:32.102Z,26.13
2023-05-08T16:21:55.469Z,26.34
2023-05-08T16:23:17.332Z,26.78
2023-05-08T16:24:39.325Z,27.12
2023-05-08T16:26:05.468Z,27.12
2023-05-08T16:27:29.288Z,27.63
2023-05-08T16:28:53.329Z,28.57
2023-05-08T16:30:14.889Z,29.28
2023-05-08T16:31:36.741Z,29.60
2023-05-08T16:32:58.446Z,30.37
2023-05-08T16:34:19.802Z,31.12
2023-05-08T16:35:44.496Z,31.39
2023-05-08T16:37:06.415Z,31.38
2023-05-08T16:38:28.025Z,31.43
2023-05-08T16:39:49.879Z,31.60
2023-05-08T16:41:12.708Z,32.39
2023-05-08T16:42:34.312Z,32.56
2023-05-08T16:43:56.031Z,33.16
2023-05-08T16:45:17.576Z,33.21
2023-05-08T16:46:39.234Z,33.17
2023-05-08T16:48:01.044Z,33.28
2023-05-08T16:49:22.932Z,33.46
2023-05-08T16:50:45.045Z,33.78
2023-05-08T16:52:08.650Z,34.10
2023-05-08T16:53:32.409Z,35.08
2023-05-08T16:54:56.765Z,34.64
2023-05-08T16:56:25.699Z,34.76
2023-05-08T16:57:47.236Z,35.53
2023-05-08T16:59:09.004Z,35.74
2023-05-08T17:00:30.700Z,35.94
2023-05-08T17:01:55.352Z,36.37
2023-05-08T17:03:17.091Z,37.05
2023-05-08T17:04:41.224Z,36.76
2023-05-08T17:06:02.902Z,36.73
2023-05-08T17:07:24.454Z,36.87
2023-05-08T17:08:53.981Z,37.55
2023-05-08T17:10:23.213Z,37.75
2023-05-08T17:11:52.035Z,37.71
2023-05-08T17:13:13.800Z,38.83
2023-05-08T17:14:48.853Z,39.18
2023-05-08T17:16:12.878Z,39.03
2023-05-08T17:17:35.061Z,39.53
2023-05-08T17:19:08.425Z,40.43
2023-05-08T17:20:30.532Z,39.90
2023-05-08T17:21:55.688Z,40.33
2023-05-08T17:23:20.854Z,40.07
2023-05-08T17:24:43.452Z,40.31
2023-05-08T17:26:04.893Z,41.01
2023-05-08T17:27:27.496Z,40.89
2023-05-08T17:28:51.748Z,41.13
2023-05-08T17:30:15.072Z,41.80
2023-05-08T17:31:39.267Z,42.05
2023-05-08T17:33:04.066Z,42.02
2023-05-08T17:34:26.059Z,42.39
2023-05-08T17:35:47.504Z,42.84
2023-05-08T17:37:11.819Z,42.69
2023-05-08T17:38:35.863Z,42.78
2023-05-08T17:40:05.123Z,43.09
2023-05-08T17:41:28.945Z,44.07
2023-05-08T17:42:53.169Z,44.56
2023-05-08T17:44:15.065Z,43.99
2023-05-08T17:47:48.458Z,44.14
2023-05-08T17:49:12.974Z,44.81
2023-05-08T17:50:35.388Z,45.77
2023-05-08T17:51:59.011Z,45.76
2023-05-08T17:53:20.775Z,45.93
2023-05-08T17:54:42.687Z,46.59
2023-05-08T17:56:04.204Z,46.66
2023-05-08T17:57:26.005Z,47.11
2023-05-08T17:58:47.769Z,47.69
2023-05-08T18:00:20.809Z,48.55
2023-05-08T18:01:42.923Z,48.48
2023-05-08T18:03:06.795Z,48.39
2023-05-08T18:04:28.778Z,48.39
2023-05-08T18:05:53.244Z,48.98
2023-05-08T18:07:19.607Z,49.26
2023-05-08T18:08:42.174Z,49.81
2023-05-08T18:10:04.004Z,49.79
2023-05-08T18:11:25.948Z,49.36
2023-05-08T18:12:55.704Z,49.05
2023-05-08T18:14:19.599Z,49.75
2023-05-08T18:15:42.954Z,49.89
2023-05-08T18:17:11.716Z,50.64
2023-05-08T18:18:36.118Z,51.25
2023-05-08T18:19:58.110Z,51.17
2023-05-08T18:21:19.626Z,51.36
2023-05-08T18:22:49.491Z,51.16
2023-05-08T18:24:18.065Z,51.50
2023-05-08T18:25:40.327Z,52.37
2023-05-08T18:27:02.393Z,53.22
2023-05-08T18:28:23.965Z,53.47
2023-05-08T18:29:45.832Z,54.22
2023-05-08T18:31:19.105Z,54.83
2023-05-08T18:32:43.901Z,54.78
2023-05-08T18:34:05.045Z,55.43
2023-05-08T18:35:26.727Z,55.67