createdAt,value
2022-11-28T00:01:20.740Z,5.20
2022-11-28T00:03:48.239Z,6.10
2022-11-28T00:06:15.909Z,5.27
2022-11-28T00:08:46.137Z,5.70
2022-11-28T00:11:14.862Z,5.30
2022-11-28T00:13:42.462Z,5.17
2022-11-28T00:16:10.281Z,5.70
2022-11-28T00:18:37.541Z,5.30
2022-11-28T00:21:06.800Z,5.33
2022-11-28T00:23:34.271Z,5.27
2022-11-28T00:26:06.082Z,4.97
2022-11-28T00:28:33.411Z,5.57
2022-11-28T00:31:00.707Z,5.40
2022-11-28T00:33:28.027Z,5.17
2022-11-28T00:35:59.577Z,4.97
2022-11-28T00:38:27.001Z,6.23
2022-11-28T00:41:04.555Z,5.43
2022-11-28T00:43:31.830Z,5.73
2022-11-28T00:45:59.086Z,5.37
2022-11-28T00:48:26.741Z,4.93
2022-11-28T00:50:56.333Z,4.77
2022-11-28T00:53:23.534Z,5.27
2022-11-28T00:55:50.755Z,4.80
2022-11-28T00:58:17.975Z,4.77
2022-11-28T01:00:45.286Z,5.43
2022-11-28T01:03:12.483Z,5.63
2022-11-28T01:05:43.292Z,4.93
2022-11-28T01:08:11.172Z,5.27
2022-11-28T01:10:43.585Z,5.27
2022-11-28T01:13:11.449Z,4.90
2022-11-28T01:15:41.126Z,5.13
2022-11-28T01:18:08.355Z,5.37
2022-11-28T01:20:35.724Z,5.10
2022-11-28T01:23:02.968Z,5.63
2022-11-28T01:25:30.320Z,5.07
2022-11-28T01:27:57.507Z,5.27
2022-11-28T01:30:24.836Z,4.50
2022-11-28T01:32:52.043Z,5.37
2022-11-28T01:35:19.357Z,5.07
2022-11-28T01:37:46.596Z,5.23
2022-11-28T01:40:14.457Z,5.30
2022-11-28T01:42:41.892Z,5.80
2022-11-28T01:45:19.486Z,5.20
2022-11-28T01:47:46.926Z,5.27
2022-11-28T01:50:14.424Z,5.50
2022-11-28T01:52:43.851Z,4.17
2022-11-28T01:55:14.648Z,5.17
2022-11-28T01:57:44.836Z,5.10
2022-11-28T02:00:14.022Z,5.73
2022-11-28T02:02:43.576Z,6.00
2022-11-28T02:05:11.006Z,5.10
2022-11-28T02:07:38.750Z,4.63
2022-11-28T02:10:07.865Z,4.83
2022-11-28T02:13:07.367Z,4.67
2022-11-28T02:16:01.102Z,5.33
2022-11-28T02:18:31.215Z,4.97
2022-11-28T02:20:58.365Z,4.67
2022-11-28T02:23:31.546Z,5.40
2022-11-28T02:26:13.734Z,5.90
2022-11-28T02:28:50.168Z,5.50
2022-11-28T02:31:23.300Z,4.77
2022-11-28T02:33:54.215Z,5.33
2022-11-28T02:36:29.470Z,5.90
2022-11-28T02:38:59.678Z,5.77
2022-11-28T02:41:26.960Z,5.87
2022-11-28T02:44:04.216Z,5.87
2022-11-28T02:46:38.880Z,5.27
2022-11-28T02:49:06.985Z,6.20
2022-11-28T02:51:37.047Z,6.70
2022-11-28T02:54:05.365Z,6.77
2022-11-28T02:56:32.579Z,5.70
2022-11-28T02:58:59.839Z,5.83
2022-11-28T03:01:30.443Z,6.07
2022-11-28T03:04:09.989Z,6.83
2022-11-28T03:06:43.396Z,5.97
2022-11-28T03:09:29.360Z,6.70
2022-11-28T03:11:59.607Z,6.40
2022-11-28T03:14:39.258Z,7.23
2022-11-28T03:17:18.790Z,6.63
2022-11-28T03:19:57.905Z,6.87
2022-11-28T03:22:31.436Z,6.77
2022-11-28T03:25:06.991Z,7.30
2022-11-28T03:27:54.978Z,7.10
2022-11-28T03:30:34.794Z,7.13
2022-11-28T03:33:02.915Z,7.40
2022-11-28T03:35:32.066Z,6.53
2022-11-28T03:38:02.245Z,6.77
2022-11-28T03:40:32.317Z,7.37
2022-11-28T03:43:02.734Z,8.50
2022-11-28T03:45:31.385Z,8.30
2022-11-28T03:48:00.280Z,8.00
2022-11-28T03:50:34.915Z,6.57
2022-11-28T03:53:09.395Z,6.97
2022-11-28T03:55:40.650Z,7.07
2022-11-28T03:58:26.729Z,7.30
2022-11-28T04:01:02.415Z,6.80
2022-11-28T04:03:36.108Z,7.17
2022-11-28T04:06:04.951Z,8.20
2022-11-28T04:08:36.201Z,8.30
2022-11-28T04:11:09.519Z,6.50
2022-11-28T04:13:39.249Z,7.63
2022-11-28T04:16:06.611Z,6.93
2022-11-28T04:18:42.155Z,7.10
2022-11-28T04:21:09.399Z,8.87
2022-11-28T04:23:38.560Z,7.63
2022-11-28T04:26:08.459Z,7.60
2022-11-28T04:28:37.088Z,8.30
2022-11-28T04:31:06.206Z,8.07
2022-11-28T04:33:36.631Z,8.47
2022-11-28T04:36:04.592Z,7.03
2022-11-28T04:38:32.820Z,7.67
2022-11-28T04:41:14.672Z,7.90
2022-11-28T04:43:43.996Z,7.67
2022-11-28T04:46:14.027Z,7.33
2022-11-28T04:48:44.510Z,7.60
2022-11-28T04:51:23.451Z,7.53
2022-11-28T04:53:50.871Z,7.60
2022-11-28T04:56:21.354Z,7.70
2022-11-28T04:58:50.200Z,8.23
2022-11-28T05:01:19.934Z,7.40
2022-11-28T05:03:47.379Z,7.23
2022-11-28T05:06:24.520Z,7.80
2022-11-28T05:08:51.853Z,7.30
2022-11-28T05:11:19.307Z,7.23
2022-11-28T05:13:46.519Z,7.53
2022-11-28T05:16:14.783Z,8.50
2022-11-28T05:18:42.633Z,8.20
2022-11-28T05:21:10.663Z,7.80
2022-11-28T05:23:38.675Z,7.90
2022-11-28T05:26:12.762Z,8.03
2022-11-28T05:28:40.275Z,7.77
2022-11-28T05:31:07.696Z,8.00
2022-11-28T05:33:35.113Z,9.20
2022-11-28T05:36:09.882Z,8.17
2022-11-28T05:38:40.049Z,7.83
2022-11-28T05:41:07.307Z,8.53
2022-11-28T05:43:34.726Z,7.90
2022-11-28T05:46:02.340Z,7.97
2022-11-28T05:48:29.612Z,8.03
2022-11-28T05:50:57.161Z,9.07
2022-11-28T05:53:24.455Z,7.63
2022-11-28T05:55:51.671Z,8.30
2022-11-28T05:58:19.056Z,7.33
2022-11-28T06:00:46.316Z,8.53
2022-11-28T06:03:13.569Z,7.57
2022-11-28T06:05:43.458Z,8.53
2022-11-28T06:08:14.402Z,8.50
2022-11-28T06:10:42.010Z,9.13
2022-11-28T06:13:09.557Z,8.20
2022-11-28T06:15:38.474Z,8.87
2022-11-28T06:18:06.089Z,9.57
2022-11-28T06:20:35.558Z,8.43
2022-11-28T06:23:02.791Z,9.43
2022-11-28T06:25:30.126Z,7.40
2022-11-28T06:27:57.308Z,8.77
2022-11-28T06:30:24.521Z,9.30
2022-11-28T06:32:51.729Z,8.00
2022-11-28T06:35:18.922Z,8.30
2022-11-28T06:37:46.105Z,8.20
2022-11-28T06:40:13.531Z,7.80
2022-11-28T06:42:43.138Z,8.33
2022-11-28T06:45:10.582Z,8.17
2022-11-28T06:47:37.946Z,8.07
2022-11-28T06:50:05.381Z,8.87
2022-11-28T06:52:32.666Z,8.27
2022-11-28T06:54:59.882Z,8.50
2022-11-28T06:57:27.262Z,7.83
2022-11-28T06:59:54.497Z,8.90
2022-11-28T07:02:25.137Z,9.27
2022-11-28T07:04:52.588Z,9.60
2022-11-28T07:07:19.902Z,9.43
2022-11-28T07:09:47.230Z,8.33
2022-11-28T07:12:14.954Z,8.87
2022-11-28T07:14:42.228Z,9.67
2022-11-28T07:17:09.920Z,9.10
2022-11-28T07:19:37.157Z,9.20
2022-11-28T07:22:04.470Z,8.37
2022-11-28T07:24:31.812Z,7.97
2022-11-28T07:26:59.065Z,8.30
2022-11-28T07:29:30.808Z,8.90
2022-11-28T07:31:58.152Z,8.27
2022-11-28T07:34:25.413Z,8.40
2022-11-28T07:36:52.630Z,8.73
2022-11-28T07:39:20.009Z,8.70
2022-11-28T07:41:47.199Z,9.63
2022-11-28T07:44:17.840Z,7.90
2022-11-28T07:46:46.289Z,8.17
2022-11-28T07:49:14.020Z,8.30
2022-11-28T07:51:44.755Z,8.43
2022-11-28T07:54:11.988Z,7.63
2022-11-28T07:57:10.837Z,8.40
2022-11-28T07:59:27.102Z,9.20
2022-11-28T08:01:54.380Z,8.60
2022-11-28T08:04:21.851Z,10.07
2022-11-28T08:06:49.266Z,8.53
2022-11-28T08:09:16.499Z,7.93
2022-11-28T08:11:43.861Z,8.30
2022-11-28T08:14:11.629Z,9.03
2022-11-28T08:16:41.486Z,8.20
2022-11-28T08:19:08.749Z,7.93
2022-11-28T08:21:36.237Z,8.27
2022-11-28T08:24:04.967Z,9.13
2022-11-28T08:26:33.154Z,8.27
2022-11-28T08:29:01.265Z,8.70
2022-11-28T08:31:30.036Z,8.07
2022-11-28T08:34:00.639Z,8.23
2022-11-28T08:36:29.454Z,8.10
2022-11-28T08:39:09.838Z,8.37
2022-11-28T08:41:44.515Z,7.37
2022-11-28T08:44:14.520Z,8.43
2022-11-28T08:46:44.924Z,8.40
2022-11-28T08:49:12.150Z,8.60
2022-11-28T08:51:39.434Z,8.77
2022-11-28T08:54:06.778Z,8.40
2022-11-28T08:56:34.048Z,10.23
2022-11-28T08:59:01.521Z,8.57
2022-11-28T09:01:28.987Z,8.37
2022-11-28T09:03:57.018Z,9.07
2022-11-28T09:06:24.422Z,8.37
2022-11-28T09:08:52.136Z,9.23
2022-11-28T09:11:20.117Z,9.13
2022-11-28T09:13:47.662Z,8.60
2022-11-28T09:16:15.612Z,9.27
2022-11-28T09:18:43.248Z,8.57
2022-11-28T09:21:11.827Z,8.57
2022-11-28T09:23:43.217Z,9.57
2022-11-28T09:26:11.857Z,8.93
2022-11-28T09:28:39.081Z,9.77
2022-11-28T09:31:07.045Z,10.97
2022-11-28T09:33:34.413Z,10.77
2022-11-28T09:36:14.880Z,10.80
2022-11-28T09:38:42.157Z,12.13
2022-11-28T09:41:35.672Z,12.30
2022-11-28T09:44:07.715Z,12.67
2022-11-28T09:46:36.460Z,13.53
2022-11-28T09:49:05.729Z,14.03
2022-11-28T09:51:44.375Z,14.90
2022-11-28T09:54:12.063Z,15.67
2022-11-28T09:56:39.304Z,15.23
2022-11-28T09:59:10.214Z,14.93
2022-11-28T10:01:41.120Z,17.27
2022-11-28T10:04:11.580Z,15.93
2022-11-28T10:06:45.422Z,17.23
2022-11-28T10:09:18.691Z,17.53
2022-11-28T10:11:45.953Z,17.13
2022-11-28T10:14:25.520Z,16.47
2022-11-28T10:17:11.625Z,16.63
2022-11-28T10:20:00.403Z,16.70
2022-11-28T10:22:43.018Z,16.53
2022-11-28T10:25:21.895Z,15.63
2022-11-28T10:27:50.502Z,17.37
2022-11-28T10:30:17.795Z,16.03
2022-11-28T10:32:49.142Z,13.00
2022-11-28T10:35:28.977Z,13.70
2022-11-28T10:37:56.579Z,13.27
2022-11-28T10:40:29.551Z,13.60
2022-11-28T10:43:03.130Z,12.57
2022-11-28T10:45:30.326Z,13.07
2022-11-28T10:48:38.073Z,13.37
2022-11-28T10:51:09.317Z,14.70
2022-11-28T10:53:39.305Z,13.07
2022-11-28T10:56:11.205Z,11.90
2022-11-28T10:58:43.227Z,13.10
2022-11-28T11:01:13.259Z,10.97
2022-11-28T11:03:41.526Z,11.67
2022-11-28T11:06:09.495Z,11.20
2022-11-28T11:08:37.775Z,11.93
2022-11-28T11:11:25.517Z,12.07
2022-11-28T11:14:02.134Z,11.27
2022-11-28T11:16:48.756Z,10.83
2022-11-28T11:19:32.926Z,12.63
2022-11-28T11:22:05.108Z,11.67
2022-11-28T11:24:32.557Z,11.10
2022-11-28T11:27:18.342Z,10.90
2022-11-28T11:29:49.308Z,10.30
2022-11-28T11:32:24.613Z,11.13
2022-11-28T11:34:52.134Z,11.07
2022-11-28T11:37:19.413Z,10.10
2022-11-28T11:39:53.378Z,10.47
2022-11-28T11:42:25.941Z,11.53
2022-11-28T11:44:53.347Z,11.47
2022-11-28T11:47:20.901Z,10.97
2022-11-28T11:49:49.638Z,20.13
2022-11-28T11:52:20.049Z,12.10
2022-11-28T11:54:53.254Z,11.73
2022-11-28T11:57:33.146Z,11.60
2022-11-28T12:00:15.299Z,11.23
2022-11-28T12:02:45.483Z,11.07
2022-11-28T12:05:19.046Z,12.27
2022-11-28T12:07:49.574Z,11.23
2022-11-28T12:10:22.252Z,11.23
2022-11-28T12:12:49.439Z,11.43
2022-11-28T12:15:18.422Z,12.80
2022-11-28T12:17:57.409Z,13.70
2022-11-28T12:20:25.755Z,11.73
2022-11-28T12:23:02.817Z,13.07
2022-11-28T12:25:36.372Z,11.97
2022-11-28T12:28:32.838Z,12.10
2022-11-28T12:31:18.354Z,11.77
2022-11-28T12:33:51.595Z,11.87
2022-11-28T12:36:27.558Z,12.17
2022-11-28T12:38:54.786Z,11.40
2022-11-28T12:41:32.423Z,11.97
2022-11-28T12:44:18.642Z,12.43
2022-11-28T12:46:45.951Z,11.63
2022-11-28T12:49:18.986Z,11.80
2022-11-28T12:51:56.327Z,13.67
2022-11-28T12:54:44.515Z,12.00
2022-11-28T12:57:29.379Z,12.27
2022-11-28T13:00:08.456Z,12.37
2022-11-28T13:02:44.728Z,12.60
2022-11-28T13:05:15.055Z,12.33
2022-11-28T13:07:57.598Z,11.13
2022-11-28T13:10:24.949Z,12.17
2022-11-28T13:12:55.320Z,10.90
2022-11-28T13:15:31.838Z,11.47
2022-11-28T13:17:59.114Z,13.00
2022-11-28T13:20:26.410Z,14.17
2022-11-28T13:23:17.242Z,13.90
2022-11-28T13:25:50.541Z,13.97
2022-11-28T13:28:22.795Z,11.87
2022-11-28T13:30:55.880Z,11.23
2022-11-28T13:33:29.174Z,12.70
2022-11-28T13:35:58.533Z,12.30
2022-11-28T13:39:01.646Z,10.97
2022-11-28T13:42:16.239Z,12.30
2022-11-28T13:44:26.591Z,11.27
2022-11-28T13:46:53.829Z,11.30
2022-11-28T13:49:24.459Z,11.27
2022-11-28T13:52:10.310Z,10.77
2022-11-28T13:54:43.526Z,10.30
2022-11-28T13:57:13.966Z,10.10
2022-11-28T13:59:41.308Z,11.27
2022-11-28T14:02:21.009Z,11.03
2022-11-28T14:04:48.959Z,10.30
2022-11-28T14:07:28.024Z,11.50
2022-11-28T14:10:04.705Z,11.13
2022-11-28T14:13:02.263Z,10.70
2022-11-28T14:15:32.571Z,10.63
2022-11-28T14:17:59.795Z,10.87
2022-11-28T14:20:36.136Z,11.60
2022-11-28T14:23:08.099Z,10.70
2022-11-28T14:25:44.808Z,12.40
2022-11-28T14:28:17.906Z,11.17
2022-11-28T14:30:46.072Z,11.90
2022-11-28T14:33:32.350Z,11.37
2022-11-28T14:36:04.707Z,11.30
2022-11-28T14:38:32.513Z,11.90
2022-11-28T14:41:06.907Z,11.80
2022-11-28T14:43:35.898Z,10.83
2022-11-28T14:46:15.324Z,11.47
2022-11-28T14:48:46.715Z,10.87
2022-11-28T14:51:14.010Z,10.50
2022-11-28T14:53:45.576Z,10.53
2022-11-28T14:56:15.880Z,10.50
2022-11-28T14:58:53.136Z,10.97
2022-11-28T15:01:31.902Z,9.70
2022-11-28T15:04:08.398Z,10.03
2022-11-28T15:06:37.790Z,11.20
2022-11-28T15:09:12.209Z,11.00
2022-11-28T15:12:03.231Z,11.60
2022-11-28T15:14:32.135Z,40.53
2022-11-28T15:17:02.642Z,13.50
2022-11-28T15:19:29.897Z,11.13
2022-11-28T15:21:57.248Z,11.53
2022-11-28T15:24:29.045Z,10.03
2022-11-28T15:26:58.338Z,10.17
2022-11-28T15:29:27.196Z,10.30
2022-11-28T15:31:55.991Z,10.80
2022-11-28T15:34:28.180Z,11.00
2022-11-28T15:36:57.486Z,11.00
2022-11-28T15:39:27.579Z,10.70
2022-11-28T15:41:56.333Z,10.13
2022-11-28T15:44:23.637Z,11.23
2022-11-28T15:46:50.974Z,12.47
2022-11-28T15:49:29.340Z,12.23
2022-11-28T15:51:59.815Z,16.87
2022-11-28T15:54:36.215Z,13.03
2022-11-28T15:57:03.653Z,14.00
2022-11-28T15:59:31.232Z,13.83
2022-11-28T16:02:14.972Z,12.27
2022-11-28T16:04:43.185Z,12.97
2022-11-28T16:07:13.825Z,13.97
2022-11-28T16:09:49.841Z,12.63
2022-11-28T16:12:17.208Z,13.17
2022-11-28T16:14:45.507Z,13.53
2022-11-28T16:17:19.155Z,13.47
2022-11-28T16:19:46.412Z,13.33
2022-11-28T16:22:19.669Z,15.00
2022-11-28T16:24:48.320Z,14.90
2022-11-28T16:27:35.260Z,13.60
2022-11-28T16:30:03.951Z,13.37
2022-11-28T16:32:39.288Z,12.90
2022-11-28T16:35:08.619Z,13.03
2022-11-28T16:37:36.061Z,13.03
2022-11-28T16:40:05.378Z,12.23
2022-11-28T16:42:33.576Z,14.27
2022-11-28T16:45:08.117Z,16.20
2022-11-28T16:47:37.236Z,13.43
2022-11-28T16:50:15.628Z,12.80
2022-11-28T16:52:47.724Z,14.43
2022-11-28T16:55:33.854Z,14.03
2022-11-28T16:58:11.645Z,21.43
2022-11-28T17:00:40.108Z,15.13
2022-11-28T17:03:12.732Z,15.37
2022-11-28T17:05:40.209Z,14.30
2022-11-28T17:08:08.683Z,15.43
2022-11-28T17:10:35.996Z,17.73
2022-11-28T17:13:03.352Z,17.33
2022-11-28T17:15:30.660Z,16.67
2022-11-28T17:17:59.358Z,17.60
2022-11-28T17:20:26.817Z,16.27
2022-11-28T17:22:56.421Z,16.23
2022-11-28T17:25:23.636Z,17.23
2022-11-28T17:27:52.800Z,18.07
2022-11-28T17:30:20.700Z,18.70
2022-11-28T17:32:48.157Z,16.73
2022-11-28T17:35:19.204Z,18.20
2022-11-28T17:37:46.524Z,18.80
2022-11-28T17:40:32.346Z,18.67
2022-11-28T17:43:00.153Z,18.23
2022-11-28T17:45:28.368Z,18.63
2022-11-28T17:47:55.685Z,17.27
2022-11-28T17:50:22.922Z,17.50
2022-11-28T17:52:50.143Z,17.90
2022-11-28T17:55:18.392Z,18.63
2022-11-28T17:57:45.683Z,18.83
2022-11-28T18:00:16.825Z,20.30
2022-11-28T18:02:44.106Z,17.40
2022-11-28T18:05:11.483Z,21.20
2022-11-28T18:07:39.064Z,27.50
2022-11-28T18:10:06.728Z,21.63
2022-11-28T18:12:34.061Z,23.63
2022-11-28T18:15:01.606Z,21.00
2022-11-28T18:17:28.874Z,20.77
2022-11-28T18:19:57.888Z,22.07
2022-11-28T18:22:25.469Z,21.33
2022-11-28T18:24:52.693Z,19.97
2022-11-28T18:27:19.927Z,20.90
2022-11-28T18:29:47.250Z,24.77
2022-11-28T18:32:14.654Z,23.30
2022-11-28T18:34:44.766Z,23.37
2022-11-28T18:37:15.010Z,21.37
2022-11-28T18:39:42.811Z,22.27
2022-11-28T18:42:10.447Z,24.20
2022-11-28T18:44:37.665Z,20.73
2022-11-28T18:47:04.947Z,22.67
2022-11-28T18:49:32.360Z,20.87
2022-11-28T18:51:59.656Z,20.67
2022-11-28T18:54:27.221Z,19.57
2022-11-28T18:56:54.497Z,20.67
2022-11-28T18:59:21.848Z,20.17
2022-11-28T19:01:49.504Z,20.20
2022-11-28T19:04:17.374Z,20.60
2022-11-28T19:06:45.210Z,19.83
2022-11-28T19:09:14.662Z,20.63
2022-11-28T19:11:45.326Z,21.33
2022-11-28T19:14:16.936Z,22.97
2022-11-28T19:16:45.167Z,20.10
2022-11-28T19:19:12.656Z,21.97
2022-11-28T19:21:39.952Z,22.90
2022-11-28T19:24:12.563Z,21.27
2022-11-28T19:26:40.095Z,20.97
2022-11-28T19:29:07.703Z,23.23
2022-11-28T19:31:36.063Z,21.97
2022-11-28T19:34:05.048Z,22.40
2022-11-28T19:36:34.169Z,24.50
2022-11-28T19:39:01.554Z,23.10
2022-11-28T19:41:29.785Z,23.73
2022-11-28T19:43:57.414Z,22.20
2022-11-28T19:46:24.699Z,21.43
2022-11-28T19:48:51.990Z,20.40
2022-11-28T19:51:19.703Z,21.03
2022-11-28T19:53:46.967Z,21.40
2022-11-28T19:56:15.845Z,20.43
2022-11-28T19:58:43.543Z,21.73
2022-11-28T20:01:15.516Z,21.53
2022-11-28T20:03:47.873Z,19.77
2022-11-28T20:06:17.444Z,21.13
2022-11-28T20:08:44.962Z,21.13
2022-11-28T20:11:15.756Z,21.20
2022-11-28T20:13:43.926Z,20.53
2022-11-28T20:16:12.601Z,20.20
2022-11-28T20:18:43.096Z,21.50
2022-11-28T20:21:12.406Z,20.27
2022-11-28T20:23:47.184Z,20.37
2022-11-28T20:26:15.513Z,21.23
2022-11-28T20:28:45.787Z,20.30
2022-11-28T20:31:23.484Z,21.87
2022-11-28T20:33:51.591Z,20.47
2022-11-28T20:36:19.880Z,20.93
2022-11-28T20:38:47.288Z,22.03
2022-11-28T20:41:15.513Z,22.30
2022-11-28T20:43:45.911Z,23.13
2022-11-28T20:46:18.709Z,21.33
2022-11-28T20:48:46.326Z,20.67
2022-11-28T20:51:15.180Z,19.50
2022-11-28T20:53:42.676Z,24.17
2022-11-28T20:56:17.057Z,21.17
2022-11-28T20:58:44.713Z,21.93
2022-11-28T21:01:20.106Z,23.70
2022-11-28T21:03:47.441Z,21.83
2022-11-28T21:06:14.847Z,21.50
2022-11-28T21:08:42.678Z,22.97
2022-11-28T21:11:17.782Z,24.63
2022-11-28T21:13:52.864Z,23.73
2022-11-28T21:16:21.862Z,23.93
2022-11-28T21:18:49.397Z,23.90
2022-11-28T21:21:21.036Z,23.10
2022-11-28T21:23:48.639Z,24.07
2022-11-28T21:26:18.583Z,21.90
2022-11-28T21:28:47.206Z,20.97
2022-11-28T21:31:18.899Z,22.77
2022-11-28T21:33:49.599Z,22.67
2022-11-28T21:36:16.813Z,21.40
2022-11-28T21:38:44.458Z,22.30
2022-11-28T21:41:14.416Z,21.87
2022-11-28T21:43:44.806Z,23.30
2022-11-28T21:46:12.279Z,23.70
2022-11-28T21:48:39.919Z,24.03
2022-11-28T21:51:07.484Z,25.17
2022-11-28T21:53:34.967Z,25.00
2022-11-28T21:56:03.327Z,24.63
2022-11-28T21:58:31.393Z,22.77
2022-11-28T22:00:59.623Z,24.13
2022-11-28T22:03:27.390Z,22.40
2022-11-28T22:06:00.156Z,23.93
2022-11-28T22:08:27.414Z,23.87
2022-11-28T22:10:55.039Z,24.00
2022-11-28T22:13:22.275Z,23.60
2022-11-28T22:15:49.628Z,23.77
2022-11-28T22:18:16.919Z,22.73
2022-11-28T22:20:46.698Z,23.17
2022-11-28T22:23:17.905Z,22.47
2022-11-28T22:25:52.445Z,23.90
2022-11-28T22:28:19.793Z,25.07
2022-11-28T22:30:47.121Z,25.07
2022-11-28T22:33:15.105Z,23.57
2022-11-28T22:35:42.563Z,24.90
2022-11-28T22:38:09.883Z,24.80
2022-11-28T22:40:38.012Z,26.87
2022-11-28T22:43:06.220Z,26.80
2022-11-28T22:45:36.448Z,26.53
2022-11-28T22:48:04.110Z,25.50
2022-11-28T22:50:37.299Z,27.17
2022-11-28T22:53:07.192Z,24.93
2022-11-28T22:55:36.117Z,24.20
2022-11-28T22:58:03.890Z,28.87
2022-11-28T23:00:31.863Z,29.03
2022-11-28T23:02:59.265Z,26.80
2022-11-28T23:05:26.693Z,26.90
2022-11-28T23:07:55.305Z,29.37
2022-11-28T23:10:23.304Z,26.47
2022-11-28T23:12:51.100Z,28.80
2022-11-28T23:15:18.534Z,26.90
2022-11-28T23:17:45.751Z,24.67
2022-11-28T23:20:13.515Z,28.53
2022-11-28T23:22:43.196Z,27.97
2022-11-28T23:25:10.678Z,27.93
2022-11-28T23:27:38.267Z,29.30
2022-11-28T23:30:05.986Z,27.53
2022-11-28T23:32:33.295Z,27.63
2022-11-28T23:35:01.155Z,28.60
2022-11-28T23:37:28.393Z,27.97
2022-11-28T23:39:55.644Z,29.70
2022-11-28T23:42:26.001Z,27.77
2022-11-28T23:44:53.324Z,28.87
2022-11-28T23:47:20.575Z,31.10
2022-11-28T23:49:47.995Z,31.47
2022-11-28T23:52:15.272Z,30.40
2022-11-28T23:54:42.804Z,32.23
2022-11-28T23:57:10.223Z,31.47
2022-11-28T23:59:37.455Z,32.80
