createdAt,value
2023-02-17T00:00:39.313Z,61.83
2023-02-17T00:03:05.936Z,61.68
2023-02-17T00:05:32.636Z,61.79
2023-02-17T00:07:59.345Z,61.95
2023-02-17T00:10:26.037Z,61.92
2023-02-17T00:12:52.810Z,61.79
2023-02-17T00:15:19.529Z,61.95
2023-02-17T00:17:46.257Z,62.02
2023-02-17T00:20:12.992Z,62.08
2023-02-17T00:22:39.824Z,62.11
2023-02-17T00:25:06.907Z,62.02
2023-02-17T00:27:33.794Z,62.17
2023-02-17T00:30:00.591Z,61.95
2023-02-17T00:32:27.292Z,62.00
2023-02-17T00:34:56.250Z,62.15
2023-02-17T00:37:22.942Z,61.91
2023-02-17T00:39:49.746Z,62.18
2023-02-17T00:42:18.794Z,62.24
2023-02-17T00:44:45.494Z,62.19
2023-02-17T00:47:13.378Z,62.03
2023-02-17T00:49:40.193Z,62.00
2023-02-17T00:52:07.005Z,62.07
2023-02-17T00:54:33.855Z,62.00
2023-02-17T00:57:00.708Z,62.16
2023-02-17T00:59:27.673Z,62.12
2023-02-17T01:01:54.356Z,62.08
2023-02-17T01:04:21.137Z,62.16
2023-02-17T01:06:47.886Z,62.19
2023-02-17T01:09:15.155Z,62.19
2023-02-17T01:11:42.414Z,62.20
2023-02-17T01:14:11.971Z,62.35
2023-02-17T01:16:40.720Z,62.24
2023-02-17T01:19:11.605Z,62.18
2023-02-17T01:21:38.931Z,62.21
2023-02-17T01:24:08.151Z,62.10
2023-02-17T01:26:36.939Z,62.39
2023-02-17T01:29:05.645Z,62.15
2023-02-17T01:31:32.900Z,62.42
2023-02-17T01:34:02.805Z,62.12
2023-02-17T01:36:29.682Z,62.22
2023-02-17T01:38:56.321Z,62.13
2023-02-17T01:41:28.293Z,62.06
2023-02-17T01:44:25.559Z,62.24
2023-02-17T01:46:54.709Z,62.37
2023-02-17T01:49:29.874Z,62.38
2023-02-17T01:52:02.548Z,62.26
2023-02-17T01:54:47.081Z,62.34
2023-02-17T01:57:18.200Z,62.36
2023-02-17T01:59:46.436Z,62.39
2023-02-17T02:02:14.362Z,62.47
2023-02-17T02:04:44.945Z,62.57
2023-02-17T02:07:17.530Z,62.39
2023-02-17T02:09:51.504Z,62.51
2023-02-17T02:12:27.409Z,62.39
2023-02-17T02:15:06.851Z,62.40
2023-02-17T02:17:48.243Z,62.41
2023-02-17T02:20:41.945Z,62.43
2023-02-17T02:23:27.266Z,62.25
2023-02-17T02:26:10.550Z,62.71
2023-02-17T02:29:18.733Z,62.55
2023-02-17T02:32:22.976Z,62.51
2023-02-17T02:35:19.971Z,62.52
2023-02-17T02:37:52.150Z,62.68
2023-02-17T02:40:23.869Z,62.49
2023-02-17T02:42:50.946Z,62.55
2023-02-17T02:45:19.382Z,62.63
2023-02-17T02:47:49.603Z,62.59
2023-02-17T02:50:59.758Z,62.57
2023-02-17T02:53:53.905Z,62.54
2023-02-17T02:57:02.937Z,62.62
2023-02-17T02:59:50.007Z,62.61
2023-02-17T03:02:45.571Z,62.61
2023-02-17T03:05:43.009Z,62.86
2023-02-17T03:08:15.062Z,62.67
2023-02-17T03:10:51.049Z,62.52
2023-02-17T03:13:20.082Z,62.56
2023-02-17T03:15:48.041Z,62.62
2023-02-17T03:18:15.464Z,62.72
2023-02-17T03:20:57.399Z,62.75
2023-02-17T03:23:25.718Z,62.82
2023-02-17T03:25:52.824Z,62.68
2023-02-17T03:28:19.489Z,62.77
2023-02-17T03:30:47.088Z,62.80
2023-02-17T03:33:13.936Z,62.66
2023-02-17T03:35:40.730Z,62.64
2023-02-17T03:38:07.479Z,62.80
2023-02-17T03:40:34.254Z,62.74
2023-02-17T03:43:01.025Z,62.75
2023-02-17T03:45:27.679Z,62.59
2023-02-17T03:47:54.366Z,62.59
2023-02-17T03:50:21.012Z,62.60
2023-02-17T03:52:47.689Z,62.42
2023-02-17T03:55:14.374Z,62.58
2023-02-17T03:57:41.030Z,62.69
2023-02-17T04:00:08.262Z,62.97
2023-02-17T04:02:41.574Z,63.09
2023-02-17T04:05:09.560Z,63.13
2023-02-17T04:07:36.359Z,62.92
2023-02-17T04:10:05.481Z,63.21
2023-02-17T04:12:33.167Z,62.92
2023-02-17T04:15:00.017Z,63.13
2023-02-17T04:17:26.884Z,62.90
2023-02-17T04:19:53.700Z,63.05
2023-02-17T04:22:20.312Z,63.06
2023-02-17T04:24:46.977Z,63.09
2023-02-17T04:27:13.699Z,63.08
2023-02-17T04:29:40.607Z,63.02
2023-02-17T04:32:07.448Z,63.06
2023-02-17T04:34:34.235Z,63.10
2023-02-17T04:37:00.878Z,63.14
2023-02-17T04:39:27.545Z,63.07
2023-02-17T04:41:54.436Z,63.02
2023-02-17T04:44:21.261Z,63.34
2023-02-17T04:46:47.963Z,63.00
2023-02-17T04:49:14.794Z,63.07
2023-02-17T04:51:41.644Z,63.09
2023-02-17T04:54:08.218Z,63.05
2023-02-17T04:56:34.911Z,63.26
2023-02-17T04:59:01.550Z,63.19
2023-02-17T05:01:28.637Z,62.99
2023-02-17T05:03:55.455Z,63.23
2023-02-17T05:06:22.198Z,63.27
2023-02-17T05:08:50.600Z,62.94
2023-02-17T05:11:17.406Z,63.25
2023-02-17T05:13:44.039Z,63.46
2023-02-17T05:16:11.052Z,63.15
2023-02-17T05:18:38.256Z,63.09
2023-02-17T05:21:04.997Z,63.41
2023-02-17T05:23:31.900Z,63.14
2023-02-17T05:25:58.945Z,63.11
2023-02-17T05:28:25.753Z,63.16
2023-02-17T05:30:55.068Z,63.43
2023-02-17T05:33:21.790Z,63.16
2023-02-17T05:35:48.384Z,63.18
2023-02-17T05:38:15.048Z,63.16
2023-02-17T05:40:41.712Z,63.43
2023-02-17T05:43:08.470Z,63.27
2023-02-17T05:45:35.047Z,63.33
2023-02-17T05:48:01.674Z,63.54
2023-02-17T05:50:28.570Z,63.19
2023-02-17T05:53:02.352Z,63.20
2023-02-17T05:55:29.006Z,63.26
2023-02-17T05:57:55.706Z,63.37
2023-02-17T06:00:22.490Z,63.30
2023-02-17T06:02:49.250Z,63.24
2023-02-17T06:05:16.312Z,63.42
2023-02-17T06:07:43.261Z,63.52
2023-02-17T06:10:12.015Z,63.40
2023-02-17T06:12:39.002Z,63.40
2023-02-17T06:15:06.225Z,63.44
2023-02-17T06:17:33.086Z,63.40
2023-02-17T06:19:59.917Z,63.36
2023-02-17T06:22:26.783Z,63.39
2023-02-17T06:24:53.547Z,63.50
2023-02-17T06:27:20.342Z,63.40
2023-02-17T06:29:47.197Z,63.42
2023-02-17T06:32:14.067Z,63.30
2023-02-17T06:34:40.710Z,63.51
2023-02-17T06:37:07.472Z,63.26
2023-02-17T06:39:34.251Z,63.24
2023-02-17T06:42:01.081Z,63.11
2023-02-17T06:44:27.924Z,63.36
2023-02-17T06:46:54.889Z,63.35
2023-02-17T06:49:22.139Z,63.53
2023-02-17T06:51:49.116Z,63.41
2023-02-17T06:54:15.844Z,63.61
2023-02-17T06:56:42.603Z,63.60
2023-02-17T06:59:09.274Z,63.60
2023-02-17T07:01:35.913Z,63.48
2023-02-17T07:04:02.703Z,63.58
2023-02-17T07:06:29.327Z,63.51
2023-02-17T07:08:55.976Z,63.52
2023-02-17T07:11:22.872Z,63.58
2023-02-17T07:13:49.706Z,63.64
2023-02-17T07:16:16.417Z,63.59
2023-02-17T07:18:43.161Z,63.40
2023-02-17T07:21:10.597Z,63.50
2023-02-17T07:23:38.955Z,63.50
2023-02-17T07:26:09.264Z,63.41
2023-02-17T07:28:36.462Z,63.49
2023-02-17T07:31:11.124Z,63.62
2023-02-17T07:33:38.167Z,63.40
2023-02-17T07:36:12.762Z,63.63
2023-02-17T07:38:40.219Z,63.57
2023-02-17T07:41:07.632Z,63.68
2023-02-17T07:43:34.851Z,63.48
2023-02-17T07:46:04.091Z,63.55
2023-02-17T07:48:31.458Z,63.42
2023-02-17T07:51:03.819Z,63.54
2023-02-17T07:53:33.035Z,63.65
2023-02-17T07:55:59.748Z,63.48
2023-02-17T07:58:26.370Z,63.41
2023-02-17T08:00:53.054Z,63.49
2023-02-17T08:03:19.679Z,63.46
2023-02-17T08:05:48.156Z,63.64
2023-02-17T08:08:34.236Z,63.50
2023-02-17T08:11:20.301Z,63.61
2023-02-17T08:13:47.236Z,63.58
2023-02-17T08:16:13.861Z,63.50
2023-02-17T08:18:40.486Z,63.51
2023-02-17T08:21:07.431Z,63.56
2023-02-17T08:23:35.301Z,63.48
2023-02-17T08:26:01.960Z,63.59
2023-02-17T08:28:28.640Z,63.57
2023-02-17T08:30:55.515Z,63.66
2023-02-17T08:33:22.263Z,63.64
2023-02-17T08:35:49.018Z,63.35
2023-02-17T08:38:16.163Z,63.51
2023-02-17T08:40:42.795Z,63.53
2023-02-17T08:43:10.218Z,63.54
2023-02-17T08:45:37.533Z,63.67
2023-02-17T08:48:05.443Z,63.55
2023-02-17T08:50:33.009Z,63.79
2023-02-17T08:52:59.770Z,63.51
2023-02-17T08:55:26.556Z,63.45
2023-02-17T08:57:54.078Z,63.31
2023-02-17T09:00:21.095Z,63.57
2023-02-17T09:02:48.009Z,63.45
2023-02-17T09:05:15.258Z,63.47
2023-02-17T09:07:42.055Z,63.43
2023-02-17T09:10:12.760Z,63.33
2023-02-17T09:12:40.453Z,63.16
2023-02-17T09:15:07.912Z,63.10
2023-02-17T09:17:37.887Z,63.12
2023-02-17T09:20:16.288Z,63.18
2023-02-17T09:22:51.459Z,63.14
2023-02-17T09:25:18.291Z,63.23
2023-02-17T09:27:45.103Z,63.19
2023-02-17T09:30:12.511Z,63.12
2023-02-17T09:32:42.123Z,62.85
2023-02-17T09:35:12.895Z,63.06
2023-02-17T09:37:39.670Z,63.04
2023-02-17T09:40:07.624Z,63.10
2023-02-17T09:42:39.604Z,62.99
2023-02-17T09:45:14.289Z,62.98
2023-02-17T09:47:47.107Z,62.92
2023-02-17T09:50:29.645Z,62.89
2023-02-17T09:53:07.960Z,63.03
2023-02-17T09:55:41.398Z,63.03
2023-02-17T09:58:32.627Z,63.04
2023-02-17T10:01:03.749Z,62.96
2023-02-17T10:03:37.466Z,62.84
2023-02-17T10:06:15.363Z,62.84
2023-02-17T10:08:59.520Z,62.82
2023-02-17T10:11:32.113Z,62.96
2023-02-17T10:14:21.524Z,62.99
2023-02-17T10:16:50.978Z,62.71
2023-02-17T10:19:28.325Z,62.68
2023-02-17T10:22:19.156Z,62.84
2023-02-17T10:24:45.958Z,62.72
2023-02-17T10:27:40.910Z,62.88
2023-02-17T10:30:25.245Z,62.96
2023-02-17T10:32:57.957Z,62.68
2023-02-17T10:35:51.390Z,62.83
2023-02-17T10:38:23.861Z,62.83
2023-02-17T10:40:51.629Z,62.65
2023-02-17T10:43:25.471Z,62.96
2023-02-17T10:45:53.430Z,62.88
2023-02-17T10:48:32.233Z,63.10
2023-02-17T10:51:00.872Z,62.85
2023-02-17T10:53:33.058Z,62.46
2023-02-17T10:56:20.715Z,62.73
2023-02-17T10:59:04.294Z,63.01
2023-02-17T11:01:31.076Z,63.14
2023-02-17T11:04:06.391Z,63.12
2023-02-17T11:06:37.897Z,62.97
2023-02-17T11:09:17.408Z,62.90
2023-02-17T11:12:00.397Z,62.88
2023-02-17T11:14:31.361Z,63.03
2023-02-17T11:17:14.377Z,62.86
2023-02-17T11:19:41.108Z,62.99
2023-02-17T11:22:31.309Z,62.63
2023-02-17T11:24:59.920Z,63.04
2023-02-17T11:27:27.702Z,62.73
2023-02-17T11:30:05.867Z,62.84
2023-02-17T11:32:33.112Z,62.84
2023-02-17T11:35:06.293Z,63.10
2023-02-17T11:37:42.170Z,62.95
2023-02-17T11:40:26.422Z,63.16
2023-02-17T11:43:00.837Z,63.03
2023-02-17T11:45:37.626Z,62.91
2023-02-17T11:48:31.697Z,63.21
2023-02-17T11:51:20.006Z,63.29
2023-02-17T11:53:59.211Z,63.17
2023-02-17T11:56:31.029Z,63.17
2023-02-17T11:59:09.956Z,62.58
2023-02-17T12:01:42.418Z,63.01
2023-02-17T12:04:32.456Z,62.87
2023-02-17T12:07:36.061Z,62.80
2023-02-17T12:10:07.236Z,63.01
2023-02-17T12:12:56.021Z,62.89
2023-02-17T12:15:31.770Z,63.22
2023-02-17T12:18:16.798Z,63.40
2023-02-17T12:20:55.307Z,63.13
2023-02-17T12:23:48.881Z,63.36
2023-02-17T12:26:18.712Z,63.17
2023-02-17T12:29:00.629Z,62.94
2023-02-17T12:31:27.367Z,63.08
2023-02-17T12:34:00.098Z,63.04
2023-02-17T12:36:38.124Z,62.91
2023-02-17T12:39:17.460Z,63.15
2023-02-17T12:42:07.214Z,62.87
2023-02-17T12:44:40.341Z,62.95
2023-02-17T12:47:32.125Z,63.17
2023-02-17T12:50:06.679Z,62.99
2023-02-17T12:52:40.478Z,62.81
2023-02-17T12:55:10.020Z,62.57
2023-02-17T12:57:58.088Z,62.98
2023-02-17T13:00:38.836Z,62.76
2023-02-17T13:03:06.511Z,63.06
2023-02-17T13:05:46.393Z,63.13
2023-02-17T13:08:25.487Z,63.04
2023-02-17T13:11:03.651Z,63.21
2023-02-17T13:13:33.806Z,62.96
2023-02-17T13:16:12.259Z,62.90
2023-02-17T13:18:42.396Z,62.82
2023-02-17T13:21:22.738Z,62.95
2023-02-17T13:24:26.624Z,62.92
2023-02-17T13:26:53.473Z,63.10
2023-02-17T13:29:25.892Z,63.13
2023-02-17T13:31:54.663Z,62.81
2023-02-17T13:34:44.392Z,62.72
2023-02-17T13:37:40.861Z,62.77
2023-02-17T13:40:16.457Z,62.81
2023-02-17T13:42:48.718Z,63.06
2023-02-17T13:45:26.958Z,62.84
2023-02-17T13:48:19.720Z,62.72
2023-02-17T13:50:47.896Z,62.89
2023-02-17T13:53:21.039Z,62.84
2023-02-17T13:55:47.983Z,62.91
2023-02-17T13:58:14.777Z,62.94
2023-02-17T14:00:44.223Z,62.86
2023-02-17T14:03:36.769Z,62.95
2023-02-17T14:06:04.061Z,62.69
2023-02-17T14:08:43.411Z,62.74
2023-02-17T14:11:13.866Z,62.59
2023-02-17T14:13:45.884Z,62.87
2023-02-17T14:16:35.104Z,62.56
2023-02-17T14:19:01.887Z,62.67
2023-02-17T14:21:28.863Z,62.73
2023-02-17T14:23:57.835Z,62.42
2023-02-17T14:26:47.572Z,62.74
2023-02-17T14:29:15.553Z,62.63
2023-02-17T14:31:42.213Z,62.40
2023-02-17T14:34:25.531Z,62.57
2023-02-17T14:36:52.258Z,62.84
2023-02-17T14:39:19.386Z,62.66
2023-02-17T14:41:46.156Z,62.77
2023-02-17T14:44:13.036Z,62.57
2023-02-17T14:46:40.172Z,62.58
2023-02-17T14:49:06.996Z,62.64
2023-02-17T14:51:36.346Z,62.51
2023-02-17T14:54:12.685Z,62.72
2023-02-17T14:56:45.586Z,62.80
2023-02-17T14:59:12.256Z,62.83
2023-02-17T15:01:39.107Z,62.88
2023-02-17T15:04:05.766Z,62.63
2023-02-17T15:06:54.506Z,62.78
2023-02-17T15:09:30.814Z,62.91
2023-02-17T15:11:58.485Z,62.83
2023-02-17T15:14:25.330Z,62.92
2023-02-17T15:16:52.034Z,62.84
2023-02-17T15:19:18.941Z,62.88
2023-02-17T15:21:48.940Z,62.88
2023-02-17T15:24:27.291Z,62.91
2023-02-17T15:26:56.228Z,62.73
2023-02-17T15:29:25.289Z,62.74
2023-02-17T15:31:54.365Z,62.67
2023-02-17T15:34:24.281Z,62.92
2023-02-17T15:36:50.944Z,62.88
2023-02-17T15:39:20.078Z,62.71
2023-02-17T15:41:48.588Z,62.87
2023-02-17T15:44:24.564Z,62.82
2023-02-17T15:46:53.234Z,62.79
2023-02-17T15:49:20.606Z,63.06
2023-02-17T15:51:47.482Z,62.83
2023-02-17T15:54:16.396Z,62.76
2023-02-17T15:56:48.803Z,62.81
2023-02-17T15:59:22.186Z,62.78
2023-02-17T16:01:50.756Z,62.71
2023-02-17T16:04:17.574Z,62.81
2023-02-17T16:06:44.769Z,62.96
2023-02-17T16:09:11.483Z,62.71
2023-02-17T16:11:47.591Z,63.00
2023-02-17T16:14:25.474Z,62.88
2023-02-17T16:16:52.632Z,62.80
2023-02-17T16:19:19.341Z,62.63
2023-02-17T16:21:46.085Z,62.83
2023-02-17T16:24:12.984Z,62.67
2023-02-17T16:26:40.554Z,62.92
2023-02-17T16:29:21.978Z,62.88
2023-02-17T16:31:49.563Z,62.76
2023-02-17T16:34:17.153Z,62.89
2023-02-17T16:36:44.329Z,62.93
2023-02-17T16:39:14.215Z,62.82
2023-02-17T16:41:41.030Z,62.80
2023-02-17T16:44:11.838Z,62.86
2023-02-17T16:46:39.032Z,62.93
2023-02-17T16:49:18.844Z,62.85
2023-02-17T16:51:45.714Z,62.68
2023-02-17T16:54:12.488Z,62.86
2023-02-17T16:56:46.756Z,62.89
2023-02-17T16:59:18.872Z,63.00
2023-02-17T17:01:46.899Z,63.01
2023-02-17T17:04:15.462Z,62.98
2023-02-17T17:06:45.753Z,62.80
2023-02-17T17:09:21.251Z,63.10
2023-02-17T17:11:48.920Z,63.17
2023-02-17T17:14:15.761Z,63.08
2023-02-17T17:16:46.518Z,63.16
2023-02-17T17:19:13.812Z,63.52
2023-02-17T17:21:40.712Z,63.37
2023-02-17T17:24:07.325Z,63.35
2023-02-17T17:26:39.318Z,63.40
2023-02-17T17:29:11.534Z,63.38
2023-02-17T17:31:38.328Z,63.42
2023-02-17T17:34:05.483Z,63.55
2023-02-17T17:36:38.680Z,63.53
2023-02-17T17:39:08.233Z,63.52
2023-02-17T17:41:35.169Z,63.66
2023-02-17T17:44:02.136Z,63.55
2023-02-17T17:46:31.099Z,63.46
2023-02-17T17:49:00.007Z,63.56
2023-02-17T17:51:30.014Z,63.66
2023-02-17T17:53:57.631Z,63.74
2023-02-17T17:56:30.719Z,63.48
2023-02-17T17:58:59.756Z,63.89
2023-02-17T18:01:27.318Z,63.65
2023-02-17T18:03:54.839Z,63.78
2023-02-17T18:06:25.952Z,63.76
2023-02-17T18:08:54.611Z,63.80
2023-02-17T18:11:24.004Z,64.07
2023-02-17T18:13:52.777Z,63.76
2023-02-17T18:16:22.640Z,63.77
2023-02-17T18:18:50.742Z,63.90
2023-02-17T18:21:17.414Z,63.88
2023-02-17T18:23:44.560Z,63.73
2023-02-17T18:26:12.178Z,63.71
2023-02-17T18:28:39.279Z,63.81
2023-02-17T18:31:10.344Z,63.92
2023-02-17T18:33:38.224Z,63.87
2023-02-17T18:36:09.789Z,64.04
2023-02-17T18:38:36.718Z,64.10
2023-02-17T18:41:04.706Z,63.87
2023-02-17T18:43:31.842Z,63.86
2023-02-17T18:45:59.157Z,63.99
2023-02-17T18:48:26.300Z,63.93
2023-02-17T18:50:53.302Z,63.92
2023-02-17T18:53:19.911Z,63.96
2023-02-17T18:55:46.640Z,63.73
2023-02-17T18:58:13.568Z,63.74
2023-02-17T19:00:40.245Z,63.98
2023-02-17T19:03:07.041Z,63.86
2023-02-17T19:05:33.825Z,63.66
2023-02-17T19:08:00.571Z,63.84
2023-02-17T19:10:27.349Z,64.00
2023-02-17T19:12:54.198Z,64.00
2023-02-17T19:15:21.125Z,63.75
2023-02-17T19:17:48.865Z,63.90
2023-02-17T19:20:17.119Z,63.94
2023-02-17T19:22:43.885Z,63.84
2023-02-17T19:25:10.998Z,63.91
2023-02-17T19:27:40.769Z,63.90
2023-02-17T19:30:09.402Z,63.80
2023-02-17T19:32:36.416Z,63.67
2023-02-17T19:35:03.324Z,63.63
2023-02-17T19:37:30.141Z,63.76
2023-02-17T19:39:57.016Z,63.71
2023-02-17T19:42:23.812Z,63.73
2023-02-17T19:44:50.726Z,63.93
2023-02-17T19:47:17.530Z,63.98
2023-02-17T19:49:44.226Z,63.98
2023-02-17T19:52:11.228Z,63.97
2023-02-17T19:54:38.065Z,64.00
2023-02-17T19:57:04.903Z,64.05
2023-02-17T19:59:33.690Z,63.95
2023-02-17T20:02:00.608Z,63.92
2023-02-17T20:04:27.608Z,63.90
2023-02-17T20:06:54.471Z,63.94
2023-02-17T20:09:22.596Z,63.80
2023-02-17T20:11:53.055Z,63.69
2023-02-17T20:14:21.451Z,63.99
2023-02-17T20:16:48.623Z,63.91
2023-02-17T20:19:16.211Z,63.77
2023-02-17T20:21:44.910Z,63.86
2023-02-17T20:24:15.249Z,63.99
2023-02-17T20:26:44.518Z,63.88
2023-02-17T20:29:12.188Z,63.90
2023-02-17T20:31:40.666Z,63.69
2023-02-17T20:34:09.694Z,63.78
2023-02-17T20:36:36.531Z,63.92
2023-02-17T20:39:04.224Z,63.77
2023-02-17T20:41:31.015Z,63.83
2023-02-17T20:44:01.495Z,63.68
2023-02-17T20:46:29.547Z,63.64
2023-02-17T20:48:56.816Z,63.65
2023-02-17T20:51:23.774Z,63.88
2023-02-17T20:53:51.172Z,63.73
2023-02-17T20:56:21.082Z,63.81
2023-02-17T20:58:48.778Z,63.94
2023-02-17T21:01:15.515Z,63.91
2023-02-17T21:03:42.373Z,63.88
2023-02-17T21:06:34.595Z,63.91
2023-02-17T21:09:04.945Z,63.77
2023-02-17T21:11:32.005Z,63.75
2023-02-17T21:13:58.818Z,63.98
2023-02-17T21:16:30.857Z,63.64
2023-02-17T21:18:58.932Z,63.98
2023-02-17T21:21:27.602Z,63.96
2023-02-17T21:23:55.401Z,64.26
2023-02-17T21:26:22.056Z,63.89
2023-02-17T21:28:48.738Z,64.03
2023-02-17T21:31:16.395Z,63.73
2023-02-17T21:33:43.531Z,63.96
2023-02-17T21:36:12.652Z,63.92
2023-02-17T21:38:40.079Z,64.02
2023-02-17T21:41:10.785Z,64.01
2023-02-17T21:43:56.910Z,64.04
2023-02-17T21:46:23.812Z,63.87
2023-02-17T21:48:52.459Z,63.99
2023-02-17T21:51:19.906Z,63.93
2023-02-17T21:53:46.711Z,64.10
2023-02-17T21:56:13.634Z,64.15
2023-02-17T21:58:40.419Z,64.13
2023-02-17T22:01:07.969Z,64.01
2023-02-17T22:03:34.821Z,64.13
2023-02-17T22:06:01.713Z,64.09
2023-02-17T22:08:28.528Z,64.10
2023-02-17T22:10:55.435Z,63.90
2023-02-17T22:13:22.210Z,64.10
2023-02-17T22:15:57.945Z,64.09
2023-02-17T22:18:24.611Z,64.08
2023-02-17T22:20:51.275Z,64.04
2023-02-17T22:23:18.037Z,63.86
2023-02-17T22:25:44.821Z,64.15
2023-02-17T22:28:13.477Z,64.16
2023-02-17T22:30:41.044Z,64.41
2023-02-17T22:33:07.779Z,64.12
2023-02-17T22:35:34.443Z,64.12
2023-02-17T22:38:01.038Z,64.37
2023-02-17T22:40:27.638Z,64.18
2023-02-17T22:42:54.426Z,63.95
2023-02-17T22:45:21.263Z,64.13
2023-02-17T22:47:47.958Z,63.99
2023-02-17T22:50:14.740Z,64.31
2023-02-17T22:52:41.354Z,64.44
2023-02-17T22:55:08.099Z,63.89
2023-02-17T22:57:34.783Z,63.67
2023-02-17T23:00:01.959Z,63.68
2023-02-17T23:02:28.786Z,63.81
2023-02-17T23:04:55.577Z,63.89
2023-02-17T23:07:23.572Z,63.88
2023-02-17T23:09:50.377Z,63.97
2023-02-17T23:12:17.062Z,63.73
2023-02-17T23:14:43.992Z,63.80
2023-02-17T23:17:12.921Z,64.25
2023-02-17T23:19:40.904Z,64.00
2023-02-17T23:22:10.766Z,63.81
2023-02-17T23:24:37.981Z,63.99
2023-02-17T23:27:05.114Z,63.90
2023-02-17T23:29:32.914Z,64.06
2023-02-17T23:32:00.446Z,63.93
2023-02-17T23:34:28.461Z,63.88
2023-02-17T23:36:55.466Z,63.73
2023-02-17T23:39:22.513Z,63.77
2023-02-17T23:41:49.166Z,63.73
2023-02-17T23:44:16.151Z,64.03
2023-02-17T23:46:45.117Z,63.97
2023-02-17T23:49:14.185Z,63.94
2023-02-17T23:51:41.780Z,64.06
2023-02-17T23:54:08.474Z,64.34
2023-02-17T23:56:36.615Z,64.12
2023-02-17T23:59:03.756Z,63.97
