createdAt,value
2023-04-18T00:00:29.571Z,12.33
2023-04-18T00:02:56.477Z,12.31
2023-04-18T00:05:23.622Z,12.25
2023-04-18T00:07:51.443Z,12.23
2023-04-18T00:10:18.298Z,12.38
2023-04-18T00:12:45.155Z,12.15
2023-04-18T00:15:12.379Z,11.97
2023-04-18T00:17:39.730Z,11.97
2023-04-18T00:20:10.504Z,12.05
2023-04-18T00:22:42.628Z,11.58
2023-04-18T00:25:10.471Z,11.86
2023-04-18T00:27:38.603Z,12.16
2023-04-18T00:30:06.444Z,12.08
2023-04-18T00:32:32.970Z,11.92
2023-04-18T00:34:59.698Z,12.21
2023-04-18T00:37:27.174Z,12.02
2023-04-18T00:39:54.054Z,11.97
2023-04-18T00:42:21.995Z,11.90
2023-04-18T00:44:49.078Z,11.61
2023-04-18T00:47:17.586Z,11.77
2023-04-18T00:49:45.381Z,11.70
2023-04-18T00:52:12.598Z,11.88
2023-04-18T00:54:40.787Z,11.85
2023-04-18T00:57:08.147Z,11.95
2023-04-18T00:59:35.654Z,11.87
2023-04-18T01:02:05.399Z,11.85
2023-04-18T01:04:32.636Z,11.74
2023-04-18T01:07:01.035Z,11.72
2023-04-18T01:09:28.286Z,11.67
2023-04-18T01:11:54.952Z,11.25
2023-04-18T01:14:21.848Z,11.23
2023-04-18T01:16:48.700Z,11.67
2023-04-18T01:19:17.465Z,11.34
2023-04-18T01:21:44.120Z,11.45
2023-04-18T01:24:12.819Z,11.54
2023-04-18T01:26:40.059Z,11.39
2023-04-18T01:29:07.045Z,11.67
2023-04-18T01:31:38.198Z,11.66
2023-04-18T01:34:06.100Z,11.60
2023-04-18T01:36:33.204Z,11.84
2023-04-18T01:39:00.847Z,11.96
2023-04-18T01:41:29.810Z,11.96
2023-04-18T01:43:56.392Z,11.68
2023-04-18T01:46:23.091Z,11.61
2023-04-18T01:48:49.861Z,11.53
2023-04-18T01:51:16.391Z,11.43
2023-04-18T01:53:43.029Z,11.18
2023-04-18T01:56:10.271Z,11.12
2023-04-18T01:58:37.462Z,11.23
2023-04-18T02:01:04.336Z,11.14
2023-04-18T02:03:31.146Z,11.20
2023-04-18T02:05:57.880Z,11.35
2023-04-18T02:08:24.510Z,11.20
2023-04-18T02:10:51.053Z,10.94
2023-04-18T02:13:17.979Z,10.86
2023-04-18T02:15:46.041Z,10.82
2023-04-18T02:18:12.630Z,10.91
2023-04-18T02:20:39.408Z,10.81
2023-04-18T02:23:06.356Z,10.93
2023-04-18T02:25:33.028Z,10.96
2023-04-18T02:27:59.574Z,10.87
2023-04-18T02:30:26.636Z,10.92
2023-04-18T02:32:59.354Z,10.94
2023-04-18T02:35:28.255Z,10.59
2023-04-18T02:37:54.787Z,10.37
2023-04-18T02:40:21.355Z,10.75
2023-04-18T02:42:48.006Z,10.84
2023-04-18T02:45:14.760Z,10.75
2023-04-18T02:47:53.689Z,10.79
2023-04-18T02:50:21.727Z,10.51
2023-04-18T02:52:48.389Z,10.39
2023-04-18T02:55:15.295Z,10.07
2023-04-18T02:57:41.869Z,10.10
2023-04-18T03:00:09.075Z,10.48
2023-04-18T03:02:36.107Z,10.62
2023-04-18T03:05:03.113Z,10.55
2023-04-18T03:07:31.022Z,10.33
2023-04-18T03:09:57.795Z,10.85
2023-04-18T03:12:24.474Z,10.84
2023-04-18T03:14:51.067Z,10.41
2023-04-18T03:17:18.338Z,10.35
2023-04-18T03:19:46.520Z,10.32
2023-04-18T03:22:14.224Z,10.22
2023-04-18T03:24:40.931Z,10.35
2023-04-18T03:27:07.532Z,10.60
2023-04-18T03:29:34.253Z,10.57
2023-04-18T03:32:00.895Z,10.37
2023-04-18T03:34:29.382Z,10.50
2023-04-18T03:36:56.128Z,10.79
2023-04-18T03:39:22.796Z,10.74
2023-04-18T03:41:49.971Z,10.68
2023-04-18T03:44:16.779Z,10.39
2023-04-18T03:46:43.517Z,10.70
2023-04-18T03:49:10.225Z,10.62
2023-04-18T03:51:44.365Z,11.05
2023-04-18T03:54:10.889Z,11.41
2023-04-18T03:56:37.741Z,11.31
2023-04-18T03:59:04.313Z,11.32
2023-04-18T04:01:30.979Z,11.08
2023-04-18T04:03:57.750Z,10.82
2023-04-18T04:06:24.665Z,10.73
2023-04-18T04:08:51.186Z,10.41
2023-04-18T04:11:17.835Z,10.53
2023-04-18T04:13:44.376Z,11.17
2023-04-18T04:16:11.019Z,10.82
2023-04-18T04:18:37.631Z,10.77
2023-04-18T04:21:05.872Z,11.07
2023-04-18T04:23:33.262Z,11.33
2023-04-18T04:26:03.901Z,10.82
2023-04-18T04:28:31.657Z,10.53
2023-04-18T04:30:58.325Z,10.63
2023-04-18T04:33:28.820Z,10.63
2023-04-18T04:35:56.523Z,10.48
2023-04-18T04:38:23.118Z,10.69
2023-04-18T04:40:50.204Z,10.72
2023-04-18T04:43:17.291Z,10.35
2023-04-18T04:45:44.678Z,10.61
2023-04-18T04:48:11.497Z,10.73
2023-04-18T04:50:41.441Z,10.71
2023-04-18T04:53:08.744Z,10.21
2023-04-18T04:55:35.608Z,10.80
2023-04-18T04:58:02.340Z,10.87
2023-04-18T05:00:28.914Z,10.86
2023-04-18T05:02:57.658Z,10.91
2023-04-18T05:05:24.543Z,10.57
2023-04-18T05:07:51.137Z,10.52
2023-04-18T05:10:17.796Z,10.42
2023-04-18T05:12:44.599Z,10.66
2023-04-18T05:15:11.366Z,10.69
2023-04-18T05:17:38.027Z,11.17
2023-04-18T05:20:05.767Z,10.43
2023-04-18T05:22:32.746Z,10.53
2023-04-18T05:24:59.481Z,10.12
2023-04-18T05:27:26.189Z,10.17
2023-04-18T05:29:52.813Z,10.51
2023-04-18T05:32:19.759Z,10.50
2023-04-18T05:34:46.995Z,10.50
2023-04-18T05:37:13.716Z,10.68
2023-04-18T05:39:40.867Z,10.21
2023-04-18T05:42:07.764Z,10.76
2023-04-18T05:44:34.345Z,10.74
2023-04-18T05:47:01.122Z,10.36
2023-04-18T05:49:27.801Z,10.65
2023-04-18T05:51:54.317Z,10.69
2023-04-18T05:54:25.979Z,10.61
2023-04-18T05:56:52.571Z,10.71
2023-04-18T05:59:20.603Z,11.03
2023-04-18T06:01:47.221Z,10.99
2023-04-18T06:04:14.268Z,11.18
2023-04-18T06:06:41.416Z,10.94
2023-04-18T06:09:08.386Z,11.30
2023-04-18T06:11:35.819Z,11.44
2023-04-18T06:14:02.758Z,11.81
2023-04-18T06:16:29.543Z,11.88
2023-04-18T06:18:56.174Z,11.53
2023-04-18T06:21:22.790Z,11.69
2023-04-18T06:23:49.370Z,11.81
2023-04-18T06:26:16.013Z,11.04
2023-04-18T06:28:42.679Z,11.44
2023-04-18T06:31:09.380Z,11.27
2023-04-18T06:33:37.771Z,10.90
2023-04-18T06:36:05.505Z,11.23
2023-04-18T06:38:32.501Z,11.60
2023-04-18T06:40:59.043Z,11.69
2023-04-18T06:43:25.840Z,11.69
2023-04-18T06:45:52.541Z,11.82
2023-04-18T06:48:19.120Z,11.92
2023-04-18T06:50:45.741Z,11.82
2023-04-18T06:53:12.510Z,11.52
2023-04-18T06:55:39.097Z,11.45
2023-04-18T06:58:05.849Z,11.57
2023-04-18T07:00:32.581Z,11.80
2023-04-18T07:02:59.364Z,11.52
2023-04-18T07:05:26.096Z,11.73
2023-04-18T07:07:52.652Z,11.80
2023-04-18T07:10:19.355Z,11.96
2023-04-18T07:12:45.903Z,12.02
2023-04-18T07:15:12.508Z,11.27
2023-04-18T07:17:39.265Z,10.84
2023-04-18T07:20:06.553Z,10.93
2023-04-18T07:22:33.155Z,10.87
2023-04-18T07:24:59.770Z,11.31
2023-04-18T07:27:26.877Z,11.50
2023-04-18T07:29:53.506Z,11.95
2023-04-18T07:32:20.136Z,11.68
2023-04-18T07:34:46.996Z,11.69
2023-04-18T07:37:14.903Z,11.82
2023-04-18T07:39:41.779Z,12.25
2023-04-18T07:42:08.517Z,11.59
2023-04-18T07:44:35.788Z,11.75
2023-04-18T07:47:02.967Z,12.01
2023-04-18T07:49:29.610Z,11.96
2023-04-18T07:51:56.258Z,12.02
2023-04-18T07:54:23.000Z,12.47
2023-04-18T07:56:49.599Z,12.77
2023-04-18T07:59:16.621Z,13.02
2023-04-18T08:01:43.502Z,12.44
2023-04-18T08:04:10.189Z,12.41
2023-04-18T08:06:37.013Z,12.60
2023-04-18T08:09:06.676Z,12.75
2023-04-18T08:11:33.653Z,12.99
2023-04-18T08:14:00.823Z,12.51
2023-04-18T08:16:27.666Z,13.14
2023-04-18T08:18:54.269Z,13.17
2023-04-18T08:21:21.228Z,13.60
2023-04-18T08:23:47.867Z,13.79
2023-04-18T08:26:14.501Z,13.73
2023-04-18T08:28:46.376Z,13.93
2023-04-18T08:31:14.746Z,13.78
2023-04-18T08:33:41.578Z,14.04
2023-04-18T08:36:08.518Z,14.32
2023-04-18T08:38:35.352Z,14.31
2023-04-18T08:41:01.868Z,14.29
2023-04-18T08:43:30.284Z,14.38
2023-04-18T08:46:00.727Z,14.65
2023-04-18T08:48:30.658Z,15.10
2023-04-18T08:50:59.042Z,14.77
2023-04-18T08:53:27.112Z,14.87
2023-04-18T08:55:56.310Z,13.64
2023-04-18T08:58:23.534Z,13.42
2023-04-18T09:00:54.089Z,13.76
2023-04-18T09:03:40.618Z,14.45
2023-04-18T09:06:13.847Z,15.01
2023-04-18T09:08:42.398Z,15.02
2023-04-18T09:11:34.380Z,15.16
2023-04-18T09:14:02.610Z,14.95
2023-04-18T09:16:46.976Z,15.12
2023-04-18T09:19:18.866Z,15.61
2023-04-18T09:21:48.919Z,15.86
2023-04-18T09:24:17.673Z,15.34
2023-04-18T09:26:44.362Z,15.07
2023-04-18T09:29:10.959Z,14.79
2023-04-18T09:31:53.850Z,15.23
2023-04-18T09:34:25.106Z,14.38
2023-04-18T09:37:14.447Z,13.59
2023-04-18T09:39:43.740Z,13.68
2023-04-18T09:42:10.742Z,14.25
2023-04-18T09:44:38.494Z,15.14
2023-04-18T09:47:07.750Z,15.64
2023-04-18T09:49:34.848Z,15.67
2023-04-18T09:52:06.530Z,15.09
2023-04-18T09:54:35.919Z,14.99
2023-04-18T09:57:04.363Z,14.89
2023-04-18T09:59:39.803Z,14.65
2023-04-18T10:02:14.697Z,15.01
2023-04-18T10:04:44.003Z,15.64
2023-04-18T10:07:11.343Z,15.94
2023-04-18T10:09:40.223Z,15.76
2023-04-18T10:12:07.185Z,15.61
2023-04-18T10:14:34.733Z,15.64
2023-04-18T10:17:01.623Z,15.80
2023-04-18T10:19:30.240Z,15.88
2023-04-18T10:21:58.996Z,15.90
2023-04-18T10:24:50.413Z,15.94
2023-04-18T10:27:17.772Z,16.26
2023-04-18T10:29:51.836Z,16.49
2023-04-18T10:32:19.613Z,17.20
2023-04-18T10:34:47.264Z,16.81
2023-04-18T10:37:14.824Z,17.01
2023-04-18T10:40:06.622Z,17.33
2023-04-18T10:42:48.431Z,17.49
2023-04-18T10:45:19.024Z,16.19
2023-04-18T10:47:45.696Z,15.58
2023-04-18T10:50:12.824Z,15.85
2023-04-18T10:52:39.485Z,16.29
2023-04-18T10:55:24.576Z,16.73
2023-04-18T10:57:51.590Z,17.66
2023-04-18T11:00:21.521Z,17.27
2023-04-18T11:02:59.316Z,16.58
2023-04-18T11:05:27.982Z,17.46
2023-04-18T11:07:55.387Z,16.65
2023-04-18T11:10:25.559Z,16.72
2023-04-18T11:12:53.149Z,16.78
2023-04-18T11:15:23.898Z,16.88
2023-04-18T11:17:58.054Z,16.72
2023-04-18T11:20:25.630Z,16.44
2023-04-18T11:23:00.281Z,15.82
2023-04-18T11:25:36.367Z,16.19
2023-04-18T11:28:04.664Z,16.39
2023-04-18T11:30:41.512Z,16.83
2023-04-18T11:33:09.538Z,17.20
2023-04-18T11:35:43.284Z,17.43
2023-04-18T11:38:13.510Z,17.52
2023-04-18T11:40:47.650Z,17.12
2023-04-18T11:43:23.543Z,17.59
2023-04-18T11:45:59.203Z,17.65
2023-04-18T11:48:36.892Z,17.62
2023-04-18T11:51:05.082Z,17.72
2023-04-18T11:53:36.056Z,18.29
2023-04-18T11:56:03.934Z,18.31
2023-04-18T11:58:32.997Z,17.82
2023-04-18T12:01:16.207Z,17.51
2023-04-18T12:03:44.130Z,17.57
2023-04-18T12:06:11.074Z,17.35
2023-04-18T12:08:37.901Z,17.75
2023-04-18T12:11:04.522Z,17.98
2023-04-18T12:13:32.392Z,17.99
2023-04-18T12:16:02.314Z,17.53
2023-04-18T12:18:29.954Z,18.32
2023-04-18T12:20:58.606Z,18.56
2023-04-18T12:23:51.908Z,17.69
2023-04-18T12:26:18.385Z,17.85
2023-04-18T12:28:46.462Z,17.77
2023-04-18T12:31:13.308Z,17.80
2023-04-18T12:33:39.826Z,17.35
2023-04-18T12:36:08.499Z,17.64
2023-04-18T12:38:35.778Z,17.55
2023-04-18T12:41:02.388Z,17.83
2023-04-18T12:43:28.992Z,17.89
2023-04-18T12:45:55.930Z,17.74
2023-04-18T12:48:22.661Z,17.97
2023-04-18T12:50:49.210Z,17.97
2023-04-18T12:53:15.818Z,18.16
2023-04-18T12:55:42.469Z,17.40
2023-04-18T12:58:08.942Z,17.38
2023-04-18T13:00:35.902Z,17.64
2023-04-18T13:03:02.937Z,17.55
2023-04-18T13:05:33.009Z,17.67
2023-04-18T13:08:12.764Z,18.06
2023-04-18T13:10:43.360Z,18.10
2023-04-18T13:13:10.072Z,18.02
2023-04-18T13:15:36.790Z,18.16
2023-04-18T13:18:06.310Z,18.48
2023-04-18T13:20:34.214Z,18.53
2023-04-18T13:23:03.132Z,18.61
2023-04-18T13:25:29.729Z,18.38
2023-04-18T13:27:58.481Z,17.50
2023-04-18T13:30:25.578Z,17.62
2023-04-18T13:32:52.228Z,17.67
2023-04-18T13:35:19.169Z,17.49
2023-04-18T13:37:46.344Z,17.62
2023-04-18T13:40:13.413Z,18.03
2023-04-18T13:42:40.216Z,18.04
2023-04-18T13:45:07.513Z,17.96
2023-04-18T13:47:34.513Z,17.88
2023-04-18T13:50:01.458Z,17.83
2023-04-18T13:52:28.179Z,18.23
2023-04-18T13:54:55.384Z,18.31
2023-04-18T13:57:23.369Z,18.51
2023-04-18T13:59:49.947Z,18.23
2023-04-18T14:02:16.688Z,18.44
2023-04-18T14:04:43.505Z,18.71
2023-04-18T14:07:10.229Z,18.95
2023-04-18T14:09:36.771Z,18.93
2023-04-18T14:12:07.654Z,19.15
2023-04-18T14:14:34.295Z,18.49
2023-04-18T14:17:00.882Z,17.74
2023-04-18T14:19:27.558Z,18.04
2023-04-18T14:21:54.156Z,18.24
2023-04-18T14:24:20.786Z,18.20
2023-04-18T14:26:48.104Z,18.14
2023-04-18T14:29:14.895Z,18.20
2023-04-18T14:31:41.961Z,18.42
2023-04-18T14:34:09.784Z,18.90
2023-04-18T14:36:36.926Z,18.96
2023-04-18T14:39:03.708Z,19.09
2023-04-18T14:41:30.476Z,19.52
2023-04-18T14:43:56.995Z,18.44
2023-04-18T14:46:23.712Z,18.82
2023-04-18T14:48:50.969Z,19.26
2023-04-18T14:51:17.525Z,18.99
2023-04-18T14:53:44.944Z,19.09
2023-04-18T14:56:11.828Z,18.90
2023-04-18T14:58:38.525Z,18.89
2023-04-18T15:01:05.474Z,19.46
2023-04-18T15:03:32.596Z,19.80
2023-04-18T15:05:59.407Z,19.80
2023-04-18T15:08:26.117Z,18.96
2023-04-18T15:10:52.634Z,19.40
2023-04-18T15:13:19.502Z,19.55
2023-04-18T15:15:53.419Z,19.40
2023-04-18T15:18:20.435Z,19.80
2023-04-18T15:20:47.487Z,20.35
2023-04-18T15:23:14.807Z,20.43
2023-04-18T15:25:42.467Z,19.94
2023-04-18T15:28:09.198Z,19.54
2023-04-18T15:30:36.089Z,19.21
2023-04-18T15:33:02.827Z,19.37
2023-04-18T15:35:29.404Z,19.46
2023-04-18T15:37:56.627Z,19.33
2023-04-18T15:40:23.880Z,19.12
2023-04-18T15:42:51.051Z,19.59
2023-04-18T15:45:17.697Z,19.14
2023-04-18T15:47:44.286Z,19.04
2023-04-18T15:50:11.271Z,18.75
2023-04-18T15:52:38.374Z,18.67
2023-04-18T15:55:05.409Z,18.85
2023-04-18T15:57:32.417Z,18.64
2023-04-18T15:59:59.650Z,18.76
2023-04-18T16:02:26.962Z,18.79
2023-04-18T16:04:53.600Z,18.93
2023-04-18T16:07:20.584Z,19.36
2023-04-18T16:09:47.098Z,19.78
2023-04-18T16:12:13.711Z,20.51
2023-04-18T16:14:40.460Z,20.29
2023-04-18T16:17:07.137Z,20.87
2023-04-18T16:19:36.211Z,21.51
2023-04-18T16:22:02.969Z,21.36
2023-04-18T16:24:30.314Z,21.51
2023-04-18T16:26:57.033Z,21.07
2023-04-18T16:29:23.873Z,21.11
2023-04-18T16:31:51.678Z,21.33
2023-04-18T16:34:18.595Z,21.31
2023-04-18T16:36:45.315Z,21.03
2023-04-18T16:39:12.318Z,20.83
2023-04-18T16:41:39.133Z,20.31
2023-04-18T16:44:05.905Z,20.84
2023-04-18T16:46:32.598Z,21.60
2023-04-18T16:48:59.454Z,20.81
2023-04-18T16:51:26.523Z,20.54
2023-04-18T16:53:53.076Z,20.89
2023-04-18T16:56:19.712Z,21.30
2023-04-18T16:58:46.554Z,20.57
2023-04-18T17:01:13.096Z,20.66
2023-04-18T17:03:39.890Z,20.67
2023-04-18T17:06:07.008Z,20.54
2023-04-18T17:08:34.212Z,19.98
2023-04-18T17:11:02.296Z,19.54
2023-04-18T17:13:31.486Z,19.46
2023-04-18T17:15:58.621Z,19.06
2023-04-18T17:18:25.366Z,18.98
2023-04-18T17:20:52.500Z,18.89
2023-04-18T17:23:19.346Z,18.60
2023-04-18T17:25:46.274Z,18.69
2023-04-18T17:28:13.929Z,18.74
2023-04-18T17:30:43.771Z,18.60
2023-04-18T17:33:11.007Z,18.47
2023-04-18T17:35:40.944Z,18.53
2023-04-18T17:38:08.181Z,18.32
2023-04-18T17:40:35.309Z,18.37
2023-04-18T17:43:01.946Z,18.09
2023-04-18T17:45:28.522Z,17.91
2023-04-18T17:47:57.572Z,18.32
2023-04-18T17:50:24.414Z,18.00
2023-04-18T17:52:50.973Z,18.19
2023-04-18T17:55:17.548Z,18.18
2023-04-18T17:57:44.168Z,18.44
2023-04-18T18:00:13.439Z,18.16
2023-04-18T18:02:42.394Z,18.11
2023-04-18T18:05:14.934Z,17.99
2023-04-18T18:07:45.864Z,18.26
2023-04-18T18:10:15.124Z,18.18
2023-04-18T18:12:41.930Z,18.34
2023-04-18T18:15:08.968Z,18.05
2023-04-18T18:17:35.513Z,18.27
2023-04-18T18:20:02.109Z,18.12
2023-04-18T18:22:28.676Z,17.92
2023-04-18T18:24:55.369Z,18.15
2023-04-18T18:27:21.926Z,18.01
2023-04-18T18:29:50.095Z,17.97
2023-04-18T18:32:16.807Z,18.13
2023-04-18T18:34:43.335Z,17.99
2023-04-18T18:37:10.003Z,18.08
2023-04-18T18:39:36.723Z,18.08
2023-04-18T18:42:03.402Z,18.04
2023-04-18T18:44:30.588Z,17.88
2023-04-18T18:46:57.640Z,17.87
2023-04-18T18:49:24.226Z,17.88
2023-04-18T18:51:50.732Z,17.70
2023-04-18T18:54:17.314Z,17.80
2023-04-18T18:56:45.269Z,17.77
2023-04-18T18:59:11.924Z,17.72
2023-04-18T19:01:38.574Z,17.75
2023-04-18T19:04:05.693Z,17.76
2023-04-18T19:06:32.490Z,17.76
2023-04-18T19:08:59.153Z,17.77
2023-04-18T19:11:26.865Z,17.72
2023-04-18T19:13:53.888Z,17.72
2023-04-18T19:16:20.566Z,17.66
2023-04-18T19:18:49.317Z,17.72
2023-04-18T19:21:16.791Z,17.66
2023-04-18T19:23:43.688Z,17.45
2023-04-18T19:26:10.572Z,17.47
2023-04-18T19:28:37.408Z,17.53
2023-04-18T19:31:04.013Z,17.45
2023-04-18T19:33:30.745Z,17.64
2023-04-18T19:35:57.282Z,17.63
2023-04-18T19:38:23.959Z,17.51
2023-04-18T19:40:50.775Z,17.40
2023-04-18T19:43:17.330Z,17.33
2023-04-18T19:45:44.586Z,17.28
2023-04-18T19:48:11.911Z,17.23
2023-04-18T19:50:42.239Z,17.53
2023-04-18T19:53:09.087Z,17.49
2023-04-18T19:55:36.040Z,17.23
2023-04-18T19:58:02.611Z,17.31
2023-04-18T20:00:30.476Z,17.00
2023-04-18T20:02:58.887Z,16.96
2023-04-18T20:05:25.697Z,16.95
2023-04-18T20:07:52.466Z,17.04
2023-04-18T20:10:21.354Z,17.05
2023-04-18T20:12:49.933Z,17.03
2023-04-18T20:15:16.926Z,16.92
2023-04-18T20:17:43.664Z,16.97
2023-04-18T20:20:11.506Z,16.93
2023-04-18T20:22:40.307Z,16.92
2023-04-18T20:25:07.351Z,16.82
2023-04-18T20:27:33.887Z,16.77
2023-04-18T20:30:00.508Z,16.75
2023-04-18T20:32:27.712Z,16.68
2023-04-18T20:34:54.676Z,16.76
2023-04-18T20:37:21.621Z,16.79
2023-04-18T20:39:48.346Z,16.87
2023-04-18T20:42:14.960Z,16.80
2023-04-18T20:44:46.824Z,16.56
2023-04-18T20:47:15.813Z,16.64
2023-04-18T20:49:42.609Z,16.67
2023-04-18T20:52:09.714Z,16.64
2023-04-18T20:54:36.448Z,16.46
2023-04-18T20:57:03.191Z,16.50
2023-04-18T20:59:29.768Z,16.65
2023-04-18T21:01:56.509Z,16.61
2023-04-18T21:04:23.394Z,16.66
2023-04-18T21:06:50.650Z,16.69
2023-04-18T21:09:17.299Z,16.68
2023-04-18T21:11:43.877Z,16.68
2023-04-18T21:14:10.847Z,16.71
2023-04-18T21:16:39.536Z,16.41
2023-04-18T21:19:06.918Z,16.47
2023-04-18T21:21:34.415Z,16.34
2023-04-18T21:24:02.063Z,16.23
2023-04-18T21:26:28.771Z,15.98
2023-04-18T21:29:00.496Z,15.92
2023-04-18T21:31:30.010Z,15.73
2023-04-18T21:33:58.123Z,15.72
2023-04-18T21:36:26.961Z,15.66
2023-04-18T21:38:55.145Z,15.65
2023-04-18T21:41:22.313Z,15.71
2023-04-18T21:43:49.398Z,16.14
2023-04-18T21:46:16.265Z,15.99
2023-04-18T21:48:45.157Z,16.02
2023-04-18T21:51:15.157Z,15.91
2023-04-18T21:53:42.233Z,16.10
2023-04-18T21:56:09.334Z,16.16
2023-04-18T21:58:35.920Z,16.21
2023-04-18T22:01:03.251Z,16.03
2023-04-18T22:03:30.251Z,16.21
2023-04-18T22:05:57.611Z,16.17
2023-04-18T22:08:28.373Z,15.93
2023-04-18T22:10:57.656Z,15.68
2023-04-18T22:13:25.341Z,15.92
2023-04-18T22:15:51.999Z,15.97
2023-04-18T22:18:19.016Z,16.05
2023-04-18T22:20:47.283Z,16.32
2023-04-18T22:23:14.128Z,16.74
2023-04-18T22:25:40.991Z,16.84
2023-04-18T22:28:07.763Z,16.65
2023-04-18T22:30:34.628Z,16.64
2023-04-18T22:33:01.414Z,16.58
2023-04-18T22:35:28.151Z,16.51
2023-04-18T22:37:55.681Z,15.84
2023-04-18T22:40:22.245Z,16.01
2023-04-18T22:42:48.825Z,15.76
2023-04-18T22:45:15.684Z,15.66
2023-04-18T22:47:42.332Z,15.82
2023-04-18T22:50:09.453Z,15.80
2023-04-18T22:52:36.162Z,15.81
2023-04-18T22:55:03.153Z,16.10
2023-04-18T22:57:29.878Z,15.94
2023-04-18T22:59:56.616Z,15.58
2023-04-18T23:02:23.402Z,15.48
2023-04-18T23:04:50.616Z,15.71
2023-04-18T23:07:17.341Z,15.80
2023-04-18T23:09:44.899Z,15.55
2023-04-18T23:12:11.458Z,15.60
2023-04-18T23:14:38.965Z,15.66
2023-04-18T23:17:05.669Z,15.80
2023-04-18T23:19:32.184Z,15.88
2023-04-18T23:21:59.998Z,15.78
2023-04-18T23:24:26.861Z,15.89
2023-04-18T23:26:53.421Z,16.10
2023-04-18T23:29:20.062Z,16.16
2023-04-18T23:31:46.689Z,16.07
2023-04-18T23:34:13.527Z,15.95
2023-04-18T23:36:40.686Z,15.67
2023-04-18T23:39:08.671Z,15.84
2023-04-18T23:41:35.213Z,15.95
2023-04-18T23:44:02.177Z,15.68
2023-04-18T23:46:28.771Z,15.76
2023-04-18T23:48:55.352Z,15.88
2023-04-18T23:51:22.516Z,15.74
2023-04-18T23:53:49.103Z,15.62
2023-04-18T23:56:15.956Z,15.82
2023-04-18T23:58:42.546Z,15.59
