createdAt,value
2019-01-19T00:00:51.619Z,37.80
2019-01-19T00:01:51.583Z,32.20
2019-01-19T00:02:51.546Z,31.00
2019-01-19T00:03:51.509Z,32.60
2019-01-19T00:04:51.471Z,37.90
2019-01-19T00:05:51.433Z,39.80
2019-01-19T00:06:51.398Z,34.10
2019-01-19T00:07:51.358Z,29.30
2019-01-19T00:08:51.322Z,34.70
2019-01-19T00:09:51.285Z,32.80
2019-01-19T00:10:51.248Z,38.30
2019-01-19T00:11:51.210Z,39.60
2019-01-19T00:12:51.172Z,38.10
2019-01-19T00:13:51.138Z,32.20
2019-01-19T00:14:51.098Z,33.50
2019-01-19T00:15:51.060Z,40.90
2019-01-19T00:16:51.023Z,36.50
2019-01-19T00:17:50.988Z,39.80
2019-01-19T00:18:50.947Z,38.90
2019-01-19T00:19:50.914Z,37.20
2019-01-19T00:20:50.873Z,35.60
2019-01-19T00:21:50.835Z,41.70
2019-01-19T00:22:50.797Z,39.80
2019-01-19T00:23:50.761Z,44.40
2019-01-19T00:24:50.723Z,39.00
2019-01-19T00:25:50.688Z,41.50
2019-01-19T00:26:50.649Z,37.90
2019-01-19T00:27:50.611Z,42.90
2019-01-19T00:28:50.572Z,40.10
2019-01-19T00:29:50.534Z,44.50
2019-01-19T00:30:50.497Z,37.80
2019-01-19T00:31:50.460Z,40.40
2019-01-19T00:32:50.423Z,38.90
2019-01-19T00:33:50.554Z,42.40
2019-01-19T00:34:50.347Z,43.50
2019-01-19T00:35:50.318Z,43.50
2019-01-19T00:36:50.273Z,38.10
2019-01-19T00:37:50.234Z,37.00
2019-01-19T00:38:50.196Z,45.90
2019-01-19T00:39:50.160Z,44.40
2019-01-19T00:40:50.123Z,41.20
2019-01-19T00:41:50.084Z,48.10
2019-01-19T00:42:50.046Z,43.00
2019-01-19T00:43:50.008Z,46.40
2019-01-19T00:44:49.971Z,48.30
2019-01-19T00:45:49.934Z,56.00
2019-01-19T00:46:49.895Z,45.30
2019-01-19T00:47:49.858Z,47.40
2019-01-19T00:48:49.822Z,46.70
2019-01-19T00:49:49.783Z,48.90
2019-01-19T00:50:49.746Z,46.10
2019-01-19T00:51:49.708Z,45.90
2019-01-19T00:52:49.673Z,47.30
2019-01-19T00:53:49.631Z,49.40
2019-01-19T00:54:49.593Z,49.60
2019-01-19T00:55:49.560Z,43.30
2019-01-19T00:56:49.518Z,42.70
2019-01-19T00:57:49.481Z,44.40
2019-01-19T00:58:49.442Z,48.20
2019-01-19T00:59:49.410Z,48.20
2019-01-19T01:00:49.367Z,45.00
2019-01-19T01:01:49.330Z,45.70
2019-01-19T01:02:49.290Z,42.70
2019-01-19T01:03:49.296Z,44.20
2019-01-19T01:04:49.216Z,44.50
2019-01-19T01:05:49.179Z,44.60
2019-01-19T01:06:49.142Z,47.60
2019-01-19T01:07:49.107Z,53.70
2019-01-19T01:08:49.069Z,49.40
2019-01-19T01:09:49.027Z,52.00
2019-01-19T01:10:48.989Z,52.60
2019-01-19T01:11:48.953Z,54.90
2019-01-19T01:12:48.913Z,56.90
2019-01-19T01:13:48.876Z,61.70
2019-01-19T01:14:48.839Z,55.50
2019-01-19T01:15:48.799Z,58.10
2019-01-19T01:16:48.765Z,63.60
2019-01-19T01:17:48.724Z,62.90
2019-01-19T01:18:48.686Z,63.00
2019-01-19T01:19:48.647Z,54.90
2019-01-19T01:20:48.611Z,57.30
2019-01-19T01:21:48.576Z,57.90
2019-01-19T01:22:48.538Z,54.80
2019-01-19T01:23:48.496Z,60.20
2019-01-19T01:24:48.460Z,62.00
2019-01-19T01:25:48.420Z,64.60
2019-01-19T01:26:48.380Z,60.70
2019-01-19T01:27:48.344Z,67.50
2019-01-19T01:28:48.306Z,62.90
2019-01-19T01:29:48.268Z,65.70
2019-01-19T01:30:48.230Z,61.80
2019-01-19T01:31:48.191Z,53.60
2019-01-19T01:32:48.154Z,56.70
2019-01-19T01:33:48.116Z,54.10
2019-01-19T01:34:48.077Z,63.80
2019-01-19T01:35:48.040Z,53.40
2019-01-19T01:36:48.001Z,48.30
2019-01-19T01:37:47.964Z,52.50
2019-01-19T01:38:47.926Z,51.60
2019-01-19T01:39:47.887Z,52.90
2019-01-19T01:40:47.850Z,52.40
2019-01-19T01:41:47.811Z,54.50
2019-01-19T01:42:47.772Z,53.30
2019-01-19T01:43:47.736Z,54.00
2019-01-19T01:44:47.697Z,50.30
2019-01-19T01:45:47.660Z,52.40
2019-01-19T01:46:47.621Z,55.20
2019-01-19T01:47:47.582Z,55.90
2019-01-19T01:48:47.543Z,54.90
2019-01-19T01:49:47.508Z,58.10
2019-01-19T01:50:47.467Z,52.70
2019-01-19T01:51:47.429Z,55.90
2019-01-19T01:52:47.391Z,55.40
2019-01-19T01:53:47.353Z,50.90
2019-01-19T01:54:47.324Z,54.80
2019-01-19T01:55:47.277Z,54.00
2019-01-19T01:56:47.239Z,50.70
2019-01-19T01:57:47.200Z,51.90
2019-01-19T01:58:47.160Z,57.80
2019-01-19T01:59:47.122Z,56.50
2019-01-19T02:00:47.085Z,55.50
2019-01-19T02:01:47.046Z,52.70
2019-01-19T02:02:47.008Z,61.30
2019-01-19T02:03:46.968Z,54.30
2019-01-19T02:04:46.931Z,52.10
2019-01-19T02:05:46.893Z,52.10
2019-01-19T02:06:46.854Z,52.80
2019-01-19T02:07:46.815Z,60.50
2019-01-19T02:08:46.778Z,57.20
2019-01-19T02:09:46.740Z,66.30
2019-01-19T02:10:46.699Z,60.30
2019-01-19T02:11:46.661Z,55.60
2019-01-19T02:12:46.623Z,55.00
2019-01-19T02:13:46.584Z,55.90
2019-01-19T02:14:46.545Z,51.10
2019-01-19T02:15:46.508Z,55.10
2019-01-19T02:16:46.469Z,47.10
2019-01-19T02:17:46.432Z,45.90
2019-01-19T02:18:46.392Z,51.00
2019-01-19T02:19:46.356Z,48.80
2019-01-19T02:20:46.315Z,51.00
2019-01-19T02:21:46.279Z,52.10
2019-01-19T02:22:46.238Z,46.60
2019-01-19T02:23:46.200Z,50.70
2019-01-19T02:24:46.161Z,46.00
2019-01-19T02:25:46.124Z,49.80
2019-01-19T02:26:46.084Z,49.90
2019-01-19T02:27:46.045Z,46.40
2019-01-19T02:28:46.008Z,53.20
2019-01-19T02:29:45.970Z,57.90
2019-01-19T02:30:45.930Z,58.80
2019-01-19T02:31:45.894Z,53.90
2019-01-19T02:32:45.889Z,56.70
2019-01-19T02:33:45.815Z,52.40
2019-01-19T02:34:45.777Z,57.50
2019-01-19T02:35:48.651Z,53.20
2019-01-19T02:36:45.706Z,53.50
2019-01-19T02:37:45.661Z,53.20
2019-01-19T02:38:45.632Z,60.90
2019-01-19T02:39:45.583Z,50.00
2019-01-19T02:40:45.547Z,51.30
2019-01-19T02:41:45.505Z,52.80
2019-01-19T02:42:45.468Z,52.30
2019-01-19T02:43:45.429Z,50.60
2019-01-19T02:44:45.390Z,52.90
2019-01-19T02:45:45.351Z,55.70
2019-01-19T02:46:45.314Z,55.70
2019-01-19T02:47:45.273Z,53.10
2019-01-19T02:48:45.236Z,51.30
2019-01-19T02:49:45.200Z,52.40
2019-01-19T02:50:45.162Z,49.30
2019-01-19T02:51:45.119Z,51.70
2019-01-19T02:52:45.080Z,47.70
2019-01-19T02:53:45.042Z,49.30
2019-01-19T02:54:45.005Z,54.80
2019-01-19T02:55:44.964Z,48.70
2019-01-19T02:56:44.946Z,56.80
2019-01-19T02:57:44.890Z,56.20
2019-01-19T02:58:44.848Z,54.80
2019-01-19T02:59:44.809Z,54.00
2019-01-19T03:00:44.869Z,49.70
2019-01-19T03:01:44.732Z,51.90
2019-01-19T03:02:44.693Z,45.40
2019-01-19T03:03:44.654Z,50.60
2019-01-19T03:04:44.616Z,50.70
2019-01-19T03:05:44.577Z,52.80
2019-01-19T03:06:44.537Z,49.00
2019-01-19T03:07:44.501Z,54.60
2019-01-19T03:08:44.464Z,51.90
2019-01-19T03:09:44.425Z,51.00
2019-01-19T03:10:44.382Z,52.70
2019-01-19T03:11:44.345Z,55.40
2019-01-19T03:12:44.307Z,57.10
2019-01-19T03:13:44.267Z,53.10
2019-01-19T03:14:44.228Z,50.00
2019-01-19T03:15:44.189Z,50.00
2019-01-19T03:16:44.151Z,51.70
2019-01-19T03:17:44.112Z,54.50
2019-01-19T03:18:44.071Z,45.40
2019-01-19T03:19:44.035Z,53.00
2019-01-19T03:20:43.996Z,59.70
2019-01-19T03:21:43.956Z,56.10
2019-01-19T03:22:43.918Z,52.90
2019-01-19T03:23:43.879Z,57.50
2019-01-19T03:24:43.842Z,63.80
2019-01-19T03:25:43.802Z,60.30
2019-01-19T03:26:43.761Z,56.10
2019-01-19T03:27:43.723Z,55.10
2019-01-19T03:28:43.685Z,61.30
2019-01-19T03:29:43.649Z,69.30
2019-01-19T03:30:43.611Z,53.40
2019-01-19T03:31:43.569Z,59.00
2019-01-19T03:32:43.532Z,63.90
2019-01-19T03:33:43.491Z,64.10
2019-01-19T03:34:43.451Z,60.70
2019-01-19T03:35:43.413Z,65.90
2019-01-19T03:36:43.375Z,65.00
2019-01-19T03:37:43.337Z,62.70
2019-01-19T03:38:43.297Z,68.70
2019-01-19T03:39:43.256Z,61.80
2019-01-19T03:40:43.220Z,56.50
2019-01-19T03:41:43.180Z,60.10
2019-01-19T03:42:43.141Z,61.40
2019-01-19T03:43:43.103Z,57.60
2019-01-19T03:44:43.066Z,63.80
2019-01-19T03:45:43.031Z,63.90
2019-01-19T03:46:42.988Z,61.90
2019-01-19T03:47:42.946Z,55.10
2019-01-19T03:48:42.908Z,60.40
2019-01-19T03:49:42.871Z,59.40
2019-01-19T03:50:42.832Z,57.60
2019-01-19T03:51:42.791Z,57.80
2019-01-19T03:52:42.753Z,58.40
2019-01-19T03:53:42.917Z,58.60
2019-01-19T03:54:42.675Z,59.50
2019-01-19T03:55:42.635Z,72.30
2019-01-19T03:56:42.598Z,71.10
2019-01-19T03:57:42.558Z,72.40
2019-01-19T03:58:42.519Z,69.00
2019-01-19T03:59:42.480Z,70.60
2019-01-19T04:00:42.442Z,65.40
2019-01-19T04:01:42.402Z,58.10
2019-01-19T04:02:42.363Z,60.60
2019-01-19T04:03:42.326Z,64.00
2019-01-19T04:04:42.288Z,67.70
2019-01-19T04:05:42.247Z,63.80
2019-01-19T04:06:42.207Z,66.30
2019-01-19T04:07:42.170Z,56.30
2019-01-19T04:08:42.130Z,59.20
2019-01-19T04:09:42.092Z,65.20
2019-01-19T04:10:42.051Z,65.30
2019-01-19T04:11:42.014Z,63.60
2019-01-19T04:12:41.978Z,58.20
2019-01-19T04:13:41.934Z,51.30
2019-01-19T04:14:41.896Z,60.50
2019-01-19T04:15:41.856Z,61.90
2019-01-19T04:16:41.818Z,52.90
2019-01-19T04:17:41.779Z,52.90
2019-01-19T04:18:41.738Z,56.50
2019-01-19T04:19:41.702Z,59.10
2019-01-19T04:20:41.663Z,53.60
2019-01-19T04:21:41.626Z,52.50
2019-01-19T04:22:41.585Z,51.50
2019-01-19T04:23:41.545Z,49.00
2019-01-19T04:24:41.510Z,50.60
2019-01-19T04:25:41.470Z,45.30
2019-01-19T04:26:41.429Z,48.10
2019-01-19T04:27:41.387Z,51.70
2019-01-19T04:28:41.353Z,46.00
2019-01-19T04:29:41.312Z,50.50
2019-01-19T04:30:41.271Z,44.30
2019-01-19T04:31:41.235Z,48.50
2019-01-19T04:32:41.194Z,50.80
2019-01-19T04:33:41.155Z,52.50
2019-01-19T04:34:41.121Z,48.40
2019-01-19T04:35:41.091Z,54.90
2019-01-19T04:36:41.037Z,52.70
2019-01-19T04:37:40.999Z,54.50
2019-01-19T04:38:40.958Z,53.50
2019-01-19T04:39:40.920Z,50.40
2019-01-19T04:40:40.881Z,55.50
2019-01-19T04:41:40.843Z,56.40
2019-01-19T04:42:40.804Z,51.00
2019-01-19T04:43:40.764Z,57.10
2019-01-19T04:44:40.730Z,53.90
2019-01-19T04:45:40.686Z,51.90
2019-01-19T04:46:40.648Z,51.10
2019-01-19T04:47:40.609Z,57.00
2019-01-19T04:48:40.578Z,54.50
2019-01-19T04:49:40.528Z,53.00
2019-01-19T04:50:40.489Z,56.80
2019-01-19T04:51:40.450Z,53.00
2019-01-19T04:52:40.411Z,53.40
2019-01-19T04:53:40.387Z,51.50
2019-01-19T04:54:40.339Z,51.40
2019-01-19T04:55:40.295Z,61.20
2019-01-19T04:56:40.254Z,53.80
2019-01-19T04:57:40.221Z,48.40
2019-01-19T04:58:40.176Z,51.90
2019-01-19T04:59:40.138Z,49.30
2019-01-19T05:00:40.097Z,51.30
2019-01-19T05:01:40.057Z,60.70
2019-01-19T05:02:40.019Z,55.30
2019-01-19T05:03:39.980Z,56.90
2019-01-19T05:04:39.941Z,50.00
2019-01-19T05:05:39.900Z,52.50
2019-01-19T05:06:39.862Z,53.80
2019-01-19T05:07:39.822Z,53.30
2019-01-19T05:08:39.785Z,50.30
2019-01-19T05:09:39.745Z,48.90
2019-01-19T05:10:39.709Z,43.40
2019-01-19T05:11:39.668Z,45.00
2019-01-19T05:12:39.629Z,42.30
2019-01-19T05:13:39.586Z,43.40
2019-01-19T05:14:39.547Z,51.00
2019-01-19T05:15:39.507Z,47.20
2019-01-19T05:16:39.469Z,46.40
2019-01-19T05:17:39.431Z,50.10
2019-01-19T05:18:39.389Z,46.80
2019-01-19T05:19:39.349Z,48.70
2019-01-19T05:20:39.310Z,53.40
2019-01-19T05:21:39.274Z,48.40
2019-01-19T05:22:39.231Z,45.90
2019-01-19T05:23:39.191Z,49.10
2019-01-19T05:24:39.153Z,47.50
2019-01-19T05:25:39.118Z,51.90
2019-01-19T05:26:39.140Z,44.40
2019-01-19T05:27:39.035Z,51.50
2019-01-19T05:28:39.000Z,44.10
2019-01-19T05:29:38.967Z,45.00
2019-01-19T05:30:38.931Z,52.30
2019-01-19T05:31:38.877Z,45.00
2019-01-19T05:32:38.839Z,48.50
2019-01-19T05:33:38.799Z,46.20
2019-01-19T05:34:38.759Z,49.40
2019-01-19T05:35:38.720Z,42.70
2019-01-19T05:36:38.775Z,53.00
2019-01-19T05:37:38.640Z,47.90
2019-01-19T05:38:38.603Z,44.30
2019-01-19T05:39:38.562Z,47.60
2019-01-19T05:40:38.522Z,45.30
2019-01-19T05:41:38.535Z,41.80
2019-01-19T05:42:38.454Z,44.70
2019-01-19T05:43:38.403Z,43.20
2019-01-19T05:44:38.364Z,48.90
2019-01-19T05:45:38.325Z,46.40
2019-01-19T05:46:38.284Z,44.20
2019-01-19T05:47:38.247Z,53.10
2019-01-19T05:48:38.207Z,52.20
2019-01-19T05:49:38.167Z,52.20
2019-01-19T05:50:38.127Z,51.50
2019-01-19T05:51:38.087Z,55.70
2019-01-19T05:52:38.049Z,52.30
2019-01-19T05:53:38.008Z,50.30
2019-01-19T05:54:37.969Z,48.70
2019-01-19T05:55:37.929Z,42.90
2019-01-19T05:56:37.891Z,45.10
2019-01-19T05:57:37.855Z,52.90
2019-01-19T05:58:37.812Z,59.70
2019-01-19T05:59:37.772Z,52.40
2019-01-19T06:00:37.734Z,52.80
2019-01-19T06:01:37.694Z,50.80
2019-01-19T06:02:37.651Z,59.00
2019-01-19T06:03:37.614Z,52.60
2019-01-19T06:04:37.574Z,53.30
2019-01-19T06:05:37.535Z,50.00
2019-01-19T06:06:37.495Z,53.70
2019-01-19T06:07:37.454Z,47.10
2019-01-19T06:08:37.415Z,45.30
2019-01-19T06:09:37.377Z,42.90
2019-01-19T06:10:37.345Z,49.00
2019-01-19T06:11:37.296Z,57.70
2019-01-19T06:12:37.257Z,50.60
2019-01-19T06:13:37.218Z,52.20
2019-01-19T06:14:37.178Z,60.70
2019-01-19T06:15:37.139Z,51.20
2019-01-19T06:16:37.098Z,50.40
2019-01-19T06:17:37.059Z,54.20
2019-01-19T06:18:37.018Z,49.50
2019-01-19T06:19:36.979Z,54.70
2019-01-19T06:20:36.940Z,49.70
2019-01-19T06:21:36.905Z,57.40
2019-01-19T06:22:36.859Z,61.50
2019-01-19T06:23:36.821Z,55.70
2019-01-19T06:24:36.781Z,55.70
2019-01-19T06:25:36.743Z,57.10
2019-01-19T06:26:36.702Z,64.20
2019-01-19T06:27:36.662Z,57.80
2019-01-19T06:28:36.623Z,48.90
2019-01-19T06:29:36.585Z,57.30
2019-01-19T06:30:36.542Z,53.50
2019-01-19T06:31:36.503Z,51.90
2019-01-19T06:32:36.466Z,57.10
2019-01-19T06:33:36.425Z,52.00
2019-01-19T06:34:36.383Z,52.60
2019-01-19T06:35:36.344Z,46.50
2019-01-19T06:36:36.311Z,46.20
2019-01-19T06:37:36.267Z,47.30
2019-01-19T06:38:36.232Z,52.10
2019-01-19T06:39:36.186Z,46.40
2019-01-19T06:40:36.145Z,52.50
2019-01-19T06:41:36.107Z,47.70
2019-01-19T06:42:36.071Z,46.90
2019-01-19T06:43:36.026Z,53.10
2019-01-19T06:44:35.987Z,54.90
2019-01-19T06:45:35.949Z,60.10
2019-01-19T06:46:35.906Z,54.00
2019-01-19T06:47:35.868Z,55.40
2019-01-19T06:48:35.828Z,51.80
2019-01-19T06:49:35.788Z,48.90
2019-01-19T06:50:35.748Z,42.50
2019-01-19T06:51:35.710Z,43.90
2019-01-19T06:52:35.669Z,47.20
2019-01-19T06:53:35.629Z,47.50
2019-01-19T06:54:35.588Z,51.70
2019-01-19T06:55:35.553Z,53.00
2019-01-19T06:56:35.510Z,55.40
2019-01-19T06:57:35.471Z,57.70
2019-01-19T06:58:35.429Z,56.70
2019-01-19T06:59:35.390Z,56.10
2019-01-19T07:00:35.401Z,63.00
2019-01-19T07:01:35.311Z,57.30
2019-01-19T07:02:35.270Z,53.50
2019-01-19T07:03:35.233Z,53.50
2019-01-19T07:04:35.191Z,53.00
2019-01-19T07:05:35.152Z,48.60
2019-01-19T07:06:35.111Z,55.60
2019-01-19T07:07:35.072Z,53.20
2019-01-19T07:08:35.033Z,52.20
2019-01-19T07:09:34.993Z,57.20
2019-01-19T07:10:34.952Z,60.30
2019-01-19T07:11:34.912Z,59.60
2019-01-19T07:12:34.872Z,49.60
2019-01-19T07:13:34.833Z,61.10
2019-01-19T07:14:34.793Z,51.10
2019-01-19T07:15:34.756Z,45.40
2019-01-19T07:16:34.713Z,45.80
2019-01-19T07:17:34.673Z,46.10
2019-01-19T07:18:34.633Z,50.80
2019-01-19T07:19:34.593Z,49.60
2019-01-19T07:20:34.555Z,47.70
2019-01-19T07:21:34.521Z,56.60
2019-01-19T07:22:34.475Z,49.00
2019-01-19T07:23:34.433Z,53.30
2019-01-19T07:24:34.394Z,55.80
2019-01-19T07:25:34.355Z,51.10
2019-01-19T07:26:34.315Z,52.80
2019-01-19T07:27:34.275Z,46.10
2019-01-19T07:28:34.236Z,51.80
2019-01-19T07:29:34.195Z,55.60
2019-01-19T07:30:34.155Z,56.90
2019-01-19T07:31:34.117Z,52.00
2019-01-19T07:32:34.079Z,59.00
2019-01-19T07:33:34.036Z,56.70
2019-01-19T07:34:33.996Z,60.10
2019-01-19T07:35:33.957Z,52.60
2019-01-19T07:36:33.917Z,44.20
2019-01-19T07:37:33.877Z,46.80
2019-01-19T07:38:33.837Z,46.90
2019-01-19T07:39:33.797Z,47.40
2019-01-19T07:40:33.757Z,51.10
2019-01-19T07:41:33.720Z,49.20
2019-01-19T07:42:34.045Z,49.80
2019-01-19T07:43:33.640Z,54.80
2019-01-19T07:44:33.599Z,53.80
2019-01-19T07:45:33.563Z,52.70
2019-01-19T07:46:33.518Z,55.10
2019-01-19T07:47:33.479Z,50.90
2019-01-19T07:48:33.441Z,51.20
2019-01-19T07:49:33.399Z,52.80
2019-01-19T07:50:33.358Z,55.90
2019-01-19T07:51:33.322Z,52.00
2019-01-19T07:52:33.280Z,51.70
2019-01-19T07:53:33.240Z,50.00
2019-01-19T07:54:33.199Z,53.00
2019-01-19T07:55:33.164Z,47.30
2019-01-19T07:56:33.121Z,53.70
2019-01-19T07:57:33.082Z,45.50
2019-01-19T07:58:33.043Z,48.60
2019-01-19T07:59:33.002Z,48.00
2019-01-19T08:00:32.964Z,49.30
2019-01-19T08:01:32.924Z,52.30
2019-01-19T08:02:32.883Z,45.70
2019-01-19T08:03:32.846Z,48.60
2019-01-19T08:04:32.805Z,47.00
2019-01-19T08:05:32.766Z,44.90
2019-01-19T08:06:32.726Z,45.10
2019-01-19T08:07:32.687Z,47.80
2019-01-19T08:08:32.649Z,45.40
2019-01-19T08:09:32.608Z,51.00
2019-01-19T08:10:32.568Z,48.40
2019-01-19T08:11:32.528Z,42.00
2019-01-19T08:12:32.489Z,43.70
2019-01-19T08:13:32.450Z,45.90
2019-01-19T08:14:32.410Z,40.80
2019-01-19T08:15:32.371Z,38.20
2019-01-19T08:16:32.332Z,44.10
2019-01-19T08:17:32.292Z,41.80
2019-01-19T08:18:32.253Z,45.10
2019-01-19T08:19:32.216Z,47.00
2019-01-19T08:20:32.176Z,48.00
2019-01-19T08:21:32.137Z,49.30
2019-01-19T08:22:32.098Z,42.50
2019-01-19T08:23:32.058Z,46.60
2019-01-19T08:24:32.021Z,45.10
2019-01-19T08:25:31.989Z,43.70
2019-01-19T08:26:31.941Z,45.60
2019-01-19T08:27:31.904Z,40.70
2019-01-19T08:28:31.867Z,39.00
2019-01-19T08:29:31.828Z,44.60
2019-01-19T08:30:31.789Z,43.70
2019-01-19T08:31:31.750Z,43.30
2019-01-19T08:32:31.715Z,43.80
2019-01-19T08:33:31.675Z,48.00
2019-01-19T08:34:31.635Z,46.60
2019-01-19T08:35:31.601Z,44.60
2019-01-19T08:36:31.561Z,45.50
2019-01-19T08:37:31.522Z,41.30
2019-01-19T08:38:31.483Z,42.60
2019-01-19T08:39:31.447Z,43.90
2019-01-19T08:40:31.408Z,41.10
2019-01-19T08:41:31.371Z,34.50
2019-01-19T08:42:31.332Z,40.50
2019-01-19T08:43:31.295Z,36.20
2019-01-19T08:44:31.260Z,39.50
2019-01-19T08:45:31.223Z,42.50
2019-01-19T08:46:31.185Z,43.00
2019-01-19T08:47:31.149Z,45.10
2019-01-19T08:48:31.112Z,56.70
2019-01-19T08:49:31.075Z,39.90
2019-01-19T08:50:31.038Z,39.30
2019-01-19T08:51:31.002Z,42.40
2019-01-19T08:52:30.966Z,44.30
2019-01-19T08:53:30.929Z,43.10
2019-01-19T08:54:30.892Z,37.80
2019-01-19T08:55:30.857Z,35.50
2019-01-19T08:56:30.819Z,30.40
2019-01-19T08:57:30.785Z,35.90
2019-01-19T08:58:30.747Z,37.60
2019-01-19T08:59:30.712Z,40.50
2019-01-19T09:00:30.677Z,37.40
2019-01-19T09:01:30.642Z,42.50
2019-01-19T09:02:30.605Z,155.40
2019-01-19T09:03:30.571Z,232.50
2019-01-19T09:04:30.537Z,135.30
2019-01-19T09:05:30.561Z,64.70
2019-01-19T09:06:30.463Z,37.20
2019-01-19T09:07:33.923Z,37.60
2019-01-19T09:08:30.393Z,34.10
2019-01-19T09:09:30.360Z,34.40
2019-01-19T09:10:30.325Z,35.30
2019-01-19T09:11:30.289Z,29.80
2019-01-19T09:12:30.253Z,33.10
2019-01-19T09:13:30.218Z,32.10
2019-01-19T09:14:30.182Z,34.30
2019-01-19T09:15:30.150Z,31.00
2019-01-19T09:16:30.113Z,26.70
2019-01-19T09:17:30.078Z,32.50
2019-01-19T09:18:30.043Z,32.10
2019-01-19T09:19:30.014Z,32.10
2019-01-19T09:20:29.973Z,32.20
2019-01-19T09:21:29.938Z,33.70
2019-01-19T09:22:29.904Z,35.30
2019-01-19T09:23:29.867Z,35.40
2019-01-19T09:24:29.835Z,31.70
2019-01-19T09:25:29.819Z,28.70
2019-01-19T09:26:29.765Z,34.00
2019-01-19T09:27:29.730Z,33.30
2019-01-19T09:28:29.693Z,35.50
2019-01-19T09:29:29.660Z,37.80
2019-01-19T09:30:29.625Z,34.50
2019-01-19T09:31:29.591Z,42.10
2019-01-19T09:32:29.557Z,44.50
2019-01-19T09:33:29.523Z,42.20
2019-01-19T09:34:29.487Z,45.00
2019-01-19T09:35:29.453Z,43.10
2019-01-19T09:36:29.420Z,44.00
2019-01-19T09:37:29.388Z,47.60
2019-01-19T09:38:29.349Z,41.20
2019-01-19T09:39:29.317Z,42.60
2019-01-19T09:40:29.281Z,47.50
2019-01-19T09:41:29.248Z,47.30
2019-01-19T09:42:29.212Z,46.60
2019-01-19T09:43:29.178Z,44.80
2019-01-19T09:44:29.144Z,42.10
2019-01-19T09:45:29.110Z,44.00
2019-01-19T09:46:29.076Z,43.50
2019-01-19T09:47:29.042Z,44.20
2019-01-19T09:48:29.007Z,39.30
2019-01-19T09:49:28.979Z,43.50
2019-01-19T09:50:28.939Z,42.30
2019-01-19T09:51:28.908Z,43.80
2019-01-19T09:52:28.870Z,42.60
2019-01-19T09:53:28.839Z,43.70
2019-01-19T09:54:28.805Z,45.40
2019-01-19T09:55:28.770Z,45.60
2019-01-19T09:56:28.737Z,41.40
2019-01-19T09:57:28.705Z,41.50
2019-01-19T09:58:28.669Z,42.00
2019-01-19T09:59:28.635Z,44.00
2019-01-19T10:00:35.534Z,40.30
2019-01-19T10:01:28.569Z,41.00
2019-01-19T10:02:28.535Z,44.80
2019-01-19T10:03:28.502Z,49.50
2019-01-19T10:04:28.469Z,41.20
2019-01-19T10:05:28.434Z,200.10
2019-01-19T10:06:28.401Z,312.50
2019-01-19T10:07:28.366Z,114.70
2019-01-19T10:08:28.335Z,48.40
2019-01-19T10:09:28.300Z,44.50
2019-01-19T10:10:28.270Z,55.70
2019-01-19T10:11:28.233Z,146.60
2019-01-19T10:12:28.201Z,73.00
2019-01-19T10:13:28.167Z,177.60
2019-01-19T10:14:28.133Z,137.20
2019-01-19T10:15:28.101Z,81.90
2019-01-19T10:16:28.068Z,65.40
2019-01-19T10:17:28.286Z,57.50
2019-01-19T10:18:28.001Z,55.20
2019-01-19T10:19:27.970Z,71.50
2019-01-19T10:20:27.934Z,68.00
2019-01-19T10:21:27.902Z,117.70
2019-01-19T10:22:27.869Z,74.60
2019-01-19T10:23:27.836Z,51.30
2019-01-19T10:24:27.802Z,37.50
2019-01-19T10:25:27.768Z,44.20
2019-01-19T10:26:27.735Z,127.50
2019-01-19T10:27:27.702Z,54.90
2019-01-19T10:28:27.670Z,46.30
2019-01-19T10:29:27.635Z,68.30
2019-01-19T10:30:27.602Z,72.10
2019-01-19T10:31:27.570Z,77.70
2019-01-19T10:32:27.537Z,55.00
2019-01-19T10:33:27.504Z,57.60
2019-01-19T10:34:27.471Z,40.50
2019-01-19T10:35:27.442Z,42.00
2019-01-19T10:36:27.412Z,45.40
2019-01-19T10:37:27.372Z,32.10
2019-01-19T10:38:27.339Z,29.80
2019-01-19T10:39:27.305Z,31.30
2019-01-19T10:40:27.275Z,31.00
2019-01-19T10:41:27.238Z,35.60
2019-01-19T10:42:27.205Z,32.50
2019-01-19T10:43:27.173Z,30.10
2019-01-19T10:44:27.143Z,31.80
2019-01-19T10:45:27.113Z,32.80
2019-01-19T10:46:27.076Z,32.60
2019-01-19T10:47:27.040Z,30.50
2019-01-19T10:48:27.007Z,27.80
2019-01-19T10:49:26.976Z,27.30
2019-01-19T10:50:26.942Z,28.30
2019-01-19T10:51:26.908Z,31.90
2019-01-19T10:52:26.875Z,34.80
2019-01-19T10:53:26.844Z,39.30
2019-01-19T10:54:26.809Z,31.90
2019-01-19T10:55:26.776Z,27.50
2019-01-19T10:56:26.744Z,27.80
2019-01-19T10:57:26.711Z,31.00
2019-01-19T10:58:26.678Z,29.00
2019-01-19T10:59:26.648Z,32.90
2019-01-19T11:00:26.612Z,33.70
2019-01-19T11:01:26.580Z,30.30
2019-01-19T11:02:26.549Z,30.20
2019-01-19T11:03:26.513Z,33.80
2019-01-19T11:04:26.482Z,30.20
2019-01-19T11:05:26.448Z,40.10
2019-01-19T11:06:26.415Z,32.50
2019-01-19T11:07:26.385Z,54.30
2019-01-19T11:08:26.405Z,49.50
2019-01-19T11:09:26.317Z,34.50
2019-01-19T11:10:26.284Z,23.80
2019-01-19T11:11:26.252Z,28.90
2019-01-19T11:12:26.219Z,29.30
2019-01-19T11:13:26.185Z,28.30
2019-01-19T11:14:26.152Z,28.70
2019-01-19T11:15:26.119Z,26.80
2019-01-19T11:16:26.088Z,26.80
2019-01-19T11:17:26.053Z,23.90
2019-01-19T11:18:26.021Z,29.40
2019-01-19T11:19:25.988Z,35.40
2019-01-19T11:20:25.957Z,28.00
2019-01-19T11:21:25.923Z,24.90
2019-01-19T11:22:25.888Z,25.00
2019-01-19T11:23:25.857Z,26.40
2019-01-19T11:24:25.827Z,23.80
2019-01-19T11:25:25.792Z,22.30
2019-01-19T11:26:25.757Z,24.40
2019-01-19T11:27:25.725Z,24.00
2019-01-19T11:28:25.691Z,25.00
2019-01-19T11:29:25.662Z,26.70
2019-01-19T11:30:25.627Z,23.20
2019-01-19T11:31:25.592Z,22.90
2019-01-19T11:32:25.561Z,24.10
2019-01-19T11:33:25.526Z,25.10
2019-01-19T11:34:25.494Z,24.30
2019-01-19T11:35:25.459Z,20.90
2019-01-19T11:36:25.427Z,23.30
2019-01-19T11:37:25.395Z,24.80
2019-01-19T11:38:25.363Z,27.10
2019-01-19T11:39:25.327Z,25.90
2019-01-19T11:40:25.331Z,28.00
2019-01-19T11:41:25.261Z,25.00
2019-01-19T11:42:25.226Z,22.10
2019-01-19T11:43:25.195Z,23.50
2019-01-19T11:44:25.163Z,28.00
2019-01-19T11:45:25.128Z,23.70
2019-01-19T11:46:25.091Z,22.10
2019-01-19T11:47:25.063Z,24.80
2019-01-19T11:48:25.028Z,21.10
2019-01-19T11:49:24.994Z,23.70
2019-01-19T11:50:24.961Z,22.30
2019-01-19T11:51:24.926Z,22.50
2019-01-19T11:52:24.893Z,23.20
2019-01-19T11:53:24.860Z,23.20
2019-01-19T11:54:24.827Z,21.80
2019-01-19T11:55:24.794Z,18.90
2019-01-19T11:56:24.760Z,19.00
2019-01-19T11:57:24.726Z,18.50
2019-01-19T11:58:24.691Z,18.50
2019-01-19T11:59:24.658Z,19.20
2019-01-19T12:00:24.624Z,19.20
2019-01-19T12:01:24.593Z,22.60
2019-01-19T12:02:24.555Z,23.30
2019-01-19T12:03:24.523Z,21.20
2019-01-19T12:04:24.489Z,23.60
2019-01-19T12:05:24.455Z,20.10
2019-01-19T12:06:24.420Z,23.90
2019-01-19T12:07:24.386Z,22.40
2019-01-19T12:08:24.352Z,24.40
2019-01-19T12:09:24.319Z,21.40
2019-01-19T12:10:24.286Z,26.70
2019-01-19T12:11:24.251Z,22.80
2019-01-19T12:12:24.216Z,20.70
2019-01-19T12:13:24.182Z,22.40
2019-01-19T12:14:24.151Z,26.00
2019-01-19T12:15:24.115Z,23.50
2019-01-19T12:16:24.081Z,26.40
2019-01-19T12:17:24.046Z,22.50
2019-01-19T12:18:24.010Z,21.40
2019-01-19T12:19:23.976Z,21.40
2019-01-19T12:20:23.942Z,23.70
2019-01-19T12:21:23.910Z,24.80
2019-01-19T12:22:23.873Z,24.30
2019-01-19T12:23:23.839Z,26.40
2019-01-19T12:24:23.808Z,21.50
2019-01-19T12:25:23.774Z,23.00
2019-01-19T12:26:23.741Z,23.30
2019-01-19T12:27:23.704Z,25.30
2019-01-19T12:28:23.668Z,25.80
2019-01-19T12:29:23.634Z,24.10
2019-01-19T12:30:23.599Z,24.90
2019-01-19T12:31:23.617Z,25.40
2019-01-19T12:32:23.532Z,22.30
2019-01-19T12:33:23.498Z,24.20
2019-01-19T12:34:23.463Z,25.50
2019-01-19T12:35:23.429Z,25.50
2019-01-19T12:36:23.401Z,22.30
2019-01-19T12:37:23.362Z,23.90
2019-01-19T12:38:27.006Z,22.80
2019-01-19T12:39:23.292Z,21.90
2019-01-19T12:40:23.258Z,22.80
2019-01-19T12:41:23.224Z,25.90
2019-01-19T12:42:23.189Z,22.60
2019-01-19T12:43:23.158Z,24.70
2019-01-19T12:44:23.120Z,20.20
2019-01-19T12:45:23.088Z,21.20
2019-01-19T12:46:23.052Z,24.70
2019-01-19T12:47:23.020Z,22.30
2019-01-19T12:48:22.984Z,22.70
2019-01-19T12:49:22.952Z,24.80
2019-01-19T12:50:22.917Z,25.10
2019-01-19T12:51:22.881Z,26.10
2019-01-19T12:52:22.848Z,19.90