createdAt,value
2022-10-16T00:02:31.729Z,101281.89
2022-10-16T00:05:18.336Z,101283.11
2022-10-16T00:08:10.905Z,101285.73
2022-10-16T00:10:57.616Z,101284.09
2022-10-16T00:13:52.395Z,101281.50
2022-10-16T00:16:45.080Z,101273.83
2022-10-16T00:19:51.476Z,101274.47
2022-10-16T00:22:58.412Z,101279.27
2022-10-16T00:26:15.184Z,101279.64
2022-10-16T00:29:20.922Z,101274.09
2022-10-16T00:32:27.006Z,101286.81
2022-10-16T00:35:32.892Z,101281.10
2022-10-16T00:38:38.643Z,101287.66
2022-10-16T00:41:44.375Z,101291.41
2022-10-16T00:45:11.977Z,101287.81
2022-10-16T00:48:18.418Z,101288.42
2022-10-16T00:51:24.216Z,101292.26
2022-10-16T00:54:45.673Z,101294.27
2022-10-16T00:57:51.882Z,101292.66
2022-10-16T01:00:56.725Z,101293.01
2022-10-16T01:04:03.021Z,101292.16
2022-10-16T01:07:30.771Z,101280.91
2022-10-16T01:10:47.216Z,101284.27
2022-10-16T01:13:58.105Z,101283.70
2022-10-16T01:17:15.642Z,101285.47
2022-10-16T01:20:36.070Z,101285.93
2022-10-16T01:23:50.894Z,101282.61
2022-10-16T01:27:27.903Z,101285.43
2022-10-16T01:30:37.838Z,101291.36
2022-10-16T01:33:58.992Z,101288.05
2022-10-16T01:37:14.622Z,101282.61
2022-10-16T01:40:25.376Z,101281.98
2022-10-16T01:43:38.251Z,101285.56
2022-10-16T01:46:42.950Z,101288.41
2022-10-16T01:49:50.342Z,101283.61
2022-10-16T01:52:59.006Z,101285.73
2022-10-16T01:56:05.421Z,101282.98
2022-10-16T01:59:28.916Z,101286.66
2022-10-16T02:02:28.596Z,101290.67
2022-10-16T02:05:46.436Z,101294.02
2022-10-16T02:08:52.401Z,101299.66
2022-10-16T02:11:58.763Z,101296.09
2022-10-16T02:15:05.049Z,101292.48
2022-10-16T02:18:11.667Z,101295.69
2022-10-16T02:21:18.513Z,101293.20
2022-10-16T02:24:45.610Z,101287.36
2022-10-16T02:28:01.591Z,101285.80
2022-10-16T02:31:17.607Z,101293.20
2022-10-16T02:34:24.320Z,101290.72
2022-10-16T02:37:31.790Z,101297.87
2022-10-16T02:40:38.022Z,101289.41
2022-10-16T02:43:45.200Z,101295.92
2022-10-16T02:46:50.689Z,101296.19
2022-10-16T02:49:56.290Z,101302.45
2022-10-16T02:53:02.036Z,101305.79
2022-10-16T02:56:07.845Z,101310.09
2022-10-16T02:59:13.460Z,101309.98
2022-10-16T03:02:20.006Z,101314.16
2022-10-16T03:05:25.029Z,101323.79
2022-10-16T03:08:31.196Z,101324.43
2022-10-16T03:11:37.162Z,101324.56
2022-10-16T03:14:43.989Z,101322.58
2022-10-16T03:17:50.639Z,101313.71
2022-10-16T03:20:57.996Z,101325.02
2022-10-16T03:24:04.720Z,101324.73
2022-10-16T03:27:10.376Z,101330.66
2022-10-16T03:30:15.274Z,101325.30
2022-10-16T03:33:21.385Z,101328.91
2022-10-16T03:36:26.657Z,101326.06
2022-10-16T03:39:31.968Z,101329.27
2022-10-16T03:42:37.388Z,101336.91
2022-10-16T03:45:42.717Z,101332.80
2022-10-16T03:48:48.311Z,101327.91
2022-10-16T03:51:53.888Z,101332.08
2022-10-16T03:54:59.842Z,101322.58
2022-10-16T03:58:05.442Z,101319.87
2022-10-16T04:01:11.085Z,101328.14
2022-10-16T04:04:16.839Z,101333.34
2022-10-16T04:07:23.510Z,101329.27
2022-10-16T04:10:29.189Z,101327.65
2022-10-16T04:13:34.647Z,101332.34
2022-10-16T04:16:41.828Z,101336.41
2022-10-16T04:19:41.912Z,101332.84
2022-10-16T04:22:40.528Z,101333.58
2022-10-16T04:25:47.193Z,101331.35
2022-10-16T04:28:54.137Z,101334.78
2022-10-16T04:32:00.450Z,101334.20
2022-10-16T04:35:06.221Z,101331.66
2022-10-16T04:38:14.500Z,101335.27
2022-10-16T04:41:20.434Z,101339.00
2022-10-16T04:44:25.180Z,101343.61
2022-10-16T04:47:32.088Z,101347.59
2022-10-16T04:50:37.832Z,101360.23
2022-10-16T04:53:44.533Z,101359.18
2022-10-16T04:56:53.860Z,101360.58
2022-10-16T05:00:00.819Z,101361.00
2022-10-16T05:03:08.950Z,101370.91
2022-10-16T05:06:14.646Z,101365.11
2022-10-16T05:09:21.531Z,101371.67
2022-10-16T05:12:27.446Z,101374.55
2022-10-16T05:15:34.109Z,101374.52
2022-10-16T05:18:39.713Z,101375.89
2022-10-16T05:21:45.581Z,101385.17
2022-10-16T05:24:52.239Z,101386.25
2022-10-16T05:27:58.332Z,101394.92
2022-10-16T05:31:04.092Z,101393.30
2022-10-16T05:34:15.801Z,101398.00
2022-10-16T05:37:22.028Z,101406.56
2022-10-16T05:40:28.612Z,101407.05
2022-10-16T05:43:35.263Z,101406.37
2022-10-16T05:46:40.969Z,101414.98
2022-10-16T05:49:45.744Z,101410.15
2022-10-16T05:52:51.515Z,101419.22
2022-10-16T05:55:57.027Z,101422.88
2022-10-16T05:59:02.580Z,101422.95
2022-10-16T06:02:09.365Z,101429.68
2022-10-16T06:05:14.248Z,101434.94
2022-10-16T06:08:22.099Z,101437.47
2022-10-16T06:11:29.741Z,101443.72
2022-10-16T06:14:36.423Z,101442.16
2022-10-16T06:17:43.906Z,101440.73
2022-10-16T06:20:49.879Z,101430.20
2022-10-16T06:23:55.430Z,101433.25
2022-10-16T06:27:00.703Z,101426.63
2022-10-16T06:30:06.458Z,101437.04
2022-10-16T06:33:12.500Z,101444.13
2022-10-16T06:36:19.567Z,101436.38
2022-10-16T06:39:24.888Z,101432.97
2022-10-16T06:42:31.301Z,101437.36
2022-10-16T06:45:36.756Z,101436.36
2022-10-16T06:48:42.980Z,101437.37
2022-10-16T06:51:49.985Z,101441.04
2022-10-16T06:54:55.456Z,101433.66
2022-10-16T06:58:03.152Z,101431.77
2022-10-16T07:01:11.929Z,101428.64
2022-10-16T07:04:17.992Z,101433.78
2022-10-16T07:07:23.660Z,101437.02
2022-10-16T07:10:30.804Z,101439.38
2022-10-16T07:13:37.935Z,101434.26
2022-10-16T07:16:46.431Z,101435.84
2022-10-16T07:19:52.181Z,101428.85
2022-10-16T07:22:58.111Z,101436.39
2022-10-16T07:26:09.510Z,101441.30
2022-10-16T07:29:15.400Z,101448.95
2022-10-16T07:32:21.212Z,101445.77
2022-10-16T07:35:26.707Z,101452.84
2022-10-16T07:38:32.668Z,101450.14
2022-10-16T07:41:37.454Z,101454.75
2022-10-16T07:44:42.486Z,101452.17
2022-10-16T07:47:48.106Z,101453.14
2022-10-16T07:50:53.703Z,101442.97
2022-10-16T07:53:59.851Z,101457.64
2022-10-16T07:57:05.311Z,101460.62
2022-10-16T08:00:11.345Z,101466.03
2022-10-16T08:03:10.648Z,101454.08
2022-10-16T08:06:16.630Z,101450.03
2022-10-16T08:09:15.757Z,101436.54
2022-10-16T08:12:08.670Z,101460.45
2022-10-16T08:15:08.354Z,101445.61
2022-10-16T08:18:07.832Z,101448.06
2022-10-16T08:21:08.218Z,101447.66
2022-10-16T08:24:01.693Z,101449.20
2022-10-16T08:27:09.012Z,101444.13
2022-10-16T08:30:14.672Z,101447.11
2022-10-16T08:33:21.944Z,101454.41
2022-10-16T08:36:27.782Z,101448.95
2022-10-16T08:39:33.558Z,101441.98
2022-10-16T08:43:19.220Z,101443.60
2022-10-16T08:46:51.978Z,101444.00
2022-10-16T08:50:05.398Z,101428.45
2022-10-16T08:53:12.286Z,101432.58
2022-10-16T08:56:17.979Z,101427.08
2022-10-16T08:59:30.040Z,101428.41
2022-10-16T09:02:44.169Z,101432.73
2022-10-16T09:06:02.574Z,101438.68
2022-10-16T09:09:24.002Z,101436.11
2022-10-16T09:12:45.311Z,101444.21
2022-10-16T09:15:57.211Z,101431.99
2022-10-16T09:19:30.830Z,101427.94
2022-10-16T09:22:38.304Z,101432.58
2022-10-16T09:25:43.196Z,101424.20
2022-10-16T09:28:49.968Z,101428.31
2022-10-16T09:31:56.625Z,101414.58
2022-10-16T09:35:10.255Z,101417.65
2022-10-16T09:38:16.562Z,101422.48
2022-10-16T09:41:35.160Z,101417.46
2022-10-16T09:44:44.836Z,101413.66
2022-10-16T09:47:57.715Z,101412.31
2022-10-16T09:51:15.168Z,101403.52
2022-10-16T09:54:32.659Z,101410.02
2022-10-16T09:57:38.594Z,101410.13
2022-10-16T10:00:45.556Z,101408.28
2022-10-16T10:03:57.534Z,101418.27
2022-10-16T10:07:09.252Z,101401.38
2022-10-16T10:10:16.915Z,101404.84
2022-10-16T10:13:37.635Z,101404.30
2022-10-16T10:16:43.778Z,101410.95
2022-10-16T10:20:10.892Z,101412.12
2022-10-16T10:23:18.222Z,101407.03
2022-10-16T10:26:37.802Z,101399.94
2022-10-16T10:33:39.618Z,101405.55
2022-10-16T10:36:56.419Z,101389.00
2022-10-16T10:40:10.405Z,101406.89
2022-10-16T10:43:24.250Z,101397.20
2022-10-16T10:46:33.966Z,101388.89
2022-10-16T10:50:13.170Z,101389.50
2022-10-16T10:53:52.126Z,101390.75
2022-10-16T10:57:14.164Z,101373.92
2022-10-16T11:00:40.117Z,101374.47
2022-10-16T11:04:16.263Z,101377.27
2022-10-16T11:07:30.001Z,101382.05
2022-10-16T11:11:02.563Z,101375.73
2022-10-16T11:14:32.437Z,101375.52
2022-10-16T11:17:52.741Z,101371.23
2022-10-16T11:21:16.899Z,101376.08
2022-10-16T11:24:33.742Z,101374.27
2022-10-16T11:28:08.953Z,101383.22
2022-10-16T11:31:29.019Z,101364.55
2022-10-16T11:35:00.300Z,101379.44
2022-10-16T11:38:06.578Z,101371.87
2022-10-16T11:41:16.434Z,101368.49
2022-10-16T11:44:53.025Z,101372.95
2022-10-16T11:48:03.662Z,101371.94
2022-10-16T11:51:13.028Z,101375.31
2022-10-16T11:54:46.154Z,101389.55
2022-10-16T11:58:00.124Z,101384.62
2022-10-16T12:01:46.913Z,101373.46
2022-10-16T12:05:04.701Z,101370.06
2022-10-16T12:08:25.693Z,101376.41
2022-10-16T12:11:41.272Z,101379.12
2022-10-16T12:15:14.657Z,101388.58
2022-10-16T12:18:00.310Z,101381.88
2022-10-16T12:21:14.518Z,101381.38
2022-10-16T12:24:21.067Z,101378.19
2022-10-16T12:27:47.730Z,101384.80
2022-10-16T12:30:53.371Z,101380.81
2022-10-16T12:34:16.745Z,101378.38
2022-10-16T12:37:32.399Z,101388.25
2022-10-16T12:40:45.967Z,101384.59
2022-10-16T12:43:58.305Z,101397.25
2022-10-16T12:47:06.229Z,101403.54
2022-10-16T12:50:16.685Z,101402.49
2022-10-16T12:53:36.281Z,101407.19
2022-10-16T12:57:12.671Z,101406.97
2022-10-16T13:00:59.516Z,101404.05
2022-10-16T13:04:12.143Z,101405.57
2022-10-16T13:07:39.966Z,101397.38
2022-10-16T13:11:18.109Z,101391.87
2022-10-16T13:15:06.816Z,101400.13
2022-10-16T13:18:31.574Z,101392.92
2022-10-16T13:22:04.231Z,101389.30
2022-10-16T13:25:46.914Z,101395.11
2022-10-16T13:28:54.009Z,101391.84
2022-10-16T13:32:01.022Z,101389.95
2022-10-16T13:35:09.432Z,101394.75
2022-10-16T13:38:21.188Z,101389.35
2022-10-16T13:41:32.591Z,101388.67
2022-10-16T13:44:38.172Z,101394.17
2022-10-16T13:47:45.535Z,101400.36
2022-10-16T13:50:51.575Z,101398.09
2022-10-16T13:53:57.813Z,101406.84
2022-10-16T13:57:09.398Z,101412.02
2022-10-16T14:00:11.358Z,101414.47
2022-10-16T14:03:24.339Z,101415.66
2022-10-16T14:06:33.388Z,101418.17
2022-10-16T14:12:50.977Z,101422.70
2022-10-16T14:15:58.554Z,101423.13
2022-10-16T14:19:14.881Z,101413.30
2022-10-16T14:22:22.701Z,101421.20
2022-10-16T14:25:44.567Z,101421.86
2022-10-16T14:28:49.926Z,101428.61
2022-10-16T14:31:56.352Z,101434.77
2022-10-16T14:35:01.778Z,101435.09
2022-10-16T14:38:11.164Z,101436.03
2022-10-16T14:41:16.270Z,101436.20
2022-10-16T14:44:21.555Z,101445.88
2022-10-16T14:47:36.149Z,101442.78
2022-10-16T14:50:48.402Z,101445.67
2022-10-16T14:53:57.769Z,101441.34
2022-10-16T14:57:12.270Z,101449.25
2022-10-16T15:00:24.333Z,101459.89
2022-10-16T15:03:30.614Z,101457.95
2022-10-16T15:06:36.779Z,101465.50
2022-10-16T15:09:48.050Z,101464.13
2022-10-16T15:12:53.448Z,101466.53
2022-10-16T15:16:04.492Z,101478.93
2022-10-16T15:19:09.749Z,101482.34
2022-10-16T15:22:15.480Z,101481.90
2022-10-16T15:25:33.778Z,101485.21
2022-10-16T15:28:40.168Z,101492.27
2022-10-16T15:31:46.335Z,101496.02
2022-10-16T15:34:53.054Z,101506.95
2022-10-16T15:37:59.413Z,101515.81
2022-10-16T15:40:59.116Z,101517.16
2022-10-16T15:44:05.424Z,101520.52
2022-10-16T15:47:10.785Z,101524.70
2022-10-16T15:50:16.633Z,101522.73
2022-10-16T15:53:22.219Z,101524.11
2022-10-16T15:56:30.689Z,101532.34
2022-10-16T15:59:37.259Z,101536.80
2022-10-16T16:02:43.191Z,101540.22
2022-10-16T16:05:48.674Z,101546.21
2022-10-16T16:08:56.135Z,101545.95
2022-10-16T16:12:02.600Z,101555.25
2022-10-16T16:15:09.459Z,101551.83
2022-10-16T16:18:14.744Z,101557.92
2022-10-16T16:21:20.904Z,101566.96
2022-10-16T16:24:26.511Z,101574.03
2022-10-16T16:27:32.274Z,101576.31
2022-10-16T16:30:38.209Z,101579.39
2022-10-16T16:33:38.263Z,101583.27
2022-10-16T16:36:45.297Z,101581.49
2022-10-16T16:39:51.064Z,101583.70
2022-10-16T16:42:56.825Z,101588.73
2022-10-16T16:46:03.853Z,101585.46
2022-10-16T16:49:08.944Z,101579.38
2022-10-16T16:52:15.263Z,101577.91
2022-10-16T16:55:21.733Z,101575.11
2022-10-16T16:58:27.760Z,101574.38
2022-10-16T17:01:35.479Z,101573.36
2022-10-16T17:04:40.632Z,101581.41
2022-10-16T17:07:48.273Z,101579.09
2022-10-16T17:11:00.798Z,101582.64
2022-10-16T17:14:07.315Z,101585.15
2022-10-16T17:17:13.967Z,101583.31
2022-10-16T17:20:21.685Z,101581.73
2022-10-16T17:23:27.458Z,101588.19
2022-10-16T17:26:33.410Z,101585.63
2022-10-16T17:29:39.419Z,101584.59
2022-10-16T17:32:45.069Z,101593.27
2022-10-16T17:35:59.994Z,101589.90
2022-10-16T17:39:08.273Z,101591.27
2022-10-16T17:42:14.065Z,101592.96
2022-10-16T17:45:20.367Z,101594.84
2022-10-16T17:48:27.093Z,101590.51
2022-10-16T17:51:34.841Z,101581.27
2022-10-16T17:54:40.826Z,101584.02
2022-10-16T17:57:46.444Z,101588.38
2022-10-16T18:00:51.945Z,101592.50
2022-10-16T18:03:57.196Z,101586.01
2022-10-16T18:07:03.521Z,101591.12
2022-10-16T18:10:12.390Z,101586.12
2022-10-16T18:13:19.987Z,101590.70
2022-10-16T18:16:27.424Z,101580.03
2022-10-16T18:19:32.951Z,101583.65
2022-10-16T18:22:38.352Z,101586.88
2022-10-16T18:25:43.411Z,101590.14
2022-10-16T18:28:49.534Z,101588.64
2022-10-16T18:31:56.125Z,101597.20
2022-10-16T18:35:02.252Z,101601.53
2022-10-16T18:38:02.877Z,101599.73
2022-10-16T18:41:02.956Z,101609.16
2022-10-16T18:44:09.282Z,101611.17
2022-10-16T18:47:15.136Z,101611.96
2022-10-16T18:50:22.485Z,101611.96
2022-10-16T18:56:37.585Z,101631.73
2022-10-16T18:59:43.791Z,101625.42
2022-10-16T19:02:48.523Z,101615.64
2022-10-16T19:05:54.426Z,101627.70
2022-10-16T19:09:00.146Z,101628.61
2022-10-16T19:12:06.243Z,101633.20
2022-10-16T19:15:12.599Z,101636.55
2022-10-16T19:18:19.355Z,101641.77
2022-10-16T19:21:27.305Z,101654.47
2022-10-16T19:24:32.993Z,101652.30
2022-10-16T19:27:37.801Z,101660.41
2022-10-16T19:30:43.174Z,101663.34
2022-10-16T19:33:43.126Z,101659.28
2022-10-16T19:36:50.293Z,101666.34
2022-10-16T19:39:57.222Z,101674.25
2022-10-16T19:43:03.648Z,101677.48
2022-10-16T19:46:10.467Z,101678.84
2022-10-16T19:49:19.242Z,101688.23
2022-10-16T19:52:24.732Z,101690.84
2022-10-16T19:55:30.360Z,101688.36
2022-10-16T19:58:37.221Z,101683.52
2022-10-16T20:01:44.070Z,101681.19
2022-10-16T20:04:50.451Z,101690.74
2022-10-16T20:07:56.238Z,101689.48
2022-10-16T20:11:09.220Z,101692.58
2022-10-16T20:14:14.462Z,101694.44
2022-10-16T20:17:21.186Z,101697.26
2022-10-16T20:20:27.146Z,101693.17
2022-10-16T20:23:34.382Z,101687.95
2022-10-16T20:26:41.089Z,101697.25
2022-10-16T20:29:47.146Z,101705.14
2022-10-16T20:32:53.638Z,101711.27
2022-10-16T20:36:02.472Z,101700.64
2022-10-16T20:39:09.227Z,101699.67
2022-10-16T20:42:15.948Z,101697.38
2022-10-16T20:45:22.258Z,101697.06
2022-10-16T20:48:28.028Z,101704.02
2022-10-16T20:51:37.065Z,101709.74
2022-10-16T20:54:42.179Z,101714.83
2022-10-16T20:57:49.419Z,101716.56
2022-10-16T21:00:55.956Z,101723.91
2022-10-16T21:04:14.883Z,101725.83
2022-10-16T21:07:20.612Z,101734.11
2022-10-16T21:10:26.538Z,101726.74
2022-10-16T21:13:31.991Z,101729.27
2022-10-16T21:16:37.770Z,101730.58
2022-10-16T21:19:46.805Z,101734.22
2022-10-16T21:22:51.942Z,101729.41
2022-10-16T21:26:05.357Z,101725.11
2022-10-16T21:29:20.877Z,101720.00
2022-10-16T21:32:26.057Z,101729.63
2022-10-16T21:35:32.525Z,101729.44
2022-10-16T21:38:38.854Z,101720.73
2022-10-16T21:41:46.441Z,101724.01
2022-10-16T21:44:54.725Z,101713.75
2022-10-16T21:48:03.375Z,101715.02
2022-10-16T21:51:09.723Z,101711.84
2022-10-16T21:54:16.775Z,101710.84
2022-10-16T21:57:23.330Z,101702.45
2022-10-16T22:00:22.445Z,101707.38
2022-10-16T22:03:27.853Z,101711.75
2022-10-16T22:06:36.863Z,101703.20
2022-10-16T22:09:43.308Z,101710.33
2022-10-16T22:12:49.693Z,101713.30
2022-10-16T22:16:03.239Z,101709.69
2022-10-16T22:19:13.283Z,101713.11
2022-10-16T22:22:18.944Z,101707.98
2022-10-16T22:25:24.379Z,101706.46
2022-10-16T22:28:30.332Z,101706.67
2022-10-16T22:31:36.331Z,101711.56
2022-10-16T22:34:41.968Z,101707.94
2022-10-16T22:37:47.482Z,101706.67
2022-10-16T22:40:53.352Z,101710.61
2022-10-16T22:44:00.987Z,101711.52
2022-10-16T22:47:08.641Z,101718.89
2022-10-16T22:50:15.035Z,101726.65
2022-10-16T22:53:20.611Z,101731.34
2022-10-16T22:56:26.098Z,101740.58
2022-10-16T22:59:26.440Z,101745.53
2022-10-16T23:02:32.185Z,101748.55
2022-10-16T23:05:38.593Z,101750.50
2022-10-16T23:08:44.761Z,101753.45
2022-10-16T23:11:52.217Z,101746.45
2022-10-16T23:14:57.069Z,101750.90
2022-10-16T23:18:03.873Z,101746.17
2022-10-16T23:21:10.340Z,101746.17
2022-10-16T23:24:16.832Z,101746.20
2022-10-16T23:27:22.457Z,101743.05
2022-10-16T23:30:29.727Z,101742.27
2022-10-16T23:33:35.853Z,101739.51
2022-10-16T23:36:41.375Z,101751.92
2022-10-16T23:39:47.142Z,101739.66
2022-10-16T23:42:53.364Z,101742.13
2022-10-16T23:45:59.185Z,101742.67
2022-10-16T23:49:05.117Z,101743.92
2022-10-16T23:52:11.387Z,101741.06
2022-10-16T23:55:17.507Z,101741.38
2022-10-16T23:58:23.921Z,101744.75
