createdAt,value
2019-01-19T00:02:34.470Z,1.66
2019-01-19T00:11:50.320Z,1.38
2019-01-19T00:18:06.520Z,1.88
2019-01-19T00:21:07.944Z,1.99
2019-01-19T00:24:15.850Z,2.07
2019-01-19T00:27:11.707Z,2.18
2019-01-19T00:30:19.495Z,1.99
2019-01-19T00:36:22.841Z,1.16
2019-01-19T00:45:29.791Z,1.55
2019-01-19T00:48:38.614Z,1.34
2019-01-19T00:51:46.489Z,1.17
2019-01-19T00:54:25.193Z,1.11
2019-01-19T00:59:56.635Z,1.25
2019-01-19T01:05:42.024Z,1.63
2019-01-19T01:08:49.813Z,1.80
2019-01-19T01:14:45.418Z,1.85
2019-01-19T01:20:41.921Z,1.64
2019-01-19T01:26:32.929Z,1.55
2019-01-19T01:32:13.172Z,1.78
2019-01-19T01:35:20.991Z,1.85
2019-01-19T01:38:38.311Z,2.22
2019-01-19T01:47:51.347Z,2.19
2019-01-19T01:56:46.064Z,2.34
2019-01-19T01:59:54.052Z,2.50
2019-01-19T02:06:04.510Z,2.67
2019-01-19T02:08:57.455Z,2.62
2019-01-19T02:18:02.942Z,1.69
2019-01-19T02:20:55.396Z,2.02
2019-01-19T02:24:03.294Z,1.79
2019-01-19T02:27:11.174Z,2.11
2019-01-19T02:36:43.009Z,1.82
2019-01-19T02:42:30.482Z,2.03
2019-01-19T02:51:32.254Z,2.12
2019-01-19T02:54:39.960Z,2.13
2019-01-19T02:58:08.497Z,2.16
2019-01-19T03:01:13.221Z,2.01
2019-01-19T03:10:41.508Z,2.38
2019-01-19T03:13:56.332Z,2.17
2019-01-19T03:17:09.707Z,2.21
2019-01-19T03:23:48.770Z,2.19
2019-01-19T03:30:06.644Z,1.51
2019-01-19T03:33:01.457Z,1.42
2019-01-19T03:39:21.003Z,1.60
2019-01-19T03:45:40.273Z,1.99
2019-01-19T03:48:41.525Z,2.10
2019-01-19T03:51:49.286Z,1.87
2019-01-19T03:58:13.446Z,2.23
2019-01-19T04:01:06.886Z,2.17
2019-01-19T04:04:01.471Z,2.30
2019-01-19T04:06:59.609Z,2.17
2019-01-19T04:09:53.839Z,2.38
2019-01-19T04:16:11.136Z,2.79
2019-01-19T04:19:05.447Z,3.02
2019-01-19T04:24:48.128Z,2.92
2019-01-19T04:29:54.500Z,2.91
2019-01-19T04:32:24.882Z,2.93
2019-01-19T04:34:55.147Z,2.93
2019-01-19T04:37:25.312Z,2.82
2019-01-19T04:39:55.575Z,2.75
2019-01-19T04:42:26.109Z,2.93
2019-01-19T04:44:56.346Z,3.09
2019-01-19T04:47:26.523Z,3.21
2019-01-19T04:49:56.791Z,3.25
2019-01-19T04:52:27.017Z,3.14
2019-01-19T04:54:57.309Z,3.00
2019-01-19T04:57:27.585Z,3.05
2019-01-19T04:59:57.745Z,2.89
2019-01-19T05:02:27.930Z,2.77
2019-01-19T05:04:58.203Z,2.51
2019-01-19T05:07:28.472Z,1.99
2019-01-19T05:09:58.647Z,1.53
2019-01-19T05:12:28.813Z,1.33
2019-01-19T05:14:59.075Z,1.44
2019-01-19T05:17:29.361Z,1.39
2019-01-19T05:19:59.533Z,1.64
2019-01-19T05:22:29.722Z,1.76
2019-01-19T05:24:59.980Z,1.99
2019-01-19T05:27:30.240Z,2.11
2019-01-19T05:32:36.813Z,2.16
2019-01-19T05:35:07.217Z,1.94
2019-01-19T05:40:36.624Z,1.78
2019-01-19T05:43:06.902Z,1.78
2019-01-19T05:45:37.064Z,1.71
2019-01-19T05:48:07.248Z,1.64
2019-01-19T05:50:37.533Z,1.65
2019-01-19T05:53:07.895Z,1.64
2019-01-19T05:55:38.102Z,1.67
2019-01-19T05:58:08.271Z,1.78
2019-01-19T06:00:38.526Z,1.64
2019-01-19T06:03:08.801Z,1.59
2019-01-19T06:08:38.703Z,1.61
2019-01-19T06:11:09.093Z,1.60
2019-01-19T06:13:39.440Z,1.66
2019-01-19T06:16:09.616Z,1.75
2019-01-19T06:21:56.652Z,1.71
2019-01-19T06:24:27.020Z,1.81
2019-01-19T06:26:57.462Z,1.80
2019-01-19T06:29:27.639Z,1.86
2019-01-19T06:31:57.888Z,1.97
2019-01-19T06:34:28.152Z,2.01
2019-01-19T06:36:58.354Z,2.07
2019-01-19T06:39:28.531Z,2.15
2019-01-19T06:41:58.811Z,2.21
2019-01-19T06:44:29.072Z,2.27
2019-01-19T06:46:59.247Z,2.47
2019-01-19T06:49:29.401Z,2.79
2019-01-19T06:51:59.669Z,2.43
2019-01-19T06:54:30.667Z,2.58
2019-01-19T06:57:00.920Z,2.81
2019-01-19T06:59:31.194Z,3.17
2019-01-19T07:02:01.362Z,3.13
2019-01-19T07:04:31.556Z,3.59
2019-01-19T07:07:02.756Z,3.38
2019-01-19T07:12:10.174Z,3.48
2019-01-19T07:14:40.457Z,3.64
2019-01-19T07:17:10.662Z,3.76
2019-01-19T07:19:40.946Z,3.89
2019-01-19T07:25:10.518Z,2.78
2019-01-19T07:27:40.743Z,2.66
2019-01-19T07:30:31.121Z,2.67
2019-01-19T07:33:01.648Z,2.95
2019-01-19T07:35:31.845Z,3.00
2019-01-19T07:38:02.054Z,3.06
2019-01-19T07:40:32.208Z,2.80
2019-01-19T07:48:54.973Z,3.07
2019-01-19T07:51:25.767Z,3.37
2019-01-19T07:53:57.343Z,3.57
2019-01-19T07:56:27.773Z,4.04
2019-01-19T07:58:58.022Z,4.71
2019-01-19T08:01:28.210Z,4.33
2019-01-19T08:03:58.416Z,4.32
2019-01-19T08:06:28.700Z,4.46
2019-01-19T08:14:35.649Z,5.77
2019-01-19T08:17:06.045Z,5.60
2019-01-19T08:19:36.226Z,6.04
2019-01-19T08:22:06.495Z,6.01
2019-01-19T08:24:36.801Z,6.20
2019-01-19T08:27:07.016Z,6.04
2019-01-19T08:29:37.237Z,6.10
2019-01-19T08:32:07.555Z,6.07
2019-01-19T08:34:37.862Z,5.83
2019-01-19T08:37:08.066Z,6.18
2019-01-19T08:39:38.366Z,6.42
2019-01-19T08:42:08.764Z,6.48
2019-01-19T08:44:39.090Z,6.63
2019-01-19T08:47:09.328Z,6.61
2019-01-19T08:49:39.518Z,7.01
2019-01-19T08:52:09.798Z,7.91
2019-01-19T08:54:40.076Z,8.80
2019-01-19T08:57:10.240Z,9.11
2019-01-19T08:59:47.582Z,9.68
2019-01-19T09:02:17.869Z,9.76
2019-01-19T09:04:48.032Z,10.25
2019-01-19T09:07:18.303Z,10.98
2019-01-19T09:09:48.622Z,11.97
2019-01-19T09:12:18.839Z,12.00
2019-01-19T09:14:49.030Z,12.86
2019-01-19T09:17:19.338Z,13.45
2019-01-19T09:19:49.629Z,11.79
2019-01-19T09:22:19.816Z,11.60
2019-01-19T09:24:50.117Z,12.17
2019-01-19T09:27:20.465Z,14.28
2019-01-19T09:29:50.733Z,14.26
2019-01-19T09:32:21.102Z,14.06
2019-01-19T09:34:51.296Z,14.38
2019-01-19T09:37:21.572Z,14.10
2019-01-19T09:39:51.774Z,14.53
2019-01-19T09:42:22.067Z,15.09
2019-01-19T09:44:52.337Z,14.45
2019-01-19T09:47:22.514Z,15.00
2019-01-19T09:49:52.707Z,15.44
2019-01-19T09:52:22.971Z,15.87
2019-01-19T09:54:53.280Z,15.01
2019-01-19T09:57:23.462Z,15.36
2019-01-19T10:02:29.800Z,17.00
2019-01-19T10:07:56.837Z,16.18
2019-01-19T10:10:27.139Z,16.84
2019-01-19T10:12:57.380Z,16.46
2019-01-19T10:15:27.655Z,16.27
2019-01-19T10:23:42.755Z,15.86
2019-01-19T10:26:12.949Z,15.65
2019-01-19T10:31:43.994Z,16.03
2019-01-19T10:34:14.457Z,15.90
2019-01-19T10:36:44.638Z,15.01
2019-01-19T10:39:14.829Z,14.65
2019-01-19T10:41:45.091Z,14.31
2019-01-19T10:44:15.368Z,14.38
2019-01-19T10:46:45.555Z,14.16
2019-01-19T10:49:15.755Z,14.44
2019-01-19T10:51:46.037Z,14.20
2019-01-19T10:54:16.299Z,14.83
2019-01-19T10:56:46.466Z,14.54
2019-01-19T10:59:16.662Z,14.01
2019-01-19T11:01:46.970Z,13.37
2019-01-19T11:04:17.174Z,12.98
2019-01-19T11:06:47.451Z,13.30
2019-01-19T11:09:17.728Z,13.12
2019-01-19T11:11:47.909Z,13.57
2019-01-19T11:14:18.104Z,13.59
2019-01-19T11:16:48.380Z,13.68
2019-01-19T11:19:18.680Z,13.30
2019-01-19T11:21:48.853Z,13.71
2019-01-19T11:24:19.041Z,13.34
2019-01-19T11:26:49.320Z,12.91
2019-01-19T11:29:19.584Z,13.00
2019-01-19T11:31:49.884Z,11.56
2019-01-19T11:36:56.497Z,11.37
2019-01-19T11:39:26.767Z,11.11
2019-01-19T11:41:56.966Z,10.76
2019-01-19T11:44:27.156Z,10.45
2019-01-19T11:46:57.425Z,10.57
2019-01-19T11:49:27.670Z,11.04
2019-01-19T11:51:57.834Z,11.62
2019-01-19T11:54:28.088Z,11.59
2019-01-19T11:56:58.363Z,11.94
2019-01-19T11:59:28.652Z,11.62
2019-01-19T12:01:58.823Z,11.88
2019-01-19T12:04:29.022Z,12.64
2019-01-19T12:06:59.284Z,12.55
2019-01-19T12:09:29.585Z,11.85
2019-01-19T12:11:59.753Z,11.39
2019-01-19T12:14:29.936Z,11.33
2019-01-19T12:17:00.197Z,11.54
2019-01-19T12:19:30.467Z,10.66
2019-01-19T12:22:00.676Z,9.76
2019-01-19T12:24:30.934Z,10.20
2019-01-19T12:27:01.112Z,11.10
2019-01-19T12:29:31.266Z,10.86
2019-01-19T12:32:01.647Z,10.76
2019-01-19T12:34:31.913Z,10.77
2019-01-19T12:39:38.381Z,10.78
2019-01-19T12:42:08.721Z,10.40
2019-01-19T12:44:39.006Z,10.35
2019-01-19T12:47:11.570Z,10.23
2019-01-19T12:49:42.436Z,10.14
2019-01-19T12:52:13.372Z,9.94
2019-01-19T12:54:43.763Z,10.04
2019-01-19T12:57:13.938Z,10.50
2019-01-19T12:59:44.126Z,10.70
2019-01-19T13:02:14.396Z,10.63
2019-01-19T13:04:44.580Z,10.52
2019-01-19T13:07:16.701Z,10.54
2019-01-19T13:16:21.039Z,10.07
2019-01-19T13:22:35.799Z,9.95
2019-01-19T13:28:45.810Z,9.90
2019-01-19T13:31:53.605Z,10.02
2019-01-19T13:34:51.803Z,10.24
2019-01-19T13:37:45.160Z,9.86
2019-01-19T13:40:53.066Z,9.63
2019-01-19T13:47:14.755Z,9.87
2019-01-19T13:50:22.483Z,9.59
2019-01-19T13:56:39.018Z,9.50
2019-01-19T13:59:33.599Z,9.39
2019-01-19T14:11:42.243Z,9.69
2019-01-19T14:20:33.112Z,8.79
2019-01-19T14:29:33.435Z,9.28
2019-01-19T14:32:41.156Z,9.17
2019-01-19T14:39:16.455Z,9.26
2019-01-19T14:42:27.936Z,9.04
2019-01-19T14:49:06.297Z,8.64
2019-01-19T14:55:01.493Z,9.05
2019-01-19T15:06:52.512Z,8.61
2019-01-19T15:09:43.931Z,8.52
2019-01-19T15:12:51.733Z,8.55
2019-01-19T15:15:54.603Z,8.50
2019-01-19T15:21:38.851Z,8.41
2019-01-19T15:24:32.325Z,8.26
2019-01-19T15:30:54.775Z,8.19
2019-01-19T15:33:52.317Z,8.07
2019-01-19T15:39:50.093Z,8.12
2019-01-19T15:49:20.653Z,7.94
2019-01-19T15:55:08.369Z,7.66
2019-01-19T15:58:16.276Z,7.68
2019-01-19T16:01:24.114Z,7.64
2019-01-19T16:07:12.922Z,7.66
2019-01-19T16:16:24.058Z,7.38
2019-01-19T16:22:36.715Z,7.34
2019-01-19T16:25:30.104Z,7.21
2019-01-19T16:31:59.910Z,7.06
2019-01-19T16:35:16.722Z,6.85
2019-01-19T16:37:59.671Z,6.82
2019-01-19T16:40:41.147Z,6.84
2019-01-19T16:49:20.649Z,6.87
2019-01-19T16:55:23.967Z,6.79
2019-01-19T16:58:18.542Z,6.84
2019-01-19T17:01:27.605Z,6.83
2019-01-19T17:04:35.553Z,6.82
2019-01-19T17:07:52.540Z,6.77
2019-01-19T17:14:00.554Z,6.90
2019-01-19T17:16:56.805Z,5.42
2019-01-19T17:25:47.457Z,6.61
2019-01-19T17:31:56.990Z,6.62
2019-01-19T17:35:00.311Z,6.56
2019-01-19T17:37:35.081Z,6.24
2019-01-19T17:40:43.125Z,6.11
2019-01-19T17:43:50.982Z,6.23
2019-01-19T17:53:21.837Z,6.29
2019-01-19T17:56:16.501Z,6.24
2019-01-19T17:59:04.307Z,6.29
2019-01-19T18:02:12.263Z,6.33
2019-01-19T18:08:02.966Z,6.35
2019-01-19T18:17:12.576Z,6.39
2019-01-19T18:23:11.260Z,6.35
2019-01-19T18:29:00.860Z,6.34
2019-01-19T18:32:08.582Z,6.29
2019-01-19T18:37:59.864Z,6.26
2019-01-19T18:41:07.875Z,6.20
2019-01-19T18:44:01.595Z,6.23
2019-01-19T18:47:09.479Z,6.25
2019-01-19T18:56:20.224Z,6.20
2019-01-19T18:59:27.930Z,6.29
2019-01-19T19:05:29.963Z,6.23
2019-01-19T19:08:37.748Z,6.30
2019-01-19T19:14:11.217Z,6.30
2019-01-19T19:17:18.966Z,6.32
2019-01-19T19:23:14.682Z,6.29
2019-01-19T19:26:08.255Z,6.28
2019-01-19T19:29:17.522Z,6.30
2019-01-19T19:35:04.449Z,6.31
2019-01-19T19:44:26.901Z,6.32
2019-01-19T19:50:36.573Z,6.27
2019-01-19T19:53:07.037Z,6.23
2019-01-19T19:55:34.887Z,6.28
2019-01-19T19:58:05.295Z,6.26
2019-01-19T20:00:35.502Z,6.30
2019-01-19T20:03:05.756Z,6.29
2019-01-19T20:05:35.965Z,6.40
2019-01-19T20:08:06.347Z,6.32
2019-01-19T20:10:36.549Z,6.44
2019-01-19T20:13:06.836Z,6.43
2019-01-19T20:15:37.165Z,6.43
2019-01-19T20:18:26.243Z,6.43
2019-01-19T20:20:56.587Z,6.61
2019-01-19T20:26:02.875Z,6.60
2019-01-19T20:28:33.298Z,6.51
2019-01-19T20:31:03.647Z,6.56
2019-01-19T20:33:33.894Z,6.55
2019-01-19T20:38:59.851Z,6.49
2019-01-19T20:41:30.244Z,6.61
2019-01-19T20:44:00.539Z,6.46
2019-01-19T20:46:30.736Z,6.14
2019-01-19T20:49:01.082Z,6.24
2019-01-19T20:51:31.336Z,6.43
2019-01-19T20:54:01.636Z,6.50
2019-01-19T20:56:31.938Z,6.56
2019-01-19T20:59:02.241Z,6.55
2019-01-19T21:01:32.423Z,6.43
2019-01-19T21:04:02.811Z,6.56
2019-01-19T21:06:33.226Z,6.65
2019-01-19T21:09:03.439Z,6.57
2019-01-19T21:11:33.667Z,6.60
2019-01-19T21:14:04.621Z,6.51
2019-01-19T21:16:34.939Z,6.53
2019-01-19T21:19:05.139Z,6.54
2019-01-19T21:21:35.420Z,6.68
2019-01-19T21:24:08.235Z,6.62
2019-01-19T21:26:38.597Z,6.64
2019-01-19T21:29:08.800Z,6.70
2019-01-19T21:31:39.093Z,6.57
2019-01-19T21:34:09.286Z,6.57
2019-01-19T21:36:39.483Z,6.57
2019-01-19T21:44:37.936Z,6.59
2019-01-19T21:47:08.258Z,6.60
2019-01-19T21:49:38.447Z,6.62
2019-01-19T21:52:08.748Z,6.53
2019-01-19T21:54:39.053Z,6.48
2019-01-19T21:57:09.239Z,6.53
2019-01-19T21:59:39.420Z,6.57
2019-01-19T22:02:09.763Z,6.59
2019-01-19T22:04:40.040Z,6.67
2019-01-19T22:07:10.207Z,6.65
2019-01-19T22:09:40.519Z,6.63
2019-01-19T22:12:10.831Z,6.62
2019-01-19T22:14:41.118Z,6.63
2019-01-19T22:17:11.417Z,6.69
2019-01-19T22:19:41.805Z,6.66
2019-01-19T22:22:12.049Z,6.64
2019-01-19T22:24:42.312Z,6.62
2019-01-19T22:30:14.682Z,6.58
2019-01-19T22:32:44.966Z,6.60
2019-01-19T22:35:15.330Z,6.49
2019-01-19T22:37:45.631Z,6.34
2019-01-19T22:40:17.682Z,6.25
2019-01-19T22:42:47.984Z,5.85
2019-01-19T22:45:18.379Z,5.81
2019-01-19T22:47:48.655Z,5.55
2019-01-19T22:50:19.008Z,5.21
2019-01-19T22:52:49.283Z,5.03
2019-01-19T22:55:19.561Z,4.80
2019-01-19T22:57:49.835Z,5.26
2019-01-19T23:05:50.966Z,5.61
2019-01-19T23:11:15.506Z,5.34
2019-01-19T23:13:45.892Z,5.54
2019-01-19T23:16:16.247Z,5.53
2019-01-19T23:18:46.566Z,5.59
2019-01-19T23:21:16.839Z,5.58
2019-01-19T23:23:47.107Z,5.73
2019-01-19T23:26:17.751Z,5.64
2019-01-19T23:28:48.017Z,5.58
2019-01-19T23:31:18.288Z,5.66
2019-01-19T23:33:48.480Z,5.66
2019-01-19T23:36:18.774Z,5.57
2019-01-19T23:38:48.963Z,5.62
2019-01-19T23:41:19.235Z,5.79
2019-01-19T23:43:49.517Z,5.67
2019-01-19T23:46:19.775Z,5.67
2019-01-19T23:48:49.974Z,5.70
2019-01-19T23:51:20.312Z,5.40
2019-01-19T23:53:50.598Z,5.53
2019-01-19T23:56:20.849Z,5.58
2019-01-19T23:58:51.033Z,5.61
