createdAt,value
2016-10-20T00:00:41.125Z,928.33
2016-10-20T00:01:54.553Z,928.39
2016-10-20T00:03:07.139Z,928.43
2016-10-20T00:04:19.597Z,928.49
2016-10-20T00:05:32.602Z,928.5
2016-10-20T00:06:45.623Z,928.52
2016-10-20T00:07:58.677Z,928.51
2016-10-20T00:09:12.190Z,928.53
2016-10-20T00:10:25.159Z,928.51
2016-10-20T00:11:37.265Z,928.5
2016-10-20T00:12:50.214Z,928.51
2016-10-20T00:14:03.260Z,928.52
2016-10-20T00:15:15.721Z,928.51
2016-10-20T00:16:29.224Z,928.55
2016-10-20T00:17:42.375Z,928.62
2016-10-20T00:18:54.301Z,928.63
2016-10-20T00:20:06.202Z,928.64
2016-10-20T00:21:19.247Z,928.71
2016-10-20T00:22:31.250Z,928.7
2016-10-20T00:23:44.207Z,928.73
2016-10-20T00:24:55.541Z,928.79
2016-10-20T00:26:07.546Z,928.8
2016-10-20T00:27:19.521Z,928.85
2016-10-20T00:28:32.004Z,928.85
2016-10-20T00:29:45.539Z,928.89
2016-10-20T00:30:57.941Z,928.88
2016-10-20T00:32:10.353Z,928.94
2016-10-20T00:33:22.966Z,928.92
2016-10-20T00:34:35.427Z,928.95
2016-10-20T00:35:48.431Z,929
2016-10-20T00:37:01.382Z,929.05
2016-10-20T00:38:13.363Z,929.14
2016-10-20T00:39:26.879Z,929.15
2016-10-20T00:40:40.438Z,929.16
2016-10-20T00:41:53.399Z,929.15
2016-10-20T00:43:05.872Z,929.14
2016-10-20T00:44:18.495Z,929.09
2016-10-20T00:45:29.864Z,929.06
2016-10-20T00:46:42.358Z,929.04
2016-10-20T00:47:54.820Z,929.08
2016-10-20T00:49:08.390Z,929.12
2016-10-20T00:50:21.420Z,929.14
2016-10-20T00:51:34.454Z,929.13
2016-10-20T00:52:47.427Z,929.12
2016-10-20T00:53:59.849Z,929.09
2016-10-20T00:55:12.974Z,929.05
2016-10-20T00:56:25.443Z,929.03
2016-10-20T00:57:38.431Z,929
2016-10-20T00:58:49.787Z,929.02
2016-10-20T01:00:01.666Z,929.02
2016-10-20T01:01:14.679Z,928.98
2016-10-20T01:02:27.673Z,928.97
2016-10-20T01:03:40.593Z,928.97
2016-10-20T01:04:53.045Z,929.01
2016-10-20T01:06:06.552Z,928.98
2016-10-20T01:07:18.377Z,928.97
2016-10-20T01:08:30.787Z,928.97
2016-10-20T01:09:43.235Z,929.01
2016-10-20T01:10:55.654Z,929.04
2016-10-20T01:12:08.573Z,929.05
2016-10-20T01:13:20.444Z,929.09
2016-10-20T01:14:33.889Z,929.11
2016-10-20T01:15:45.719Z,929.12
2016-10-20T01:16:58.806Z,929.11
2016-10-20T01:18:10.651Z,929.09
2016-10-20T01:19:23.760Z,929.1
2016-10-20T01:20:36.144Z,929.13
2016-10-20T01:21:49.630Z,929.11
2016-10-20T01:23:03.047Z,929.13
2016-10-20T01:24:14.893Z,929.14
2016-10-20T01:25:27.335Z,929.14
2016-10-20T01:26:40.402Z,929.15
2016-10-20T01:27:54.061Z,929.12
2016-10-20T01:29:06.503Z,929.1
2016-10-20T01:30:20.136Z,929.14
2016-10-20T01:31:32.591Z,929.13
2016-10-20T01:32:44.016Z,929.11
2016-10-20T01:33:57.167Z,929.08
2016-10-20T01:35:08.879Z,929.06
2016-10-20T01:36:21.354Z,929.03
2016-10-20T01:37:34.338Z,929
2016-10-20T01:38:46.262Z,929.02
2016-10-20T01:39:58.711Z,929.02
2016-10-20T01:41:11.143Z,929.04
2016-10-20T01:42:24.067Z,929.09
2016-10-20T01:43:36.482Z,929.14
2016-10-20T01:44:48.973Z,929.16
2016-10-20T01:46:01.844Z,929.15
2016-10-20T01:47:13.224Z,929.15
2016-10-20T01:48:25.898Z,929.11
2016-10-20T01:49:37.959Z,929.07
2016-10-20T01:50:49.385Z,929.07
2016-10-20T01:52:02.299Z,929
2016-10-20T01:53:15.784Z,929.02
2016-10-20T01:54:28.646Z,928.99
2016-10-20T01:55:42.024Z,928.99
2016-10-20T01:56:54.417Z,929
2016-10-20T01:58:06.844Z,929.05
2016-10-20T01:59:19.787Z,929.13
2016-10-20T02:00:32.881Z,929.16
2016-10-20T02:01:45.841Z,929.2
2016-10-20T02:02:58.759Z,929.24
2016-10-20T02:04:09.615Z,929.27
2016-10-20T02:05:22.526Z,929.35
2016-10-20T02:06:35.044Z,929.35
2016-10-20T02:07:46.992Z,929.38
2016-10-20T02:08:59.894Z,929.4
2016-10-20T02:10:12.336Z,929.36
2016-10-20T02:11:23.790Z,929.41
2016-10-20T02:12:35.771Z,929.36
2016-10-20T02:13:48.145Z,929.4
2016-10-20T02:15:00.549Z,929.4
2016-10-20T02:16:13.825Z,929.39
2016-10-20T02:17:27.311Z,929.45
2016-10-20T02:18:39.717Z,929.47
2016-10-20T02:19:50.539Z,929.47
2016-10-20T02:21:02.990Z,929.42
2016-10-20T02:22:16.587Z,929.38
2016-10-20T02:23:29.447Z,929.41
2016-10-20T02:24:42.346Z,929.38
2016-10-20T02:25:54.732Z,929.37
2016-10-20T02:27:08.204Z,929.38
2016-10-20T02:28:20.752Z,929.4
2016-10-20T02:29:33.635Z,929.39
2016-10-20T02:30:45.525Z,929.38
2016-10-20T02:31:57.942Z,929.39
2016-10-20T02:33:10.898Z,929.39
2016-10-20T02:34:24.423Z,929.39
2016-10-20T02:35:37.863Z,929.38
2016-10-20T02:36:49.721Z,929.38
2016-10-20T02:38:01.592Z,929.34
2016-10-20T02:39:12.975Z,929.33
2016-10-20T02:40:25.355Z,929.31
2016-10-20T02:41:38.306Z,929.32
2016-10-20T02:42:51.196Z,929.36
2016-10-20T02:44:04.759Z,929.37
2016-10-20T02:45:17.196Z,929.42
2016-10-20T02:46:30.100Z,929.39
2016-10-20T02:47:43.054Z,929.44
2016-10-20T02:48:55.957Z,929.4
2016-10-20T02:50:07.998Z,929.39
2016-10-20T02:51:21.442Z,929.39
2016-10-20T02:52:33.865Z,929.37
2016-10-20T02:53:46.773Z,929.32
2016-10-20T02:55:00.404Z,929.32
2016-10-20T02:56:12.449Z,929.29
2016-10-20T02:57:24.887Z,929.27
2016-10-20T02:58:37.262Z,929.3
2016-10-20T02:59:49.201Z,929.34
2016-10-20T03:01:02.170Z,929.35
2016-10-20T03:02:15.190Z,929.35
2016-10-20T03:03:28.276Z,929.36
2016-10-20T03:04:40.673Z,929.32
2016-10-20T03:05:53.316Z,929.32
2016-10-20T03:07:06.345Z,929.3
2016-10-20T03:08:18.728Z,929.29
2016-10-20T03:09:31.680Z,929.29
2016-10-20T03:10:43.510Z,929.33
2016-10-20T03:11:56.101Z,929.32
2016-10-20T03:13:08.542Z,929.33
2016-10-20T03:14:21.999Z,929.35
2016-10-20T03:15:34.945Z,929.36
2016-10-20T03:16:48.177Z,929.29
2016-10-20T03:18:00.049Z,929.27
2016-10-20T03:19:11.875Z,929.21
2016-10-20T03:20:23.762Z,929.16
2016-10-20T03:21:36.789Z,929.14
2016-10-20T03:22:49.485Z,929.17
2016-10-20T03:24:02.030Z,929.16
2016-10-20T03:25:15.091Z,929.19
2016-10-20T03:26:27.616Z,929.17
2016-10-20T03:27:40.700Z,929.12
2016-10-20T03:28:52.647Z,929.08
2016-10-20T03:30:05.569Z,929.06
2016-10-20T03:31:17.988Z,929.01
2016-10-20T03:32:30.936Z,928.98
2016-10-20T03:33:43.502Z,928.93
2016-10-20T03:34:55.943Z,928.94
2016-10-20T03:36:08.327Z,928.88
2016-10-20T03:37:21.214Z,928.86
2016-10-20T03:38:33.721Z,928.84
2016-10-20T03:39:45.575Z,928.76
2016-10-20T03:40:57.463Z,928.75
2016-10-20T03:42:09.405Z,928.72
2016-10-20T03:43:21.855Z,928.7
2016-10-20T03:44:33.737Z,928.6
2016-10-20T03:45:46.304Z,928.53
2016-10-20T03:46:59.296Z,928.53
2016-10-20T03:48:11.433Z,928.47
2016-10-20T03:49:24.515Z,928.49
2016-10-20T03:50:37.399Z,928.51
2016-10-20T03:51:50.551Z,928.55
2016-10-20T03:53:02.460Z,928.62
2016-10-20T03:54:13.991Z,928.65
2016-10-20T03:55:25.903Z,928.66
2016-10-20T03:56:38.296Z,928.66
2016-10-20T03:57:50.729Z,928.67
2016-10-20T03:59:03.746Z,928.66
2016-10-20T04:00:15.206Z,928.62
2016-10-20T04:01:27.687Z,928.59
2016-10-20T04:02:41.243Z,928.59
2016-10-20T04:03:53.230Z,928.56
2016-10-20T04:05:05.672Z,928.58
2016-10-20T04:06:17.901Z,928.6
2016-10-20T04:07:30.907Z,928.55
2016-10-20T04:08:43.942Z,928.52
2016-10-20T04:09:57.396Z,928.52
2016-10-20T04:11:09.900Z,928.55
2016-10-20T04:12:22.268Z,928.5
2016-10-20T04:13:34.684Z,928.55
2016-10-20T04:14:47.833Z,928.49
2016-10-20T04:16:00.769Z,928.51
2016-10-20T04:17:13.956Z,928.55
2016-10-20T04:18:26.886Z,928.52
2016-10-20T04:19:39.408Z,928.53
2016-10-20T04:20:52.319Z,928.57
2016-10-20T04:22:06.148Z,928.58
2016-10-20T04:23:18.685Z,928.61
2016-10-20T04:24:31.630Z,928.62
2016-10-20T04:25:44.080Z,928.67
2016-10-20T04:26:57.121Z,928.63
2016-10-20T04:28:10.173Z,928.59
2016-10-20T04:29:22.242Z,928.53
2016-10-20T04:30:35.263Z,928.43
2016-10-20T04:31:47.655Z,928.42
2016-10-20T04:33:01.481Z,928.36
2016-10-20T04:34:14.970Z,928.33
2016-10-20T04:35:27.462Z,928.28
2016-10-20T04:36:40.560Z,928.28
2016-10-20T04:37:52.954Z,928.31
2016-10-20T04:39:05.863Z,928.31
2016-10-20T04:40:18.252Z,928.27
2016-10-20T04:41:31.229Z,928.28
2016-10-20T04:42:43.697Z,928.27
2016-10-20T04:43:56.880Z,928.23
2016-10-20T04:45:09.855Z,928.21
2016-10-20T04:46:22.293Z,928.17
2016-10-20T04:47:33.127Z,928.22
2016-10-20T04:48:45.529Z,928.21
2016-10-20T04:49:58.157Z,928.24
2016-10-20T04:51:10.741Z,928.27
2016-10-20T04:52:23.701Z,928.31
2016-10-20T04:53:36.117Z,928.31
2016-10-20T04:54:49.064Z,928.28
2016-10-20T04:56:02.007Z,928.28
2016-10-20T04:57:14.410Z,928.32
2016-10-20T04:58:26.916Z,928.29
2016-10-20T04:59:39.363Z,928.26
2016-10-20T05:00:51.772Z,928.26
2016-10-20T05:02:03.654Z,928.23
2016-10-20T05:03:16.276Z,928.18
2016-10-20T05:04:28.698Z,928.19
2016-10-20T05:05:41.228Z,928.2
2016-10-20T05:06:54.230Z,928.17
2016-10-20T05:08:06.627Z,928.16
2016-10-20T05:09:17.994Z,928.14
2016-10-20T05:10:29.945Z,928.13
2016-10-20T05:11:43.020Z,928.12
2016-10-20T05:12:55.409Z,928.09
2016-10-20T05:14:07.833Z,928.17
2016-10-20T05:15:20.281Z,928.16
2016-10-20T05:16:33.319Z,928.22
2016-10-20T05:17:45.745Z,928.2
2016-10-20T05:18:58.679Z,928.2
2016-10-20T05:20:11.271Z,928.17
2016-10-20T05:21:23.747Z,928.12
2016-10-20T05:22:36.165Z,928.11
2016-10-20T05:23:48.564Z,928.17
2016-10-20T05:25:01.556Z,928.15
2016-10-20T05:26:13.977Z,928.18
2016-10-20T05:27:26.505Z,928.16
2016-10-20T05:28:39.456Z,928.21
2016-10-20T05:29:51.882Z,928.2
2016-10-20T05:31:04.869Z,928.23
2016-10-20T05:32:17.936Z,928.22
2016-10-20T05:33:30.914Z,928.28
2016-10-20T05:34:44.473Z,928.31
2016-10-20T05:35:57.371Z,928.35
2016-10-20T05:37:10.342Z,928.35
2016-10-20T05:38:22.350Z,928.38
2016-10-20T05:39:34.985Z,928.37
2016-10-20T05:40:47.499Z,928.36
2016-10-20T05:41:59.859Z,928.43
2016-10-20T05:43:11.765Z,928.37
2016-10-20T05:44:24.356Z,928.34
2016-10-20T05:45:36.746Z,928.32
2016-10-20T05:46:48.639Z,928.32
2016-10-20T05:48:01.557Z,928.31
2016-10-20T05:49:14.175Z,928.27
2016-10-20T05:50:27.272Z,928.25
2016-10-20T05:51:39.823Z,928.28
2016-10-20T05:52:51.722Z,928.26
2016-10-20T05:54:04.808Z,928.21
2016-10-20T05:55:17.748Z,928.24
2016-10-20T05:56:31.452Z,928.23
2016-10-20T05:57:44.874Z,928.23
2016-10-20T05:58:57.250Z,928.24
2016-10-20T06:00:09.279Z,928.23
2016-10-20T06:01:22.237Z,928.19
2016-10-20T06:02:34.690Z,928.18
2016-10-20T06:03:48.180Z,928.15
2016-10-20T06:04:59.567Z,928.2
2016-10-20T06:06:12.499Z,928.24
2016-10-20T06:07:25.963Z,928.23
2016-10-20T06:08:38.427Z,928.24
2016-10-20T06:09:50.775Z,928.2
2016-10-20T06:11:02.869Z,928.22
2016-10-20T06:12:16.348Z,928.18
2016-10-20T06:13:29.817Z,928.16
2016-10-20T06:14:43.388Z,928.17
2016-10-20T06:15:56.236Z,928.14
2016-10-20T06:17:09.235Z,928.1
2016-10-20T06:18:22.343Z,928.12
2016-10-20T06:19:35.829Z,928.1
2016-10-20T06:20:47.730Z,928.16
2016-10-20T06:22:00.865Z,928.16
2016-10-20T06:23:13.901Z,928.14
2016-10-20T06:24:26.849Z,928.12
2016-10-20T06:25:39.256Z,928.13
2016-10-20T06:26:50.661Z,928.12
2016-10-20T06:28:02.582Z,928.05
2016-10-20T06:29:15.857Z,928.03
2016-10-20T06:30:28.869Z,927.99
2016-10-20T06:31:40.768Z,927.98
2016-10-20T06:32:52.263Z,927.96
2016-10-20T06:34:04.673Z,927.93
2016-10-20T06:35:16.623Z,927.98
2016-10-20T06:36:29.655Z,928.02
2016-10-20T06:37:42.074Z,928.08
2016-10-20T06:38:55.628Z,928.12
2016-10-20T06:40:08.069Z,928.16
2016-10-20T06:41:20.622Z,928.21
2016-10-20T06:42:33.636Z,928.24
2016-10-20T06:43:45.717Z,928.32
2016-10-20T06:44:58.618Z,928.37
2016-10-20T06:46:12.138Z,928.42
2016-10-20T06:47:24.614Z,928.46
2016-10-20T06:48:37.043Z,928.56
2016-10-20T06:49:50.029Z,928.63
2016-10-20T06:51:02.369Z,928.7
2016-10-20T06:52:14.761Z,928.77
2016-10-20T06:53:28.264Z,928.84
2016-10-20T06:54:39.822Z,928.85
2016-10-20T06:55:52.832Z,928.9
2016-10-20T06:57:04.819Z,928.94
2016-10-20T06:58:17.325Z,929.02
2016-10-20T06:59:29.762Z,929.06
2016-10-20T07:00:42.342Z,929.15
2016-10-20T07:01:55.786Z,929.24
2016-10-20T07:03:06.619Z,929.35
2016-10-20T07:04:19.544Z,929.42
2016-10-20T07:05:31.150Z,929.54
2016-10-20T07:06:44.575Z,929.57
2016-10-20T07:07:58.073Z,929.61
2016-10-20T07:09:10.686Z,929.66
2016-10-20T07:10:23.142Z,929.67
2016-10-20T07:11:36.225Z,929.66
2016-10-20T07:12:48.593Z,929.68
2016-10-20T07:14:00.996Z,929.71
2016-10-20T07:15:12.928Z,929.69
2016-10-20T07:16:25.580Z,929.73
2016-10-20T07:17:37.996Z,929.74
2016-10-20T07:18:49.925Z,929.75
2016-10-20T07:20:02.455Z,929.72
2016-10-20T07:21:15.356Z,929.76
2016-10-20T07:22:28.497Z,929.78
2016-10-20T07:23:39.858Z,929.86
2016-10-20T07:24:52.264Z,929.87
2016-10-20T07:26:05.201Z,929.89
2016-10-20T07:27:18.872Z,929.93
2016-10-20T07:28:31.817Z,929.93
2016-10-20T07:29:45.319Z,929.99
2016-10-20T07:30:58.287Z,929.98
2016-10-20T07:32:10.145Z,929.94
2016-10-20T07:33:23.162Z,929.96
2016-10-20T07:34:35.505Z,929.97
2016-10-20T07:35:49.016Z,929.96
2016-10-20T07:37:01.535Z,929.99
2016-10-20T07:38:15.253Z,930
2016-10-20T07:39:27.739Z,929.94
2016-10-20T07:40:40.697Z,929.9
2016-10-20T07:41:54.162Z,929.87
2016-10-20T07:43:06.063Z,929.82
2016-10-20T07:44:19.028Z,929.8
2016-10-20T07:45:32.055Z,929.7
2016-10-20T07:46:43.494Z,929.63
2016-10-20T07:47:56.486Z,929.52
2016-10-20T07:49:09.170Z,929.54
2016-10-20T07:50:21.549Z,929.48
2016-10-20T07:51:33.465Z,929.47
2016-10-20T07:52:46.483Z,929.33
2016-10-20T07:53:57.900Z,929.21
2016-10-20T07:55:10.313Z,929.17
2016-10-20T07:56:23.812Z,929.09
2016-10-20T07:57:36.273Z,929.13
2016-10-20T07:58:48.215Z,929
2016-10-20T08:00:01.835Z,928.93
2016-10-20T08:01:14.365Z,928.94
2016-10-20T08:02:26.292Z,928.84
2016-10-20T08:03:38.193Z,928.83
2016-10-20T08:04:50.638Z,928.83
2016-10-20T08:06:02.604Z,928.79
2016-10-20T08:07:15.561Z,928.76
2016-10-20T08:08:28.000Z,928.74
2016-10-20T08:09:41.498Z,928.77
2016-10-20T08:10:54.508Z,928.75
2016-10-20T08:12:06.919Z,928.81
2016-10-20T08:13:19.927Z,928.85
2016-10-20T08:14:33.514Z,928.82
2016-10-20T08:15:45.975Z,928.77
2016-10-20T08:16:59.138Z,928.76
2016-10-20T08:18:12.156Z,928.75
2016-10-20T08:19:25.126Z,928.72
2016-10-20T08:20:38.051Z,928.73
2016-10-20T08:21:50.486Z,928.71
2016-10-20T08:23:04.053Z,928.75
2016-10-20T08:24:16.003Z,928.78
2016-10-20T08:25:28.404Z,928.84
2016-10-20T08:26:41.418Z,928.85
2016-10-20T08:27:52.964Z,928.95
2016-10-20T08:29:05.356Z,929.05
2016-10-20T08:30:17.292Z,929.26
2016-10-20T08:31:29.729Z,929.56
2016-10-20T08:32:41.155Z,929.83
2016-10-20T08:33:52.683Z,930.08
2016-10-20T08:35:05.148Z,930.23
2016-10-20T08:36:18.604Z,930.36
2016-10-20T08:37:31.514Z,930.38
2016-10-20T08:38:43.973Z,930.4
2016-10-20T08:39:56.135Z,930.33
2016-10-20T08:41:08.194Z,930.24
2016-10-20T08:42:19.564Z,930.13
2016-10-20T08:43:31.388Z,930.11
2016-10-20T08:44:43.944Z,929.94
2016-10-20T08:45:55.353Z,929.89
2016-10-20T08:47:07.314Z,929.83
2016-10-20T08:48:19.790Z,929.81
2016-10-20T08:49:32.212Z,929.77
2016-10-20T08:50:45.120Z,929.67
2016-10-20T08:51:57.513Z,929.54
2016-10-20T08:53:09.990Z,929.43
2016-10-20T08:54:23.030Z,929.27
2016-10-20T08:55:35.186Z,929.23
2016-10-20T08:56:48.169Z,929.17
2016-10-20T08:58:01.580Z,929.11
2016-10-20T08:59:13.992Z,929.09
2016-10-20T09:00:25.374Z,929.19
2016-10-20T09:01:38.474Z,929.23
2016-10-20T09:02:51.382Z,929.25
2016-10-20T09:04:03.303Z,929.29
2016-10-20T09:05:16.819Z,929.24
2016-10-20T09:06:28.373Z,929.3
2016-10-20T09:07:40.284Z,929.26
2016-10-20T09:08:53.843Z,929.14
2016-10-20T09:10:06.233Z,929.02
2016-10-20T09:11:19.261Z,928.97
2016-10-20T09:12:31.686Z,928.83
2016-10-20T09:13:43.073Z,928.78
2016-10-20T09:14:55.487Z,928.74
2016-10-20T09:16:08.497Z,928.75
2016-10-20T09:17:21.119Z,928.76
2016-10-20T09:18:34.546Z,928.8
2016-10-20T09:19:47.485Z,928.82
2016-10-20T09:20:59.471Z,928.76
2016-10-20T09:22:12.504Z,928.71
2016-10-20T09:23:24.681Z,928.72
2016-10-20T09:24:37.088Z,928.68
2016-10-20T09:25:50.558Z,928.65
2016-10-20T09:27:04.007Z,928.64
2016-10-20T09:28:15.520Z,928.61
2016-10-20T09:29:28.474Z,928.52
2016-10-20T09:30:41.385Z,928.53
2016-10-20T09:31:54.331Z,928.56
2016-10-20T09:33:06.264Z,928.56
2016-10-20T09:34:17.806Z,928.54
2016-10-20T09:35:30.628Z,928.55
2016-10-20T09:36:43.696Z,928.55
2016-10-20T09:37:56.644Z,928.49
2016-10-20T09:39:09.130Z,928.53
2016-10-20T09:40:22.094Z,928.56
2016-10-20T09:41:33.475Z,928.58
2016-10-20T09:42:46.423Z,928.57
2016-10-20T09:43:58.344Z,928.59
2016-10-20T09:45:12.160Z,928.59
2016-10-20T09:46:24.592Z,928.58
2016-10-20T09:47:38.073Z,928.57
2016-10-20T09:48:50.617Z,928.63
2016-10-20T09:50:03.675Z,928.7
2016-10-20T09:51:16.047Z,928.65
2016-10-20T09:52:32.020Z,928.62
2016-10-20T09:54:07.976Z,928.62
2016-10-20T09:55:42.456Z,928.47
2016-10-20T09:57:03.335Z,928.45
2016-10-20T09:58:32.085Z,928.48
2016-10-20T10:00:01.736Z,928.46
2016-10-20T10:01:26.211Z,928.48
2016-10-20T10:02:37.597Z,928.44
2016-10-20T10:03:50.063Z,928.46
2016-10-20T10:05:02.416Z,928.47
2016-10-20T10:06:15.288Z,928.42
2016-10-20T10:07:28.268Z,928.35
2016-10-20T10:08:42.066Z,928.34
2016-10-20T10:09:54.980Z,928.29
2016-10-20T10:11:07.994Z,928.27
2016-10-20T10:12:21.045Z,928.35
2016-10-20T10:13:34.506Z,928.39
2016-10-20T10:14:47.444Z,928.36
2016-10-20T10:15:59.821Z,928.35
2016-10-20T10:17:11.793Z,928.32
2016-10-20T10:18:24.211Z,928.26
2016-10-20T10:19:37.240Z,928.22
2016-10-20T10:20:49.637Z,928.2
2016-10-20T10:22:02.634Z,928.17
2016-10-20T10:23:14.632Z,928.14
2016-10-20T10:24:26.505Z,928.18
2016-10-20T10:25:38.898Z,928.19
2016-10-20T10:26:51.901Z,928.23
2016-10-20T10:28:03.810Z,928.22
2016-10-20T10:29:16.291Z,928.29
2016-10-20T10:30:28.757Z,928.3
2016-10-20T10:31:43.796Z,928.31
2016-10-20T10:33:14.328Z,928.37
2016-10-20T10:34:35.433Z,928.33
2016-10-20T10:35:47.853Z,928.37
2016-10-20T10:37:00.285Z,928.33
2016-10-20T10:38:14.218Z,928.31
2016-10-20T10:39:26.800Z,928.34
2016-10-20T10:40:39.812Z,928.36
2016-10-20T10:41:52.240Z,928.28
2016-10-20T10:43:05.195Z,928.29
2016-10-20T10:44:18.656Z,928.23
2016-10-20T10:45:33.020Z,928.25
2016-10-20T10:46:45.531Z,928.25
2016-10-20T10:47:58.027Z,928.26
2016-10-20T10:49:09.910Z,928.31
2016-10-20T10:50:22.467Z,928.32
2016-10-20T10:51:34.420Z,928.34
2016-10-20T10:52:47.335Z,928.34
2016-10-20T10:53:59.783Z,928.36
2016-10-20T10:55:12.438Z,928.38
2016-10-20T10:56:24.931Z,928.38
2016-10-20T10:57:37.863Z,928.39
2016-10-20T10:58:50.860Z,928.38
2016-10-20T11:00:03.897Z,928.4
2016-10-20T11:01:16.323Z,928.41
2016-10-20T11:02:29.798Z,928.44
2016-10-20T11:03:43.487Z,928.44
2016-10-20T11:04:56.977Z,928.41
2016-10-20T11:06:10.513Z,928.41
2016-10-20T11:07:23.539Z,928.43
2016-10-20T11:08:37.185Z,928.41
2016-10-20T11:09:50.160Z,928.39
2016-10-20T11:11:03.732Z,928.41
2016-10-20T11:12:16.341Z,928.39
2016-10-20T11:13:28.253Z,928.42
2016-10-20T11:14:40.199Z,928.36
2016-10-20T11:15:52.333Z,928.36
2016-10-20T11:17:06.270Z,928.39
2016-10-20T11:18:20.020Z,928.38
2016-10-20T11:19:31.896Z,928.37
2016-10-20T11:20:43.766Z,928.35
2016-10-20T11:21:56.175Z,928.36
2016-10-20T11:23:09.154Z,928.41
2016-10-20T11:24:20.887Z,928.46
2016-10-20T11:25:34.025Z,928.47
2016-10-20T11:26:58.472Z,928.44
2016-10-20T11:28:29.769Z,928.45
2016-10-20T11:29:47.518Z,928.49
2016-10-20T11:31:00.145Z,928.5
2016-10-20T11:32:13.565Z,928.5
2016-10-20T11:33:27.197Z,928.5
2016-10-20T11:34:40.676Z,928.51
2016-10-20T11:35:53.651Z,928.5
2016-10-20T11:37:06.113Z,928.46
2016-10-20T11:38:19.674Z,928.47
2016-10-20T11:39:31.671Z,928.5
2016-10-20T11:40:44.690Z,928.48
2016-10-20T11:41:57.660Z,928.46
2016-10-20T11:43:11.030Z,928.46
2016-10-20T11:44:23.986Z,928.44
2016-10-20T11:45:37.204Z,928.46
2016-10-20T11:46:50.678Z,928.44
2016-10-20T11:48:03.095Z,928.47
2016-10-20T11:49:15.009Z,928.43
2016-10-20T11:50:26.908Z,928.48
2016-10-20T11:51:38.817Z,928.47
2016-10-20T11:52:51.266Z,928.48
2016-10-20T11:54:04.360Z,928.48
2016-10-20T11:55:17.413Z,928.5
2016-10-20T11:56:29.304Z,928.48
2016-10-20T11:57:42.263Z,928.48
2016-10-20T11:58:54.748Z,928.52
2016-10-20T12:00:07.792Z,928.52
2016-10-20T12:01:20.703Z,928.5
2016-10-20T12:02:33.186Z,928.45
2016-10-20T12:03:45.714Z,928.47
2016-10-20T12:04:59.551Z,928.4
2016-10-20T12:06:11.940Z,928.39
2016-10-20T12:07:24.887Z,928.41
2016-10-20T12:08:37.995Z,928.38
2016-10-20T12:09:50.941Z,928.38
2016-10-20T12:11:04.393Z,928.34
2016-10-20T12:12:16.899Z,928.35
2016-10-20T12:13:28.968Z,928.42
2016-10-20T12:14:42.005Z,928.44
2016-10-20T12:15:55.115Z,928.4
2016-10-20T12:17:07.592Z,928.41
2016-10-20T12:18:20.013Z,928.4
2016-10-20T12:19:32.489Z,928.39
2016-10-20T12:20:44.927Z,928.37
2016-10-20T12:21:58.732Z,928.39
2016-10-20T12:23:11.402Z,928.39
2016-10-20T12:24:23.336Z,928.42
2016-10-20T12:25:35.275Z,928.44
2016-10-20T12:26:49.598Z,928.41
2016-10-20T12:28:03.927Z,928.47
2016-10-20T12:29:16.386Z,928.48
2016-10-20T12:30:29.362Z,928.47
2016-10-20T12:31:42.426Z,928.42
2016-10-20T12:32:55.522Z,928.42
2016-10-20T12:34:07.979Z,928.39
2016-10-20T12:35:20.477Z,928.38
2016-10-20T12:36:33.476Z,928.41
2016-10-20T12:37:50.373Z,928.44
2016-10-20T12:39:07.741Z,928.49
2016-10-20T12:40:25.660Z,928.42
2016-10-20T12:41:40.003Z,928.41
2016-10-20T12:42:52.683Z,928.42
2016-10-20T12:44:06.369Z,928.38
2016-10-20T12:45:18.835Z,928.36
2016-10-20T12:46:30.787Z,928.36
2016-10-20T12:47:43.300Z,928.35
2016-10-20T12:48:56.329Z,928.39
2016-10-20T12:50:09.213Z,928.41
2016-10-20T12:51:21.660Z,928.38
2016-10-20T12:52:33.532Z,928.38
2016-10-20T12:53:47.161Z,928.37
2016-10-20T12:55:00.376Z,928.39
2016-10-20T12:56:12.788Z,928.4
2016-10-20T12:57:25.999Z,928.34
2016-10-20T12:58:38.414Z,928.35
2016-10-20T12:59:51.499Z,928.34
2016-10-20T13:01:05.095Z,928.34
2016-10-20T13:02:49.506Z,928.31
2016-10-20T13:04:07.464Z,928.43
2016-10-20T13:05:31.153Z,928.33
2016-10-20T13:06:44.189Z,928.34
2016-10-20T13:07:57.266Z,928.35
2016-10-20T13:09:12.473Z,928.38
2016-10-20T13:10:24.669Z,928.31
2016-10-20T13:11:37.540Z,928.32
2016-10-20T13:12:52.393Z,928.32
2016-10-20T13:14:07.060Z,928.34
2016-10-20T13:15:19.702Z,928.32
2016-10-20T13:16:32.391Z,928.32
2016-10-20T13:17:45.310Z,928.36
2016-10-20T13:18:58.243Z,928.34
2016-10-20T13:20:12.964Z,928.38
2016-10-20T13:21:29.985Z,928.36
2016-10-20T13:22:42.566Z,928.33
2016-10-20T13:23:55.375Z,928.32
2016-10-20T13:25:08.038Z,928.31
2016-10-20T13:26:20.772Z,928.27
2016-10-20T13:27:34.239Z,928.24
2016-10-20T13:28:46.670Z,928.33
2016-10-20T13:29:59.768Z,928.3
2016-10-20T13:31:13.449Z,928.28
2016-10-20T13:32:25.867Z,928.25
2016-10-20T13:33:38.900Z,928.33
2016-10-20T13:34:51.883Z,928.35
2016-10-20T13:36:04.883Z,928.38
2016-10-20T13:37:18.553Z,928.36
2016-10-20T13:38:31.558Z,928.39
2016-10-20T13:39:44.013Z,928.36
2016-10-20T13:40:57.060Z,928.34
2016-10-20T13:42:10.340Z,928.35
2016-10-20T13:43:23.447Z,928.35
2016-10-20T13:44:36.368Z,928.36
2016-10-20T13:45:49.954Z,928.34
2016-10-20T13:47:01.853Z,928.31
2016-10-20T13:48:14.462Z,928.34
2016-10-20T13:49:26.403Z,928.33
2016-10-20T13:50:38.351Z,928.34
2016-10-20T13:51:50.801Z,928.32
2016-10-20T13:53:03.419Z,928.36
2016-10-20T13:54:15.426Z,928.36
2016-10-20T13:55:27.858Z,928.32
2016-10-20T13:56:40.800Z,928.33
2016-10-20T13:57:53.269Z,928.31
2016-10-20T13:59:06.416Z,928.29
2016-10-20T14:00:18.341Z,928.34
2016-10-20T14:01:31.338Z,928.31
2016-10-20T14:02:43.224Z,928.28
2016-10-20T14:03:55.785Z,928.28
2016-10-20T14:05:08.717Z,928.32
2016-10-20T14:06:21.633Z,928.27
2016-10-20T14:07:34.577Z,928.24
2016-10-20T14:08:47.513Z,928.19
2016-10-20T14:09:59.510Z,928.23
2016-10-20T14:11:12.979Z,928.17
2016-10-20T14:12:24.929Z,928.12
2016-10-20T14:13:38.040Z,928.15
2016-10-20T14:14:51.330Z,928.13
2016-10-20T14:16:04.408Z,928.14
2016-10-20T14:17:17.331Z,928.13
2016-10-20T14:18:29.740Z,928.11
2016-10-20T14:19:41.724Z,928.05
2016-10-20T14:20:54.718Z,928.06
2016-10-20T14:22:07.158Z,928
2016-10-20T14:23:20.129Z,928.03
2016-10-20T14:24:33.169Z,928.02
2016-10-20T14:25:45.858Z,928
2016-10-20T14:26:57.756Z,928.02
2016-10-20T14:28:10.244Z,928.05
2016-10-20T14:29:22.220Z,928.02
2016-10-20T14:30:34.251Z,928.05
2016-10-20T14:31:47.375Z,927.98
2016-10-20T14:32:59.890Z,927.99
2016-10-20T14:34:12.934Z,928.02
2016-10-20T14:35:25.833Z,927.98
2016-10-20T14:36:39.309Z,927.99
2016-10-20T14:37:53.413Z,927.96
2016-10-20T14:39:21.671Z,927.95
2016-10-20T14:40:45.867Z,927.9
2016-10-20T14:42:12.609Z,927.88
2016-10-20T14:43:25.624Z,927.89
2016-10-20T14:44:37.061Z,927.84
2016-10-20T14:45:49.656Z,927.88
2016-10-20T14:47:03.360Z,927.83
2016-10-20T14:48:15.365Z,927.83
2016-10-20T14:49:27.893Z,927.82
2016-10-20T14:50:40.354Z,927.84
2016-10-20T14:51:52.831Z,927.85
2016-10-20T14:53:05.372Z,927.81
2016-10-20T14:54:18.993Z,927.83
2016-10-20T14:55:32.053Z,927.83
2016-10-20T14:56:45.135Z,927.79
2016-10-20T14:57:59.096Z,927.81
2016-10-20T14:59:11.016Z,927.81
2016-10-20T15:00:22.948Z,927.74
2016-10-20T15:01:36.023Z,927.76
2016-10-20T15:02:48.062Z,927.77
2016-10-20T15:04:05.826Z,927.73
2016-10-20T15:05:18.853Z,927.73
2016-10-20T15:06:32.827Z,927.69
2016-10-20T15:07:44.806Z,927.68
2016-10-20T15:08:57.747Z,927.66
2016-10-20T15:10:09.729Z,927.68
2016-10-20T15:11:21.702Z,927.64
2016-10-20T15:12:33.676Z,927.61
2016-10-20T15:13:47.523Z,927.62