createdAt,value
2019-02-16T00:01:54.759Z,61.32
2019-02-16T00:04:35.785Z,61.22
2019-02-16T00:10:01.852Z,61.35
2019-02-16T00:12:44.364Z,61.52
2019-02-16T00:15:53.506Z,61.48
2019-02-16T00:18:34.976Z,61.61
2019-02-16T00:21:44.135Z,61.72
2019-02-16T00:24:47.661Z,62.11
2019-02-16T00:27:29.475Z,62.28
2019-02-16T00:30:10.630Z,62.58
2019-02-16T00:36:09.818Z,62.92
2019-02-16T00:39:10.629Z,62.92
2019-02-16T00:41:52.158Z,62.96
2019-02-16T00:47:35.681Z,63.28
2019-02-16T00:50:44.928Z,63.45
2019-02-16T00:53:26.078Z,63.62
2019-02-16T00:59:17.406Z,63.93
2019-02-16T01:02:27.299Z,63.90
2019-02-16T01:05:16.609Z,64.07
2019-02-16T01:14:29.876Z,64.55
2019-02-16T01:17:10.893Z,64.92
2019-02-16T01:19:53.057Z,65.08
2019-02-16T01:22:33.755Z,65.05
2019-02-16T01:25:04.485Z,65.03
2019-02-16T01:28:14.731Z,65.20
2019-02-16T01:33:58.024Z,65.41
2019-02-16T01:39:41.168Z,65.78
2019-02-16T01:42:50.294Z,65.91
2019-02-16T01:45:20.986Z,65.87
2019-02-16T01:48:22.077Z,66.08
2019-02-16T01:51:04.145Z,65.98
2019-02-16T01:54:12.602Z,65.99
2019-02-16T01:57:02.046Z,66.02
2019-02-16T01:59:45.165Z,66.24
2019-02-16T02:02:26.186Z,66.19
2019-02-16T02:08:17.763Z,65.88
2019-02-16T02:14:09.382Z,65.58
2019-02-16T02:28:48.572Z,65.82
2019-02-16T02:31:20.274Z,66.13
2019-02-16T02:33:51.619Z,66.29
2019-02-16T02:39:42.017Z,66.35
2019-02-16T02:42:31.194Z,66.31
2019-02-16T02:59:20.625Z,66.73
2019-02-16T03:02:09.913Z,66.62
2019-02-16T03:11:21.162Z,66.59
2019-02-16T03:16:41.461Z,66.60
2019-02-16T03:19:21.904Z,66.66
2019-02-16T03:22:03.531Z,66.64
2019-02-16T03:25:12.771Z,66.72
2019-02-16T03:31:24.735Z,66.72
2019-02-16T03:34:06.388Z,66.64
2019-02-16T03:37:14.191Z,66.78
2019-02-16T03:39:47.023Z,66.57
2019-02-16T03:42:17.660Z,66.74
2019-02-16T03:45:06.842Z,66.90
2019-02-16T03:47:37.435Z,66.94
2019-02-16T03:53:27.942Z,67.00
2019-02-16T03:59:31.606Z,67.31
2019-02-16T04:21:55.522Z,67.99
2019-02-16T04:24:46.232Z,68.11
2019-02-16T04:27:16.896Z,68.02
2019-02-16T04:29:47.440Z,68.08
2019-02-16T04:35:17.020Z,68.03
2019-02-16T04:37:57.309Z,67.87
2019-02-16T04:40:27.860Z,67.90
2019-02-16T04:43:36.139Z,68.00
2019-02-16T04:46:25.746Z,68.11
2019-02-16T04:52:05.752Z,68.13
2019-02-16T04:57:37.284Z,67.97
2019-02-16T05:00:09.113Z,67.94
2019-02-16T05:08:41.512Z,68.34
2019-02-16T05:11:50.620Z,68.41
2019-02-16T05:17:01.538Z,68.37
2019-02-16T05:19:32.894Z,68.31
2019-02-16T05:28:10.442Z,68.36
2019-02-16T05:30:50.891Z,68.34
2019-02-16T05:41:59.908Z,68.15
2019-02-16T05:44:30.627Z,68.12
2019-02-16T05:47:01.051Z,68.16
2019-02-16T05:50:09.181Z,68.19
2019-02-16T05:52:40.686Z,68.46
2019-02-16T05:55:12.369Z,68.46
2019-02-16T06:00:31.979Z,68.64
2019-02-16T06:03:02.431Z,68.73
2019-02-16T06:05:52.958Z,68.70
2019-02-16T06:08:23.412Z,68.71
2019-02-16T06:11:05.815Z,68.84
2019-02-16T06:16:16.810Z,68.78
2019-02-16T06:18:47.286Z,68.90
2019-02-16T06:21:17.847Z,68.96
2019-02-16T06:26:51.389Z,68.94
2019-02-16T06:29:33.148Z,68.89
2019-02-16T06:32:05.247Z,68.71
2019-02-16T06:37:36.913Z,68.57
2019-02-16T06:40:26.064Z,68.61
2019-02-16T06:43:35.209Z,68.69
2019-02-16T06:46:06.354Z,68.64
2019-02-16T06:48:58.175Z,68.56
2019-02-16T06:51:28.927Z,68.59
2019-02-16T06:54:38.251Z,68.44
2019-02-16T06:57:27.544Z,68.52
2019-02-16T06:59:58.225Z,68.45
2019-02-16T07:03:07.253Z,68.42
2019-02-16T07:05:39.224Z,68.37
2019-02-16T07:08:10.910Z,68.27
2019-02-16T07:10:52.237Z,68.16
2019-02-16T07:16:20.031Z,68.11
2019-02-16T07:22:04.182Z,67.80
2019-02-16T07:24:35.176Z,67.67
2019-02-16T07:27:24.235Z,67.49
2019-02-16T07:30:33.332Z,66.91
2019-02-16T07:33:42.436Z,66.69
2019-02-16T07:47:55.866Z,64.81
2019-02-16T07:51:04.028Z,64.32
2019-02-16T07:54:13.523Z,63.88
2019-02-16T07:57:21.857Z,63.25
2019-02-16T08:00:05.055Z,62.63
2019-02-16T08:02:54.952Z,62.01
2019-02-16T08:05:44.588Z,61.46
2019-02-16T08:08:34.395Z,61.06
2019-02-16T08:11:25.294Z,60.50
2019-02-16T08:14:15.897Z,60.16
2019-02-16T08:20:46.181Z,59.16
2019-02-16T08:26:33.889Z,58.61
2019-02-16T08:35:36.758Z,57.89
2019-02-16T08:38:36.796Z,57.77
2019-02-16T08:41:26.910Z,57.57
2019-02-16T08:46:48.758Z,57.45
2019-02-16T08:49:26.511Z,57.23
2019-02-16T08:52:19.924Z,57.18
2019-02-16T08:58:30.473Z,57.06
2019-02-16T09:07:41.812Z,56.35
2019-02-16T09:10:39.730Z,55.86
2019-02-16T09:13:51.033Z,54.96
2019-02-16T09:19:45.890Z,52.64
2019-02-16T09:29:02.163Z,52.64
2019-02-16T09:32:10.851Z,52.64
2019-02-16T09:37:40.914Z,51.54
2019-02-16T09:40:41.884Z,51.54
2019-02-16T09:46:22.003Z,50.63
2019-02-16T09:49:11.934Z,50.76
2019-02-16T09:52:21.702Z,50.72
2019-02-16T10:01:33.130Z,50.13
2019-02-16T10:04:42.290Z,49.77
2019-02-16T10:10:56.394Z,47.80
2019-02-16T10:13:58.048Z,46.94
2019-02-16T10:17:00.153Z,47.86
2019-02-16T10:34:32.934Z,45.43
2019-02-16T10:40:04.943Z,47.14
2019-02-16T10:48:56.607Z,48.54
2019-02-16T10:54:46.713Z,50.00
2019-02-16T10:57:55.180Z,49.95
2019-02-16T11:00:46.257Z,50.12
2019-02-16T11:03:54.073Z,50.86
2019-02-16T11:09:38.652Z,51.99
2019-02-16T11:12:41.354Z,51.49
2019-02-16T11:15:42.438Z,50.79
2019-02-16T11:21:43.550Z,48.62
2019-02-16T11:24:23.516Z,47.48
2019-02-16T11:27:15.551Z,46.94
2019-02-16T11:30:20.379Z,46.70
2019-02-16T11:39:30.822Z,45.75
2019-02-16T11:42:33.065Z,45.22
2019-02-16T11:45:22.300Z,44.94
2019-02-16T11:48:10.051Z,44.82
2019-02-16T11:51:03.253Z,44.19
2019-02-16T11:53:57.634Z,43.86
2019-02-16T11:57:09.934Z,44.16
2019-02-16T12:00:20.095Z,44.56
2019-02-16T12:03:12.655Z,44.49
2019-02-16T12:06:04.214Z,44.58
2019-02-16T12:08:58.659Z,44.29
2019-02-16T12:11:48.661Z,44.20
2019-02-16T12:14:46.021Z,44.04
2019-02-16T12:17:36.753Z,44.13
2019-02-16T12:20:33.955Z,44.24
2019-02-16T12:23:20.197Z,44.21
2019-02-16T12:26:05.206Z,43.48
2019-02-16T12:29:02.908Z,43.37
2019-02-16T12:31:58.215Z,43.37
2019-02-16T12:34:53.793Z,43.56
2019-02-16T12:37:57.926Z,43.34
2019-02-16T12:40:47.256Z,43.23
2019-02-16T12:43:48.151Z,43.38
2019-02-16T12:46:39.129Z,43.31
2019-02-16T12:55:35.606Z,42.93
2019-02-16T12:58:43.484Z,42.48
2019-02-16T13:01:46.027Z,42.44
2019-02-16T13:04:45.416Z,42.51
2019-02-16T13:07:53.860Z,42.00
2019-02-16T13:10:35.931Z,41.48
2019-02-16T13:13:27.050Z,41.27
2019-02-16T13:19:18.172Z,41.12
2019-02-16T13:22:10.576Z,40.93
2019-02-16T13:25:02.783Z,40.51
2019-02-16T13:27:56.915Z,40.53
2019-02-16T13:30:49.165Z,40.27
2019-02-16T13:33:59.020Z,39.81
2019-02-16T13:36:44.067Z,39.83
2019-02-16T13:39:39.690Z,39.71
2019-02-16T13:42:43.989Z,39.44
2019-02-16T13:51:52.342Z,38.87
2019-02-16T13:54:43.053Z,38.85
2019-02-16T13:57:41.964Z,38.38
2019-02-16T14:07:30.467Z,37.78
2019-02-16T14:10:43.153Z,38.19
2019-02-16T14:13:53.165Z,38.33
2019-02-16T14:17:20.638Z,38.03
2019-02-16T14:22:57.655Z,37.83
2019-02-16T14:25:50.067Z,38.10
2019-02-16T14:28:23.698Z,37.68
2019-02-16T14:30:59.072Z,37.68
2019-02-16T14:33:31.171Z,37.61
2019-02-16T14:36:03.714Z,37.68
2019-02-16T14:38:57.687Z,37.82
2019-02-16T14:41:29.194Z,38.00
2019-02-16T14:43:59.857Z,38.42
2019-02-16T14:46:31.112Z,39.06
2019-02-16T14:49:03.893Z,39.30
2019-02-16T14:51:34.899Z,39.36
2019-02-16T14:54:07.252Z,39.50
2019-02-16T14:56:38.935Z,39.80
2019-02-16T14:59:11.258Z,40.27
2019-02-16T15:01:42.577Z,40.39
2019-02-16T15:04:15.749Z,40.43
2019-02-16T15:06:48.302Z,40.41
2019-02-16T15:12:29.972Z,40.75
2019-02-16T15:15:22.568Z,41.42
2019-02-16T15:17:58.146Z,41.71
2019-02-16T15:20:28.920Z,42.08
2019-02-16T15:26:08.088Z,43.14
2019-02-16T15:28:41.141Z,43.22
2019-02-16T15:31:18.272Z,43.48
2019-02-16T15:33:53.144Z,43.61
2019-02-16T15:36:26.487Z,43.61
2019-02-16T15:45:15.430Z,44.55
2019-02-16T15:48:07.514Z,44.81
2019-02-16T15:50:39.325Z,45.00
2019-02-16T15:56:11.175Z,45.98
2019-02-16T15:59:12.302Z,46.22
2019-02-16T16:07:49.453Z,47.67
2019-02-16T16:10:29.476Z,48.46
2019-02-16T16:13:17.229Z,49.14
2019-02-16T16:16:15.243Z,49.60
2019-02-16T16:25:03.968Z,50.75
2019-02-16T16:30:51.442Z,51.34
2019-02-16T16:39:14.712Z,52.65
2019-02-16T16:42:04.371Z,53.11
2019-02-16T16:45:12.666Z,53.28
2019-02-16T16:48:01.157Z,53.43
2019-02-16T16:56:37.419Z,55.02
2019-02-16T16:59:35.276Z,55.15
2019-02-16T17:05:53.898Z,55.98
2019-02-16T17:09:01.430Z,56.19
2019-02-16T17:11:49.103Z,56.45
2019-02-16T17:14:41.315Z,56.83
2019-02-16T17:20:50.810Z,57.19
2019-02-16T17:23:58.691Z,57.31
2019-02-16T17:39:06.297Z,58.86
2019-02-16T17:42:04.709Z,58.74
2019-02-16T17:44:52.444Z,58.91
2019-02-16T17:47:54.290Z,58.30
2019-02-16T17:50:45.897Z,57.96
2019-02-16T17:53:36.218Z,57.94
2019-02-16T17:56:15.854Z,57.84
2019-02-16T17:59:07.024Z,58.05
2019-02-16T18:01:56.597Z,58.10
2019-02-16T18:04:51.546Z,57.55
2019-02-16T18:07:44.795Z,58.30
2019-02-16T18:10:37.815Z,57.56
2019-02-16T18:13:30.689Z,57.56
2019-02-16T18:16:41.930Z,57.99
2019-02-16T18:19:30.041Z,57.75
2019-02-16T18:22:10.507Z,57.35
2019-02-16T18:25:08.398Z,56.94
2019-02-16T18:27:58.896Z,57.14
2019-02-16T18:30:42.530Z,54.45
2019-02-16T18:42:30.682Z,52.66
2019-02-16T18:45:21.914Z,51.62
2019-02-16T18:48:33.626Z,48.71
2019-02-16T18:54:29.902Z,48.29
2019-02-16T18:57:39.474Z,47.81
2019-02-16T19:10:00.638Z,47.60
2019-02-16T19:12:49.403Z,47.54
2019-02-16T19:15:49.033Z,47.63
2019-02-16T19:18:37.311Z,47.67
2019-02-16T19:21:15.891Z,47.57
2019-02-16T19:24:14.999Z,47.57
2019-02-16T19:27:16.944Z,47.66
2019-02-16T19:33:29.623Z,47.87
2019-02-16T19:36:10.218Z,48.12
2019-02-16T19:42:22.633Z,48.33
2019-02-16T19:45:14.921Z,48.40
2019-02-16T19:48:06.946Z,48.69
2019-02-16T19:50:49.768Z,48.74
2019-02-16T19:53:42.647Z,48.76
2019-02-16T19:56:34.275Z,48.76
2019-02-16T19:59:27.211Z,48.90
2019-02-16T20:08:44.559Z,49.35
2019-02-16T20:11:45.606Z,49.35
2019-02-16T20:14:40.475Z,49.72
2019-02-16T20:17:27.267Z,50.70
2019-02-16T20:20:22.635Z,51.25
2019-02-16T20:23:11.145Z,51.40
2019-02-16T20:26:08.445Z,51.40
2019-02-16T20:29:06.841Z,51.33
2019-02-16T20:32:08.384Z,51.70
2019-02-16T20:35:20.955Z,52.32
2019-02-16T20:38:30.100Z,52.73
2019-02-16T20:41:41.452Z,52.82
2019-02-16T20:44:31.151Z,52.60
2019-02-16T20:47:21.316Z,52.26
2019-02-16T20:50:22.665Z,52.06
2019-02-16T20:53:19.920Z,52.29
2019-02-16T20:56:12.707Z,52.58
2019-02-16T20:59:20.892Z,52.98
2019-02-16T21:02:21.990Z,53.25
2019-02-16T21:05:13.762Z,53.47
2019-02-16T21:08:10.183Z,54.03
2019-02-16T21:11:04.358Z,53.98
2019-02-16T21:13:43.318Z,54.11
2019-02-16T21:16:31.096Z,54.23
2019-02-16T21:19:13.437Z,54.43
2019-02-16T21:22:08.957Z,54.77
2019-02-16T21:24:48.944Z,54.67
2019-02-16T21:27:32.308Z,54.90
2019-02-16T21:33:03.958Z,55.00
2019-02-16T21:36:09.025Z,54.82
2019-02-16T21:39:07.141Z,54.79
2019-02-16T21:41:56.957Z,54.68
2019-02-16T21:44:46.166Z,54.44
2019-02-16T21:47:36.644Z,54.23
2019-02-16T21:50:39.707Z,54.09
2019-02-16T21:53:48.602Z,53.82
2019-02-16T21:56:58.460Z,53.73
2019-02-16T22:00:00.519Z,53.71
2019-02-16T22:05:57.810Z,53.71
2019-02-16T22:08:57.009Z,53.75
2019-02-16T22:11:38.559Z,53.83
2019-02-16T22:14:09.593Z,53.99
2019-02-16T22:16:41.738Z,54.02
2019-02-16T22:19:14.042Z,54.18
2019-02-16T22:21:45.555Z,54.24
2019-02-16T22:24:21.889Z,54.25
2019-02-16T22:26:55.679Z,54.25
2019-02-16T22:29:29.705Z,54.79
2019-02-16T22:32:03.862Z,55.34
2019-02-16T22:34:34.719Z,55.33
2019-02-16T22:37:09.787Z,55.40
2019-02-16T22:39:43.864Z,55.58
2019-02-16T22:42:20.029Z,55.73
2019-02-16T22:44:53.426Z,55.92
2019-02-16T22:47:28.732Z,56.38
2019-02-16T22:49:59.590Z,56.87
2019-02-16T22:52:34.569Z,57.01
2019-02-16T22:55:08.734Z,57.32
2019-02-16T22:57:40.153Z,57.74
2019-02-16T23:00:57.918Z,57.93
2019-02-16T23:03:33.667Z,58.15
2019-02-16T23:06:17.484Z,58.47
2019-02-16T23:08:46.754Z,59.62
2019-02-16T23:11:17.570Z,60.00
2019-02-16T23:13:53.148Z,59.83
2019-02-16T23:16:34.499Z,59.68
2019-02-16T23:19:43.762Z,59.70
2019-02-16T23:22:18.481Z,59.81
2019-02-16T23:24:49.438Z,59.70
2019-02-16T23:27:52.506Z,60.04
2019-02-16T23:30:33.825Z,60.44
2019-02-16T23:33:06.572Z,60.39
2019-02-16T23:35:37.190Z,60.43
2019-02-16T23:38:09.123Z,60.70
2019-02-16T23:43:42.829Z,61.10
2019-02-16T23:46:13.895Z,62.01
2019-02-16T23:49:07.354Z,61.94
2019-02-16T23:51:40.621Z,62.03
2019-02-16T23:54:15.323Z,61.99
2019-02-16T23:56:46.015Z,62.00
2019-02-16T23:59:19.040Z,62.00
