createdAt,value
2022-11-30T00:01:48.452Z,32.47
2022-11-30T00:06:56.998Z,37.07
2022-11-30T00:12:00.236Z,36.20
2022-11-30T00:17:05.016Z,35.87
2022-11-30T00:22:08.422Z,35.53
2022-11-30T00:27:11.701Z,33.30
2022-11-30T00:32:16.379Z,33.60
2022-11-30T00:37:19.796Z,33.73
2022-11-30T00:42:23.220Z,34.93
2022-11-30T00:47:27.959Z,33.50
2022-11-30T00:52:31.682Z,34.40
2022-11-30T00:57:34.977Z,36.22
2022-11-30T01:02:39.704Z,36.17
2022-11-30T01:07:43.096Z,31.47
2022-11-30T01:12:46.532Z,33.97
2022-11-30T01:17:51.361Z,33.77
2022-11-30T01:22:55.997Z,38.93
2022-11-30T01:27:59.235Z,37.70
2022-11-30T01:33:05.873Z,35.87
2022-11-30T01:38:09.125Z,38.13
2022-11-30T01:43:13.356Z,36.23
2022-11-30T01:48:18.062Z,33.70
2022-11-30T01:53:21.406Z,32.60
2022-11-30T01:58:28.639Z,36.97
2022-11-30T02:03:41.133Z,31.73
2022-11-30T02:08:44.794Z,36.43
2022-11-30T02:14:00.016Z,33.30
2022-11-30T02:19:19.179Z,31.03
2022-11-30T02:24:38.299Z,36.27
2022-11-30T02:29:45.243Z,38.37
2022-11-30T02:34:50.713Z,35.13
2022-11-30T02:39:53.857Z,36.97
2022-11-30T02:44:58.580Z,38.23
2022-11-30T02:50:06.030Z,34.73
2022-11-30T02:55:11.614Z,32.17
2022-11-30T03:00:18.687Z,34.43
2022-11-30T03:05:22.040Z,33.27
2022-11-30T03:10:25.647Z,34.63
2022-11-30T03:15:30.260Z,41.17
2022-11-30T03:20:34.018Z,34.50
2022-11-30T03:25:37.336Z,35.33
2022-11-30T03:30:42.096Z,31.73
2022-11-30T03:35:45.613Z,31.63
2022-11-30T03:40:49.029Z,33.20
2022-11-30T03:45:53.578Z,35.80
2022-11-30T03:50:57.020Z,31.13
2022-11-30T03:56:02.234Z,33.57
2022-11-30T04:01:09.649Z,33.37
2022-11-30T04:06:13.992Z,31.80
2022-11-30T04:16:21.859Z,30.33
2022-11-30T04:21:25.267Z,34.93
2022-11-30T04:26:28.549Z,29.83
2022-11-30T04:31:33.275Z,32.50
2022-11-30T04:36:36.786Z,32.27
2022-11-30T04:41:41.074Z,33.03
2022-11-30T04:46:45.742Z,29.65
2022-11-30T04:51:49.075Z,30.13
2022-11-30T04:56:52.360Z,30.83
2022-11-30T05:01:57.428Z,31.17
2022-11-30T05:07:00.843Z,35.10
2022-11-30T05:12:04.255Z,38.07
2022-11-30T05:17:08.961Z,36.70
2022-11-30T05:22:12.302Z,39.13
2022-11-30T05:27:22.200Z,39.30
2022-11-30T05:32:27.206Z,34.57
2022-11-30T05:37:30.669Z,36.47
2022-11-30T05:42:34.111Z,42.70
2022-11-30T05:47:38.959Z,41.30
2022-11-30T05:52:42.284Z,39.70
2022-11-30T05:57:45.492Z,36.60
2022-11-30T06:02:50.247Z,40.60
2022-11-30T06:07:53.521Z,44.37
2022-11-30T06:12:57.107Z,45.17
2022-11-30T06:18:01.747Z,46.80
2022-11-30T06:23:05.162Z,39.77
2022-11-30T06:28:10.730Z,44.83
2022-11-30T06:33:15.476Z,42.43
2022-11-30T06:38:18.846Z,36.70
2022-11-30T06:43:22.130Z,37.30
2022-11-30T06:48:26.692Z,33.57
2022-11-30T06:58:32.949Z,31.48
2022-11-30T07:03:37.665Z,32.97
2022-11-30T07:08:41.927Z,31.95
2022-11-30T07:13:45.844Z,37.78
2022-11-30T07:18:50.501Z,31.55
2022-11-30T07:24:12.714Z,32.10
2022-11-30T07:29:16.023Z,35.53
2022-11-30T07:34:21.050Z,38.80
2022-11-30T07:39:24.874Z,36.42
2022-11-30T07:44:28.230Z,34.38
2022-11-30T07:49:32.847Z,32.30
2022-11-30T07:54:36.257Z,39.47
2022-11-30T07:59:39.641Z,39.47
2022-11-30T08:04:44.568Z,43.03
2022-11-30T08:09:49.188Z,46.30
2022-11-30T08:15:18.657Z,43.15
2022-11-30T08:20:17.234Z,45.38
2022-11-30T08:25:20.517Z,47.35
2022-11-30T08:30:27.861Z,46.00
2022-11-30T08:35:35.668Z,44.58
2022-11-30T08:40:39.009Z,45.85
2022-11-30T08:45:42.431Z,51.47
2022-11-30T08:50:47.049Z,47.40
2022-11-30T08:55:58.015Z,48.08
2022-11-30T09:01:07.838Z,49.83
2022-11-30T09:06:14.008Z,47.17
2022-11-30T09:11:19.348Z,50.60
2022-11-30T09:16:23.480Z,50.22
2022-11-30T09:21:28.162Z,53.83
2022-11-30T09:31:34.673Z,51.90
2022-11-30T09:36:39.448Z,43.40
2022-11-30T09:42:14.641Z,57.80
2022-11-30T09:47:33.097Z,51.55
2022-11-30T09:52:41.332Z,54.10
2022-11-30T09:57:47.967Z,54.23
2022-11-30T10:02:53.209Z,47.20
2022-11-30T10:08:19.186Z,46.67
2022-11-30T10:13:36.078Z,46.20
2022-11-30T10:18:51.768Z,49.53
2022-11-30T10:24:22.176Z,52.73
2022-11-30T10:29:32.300Z,48.43
2022-11-30T10:34:37.637Z,46.07
2022-11-30T10:39:54.100Z,49.87
2022-11-30T10:45:02.421Z,54.53
2022-11-30T10:50:08.852Z,52.07
2022-11-30T10:55:20.040Z,55.13
2022-11-30T11:00:23.898Z,50.83
2022-11-30T11:05:29.418Z,53.00
2022-11-30T11:10:37.141Z,62.67
2022-11-30T11:15:40.728Z,53.30
2022-11-30T11:20:43.917Z,56.03
2022-11-30T11:25:53.461Z,51.37
2022-11-30T11:30:58.718Z,47.67
2022-11-30T11:36:15.724Z,46.83
2022-11-30T11:41:25.497Z,49.60
2022-11-30T11:46:30.223Z,54.67
2022-11-30T11:51:35.801Z,51.97
2022-11-30T11:56:42.477Z,64.97
2022-11-30T12:01:54.352Z,51.90
2022-11-30T12:07:01.429Z,52.03
2022-11-30T12:12:06.955Z,48.83
2022-11-30T12:17:40.328Z,62.47
2022-11-30T12:23:06.707Z,56.10
2022-11-30T12:28:23.100Z,55.07
2022-11-30T12:33:41.512Z,55.03
2022-11-30T12:38:50.490Z,58.27
2022-11-30T12:44:04.340Z,57.30
2022-11-30T12:49:21.255Z,55.37
2022-11-30T12:54:32.103Z,57.93
2022-11-30T12:59:45.148Z,65.63
2022-11-30T13:04:58.051Z,53.40
2022-11-30T13:10:07.522Z,54.07
2022-11-30T13:15:19.082Z,61.23
2022-11-30T13:20:30.101Z,63.47
2022-11-30T13:31:10.158Z,63.23
2022-11-30T13:36:25.787Z,58.10
2022-11-30T13:41:29.487Z,60.57
2022-11-30T13:46:34.208Z,54.73
2022-11-30T13:51:39.786Z,63.93
2022-11-30T13:56:48.467Z,57.10
2022-11-30T14:07:35.988Z,62.70
2022-11-30T14:13:01.621Z,60.60
2022-11-30T14:18:17.628Z,58.27
2022-11-30T14:23:23.851Z,61.37
2022-11-30T14:28:44.382Z,57.43
2022-11-30T14:33:54.602Z,55.53
2022-11-30T14:38:58.059Z,60.63
2022-11-30T14:44:08.031Z,56.63
2022-11-30T14:49:18.296Z,55.53
2022-11-30T14:54:39.103Z,59.20
2022-11-30T14:59:48.834Z,59.53
2022-11-30T15:04:55.744Z,59.83
2022-11-30T15:10:05.732Z,57.53
2022-11-30T15:15:17.091Z,59.40
2022-11-30T15:20:27.907Z,55.90
2022-11-30T15:25:38.757Z,66.00
2022-11-30T15:30:44.552Z,59.53
2022-11-30T15:41:20.558Z,65.00
2022-11-30T15:46:32.988Z,60.13
2022-11-30T15:51:42.561Z,66.47
2022-11-30T15:56:57.794Z,68.13
2022-11-30T16:02:08.909Z,56.53
2022-11-30T16:07:19.197Z,63.73
2022-11-30T16:12:29.624Z,65.43
2022-11-30T16:17:34.514Z,66.30
2022-11-30T16:22:42.379Z,64.10
2022-11-30T16:27:47.982Z,67.37
2022-11-30T16:32:51.995Z,60.37
2022-11-30T16:37:56.890Z,70.13
2022-11-30T16:43:00.495Z,65.63
2022-11-30T16:48:04.879Z,69.73
2022-11-30T16:58:15.246Z,68.67
2022-11-30T17:03:24.180Z,62.67
2022-11-30T17:08:29.178Z,66.07
2022-11-30T17:13:34.440Z,67.83
2022-11-30T17:18:38.220Z,62.80
2022-11-30T17:23:43.335Z,66.38
2022-11-30T17:28:49.746Z,60.57
2022-11-30T17:33:53.111Z,57.87
2022-11-30T17:38:58.129Z,60.97
2022-11-30T17:44:03.229Z,55.90
2022-11-30T17:49:07.458Z,61.10
2022-11-30T17:54:13.302Z,61.92
2022-11-30T17:59:17.109Z,60.03
2022-11-30T18:04:20.608Z,60.03
2022-11-30T18:09:25.548Z,56.77
2022-11-30T18:14:28.977Z,57.87
2022-11-30T18:19:32.348Z,53.53
2022-11-30T18:24:37.135Z,57.93
2022-11-30T18:29:40.613Z,59.17
2022-11-30T18:34:49.369Z,55.83
2022-11-30T18:39:54.462Z,55.73
2022-11-30T18:44:57.802Z,56.40
2022-11-30T18:50:01.340Z,53.70
2022-11-30T18:55:06.884Z,60.90
2022-11-30T19:00:11.538Z,55.93
2022-11-30T19:05:31.713Z,63.57
2022-11-30T19:10:37.589Z,56.33
2022-11-30T19:15:42.271Z,54.60
2022-11-30T19:20:46.716Z,54.33
2022-11-30T19:30:54.859Z,54.40
2022-11-30T19:36:03.204Z,50.93
2022-11-30T19:41:09.273Z,47.03
2022-11-30T19:46:14.524Z,51.80
2022-11-30T19:51:18.910Z,53.17
2022-11-30T19:56:25.001Z,56.97
2022-11-30T20:01:29.090Z,58.27
2022-11-30T20:06:36.360Z,50.72
2022-11-30T20:11:41.375Z,50.57
2022-11-30T20:16:44.946Z,55.77
2022-11-30T20:21:48.928Z,49.90
2022-11-30T20:26:53.757Z,49.90
2022-11-30T20:31:57.384Z,51.30
2022-11-30T20:37:00.722Z,60.28
2022-11-30T20:42:05.592Z,54.40
2022-11-30T20:47:09.214Z,60.13
2022-11-30T20:52:12.566Z,54.63
2022-11-30T20:57:17.194Z,56.30
2022-11-30T21:02:20.572Z,53.97
2022-11-30T21:07:24.148Z,55.23
2022-11-30T21:12:28.787Z,54.13
2022-11-30T21:17:32.101Z,58.60
2022-11-30T21:22:35.446Z,49.47
2022-11-30T21:27:40.116Z,52.93
2022-11-30T21:32:43.520Z,60.50
2022-11-30T21:37:46.974Z,48.97
2022-11-30T21:42:51.703Z,51.20
2022-11-30T21:47:55.107Z,52.23
2022-11-30T21:52:58.451Z,55.07
2022-11-30T21:58:03.155Z,55.70
2022-11-30T22:03:06.619Z,53.73
2022-11-30T22:08:09.991Z,55.63
2022-11-30T22:13:14.605Z,58.47
2022-11-30T22:18:18.075Z,52.17
2022-11-30T22:23:21.853Z,53.30
2022-11-30T22:28:26.636Z,53.28
2022-11-30T22:33:29.995Z,53.80
2022-11-30T22:38:33.649Z,52.30
2022-11-30T22:43:38.557Z,53.72
2022-11-30T22:48:42.664Z,53.67
2022-11-30T22:53:47.666Z,52.95
2022-11-30T22:58:54.461Z,51.93
2022-11-30T23:04:02.321Z,48.60
2022-11-30T23:09:07.123Z,46.33
2022-11-30T23:14:12.369Z,48.67
2022-11-30T23:19:16.136Z,51.53
2022-11-30T23:24:21.606Z,49.58
2022-11-30T23:29:26.516Z,56.07
2022-11-30T23:34:29.992Z,50.20
2022-11-30T23:39:33.355Z,50.40
2022-11-30T23:44:38.131Z,49.20
2022-11-30T23:49:41.464Z,49.53
2022-11-30T23:54:44.821Z,45.23
2022-11-30T23:59:49.714Z,52.43
