createdAt,value
2023-03-06T00:00:24.136Z,999.50
2023-03-06T00:01:24.086Z,999.50
2023-03-06T00:02:24.049Z,999.48
2023-03-06T00:03:24.130Z,999.48
2023-03-06T00:04:24.056Z,999.47
2023-03-06T00:05:24.074Z,999.46
2023-03-06T00:06:24.054Z,999.46
2023-03-06T00:07:24.076Z,999.45
2023-03-06T00:08:23.993Z,999.46
2023-03-06T00:09:23.990Z,999.45
2023-03-06T00:10:24.003Z,999.44
2023-03-06T00:11:23.992Z,999.43
2023-03-06T00:12:23.974Z,999.43
2023-03-06T00:13:23.972Z,999.42
2023-03-06T00:14:23.965Z,999.41
2023-03-06T00:15:23.942Z,999.40
2023-03-06T00:16:23.992Z,999.38
2023-03-06T00:17:23.909Z,999.37
2023-03-06T00:18:23.914Z,999.36
2023-03-06T00:19:23.893Z,999.36
2023-03-06T00:20:23.905Z,999.37
2023-03-06T00:21:23.929Z,999.36
2023-03-06T00:22:23.856Z,999.36
2023-03-06T00:23:23.838Z,999.35
2023-03-06T00:24:23.851Z,999.34
2023-03-06T00:25:23.840Z,999.32
2023-03-06T00:26:23.808Z,999.31
2023-03-06T00:27:23.816Z,999.29
2023-03-06T00:28:23.847Z,999.28
2023-03-06T00:29:23.784Z,999.27
2023-03-06T00:30:23.796Z,999.26
2023-03-06T00:31:23.904Z,999.24
2023-03-06T00:32:23.933Z,999.22
2023-03-06T00:33:23.738Z,999.21
2023-03-06T00:34:23.748Z,999.21
2023-03-06T00:35:23.727Z,999.20
2023-03-06T00:36:23.756Z,999.19
2023-03-06T00:37:23.730Z,999.20
2023-03-06T00:38:23.721Z,999.20
2023-03-06T00:39:23.722Z,999.20
2023-03-06T00:40:23.691Z,999.19
2023-03-06T00:41:23.654Z,999.19
2023-03-06T00:42:23.709Z,999.19
2023-03-06T00:43:23.664Z,999.17
2023-03-06T00:44:23.635Z,999.16
2023-03-06T00:45:23.683Z,999.16
2023-03-06T00:46:23.655Z,999.16
2023-03-06T00:47:23.641Z,999.13
2023-03-06T00:48:23.623Z,999.12
2023-03-06T00:49:23.620Z,999.08
2023-03-06T00:50:23.642Z,999.07
2023-03-06T00:51:23.643Z,999.05
2023-03-06T00:52:23.546Z,999.03
2023-03-06T00:53:23.610Z,999.02
2023-03-06T00:54:23.561Z,999.00
2023-03-06T00:55:23.568Z,998.99
2023-03-06T00:56:23.517Z,998.99
2023-03-06T00:57:23.556Z,998.97
2023-03-06T00:58:23.520Z,998.96
2023-03-06T00:59:23.484Z,998.94
2023-03-06T01:00:23.505Z,998.92
2023-03-06T01:01:23.519Z,998.90
2023-03-06T01:02:23.531Z,998.88
2023-03-06T01:03:23.462Z,998.86
2023-03-06T01:04:23.488Z,998.85
2023-03-06T01:05:23.474Z,998.82
2023-03-06T01:06:23.413Z,998.80
2023-03-06T01:07:23.417Z,998.80
2023-03-06T01:08:23.405Z,998.80
2023-03-06T01:09:23.366Z,998.78
2023-03-06T01:10:23.430Z,998.78
2023-03-06T01:11:23.359Z,998.77
2023-03-06T01:12:23.669Z,998.76
2023-03-06T01:13:23.801Z,998.74
2023-03-06T01:14:23.396Z,998.73
2023-03-06T01:15:23.380Z,998.70
2023-03-06T01:16:23.384Z,998.70
2023-03-06T01:17:23.292Z,998.68
2023-03-06T01:18:23.304Z,998.66
2023-03-06T01:19:23.318Z,998.67
2023-03-06T01:20:23.328Z,998.64
2023-03-06T01:21:23.260Z,998.63
2023-03-06T01:22:23.256Z,998.60
2023-03-06T01:23:23.289Z,998.57
2023-03-06T01:24:23.235Z,998.55
2023-03-06T01:25:23.255Z,998.54
2023-03-06T01:26:23.237Z,998.54
2023-03-06T01:27:23.203Z,998.53
2023-03-06T01:28:23.228Z,998.52
2023-03-06T01:29:23.195Z,998.51
2023-03-06T01:30:23.235Z,998.49
2023-03-06T01:31:23.237Z,998.46
2023-03-06T01:32:23.243Z,998.44
2023-03-06T01:33:23.256Z,998.43
2023-03-06T01:34:23.823Z,998.41
2023-03-06T01:35:23.178Z,998.42
2023-03-06T01:36:23.107Z,998.42
2023-03-06T01:37:23.140Z,998.42
2023-03-06T01:38:23.136Z,998.41
2023-03-06T01:39:23.122Z,998.40
2023-03-06T01:40:23.085Z,998.40
2023-03-06T01:41:23.091Z,998.40
2023-03-06T01:42:23.062Z,998.38
2023-03-06T01:43:23.061Z,998.37
2023-03-06T01:44:23.080Z,998.36
2023-03-06T01:45:23.047Z,998.36
2023-03-06T01:46:23.022Z,998.36
2023-03-06T01:47:23.026Z,998.36
2023-03-06T01:48:23.005Z,998.35
2023-03-06T01:49:23.012Z,998.36
2023-03-06T01:50:23.051Z,998.36
2023-03-06T01:51:22.966Z,998.34
2023-03-06T01:52:23.003Z,998.32
2023-03-06T01:53:22.940Z,998.29
2023-03-06T01:54:22.948Z,998.25
2023-03-06T01:55:22.951Z,998.23
2023-03-06T01:56:23.006Z,998.21
2023-03-06T01:57:22.908Z,998.19
2023-03-06T01:58:22.912Z,998.20
2023-03-06T01:59:22.879Z,998.21
2023-03-06T02:00:22.904Z,998.20
2023-03-06T02:01:22.983Z,998.20
2023-03-06T02:02:22.970Z,998.20
2023-03-06T02:03:22.907Z,998.19
2023-03-06T02:04:22.852Z,998.17
2023-03-06T02:05:22.863Z,998.13
2023-03-06T02:06:22.862Z,998.12
2023-03-06T02:07:22.816Z,998.10
2023-03-06T02:08:22.826Z,998.10
2023-03-06T02:09:22.829Z,998.09
2023-03-06T02:10:22.819Z,998.10
2023-03-06T02:11:22.791Z,998.08
2023-03-06T02:12:22.751Z,998.08
2023-03-06T02:13:22.802Z,998.07
2023-03-06T02:14:23.378Z,998.07
2023-03-06T02:15:22.758Z,998.07
2023-03-06T02:16:22.762Z,998.06
2023-03-06T02:17:22.725Z,998.04
2023-03-06T02:18:22.741Z,998.04
2023-03-06T02:19:22.726Z,998.03
2023-03-06T02:20:22.707Z,998.02
2023-03-06T02:21:22.692Z,998.01
2023-03-06T02:22:22.724Z,998.02
2023-03-06T02:23:22.673Z,998.01
2023-03-06T02:24:22.643Z,998.01
2023-03-06T02:25:22.668Z,997.99
2023-03-06T02:26:22.655Z,997.97
2023-03-06T02:27:22.606Z,997.96
2023-03-06T02:28:22.633Z,997.94
2023-03-06T02:29:22.624Z,997.94
2023-03-06T02:30:22.618Z,997.94
2023-03-06T02:31:22.598Z,997.94
2023-03-06T02:32:22.680Z,997.93
2023-03-06T02:33:22.586Z,997.92
2023-03-06T02:34:22.542Z,997.91
2023-03-06T02:35:22.754Z,997.90
2023-03-06T02:36:22.523Z,997.90
2023-03-06T02:37:22.549Z,997.89
2023-03-06T02:38:22.538Z,997.89
2023-03-06T02:39:22.540Z,997.88
2023-03-06T02:40:22.494Z,997.87
2023-03-06T02:41:22.475Z,997.87
2023-03-06T02:42:22.522Z,997.88
2023-03-06T02:43:22.460Z,997.88
2023-03-06T02:44:22.444Z,997.86
2023-03-06T02:45:22.473Z,997.85
2023-03-06T02:46:22.514Z,997.84
2023-03-06T02:47:22.516Z,997.84
2023-03-06T02:48:22.408Z,997.84
2023-03-06T02:49:22.932Z,997.83
2023-03-06T02:50:22.407Z,997.82
2023-03-06T02:51:22.412Z,997.81
2023-03-06T02:52:22.369Z,997.79
2023-03-06T02:53:22.348Z,997.78
2023-03-06T02:54:22.383Z,997.77
2023-03-06T02:55:22.381Z,997.75
2023-03-06T02:56:22.350Z,997.73
2023-03-06T02:57:22.355Z,997.72
2023-03-06T02:58:22.369Z,997.71
2023-03-06T02:59:22.304Z,997.70
2023-03-06T03:00:22.297Z,997.70
2023-03-06T03:01:22.314Z,997.69
2023-03-06T03:02:22.325Z,997.68
2023-03-06T03:03:22.257Z,997.68
2023-03-06T03:04:22.270Z,997.67
2023-03-06T03:05:22.242Z,997.67
2023-03-06T03:06:22.279Z,997.68
2023-03-06T03:07:22.276Z,997.68
2023-03-06T03:08:22.220Z,997.68
2023-03-06T03:09:22.140Z,997.68
2023-03-06T03:10:22.195Z,997.68
2023-03-06T03:11:22.797Z,997.67
2023-03-06T03:12:22.206Z,997.67
2023-03-06T03:13:22.170Z,997.65
2023-03-06T03:14:22.164Z,997.65
2023-03-06T03:15:22.186Z,997.63
2023-03-06T03:16:22.120Z,997.62
2023-03-06T03:17:22.118Z,997.62
2023-03-06T03:18:22.141Z,997.62
2023-03-06T03:19:22.106Z,997.62
2023-03-06T03:20:22.154Z,997.61
2023-03-06T03:21:22.124Z,997.62
2023-03-06T03:22:22.061Z,997.60
2023-03-06T03:23:22.073Z,997.60
2023-03-06T03:24:22.093Z,997.59
2023-03-06T03:25:22.049Z,997.59
2023-03-06T03:26:22.084Z,997.61
2023-03-06T03:27:22.090Z,997.61
2023-03-06T03:28:22.056Z,997.61
2023-03-06T03:29:22.004Z,997.62
2023-03-06T03:30:21.982Z,997.62
2023-03-06T03:31:22.083Z,997.61
2023-03-06T03:32:22.021Z,997.62
2023-03-06T03:33:21.996Z,997.61
2023-03-06T03:34:21.992Z,997.59
2023-03-06T03:35:22.017Z,997.58
2023-03-06T03:36:21.933Z,997.57
2023-03-06T03:37:21.928Z,997.56
2023-03-06T03:38:22.715Z,997.55
2023-03-06T03:39:21.943Z,997.54
2023-03-06T03:40:21.926Z,997.52
2023-03-06T03:41:21.889Z,997.51
2023-03-06T03:42:21.868Z,997.49
2023-03-06T03:43:21.891Z,997.48
2023-03-06T03:44:21.872Z,997.47
2023-03-06T03:45:21.870Z,997.47
2023-03-06T03:46:21.955Z,997.48
2023-03-06T03:47:21.833Z,997.48
2023-03-06T03:48:22.298Z,997.48
2023-03-06T03:49:21.825Z,997.48
2023-03-06T03:50:21.813Z,997.47
2023-03-06T03:51:21.949Z,997.46
2023-03-06T03:52:21.808Z,997.46
2023-03-06T03:53:21.777Z,997.45
2023-03-06T03:54:21.784Z,997.44
2023-03-06T03:55:21.790Z,997.43
2023-03-06T03:56:21.763Z,997.42
2023-03-06T03:57:21.752Z,997.41
2023-03-06T03:58:21.762Z,997.40
2023-03-06T03:59:21.724Z,997.39
2023-03-06T04:00:21.770Z,997.37
2023-03-06T04:01:21.850Z,997.35
2023-03-06T04:02:21.857Z,997.34
2023-03-06T04:03:21.685Z,997.32
2023-03-06T04:04:21.670Z,997.32
2023-03-06T04:05:21.655Z,997.29
2023-03-06T04:06:21.652Z,997.28
2023-03-06T04:07:21.667Z,997.26
2023-03-06T04:08:21.686Z,997.25
2023-03-06T04:09:21.679Z,997.25
2023-03-06T04:10:21.633Z,997.24
2023-03-06T04:11:21.756Z,997.25
2023-03-06T04:12:21.589Z,997.25
2023-03-06T04:13:21.594Z,997.25
2023-03-06T04:14:21.561Z,997.25
2023-03-06T04:15:21.553Z,997.25
2023-03-06T04:16:21.551Z,997.24
2023-03-06T04:17:21.571Z,997.22
2023-03-06T04:18:21.504Z,997.20
2023-03-06T04:19:21.545Z,997.19
2023-03-06T04:20:21.515Z,997.18
2023-03-06T04:21:21.506Z,997.16
2023-03-06T04:22:21.488Z,997.15
2023-03-06T04:23:21.475Z,997.14
2023-03-06T04:24:21.484Z,997.12
2023-03-06T04:25:21.481Z,997.11
2023-03-06T04:26:21.459Z,997.11
2023-03-06T04:27:21.554Z,997.09
2023-03-06T04:28:21.368Z,997.08
2023-03-06T04:29:21.431Z,997.08
2023-03-06T04:30:21.407Z,997.09
2023-03-06T04:31:21.403Z,997.07
2023-03-06T04:32:21.719Z,997.07
2023-03-06T04:33:21.433Z,997.05
2023-03-06T04:34:21.418Z,997.04
2023-03-06T04:35:21.370Z,997.03
2023-03-06T04:36:21.340Z,997.02
2023-03-06T04:37:21.337Z,997.02
2023-03-06T04:38:21.336Z,997.02
2023-03-06T04:39:21.342Z,997.01
2023-03-06T04:40:21.297Z,996.99
2023-03-06T04:41:21.286Z,997.00
2023-03-06T04:42:21.295Z,996.98
2023-03-06T04:43:21.292Z,996.97
2023-03-06T04:44:21.278Z,996.95
2023-03-06T04:45:21.297Z,996.94
2023-03-06T04:46:21.324Z,996.93
2023-03-06T04:47:21.271Z,996.92
2023-03-06T04:48:21.222Z,996.92
2023-03-06T04:49:21.325Z,996.93
2023-03-06T04:50:21.223Z,996.93
2023-03-06T04:51:21.205Z,996.92
2023-03-06T04:52:21.224Z,996.91
2023-03-06T04:53:21.209Z,996.90
2023-03-06T04:54:21.176Z,996.88
2023-03-06T04:55:21.169Z,996.88
2023-03-06T04:56:21.164Z,996.87
2023-03-06T04:57:21.150Z,996.87
2023-03-06T04:58:21.135Z,996.87
2023-03-06T04:59:21.126Z,996.87
2023-03-06T05:00:21.120Z,996.86
2023-03-06T05:01:21.233Z,996.85
2023-03-06T05:02:21.135Z,996.83
2023-03-06T05:03:21.102Z,996.83
2023-03-06T05:04:21.125Z,996.82
2023-03-06T05:05:21.059Z,996.82
2023-03-06T05:06:21.036Z,996.82
2023-03-06T05:07:21.043Z,996.81
2023-03-06T05:08:21.093Z,996.79
2023-03-06T05:09:21.055Z,996.79
2023-03-06T05:10:21.016Z,996.77
2023-03-06T05:11:21.020Z,996.76
2023-03-06T05:12:20.976Z,996.75
2023-03-06T05:13:20.986Z,996.74
2023-03-06T05:14:21.084Z,996.74
2023-03-06T05:15:20.968Z,996.74
2023-03-06T05:16:20.949Z,996.73
2023-03-06T05:17:20.961Z,996.73
2023-03-06T05:18:20.931Z,996.72
2023-03-06T05:19:20.943Z,996.71
2023-03-06T05:20:21.107Z,996.69
2023-03-06T05:21:20.914Z,996.68
2023-03-06T05:22:21.006Z,996.67
2023-03-06T05:23:20.910Z,996.66
2023-03-06T05:24:20.886Z,996.64
2023-03-06T05:25:20.856Z,996.64
2023-03-06T05:26:20.858Z,996.63
2023-03-06T05:27:20.843Z,996.64
2023-03-06T05:28:20.840Z,996.64
2023-03-06T05:29:20.857Z,996.64
2023-03-06T05:30:20.815Z,996.61
2023-03-06T05:31:20.858Z,996.62
2023-03-06T05:32:20.835Z,996.63
2023-03-06T05:33:20.801Z,996.63
2023-03-06T05:34:20.742Z,996.61
2023-03-06T05:35:20.830Z,996.61
2023-03-06T05:36:20.695Z,996.62
2023-03-06T05:37:20.765Z,996.63
2023-03-06T05:38:20.826Z,996.63
2023-03-06T05:39:20.710Z,996.63
2023-03-06T05:40:20.741Z,996.63
2023-03-06T05:41:20.745Z,996.64
2023-03-06T05:42:20.641Z,996.64
2023-03-06T05:43:20.685Z,996.67
2023-03-06T05:44:20.821Z,996.68
2023-03-06T05:45:20.653Z,996.69
2023-03-06T05:46:20.648Z,996.69
2023-03-06T05:47:20.646Z,996.69
2023-03-06T05:48:20.627Z,996.69
2023-03-06T05:49:20.813Z,996.69
2023-03-06T05:50:20.594Z,996.69
2023-03-06T05:51:20.605Z,996.68
2023-03-06T05:52:20.538Z,996.67
2023-03-06T05:53:20.615Z,996.68
2023-03-06T05:54:20.622Z,996.66
2023-03-06T05:55:20.536Z,996.66
2023-03-06T05:56:20.508Z,996.66
2023-03-06T05:57:20.581Z,996.66
2023-03-06T05:58:20.603Z,996.65
2023-03-06T05:59:20.557Z,996.65
2023-03-06T06:00:20.453Z,996.65
2023-03-06T06:01:20.468Z,996.64
2023-03-06T06:02:20.464Z,996.64
2023-03-06T06:03:20.467Z,996.64
2023-03-06T06:04:20.479Z,996.64
2023-03-06T06:05:20.401Z,996.64
2023-03-06T06:06:20.434Z,996.64
2023-03-06T06:07:20.407Z,996.64
2023-03-06T06:08:20.608Z,996.63
2023-03-06T06:09:20.461Z,996.63
2023-03-06T06:10:20.369Z,996.62
2023-03-06T06:11:20.376Z,996.60
2023-03-06T06:12:20.341Z,996.59
2023-03-06T06:13:20.347Z,996.59
2023-03-06T06:14:20.391Z,996.57
2023-03-06T06:15:20.371Z,996.56
2023-03-06T06:16:20.292Z,996.55
2023-03-06T06:17:20.304Z,996.55
2023-03-06T06:18:20.286Z,996.55
2023-03-06T06:19:20.391Z,996.57
2023-03-06T06:20:20.284Z,996.56
2023-03-06T06:21:20.286Z,996.57
2023-03-06T06:22:20.252Z,996.58
2023-03-06T06:23:20.223Z,996.56
2023-03-06T06:24:20.314Z,996.58
2023-03-06T06:25:20.240Z,996.60
2023-03-06T06:26:20.261Z,996.59
2023-03-06T06:27:20.204Z,996.60
2023-03-06T06:28:20.176Z,996.60
2023-03-06T06:29:20.182Z,996.61
2023-03-06T06:30:20.152Z,996.62
2023-03-06T06:31:20.234Z,996.64
2023-03-06T06:32:20.201Z,996.64
2023-03-06T06:33:20.143Z,996.65
2023-03-06T06:34:20.195Z,996.65
2023-03-06T06:35:20.271Z,996.66
2023-03-06T06:36:20.169Z,996.65
2023-03-06T06:37:20.101Z,996.66
2023-03-06T06:38:20.101Z,996.65
2023-03-06T06:39:20.104Z,996.66
2023-03-06T06:40:20.123Z,996.67
2023-03-06T06:41:46.242Z,996.68
2023-03-06T06:42:31.493Z,996.70
2023-03-06T06:43:20.072Z,996.71
2023-03-06T06:44:20.054Z,996.72
2023-03-06T06:45:20.787Z,996.73
2023-03-06T06:47:05.832Z,996.72
2023-03-06T06:47:24.914Z,996.74
2023-03-06T06:48:20.138Z,996.75
2023-03-06T06:49:20.026Z,996.76
2023-03-06T06:50:20.026Z,996.74
2023-03-06T06:51:19.999Z,996.74
2023-03-06T06:52:20.136Z,996.76
2023-03-06T06:53:19.929Z,996.75
2023-03-06T06:54:19.977Z,996.74
2023-03-06T06:55:20.030Z,996.74
2023-03-06T06:56:19.929Z,996.75
2023-03-06T06:57:19.930Z,996.75
2023-03-06T06:58:19.983Z,996.74
2023-03-06T06:59:19.877Z,996.75
2023-03-06T07:00:19.946Z,996.74
2023-03-06T07:01:19.946Z,996.73
2023-03-06T07:02:19.893Z,996.75
2023-03-06T07:03:19.832Z,996.74
2023-03-06T07:04:19.878Z,996.73
2023-03-06T07:05:21.081Z,996.73
2023-03-06T07:06:19.858Z,996.74
2023-03-06T07:07:19.827Z,996.74
2023-03-06T07:08:19.937Z,996.74
2023-03-06T07:09:19.850Z,996.74
2023-03-06T07:10:21.001Z,996.74
2023-03-06T07:11:19.826Z,996.73
2023-03-06T07:12:19.778Z,996.73
2023-03-06T07:13:19.730Z,996.73
2023-03-06T07:14:19.738Z,996.71
2023-03-06T07:15:19.747Z,996.73
2023-03-06T07:16:19.797Z,996.73
2023-03-06T07:17:19.705Z,996.74
2023-03-06T07:18:19.708Z,996.75
2023-03-06T07:19:19.797Z,996.74
2023-03-06T07:20:19.806Z,996.73
2023-03-06T07:21:19.679Z,996.72
2023-03-06T07:22:19.793Z,996.72
2023-03-06T07:23:19.717Z,996.72
2023-03-06T07:24:19.621Z,996.73
2023-03-06T07:25:19.684Z,996.74
2023-03-06T07:26:19.653Z,996.76
2023-03-06T07:27:19.636Z,996.77
2023-03-06T07:28:19.749Z,996.78
2023-03-06T07:29:19.581Z,996.80
2023-03-06T07:30:19.661Z,996.81
2023-03-06T07:31:19.616Z,996.83
2023-03-06T07:32:19.656Z,996.83
2023-03-06T07:33:19.581Z,996.82
2023-03-06T07:34:19.599Z,996.83
2023-03-06T07:35:20.814Z,996.83
2023-03-06T07:36:19.536Z,996.84
2023-03-06T07:37:19.556Z,996.86
2023-03-06T07:38:19.594Z,996.85
2023-03-06T07:39:19.494Z,996.84
2023-03-06T07:40:19.496Z,996.83
2023-03-06T07:41:22.357Z,996.81
2023-03-06T07:42:19.551Z,996.82
2023-03-06T07:43:19.832Z,996.81
2023-03-06T07:44:19.539Z,996.81
2023-03-06T07:45:19.428Z,996.83
2023-03-06T07:46:19.551Z,996.82
2023-03-06T07:47:19.487Z,996.82
2023-03-06T07:48:19.443Z,996.82
2023-03-06T07:49:19.466Z,996.81
2023-03-06T07:50:19.452Z,996.82
2023-03-06T07:51:19.397Z,996.80
2023-03-06T07:52:19.566Z,996.82
2023-03-06T07:53:19.427Z,996.82
2023-03-06T07:54:19.502Z,996.84
2023-03-06T07:55:19.522Z,996.84
2023-03-06T07:56:19.511Z,996.84
2023-03-06T07:57:19.366Z,996.85
2023-03-06T07:58:19.455Z,996.87
2023-03-06T07:59:19.622Z,996.87
2023-03-06T08:00:19.650Z,996.89
2023-03-06T08:01:19.584Z,996.89
2023-03-06T08:02:19.953Z,996.89
2023-03-06T08:03:19.448Z,996.90
2023-03-06T08:04:19.657Z,996.92
2023-03-06T08:05:19.382Z,996.89
2023-03-06T08:06:19.360Z,996.90
2023-03-06T08:07:19.308Z,996.90
2023-03-06T08:08:19.482Z,996.92
2023-03-06T08:09:19.737Z,996.94
2023-03-06T08:10:19.302Z,996.91
2023-03-06T08:11:19.220Z,996.94
2023-03-06T08:12:19.661Z,996.96
2023-03-06T08:13:19.248Z,996.99
2023-03-06T08:14:19.257Z,996.98
2023-03-06T08:15:19.905Z,997.00
2023-03-06T08:16:19.274Z,996.98
2023-03-06T08:17:19.371Z,997.00
2023-03-06T08:18:19.556Z,997.01
2023-03-06T08:19:19.317Z,996.99
2023-03-06T08:20:19.198Z,996.99
2023-03-06T08:21:19.289Z,996.99
2023-03-06T08:22:19.666Z,997.02
2023-03-06T08:23:19.052Z,997.04
2023-03-06T08:24:19.598Z,997.05
2023-03-06T08:25:19.138Z,997.02
2023-03-06T08:26:19.214Z,997.02
2023-03-06T08:27:19.237Z,997.04
2023-03-06T08:28:19.052Z,997.05
2023-03-06T08:29:19.339Z,997.03
2023-03-06T08:30:19.078Z,997.04
2023-03-06T08:31:19.172Z,997.05
2023-03-06T08:32:19.082Z,997.04
2023-03-06T08:33:19.046Z,997.05
2023-03-06T08:34:19.361Z,997.05
2023-03-06T08:35:19.285Z,997.05
2023-03-06T08:36:18.952Z,997.04
2023-03-06T08:37:18.935Z,997.05
2023-03-06T08:38:18.974Z,997.04
2023-03-06T08:39:18.939Z,997.03
2023-03-06T08:40:18.913Z,997.01
2023-03-06T08:41:20.271Z,997.03
2023-03-06T08:42:18.883Z,997.01
2023-03-06T08:43:18.886Z,997.04
2023-03-06T08:44:18.851Z,997.04
2023-03-06T08:45:18.824Z,997.05
2023-03-06T08:46:18.818Z,997.09
2023-03-06T08:47:18.829Z,997.07
2023-03-06T08:48:18.817Z,997.07
2023-03-06T08:49:18.932Z,997.11
2023-03-06T08:50:18.806Z,997.09
2023-03-06T08:51:18.786Z,997.09
2023-03-06T08:52:18.808Z,997.08
2023-03-06T08:53:18.840Z,997.06
2023-03-06T08:54:18.765Z,997.06
2023-03-06T08:55:18.831Z,997.08
2023-03-06T08:56:18.728Z,997.11
2023-03-06T08:57:18.704Z,997.06
2023-03-06T08:58:18.708Z,997.09
2023-03-06T08:59:18.693Z,997.09
2023-03-06T09:00:18.758Z,997.11
2023-03-06T09:01:18.866Z,997.12
2023-03-06T09:02:18.742Z,997.16
2023-03-06T09:03:18.723Z,997.15
2023-03-06T09:04:18.678Z,997.10
2023-03-06T09:05:18.666Z,997.12
2023-03-06T09:06:18.675Z,997.12
2023-03-06T09:07:18.908Z,997.13
2023-03-06T09:08:20.644Z,997.12
2023-03-06T09:09:18.661Z,997.14
2023-03-06T09:10:18.685Z,997.14
2023-03-06T09:11:18.583Z,997.14
2023-03-06T09:12:18.628Z,997.12
2023-03-06T09:13:18.587Z,997.13
2023-03-06T09:14:18.569Z,997.14
2023-03-06T09:15:20.091Z,997.15
2023-03-06T09:16:18.542Z,997.14
2023-03-06T09:17:18.601Z,997.15
2023-03-06T09:18:18.535Z,997.17
2023-03-06T09:19:18.580Z,997.16
2023-03-06T09:20:18.529Z,997.20
2023-03-06T09:21:18.539Z,997.19
2023-03-06T09:22:18.596Z,997.18
2023-03-06T09:23:18.469Z,997.17
2023-03-06T09:24:18.482Z,997.19
2023-03-06T09:25:18.483Z,997.19
2023-03-06T09:26:18.856Z,997.20
2023-03-06T09:27:18.397Z,997.20
2023-03-06T09:28:18.388Z,997.21
2023-03-06T09:29:18.459Z,997.22
2023-03-06T09:30:18.474Z,997.23
2023-03-06T09:31:18.451Z,997.24
2023-03-06T09:32:18.420Z,997.25
2023-03-06T09:33:18.461Z,997.21
2023-03-06T09:34:18.347Z,997.23
2023-03-06T09:35:18.403Z,997.19
2023-03-06T09:36:18.327Z,997.19
2023-03-06T09:37:18.367Z,997.20
2023-03-06T09:38:18.298Z,997.19
2023-03-06T09:39:18.290Z,997.16
2023-03-06T09:40:18.298Z,997.17
2023-03-06T09:41:18.277Z,997.17
2023-03-06T09:42:18.305Z,997.17
2023-03-06T09:43:18.292Z,997.20
2023-03-06T09:44:18.256Z,997.20
2023-03-06T09:45:18.982Z,997.21
2023-03-06T09:46:18.277Z,997.20
2023-03-06T09:47:18.460Z,997.16
2023-03-06T09:48:18.236Z,997.18
2023-03-06T09:49:18.295Z,997.14
2023-03-06T09:50:18.194Z,997.15
2023-03-06T09:51:18.494Z,997.15
2023-03-06T09:52:18.181Z,997.16
2023-03-06T09:53:18.230Z,997.15
2023-03-06T09:54:18.261Z,997.18
2023-03-06T09:55:18.193Z,997.18
2023-03-06T09:56:18.342Z,997.19
2023-03-06T09:57:18.112Z,997.18
2023-03-06T09:58:18.178Z,997.17
2023-03-06T09:59:18.081Z,997.18
2023-03-06T10:00:18.136Z,997.19
2023-03-06T10:01:18.377Z,997.18
2023-03-06T10:02:18.161Z,997.18
2023-03-06T10:03:18.423Z,997.15
2023-03-06T10:04:18.059Z,997.16
2023-03-06T10:05:18.317Z,997.16
2023-03-06T10:06:18.124Z,997.14
2023-03-06T10:07:18.003Z,997.13
2023-03-06T10:08:17.992Z,997.11
2023-03-06T10:09:18.115Z,997.13
2023-03-06T10:10:18.023Z,997.12
2023-03-06T10:11:18.007Z,997.13
2023-03-06T10:12:17.971Z,997.14
2023-03-06T10:13:17.948Z,997.15
2023-03-06T10:14:18.128Z,997.16
2023-03-06T10:15:17.986Z,997.18
2023-03-06T10:16:18.161Z,997.17
2023-03-06T10:17:17.951Z,997.16
2023-03-06T10:18:17.969Z,997.14
2023-03-06T10:19:17.948Z,997.14
2023-03-06T10:20:17.939Z,997.10
2023-03-06T10:21:19.452Z,997.10
2023-03-06T10:22:17.930Z,997.11
2023-03-06T10:23:17.905Z,997.10
2023-03-06T10:24:17.869Z,997.12
2023-03-06T10:25:17.830Z,997.11
2023-03-06T10:26:18.044Z,997.08
2023-03-06T10:27:17.846Z,997.06
2023-03-06T10:28:17.820Z,997.09
2023-03-06T10:29:17.820Z,997.07
2023-03-06T10:30:17.843Z,997.06
2023-03-06T10:31:18.332Z,997.05
2023-03-06T10:32:18.008Z,997.04
2023-03-06T10:33:17.875Z,997.03
2023-03-06T10:34:17.776Z,997.03
2023-03-06T10:35:17.983Z,997.05
2023-03-06T10:36:17.942Z,997.04
2023-03-06T10:37:17.776Z,997.08
2023-03-06T10:38:17.798Z,997.02
2023-03-06T10:39:17.804Z,997.03
2023-03-06T10:40:17.807Z,997.01
2023-03-06T10:41:17.727Z,997.01
2023-03-06T10:42:17.976Z,996.98
2023-03-06T10:43:17.734Z,996.97
2023-03-06T10:44:17.745Z,996.99
2023-03-06T10:45:17.691Z,997.01
2023-03-06T10:46:17.687Z,997.00
2023-03-06T10:47:17.634Z,996.99
2023-03-06T10:48:17.708Z,997.00
2023-03-06T10:49:17.613Z,996.99
2023-03-06T10:50:17.955Z,996.98
2023-03-06T10:51:19.067Z,997.00
2023-03-06T10:52:17.620Z,996.99
2023-03-06T10:53:17.608Z,996.99
2023-03-06T10:54:17.545Z,996.99
2023-03-06T10:55:17.600Z,996.96
2023-03-06T10:56:17.578Z,996.95
2023-03-06T10:57:17.575Z,996.95
2023-03-06T10:58:17.565Z,996.96
2023-03-06T10:59:17.528Z,996.95
2023-03-06T11:00:19.751Z,996.93
2023-03-06T11:01:17.535Z,996.93
2023-03-06T11:02:17.575Z,996.93
2023-03-06T11:03:17.484Z,996.96
2023-03-06T11:04:17.503Z,996.92
2023-03-06T11:05:17.458Z,996.92
2023-03-06T11:06:17.499Z,996.96
2023-03-06T11:07:17.500Z,996.94
2023-03-06T11:08:18.384Z,996.96
2023-03-06T11:09:17.429Z,996.96
2023-03-06T11:10:17.430Z,996.95
2023-03-06T11:11:28.211Z,996.96
2023-03-06T11:12:17.419Z,996.94
2023-03-06T11:13:17.418Z,996.93
2023-03-06T11:14:17.333Z,996.92
2023-03-06T11:15:17.446Z,996.93
2023-03-06T11:16:17.352Z,996.89
2023-03-06T11:17:17.325Z,996.91
2023-03-06T11:18:17.375Z,996.92
2023-03-06T11:19:17.367Z,996.94
2023-03-06T11:20:18.499Z,996.92
2023-03-06T11:21:17.419Z,996.92
2023-03-06T11:22:17.340Z,996.92
2023-03-06T11:23:17.325Z,996.90
2023-03-06T11:24:17.240Z,996.90
2023-03-06T11:25:17.421Z,996.86
2023-03-06T11:26:17.310Z,996.86
2023-03-06T11:27:17.216Z,996.87
2023-03-06T11:28:17.215Z,996.82
2023-03-06T11:29:17.341Z,996.82
2023-03-06T11:30:17.249Z,996.82
2023-03-06T11:31:17.317Z,996.80
2023-03-06T11:32:17.344Z,996.78
2023-03-06T11:33:18.105Z,996.73
2023-03-06T11:34:17.260Z,996.78
2023-03-06T11:35:17.194Z,996.76
2023-03-06T11:36:17.365Z,996.75
2023-03-06T11:37:17.202Z,996.75
2023-03-06T11:38:17.199Z,996.73
2023-03-06T11:39:17.257Z,996.72
2023-03-06T11:40:17.140Z,996.73
2023-03-06T11:41:17.205Z,996.72
2023-03-06T11:42:17.336Z,996.70
2023-03-06T11:43:17.248Z,996.69
2023-03-06T11:44:17.154Z,996.69
2023-03-06T11:45:17.086Z,996.68
2023-03-06T11:46:17.175Z,996.66
2023-03-06T11:47:17.922Z,996.64
2023-03-06T11:48:17.195Z,996.61
2023-03-06T11:49:17.157Z,996.62
2023-03-06T11:50:18.497Z,996.58
2023-03-06T11:51:17.211Z,996.56
2023-03-06T11:52:17.201Z,996.55
2023-03-06T11:53:17.310Z,996.54
2023-03-06T11:54:17.019Z,996.52
2023-03-06T11:55:17.116Z,996.48
2023-03-06T11:56:17.245Z,996.48
2023-03-06T11:57:17.032Z,996.47
2023-03-06T11:58:16.927Z,996.48
2023-03-06T11:59:17.844Z,996.45
2023-03-06T12:00:17.213Z,996.44
2023-03-06T12:01:16.953Z,996.45
2023-03-06T12:02:18.054Z,996.46
2023-03-06T12:03:16.913Z,996.42
2023-03-06T12:04:16.849Z,996.41
2023-03-06T12:05:17.121Z,996.39
2023-03-06T12:06:16.831Z,996.37
2023-03-06T12:07:16.833Z,996.37
2023-03-06T12:08:28.161Z,996.36
2023-03-06T12:09:16.803Z,996.35
2023-03-06T12:10:17.539Z,996.35
2023-03-06T12:13:16.826Z,996.34
2023-03-06T12:14:17.778Z,996.33
2023-03-06T12:15:16.865Z,996.32
2023-03-06T12:16:16.756Z,996.32
2023-03-06T12:17:16.712Z,996.29
2023-03-06T12:18:16.719Z,996.29
2023-03-06T12:19:16.712Z,996.29
2023-03-06T12:20:16.672Z,996.24
2023-03-06T12:21:16.688Z,996.27
2023-03-06T12:22:16.723Z,996.25
2023-03-06T12:23:16.838Z,996.25
2023-03-06T12:24:17.064Z,996.20
2023-03-06T12:25:17.409Z,996.21
2023-03-06T12:26:16.641Z,996.18
2023-03-06T12:27:16.835Z,996.18
2023-03-06T12:28:16.613Z,996.17
2023-03-06T12:29:16.654Z,996.18
2023-03-06T12:30:16.702Z,996.18