createdAt,value
2022-10-25T00:01:16.371Z,12.40
2022-10-25T00:03:43.252Z,12.30
2022-10-25T00:06:10.867Z,12.40
2022-10-25T00:08:37.531Z,12.40
2022-10-25T00:11:04.898Z,12.30
2022-10-25T00:13:31.737Z,12.30
2022-10-25T00:15:58.685Z,12.30
2022-10-25T00:18:25.491Z,12.30
2022-10-25T00:20:52.159Z,12.30
2022-10-25T00:23:18.861Z,12.30
2022-10-25T00:25:45.508Z,12.30
2022-10-25T00:28:12.169Z,12.20
2022-10-25T00:30:38.892Z,12.30
2022-10-25T00:33:05.514Z,12.20
2022-10-25T00:35:32.244Z,12.20
2022-10-25T00:38:00.794Z,12.10
2022-10-25T00:40:27.479Z,12.10
2022-10-25T00:42:54.138Z,12.10
2022-10-25T00:45:25.580Z,12.10
2022-10-25T00:47:59.538Z,12.10
2022-10-25T00:50:46.128Z,12.10
2022-10-25T00:53:18.889Z,12.10
2022-10-25T00:55:46.910Z,12.10
2022-10-25T00:58:16.330Z,12.10
2022-10-25T01:00:43.640Z,12.10
2022-10-25T01:03:10.429Z,12.10
2022-10-25T01:05:37.127Z,12.10
2022-10-25T01:08:05.309Z,12.00
2022-10-25T01:10:32.438Z,12.00
2022-10-25T01:13:01.400Z,12.10
2022-10-25T01:15:33.679Z,12.00
2022-10-25T01:18:15.101Z,12.00
2022-10-25T01:21:10.696Z,12.10
2022-10-25T01:24:01.871Z,12.00
2022-10-25T01:26:47.518Z,12.10
2022-10-25T01:29:29.277Z,12.10
2022-10-25T01:32:28.012Z,12.10
2022-10-25T01:34:58.251Z,12.20
2022-10-25T01:37:47.145Z,12.30
2022-10-25T01:40:29.147Z,12.40
2022-10-25T01:43:03.047Z,12.40
2022-10-25T01:45:41.887Z,12.50
2022-10-25T01:48:16.305Z,12.60
2022-10-25T01:50:44.578Z,12.60
2022-10-25T01:53:12.287Z,12.70
2022-10-25T01:55:57.803Z,12.70
2022-10-25T01:58:38.320Z,12.70
2022-10-25T02:01:29.462Z,12.70
2022-10-25T02:04:07.121Z,12.70
2022-10-25T02:06:55.421Z,12.80
2022-10-25T02:09:30.762Z,12.80
2022-10-25T02:11:57.965Z,12.70
2022-10-25T02:14:32.449Z,12.70
2022-10-25T02:17:16.549Z,12.70
2022-10-25T02:19:48.427Z,12.60
2022-10-25T02:22:15.267Z,12.60
2022-10-25T02:24:43.168Z,12.70
2022-10-25T02:27:09.909Z,12.60
2022-10-25T02:29:36.611Z,12.60
2022-10-25T02:32:04.153Z,12.60
2022-10-25T02:34:31.533Z,12.50
2022-10-25T02:36:58.999Z,12.50
2022-10-25T02:39:29.033Z,12.50
2022-10-25T02:41:58.038Z,12.40
2022-10-25T02:44:24.691Z,12.50
2022-10-25T02:46:51.462Z,12.40
2022-10-25T02:49:18.128Z,12.40
2022-10-25T02:51:44.896Z,12.40
2022-10-25T02:54:11.660Z,12.40
2022-10-25T02:56:38.368Z,12.40
2022-10-25T02:59:05.074Z,12.40
2022-10-25T03:01:31.952Z,12.40
2022-10-25T03:03:58.771Z,12.40
2022-10-25T03:06:25.440Z,12.40
2022-10-25T03:08:52.112Z,12.30
2022-10-25T03:11:19.252Z,12.30
2022-10-25T03:13:45.980Z,12.30
2022-10-25T03:16:13.111Z,12.30
2022-10-25T03:18:39.826Z,12.30
2022-10-25T03:21:06.590Z,12.30
2022-10-25T03:23:33.468Z,12.30
2022-10-25T03:26:00.543Z,12.30
2022-10-25T03:28:27.926Z,12.20
2022-10-25T03:30:55.300Z,12.20
2022-10-25T03:33:22.197Z,12.20
2022-10-25T03:35:55.503Z,12.20
2022-10-25T03:38:22.211Z,12.20
2022-10-25T03:40:49.022Z,12.20
2022-10-25T03:43:15.828Z,12.20
2022-10-25T03:45:42.569Z,12.20
2022-10-25T03:48:09.318Z,12.20
2022-10-25T03:50:38.631Z,12.20
2022-10-25T03:53:05.346Z,12.20
2022-10-25T03:55:32.673Z,12.10
2022-10-25T03:57:59.434Z,12.20
2022-10-25T04:00:26.778Z,12.10
2022-10-25T04:03:01.709Z,12.20
2022-10-25T04:05:30.551Z,12.10
2022-10-25T04:07:58.220Z,12.10
2022-10-25T04:10:25.398Z,12.20
2022-10-25T04:12:53.892Z,12.20
2022-10-25T04:15:21.698Z,12.10
2022-10-25T04:17:51.931Z,12.10
2022-10-25T04:20:18.942Z,12.10
2022-10-25T04:22:45.600Z,12.10
2022-10-25T04:25:12.350Z,12.10
2022-10-25T04:27:39.049Z,12.10
2022-10-25T04:30:06.083Z,12.10
2022-10-25T04:32:32.926Z,12.10
2022-10-25T04:34:59.647Z,12.10
2022-10-25T04:37:26.757Z,12.10
2022-10-25T04:39:53.451Z,12.10
2022-10-25T04:42:20.214Z,12.20
2022-10-25T04:44:46.933Z,12.20
2022-10-25T04:47:13.656Z,12.20
2022-10-25T04:49:40.563Z,12.20
2022-10-25T04:52:07.309Z,12.20
2022-10-25T04:54:33.962Z,12.20
2022-10-25T04:57:00.776Z,12.20
2022-10-25T04:59:27.494Z,12.20
2022-10-25T05:01:54.187Z,12.20
2022-10-25T05:04:21.081Z,12.20
2022-10-25T05:06:48.178Z,12.20
2022-10-25T05:09:14.839Z,12.20
2022-10-25T05:11:41.564Z,12.10
2022-10-25T05:14:08.260Z,12.20
2022-10-25T05:16:35.382Z,12.20
2022-10-25T05:19:02.084Z,12.10
2022-10-25T05:21:30.836Z,12.20
2022-10-25T05:24:01.590Z,12.20
2022-10-25T05:26:29.111Z,12.20
2022-10-25T05:28:56.967Z,12.10
2022-10-25T05:31:29.018Z,12.20
2022-10-25T05:33:59.247Z,12.20
2022-10-25T05:36:26.070Z,12.20
2022-10-25T05:38:52.743Z,12.20
2022-10-25T05:41:19.437Z,12.30
2022-10-25T05:43:46.229Z,12.30
2022-10-25T05:46:23.026Z,12.30
2022-10-25T05:48:50.372Z,12.40
2022-10-25T05:51:33.668Z,12.50
2022-10-25T05:54:02.279Z,12.50
2022-10-25T05:56:29.676Z,12.60
2022-10-25T05:58:57.164Z,12.70
2022-10-25T06:01:26.197Z,12.70
2022-10-25T06:03:54.063Z,12.80
2022-10-25T06:06:20.930Z,12.80
2022-10-25T06:08:47.916Z,12.90
2022-10-25T06:11:19.057Z,12.90
2022-10-25T06:13:45.887Z,13.00
2022-10-25T06:16:17.150Z,13.00
2022-10-25T06:18:44.170Z,13.00
2022-10-25T06:21:18.893Z,13.00
2022-10-25T06:23:45.844Z,13.10
2022-10-25T06:26:14.237Z,13.10
2022-10-25T06:28:41.409Z,13.10
2022-10-25T06:31:10.015Z,13.10
2022-10-25T06:33:36.697Z,13.00
2022-10-25T06:36:04.423Z,13.00
2022-10-25T06:38:31.419Z,13.00
2022-10-25T06:41:02.009Z,12.90
2022-10-25T06:43:29.002Z,13.00
2022-10-25T06:45:55.890Z,12.90
2022-10-25T06:48:22.793Z,12.90
2022-10-25T06:50:52.104Z,13.00
2022-10-25T06:53:18.977Z,13.00
2022-10-25T06:55:47.240Z,13.10
2022-10-25T06:58:14.082Z,13.20
2022-10-25T07:00:42.832Z,13.30
2022-10-25T07:03:11.523Z,13.30
2022-10-25T07:05:38.213Z,13.40
2022-10-25T07:08:05.391Z,13.40
2022-10-25T07:10:32.636Z,13.50
2022-10-25T07:12:59.488Z,13.50
2022-10-25T07:15:26.219Z,13.60
2022-10-25T07:17:54.912Z,13.60
2022-10-25T07:20:21.654Z,13.60
2022-10-25T07:22:50.250Z,13.70
2022-10-25T07:25:16.957Z,13.70
2022-10-25T07:27:44.273Z,13.70
2022-10-25T07:30:11.759Z,13.80
2022-10-25T07:32:41.614Z,13.80
2022-10-25T07:35:09.476Z,13.80
2022-10-25T07:37:36.255Z,13.90
2022-10-25T07:40:03.107Z,13.90
2022-10-25T07:42:30.690Z,14.00
2022-10-25T07:44:57.389Z,14.00
2022-10-25T07:47:24.262Z,14.00
2022-10-25T07:49:50.980Z,14.00
2022-10-25T07:52:17.778Z,14.10
2022-10-25T07:54:44.586Z,14.10
2022-10-25T07:57:11.847Z,14.10
2022-10-25T07:59:38.597Z,14.10
2022-10-25T08:02:05.705Z,14.20
2022-10-25T08:04:33.115Z,14.10
2022-10-25T08:07:01.369Z,14.10
2022-10-25T08:09:38.868Z,14.00
2022-10-25T08:12:05.783Z,14.00
2022-10-25T08:14:35.094Z,14.00
2022-10-25T08:17:04.875Z,14.00
2022-10-25T08:19:31.690Z,14.10
2022-10-25T08:21:58.404Z,14.10
2022-10-25T08:24:25.649Z,14.10
2022-10-25T08:26:52.386Z,14.10
2022-10-25T08:29:19.548Z,14.10
2022-10-25T08:31:46.256Z,14.20
2022-10-25T08:34:12.990Z,14.30
2022-10-25T08:36:39.696Z,14.30
2022-10-25T08:39:06.475Z,14.40
2022-10-25T08:41:48.159Z,14.50
2022-10-25T08:44:23.396Z,14.50
2022-10-25T08:46:56.271Z,14.60
2022-10-25T08:49:29.851Z,14.70
2022-10-25T08:51:56.786Z,14.70
2022-10-25T08:54:53.667Z,14.80
2022-10-25T08:57:22.833Z,14.90
2022-10-25T08:59:52.198Z,14.90
2022-10-25T09:02:45.552Z,15.00
2022-10-25T09:05:36.445Z,15.00
2022-10-25T09:08:15.482Z,15.10
2022-10-25T09:11:10.572Z,15.10
2022-10-25T09:13:40.390Z,15.20
2022-10-25T09:16:17.279Z,15.30
2022-10-25T09:18:59.468Z,15.30
2022-10-25T09:21:45.102Z,15.40
2022-10-25T09:24:15.166Z,15.40
2022-10-25T09:26:43.459Z,15.50
2022-10-25T09:29:33.995Z,15.60
2022-10-25T09:32:00.986Z,15.70
2022-10-25T09:34:30.272Z,15.70
2022-10-25T09:37:07.177Z,15.70
2022-10-25T09:39:50.021Z,15.90
2022-10-25T09:42:25.181Z,15.90
2022-10-25T09:44:57.296Z,16.00
2022-10-25T09:47:42.964Z,16.00
2022-10-25T09:50:21.733Z,16.00
2022-10-25T09:53:07.341Z,16.10
2022-10-25T09:55:52.070Z,16.10
2022-10-25T09:58:29.138Z,16.20
2022-10-25T10:00:58.995Z,16.30
2022-10-25T10:03:30.808Z,16.30
2022-10-25T10:06:27.536Z,16.30
2022-10-25T10:09:09.101Z,16.40
2022-10-25T10:11:35.867Z,16.40
2022-10-25T10:14:12.386Z,16.50
2022-10-25T10:16:58.214Z,16.60
2022-10-25T10:19:25.979Z,16.80
2022-10-25T10:21:56.613Z,16.90
2022-10-25T10:24:27.143Z,17.00
2022-10-25T10:26:57.290Z,17.10
2022-10-25T10:29:25.370Z,17.10
2022-10-25T10:31:53.973Z,17.10
2022-10-25T10:34:23.195Z,17.10
2022-10-25T10:37:17.447Z,17.20
2022-10-25T10:39:56.067Z,17.30
2022-10-25T10:42:37.915Z,17.40
2022-10-25T10:45:13.555Z,17.40
2022-10-25T10:47:42.396Z,17.50
2022-10-25T10:50:22.147Z,17.40
2022-10-25T10:52:49.106Z,17.30
2022-10-25T10:55:18.098Z,17.30
2022-10-25T10:57:45.676Z,17.30
2022-10-25T11:00:24.689Z,17.20
2022-10-25T11:02:52.627Z,17.20
2022-10-25T11:05:25.652Z,17.10
2022-10-25T11:08:07.430Z,17.00
2022-10-25T11:10:35.404Z,16.70
2022-10-25T11:13:20.428Z,16.50
2022-10-25T11:15:52.888Z,16.30
2022-10-25T11:18:23.704Z,16.20
2022-10-25T11:20:56.808Z,16.00
2022-10-25T11:23:26.292Z,15.90
2022-10-25T11:26:10.902Z,15.80
2022-10-25T11:29:13.907Z,16.00
2022-10-25T11:32:15.823Z,16.10
2022-10-25T11:34:54.194Z,16.10
2022-10-25T11:37:30.070Z,16.20
2022-10-25T11:39:59.947Z,16.30
2022-10-25T11:42:42.961Z,16.30
2022-10-25T11:45:20.120Z,16.40
2022-10-25T11:47:53.639Z,16.40
2022-10-25T11:50:23.198Z,16.40
2022-10-25T11:53:32.154Z,16.50
2022-10-25T11:56:20.181Z,16.50
2022-10-25T11:58:51.336Z,16.50
2022-10-25T12:01:33.832Z,16.60
2022-10-25T12:04:28.483Z,16.80
2022-10-25T12:07:11.960Z,17.20
2022-10-25T12:10:04.791Z,17.80
2022-10-25T12:12:44.695Z,18.00
2022-10-25T12:15:14.625Z,18.10
2022-10-25T12:17:41.875Z,18.20
2022-10-25T12:20:11.393Z,18.10
2022-10-25T12:22:43.879Z,18.10
2022-10-25T12:25:19.904Z,18.00
2022-10-25T12:27:47.411Z,18.00
2022-10-25T12:30:15.490Z,17.90
2022-10-25T12:32:51.998Z,17.80
2022-10-25T12:35:35.135Z,17.80
2022-10-25T12:38:16.219Z,17.70
2022-10-25T12:40:45.353Z,17.70
2022-10-25T12:43:27.186Z,17.70
2022-10-25T12:46:06.179Z,17.80
2022-10-25T12:49:01.754Z,17.90
2022-10-25T12:51:51.712Z,18.30
2022-10-25T12:54:30.848Z,18.90
2022-10-25T12:57:07.931Z,19.40
2022-10-25T13:00:03.097Z,19.70
2022-10-25T13:02:45.251Z,19.90
2022-10-25T13:05:34.531Z,19.90
2022-10-25T13:08:03.431Z,20.00
2022-10-25T13:10:33.212Z,20.30
2022-10-25T13:13:07.409Z,20.30
2022-10-25T13:15:55.602Z,20.60
2022-10-25T13:18:32.615Z,20.90
2022-10-25T13:21:00.502Z,20.80
2022-10-25T13:23:42.674Z,21.00
2022-10-25T13:26:11.479Z,20.90
2022-10-25T13:28:45.316Z,21.20
2022-10-25T13:31:30.293Z,21.20
2022-10-25T13:34:11.993Z,21.10
2022-10-25T13:36:57.378Z,21.10
2022-10-25T13:39:43.044Z,21.00
2022-10-25T13:42:18.563Z,20.90
2022-10-25T13:45:03.660Z,20.90
2022-10-25T13:47:35.958Z,20.80
2022-10-25T13:50:33.442Z,20.80
2022-10-25T13:53:13.506Z,20.80
2022-10-25T13:55:47.518Z,21.10
2022-10-25T13:58:32.078Z,21.50
2022-10-25T14:01:20.683Z,22.00
2022-10-25T14:03:51.298Z,22.50
2022-10-25T14:06:26.235Z,23.10
2022-10-25T14:08:57.022Z,23.40
2022-10-25T14:11:33.232Z,23.50
2022-10-25T14:14:03.058Z,23.40
2022-10-25T14:16:35.152Z,22.90
2022-10-25T14:19:42.413Z,22.70
2022-10-25T14:22:32.738Z,22.40
2022-10-25T14:25:00.877Z,22.10
2022-10-25T14:27:31.303Z,22.20
2022-10-25T14:30:20.318Z,22.30
2022-10-25T14:32:58.099Z,22.10
2022-10-25T14:35:30.560Z,22.10
2022-10-25T14:37:57.606Z,21.90
2022-10-25T14:40:26.356Z,21.90
2022-10-25T14:42:56.228Z,21.70
2022-10-25T14:45:25.202Z,21.80
2022-10-25T14:47:52.561Z,21.50
2022-10-25T14:50:24.192Z,21.30
2022-10-25T14:52:51.175Z,21.20
2022-10-25T14:55:26.513Z,21.20
2022-10-25T14:57:53.239Z,21.60
2022-10-25T15:00:22.824Z,22.00
2022-10-25T15:02:53.324Z,22.60
2022-10-25T15:05:21.737Z,23.00
2022-10-25T15:07:49.246Z,23.60
2022-10-25T15:10:40.835Z,23.50
2022-10-25T15:13:27.605Z,22.90
2022-10-25T15:15:54.812Z,23.00
2022-10-25T15:18:35.530Z,23.10
2022-10-25T15:21:04.132Z,22.80
2022-10-25T15:23:31.342Z,22.40
2022-10-25T15:25:58.304Z,22.20
2022-10-25T15:28:25.309Z,21.90
2022-10-25T15:30:59.537Z,21.60
2022-10-25T15:33:28.774Z,21.30
2022-10-25T15:36:03.374Z,21.00
2022-10-25T15:38:54.412Z,20.70
2022-10-25T15:41:19.087Z,20.50
2022-10-25T15:43:45.835Z,20.30
2022-10-25T15:46:40.094Z,20.00
2022-10-25T15:49:08.574Z,19.70
2022-10-25T15:51:38.138Z,19.50
2022-10-25T15:54:04.942Z,19.30
2022-10-25T15:56:32.891Z,19.00
2022-10-25T15:59:01.507Z,18.80
2022-10-25T16:01:29.379Z,18.80
2022-10-25T16:03:56.776Z,18.70
2022-10-25T16:06:24.814Z,18.50
2022-10-25T16:08:52.144Z,18.40
2022-10-25T16:11:20.084Z,18.20
2022-10-25T16:13:48.581Z,18.10
2022-10-25T16:16:41.397Z,17.90
2022-10-25T16:19:18.662Z,17.80
2022-10-25T16:21:46.189Z,17.50
2022-10-25T16:24:13.150Z,17.40
2022-10-25T16:26:44.572Z,17.20
2022-10-25T16:29:24.750Z,17.10
2022-10-25T16:31:52.230Z,17.00
2022-10-25T16:34:19.684Z,16.90
2022-10-25T16:36:47.599Z,16.80
2022-10-25T16:39:14.366Z,16.70
2022-10-25T16:41:44.825Z,16.60
2022-10-25T16:44:12.879Z,16.50
2022-10-25T16:46:39.890Z,16.40
2022-10-25T16:49:09.200Z,16.20
2022-10-25T16:51:36.666Z,16.20
2022-10-25T16:54:03.896Z,16.10
2022-10-25T16:56:30.570Z,16.00
2022-10-25T16:59:00.826Z,15.90
2022-10-25T17:01:29.191Z,15.80
2022-10-25T17:03:56.150Z,15.70
2022-10-25T17:09:10.582Z,15.50
2022-10-25T17:11:37.489Z,15.40
2022-10-25T17:14:04.379Z,15.30
2022-10-25T17:16:31.376Z,15.20
2022-10-25T17:18:58.475Z,15.20
2022-10-25T17:21:25.309Z,15.10
2022-10-25T17:23:52.663Z,15.00
2022-10-25T17:26:19.520Z,15.00
2022-10-25T17:28:46.305Z,14.90
2022-10-25T17:31:14.563Z,14.90
2022-10-25T17:33:41.992Z,14.80
2022-10-25T17:36:14.250Z,14.70
2022-10-25T17:38:41.282Z,14.70
2022-10-25T17:41:08.496Z,14.60
2022-10-25T17:43:36.010Z,14.60
2022-10-25T17:46:04.470Z,14.50
2022-10-25T17:48:31.322Z,14.50
2022-10-25T17:51:06.163Z,14.50
2022-10-25T17:53:33.008Z,14.40
2022-10-25T17:56:09.638Z,14.40
2022-10-25T17:58:36.462Z,14.40
2022-10-25T18:01:06.097Z,14.40
2022-10-25T18:03:33.152Z,14.40
2022-10-25T18:06:10.829Z,14.40
2022-10-25T18:08:37.879Z,14.40
2022-10-25T18:11:19.497Z,14.40
2022-10-25T18:13:46.249Z,14.40
2022-10-25T18:16:15.322Z,14.40
2022-10-25T18:18:43.644Z,14.40
2022-10-25T18:21:12.557Z,14.40
2022-10-25T18:23:39.439Z,14.40
2022-10-25T18:26:08.398Z,14.40
2022-10-25T18:28:35.823Z,14.40
2022-10-25T18:31:05.096Z,14.40
2022-10-25T18:33:34.122Z,14.50
2022-10-25T18:36:19.865Z,14.40
2022-10-25T18:38:47.051Z,14.40
2022-10-25T18:41:17.973Z,14.40
2022-10-25T18:43:45.828Z,14.50
2022-10-25T18:46:13.804Z,14.50
2022-10-25T18:48:41.370Z,14.50
2022-10-25T18:51:10.091Z,14.50
2022-10-25T18:53:38.764Z,14.50
2022-10-25T18:56:18.158Z,14.50
2022-10-25T18:58:46.700Z,14.50
2022-10-25T19:01:38.095Z,14.60
2022-10-25T19:04:06.429Z,14.60
2022-10-25T19:06:33.908Z,14.60
2022-10-25T19:09:04.965Z,14.60
2022-10-25T19:11:35.248Z,14.60
2022-10-25T19:14:03.976Z,14.60
2022-10-25T19:16:31.577Z,14.50
2022-10-25T19:19:03.063Z,14.60
2022-10-25T19:21:30.221Z,14.60
2022-10-25T19:23:57.162Z,14.60
2022-10-25T19:26:24.328Z,14.70
2022-10-25T19:29:01.931Z,14.70
2022-10-25T19:31:30.113Z,14.70
2022-10-25T19:34:00.270Z,14.70
2022-10-25T19:36:27.529Z,14.70
2022-10-25T19:38:54.312Z,14.70
2022-10-25T19:41:28.545Z,14.70
2022-10-25T19:43:58.533Z,14.70
2022-10-25T19:46:25.427Z,14.70
2022-10-25T19:48:52.218Z,14.70
2022-10-25T19:51:19.760Z,14.70
2022-10-25T19:53:46.740Z,14.70
2022-10-25T19:56:22.928Z,14.70
2022-10-25T19:58:50.255Z,14.70
2022-10-25T20:01:24.595Z,14.70
2022-10-25T20:03:52.633Z,14.70
2022-10-25T20:06:24.556Z,14.70
2022-10-25T20:08:52.138Z,14.60
2022-10-25T20:11:19.042Z,14.70
2022-10-25T20:13:46.331Z,14.70
2022-10-25T20:16:14.056Z,14.70
2022-10-25T20:18:41.508Z,14.70
2022-10-25T20:21:11.539Z,14.70
2022-10-25T20:23:38.889Z,14.70
2022-10-25T20:26:22.301Z,14.70
2022-10-25T20:28:49.193Z,14.70
2022-10-25T20:31:16.396Z,14.70
2022-10-25T20:33:43.218Z,14.70
2022-10-25T20:36:11.955Z,14.70
2022-10-25T20:38:39.398Z,14.70
2022-10-25T20:41:11.018Z,14.70
2022-10-25T20:43:38.859Z,14.70
2022-10-25T20:46:06.009Z,14.70
2022-10-25T20:48:32.936Z,14.70
2022-10-25T20:51:04.074Z,14.80
2022-10-25T20:53:33.771Z,14.80
2022-10-25T20:56:00.892Z,14.80
2022-10-25T20:58:27.658Z,14.80
2022-10-25T21:00:56.321Z,14.80
2022-10-25T21:03:24.097Z,14.80
2022-10-25T21:05:54.619Z,14.80
2022-10-25T21:08:22.930Z,14.90
2022-10-25T21:10:59.079Z,14.90
2022-10-25T21:13:26.606Z,14.90
2022-10-25T21:15:53.587Z,14.90
2022-10-25T21:18:20.538Z,14.90
2022-10-25T21:20:47.671Z,14.90
2022-10-25T21:23:14.541Z,15.00
2022-10-25T21:25:41.491Z,15.00
2022-10-25T21:28:08.564Z,15.00
2022-10-25T21:30:35.411Z,15.00
2022-10-25T21:33:03.394Z,15.00
2022-10-25T21:35:30.251Z,15.00
2022-10-25T21:37:58.931Z,15.00
2022-10-25T21:40:25.759Z,15.00
2022-10-25T21:42:52.627Z,15.00
2022-10-25T21:45:19.406Z,15.00
2022-10-25T21:47:46.531Z,15.00
2022-10-25T21:50:15.113Z,15.00
2022-10-25T21:52:41.896Z,15.00
2022-10-25T21:55:09.294Z,15.00
2022-10-25T21:57:36.430Z,15.00
2022-10-25T22:00:06.507Z,15.00
2022-10-25T22:02:33.612Z,15.00
2022-10-25T22:05:00.631Z,15.00
2022-10-25T22:07:27.527Z,15.00
2022-10-25T22:09:54.343Z,15.00
2022-10-25T22:12:21.218Z,15.00
2022-10-25T22:14:48.423Z,15.00
2022-10-25T22:17:15.315Z,15.00
2022-10-25T22:19:42.349Z,15.10
2022-10-25T22:22:09.162Z,15.10
2022-10-25T22:24:36.011Z,15.10
2022-10-25T22:27:02.915Z,15.10
2022-10-25T22:29:29.760Z,15.10
2022-10-25T22:31:56.611Z,15.10
2022-10-25T22:34:23.388Z,15.10
2022-10-25T22:36:50.191Z,15.10
2022-10-25T22:39:16.893Z,15.10
2022-10-25T22:41:45.935Z,15.10
2022-10-25T22:44:12.835Z,15.10
2022-10-25T22:46:39.551Z,15.10
2022-10-25T22:49:07.829Z,15.10
2022-10-25T22:51:34.562Z,15.10
2022-10-25T22:54:01.477Z,15.20
2022-10-25T22:56:29.488Z,15.20
2022-10-25T22:58:59.945Z,15.20
2022-10-25T23:01:28.483Z,15.20
2022-10-25T23:03:56.261Z,15.20
2022-10-25T23:06:27.572Z,15.20
2022-10-25T23:08:58.526Z,15.30
2022-10-25T23:11:35.464Z,15.20
2022-10-25T23:14:02.499Z,15.30
2022-10-25T23:16:29.562Z,15.30
2022-10-25T23:18:56.538Z,15.30
2022-10-25T23:21:27.509Z,15.30
2022-10-25T23:23:54.436Z,15.30
2022-10-25T23:26:25.701Z,15.30
2022-10-25T23:28:52.631Z,15.30
2022-10-25T23:31:19.542Z,15.30
2022-10-25T23:33:46.565Z,15.30
2022-10-25T23:36:19.527Z,15.20
2022-10-25T23:38:50.018Z,15.30
2022-10-25T23:41:17.381Z,15.30
2022-10-25T23:43:44.151Z,15.30
2022-10-25T23:46:10.998Z,15.30
2022-10-25T23:48:37.742Z,15.30
2022-10-25T23:51:06.323Z,15.30
2022-10-25T23:53:33.272Z,15.30
2022-10-25T23:56:00.066Z,15.30
2022-10-25T23:58:26.906Z,15.30
