createdAt,value
2019-02-11T00:00:36.199Z,3.40
2019-02-11T00:03:06.237Z,3.30
2019-02-11T00:05:34.270Z,3.40
2019-02-11T00:08:03.405Z,3.40
2019-02-11T00:10:32.345Z,3.40
2019-02-11T00:13:01.152Z,3.50
2019-02-11T00:15:29.095Z,3.50
2019-02-11T00:18:00.500Z,3.60
2019-02-11T00:20:30.507Z,3.60
2019-02-11T00:22:59.248Z,3.80
2019-02-11T00:25:27.602Z,3.70
2019-02-11T00:27:55.735Z,3.80
2019-02-11T00:30:28.761Z,3.80
2019-02-11T00:32:57.013Z,3.90
2019-02-11T00:35:25.274Z,4.00
2019-02-11T00:37:53.619Z,4.00
2019-02-11T00:40:21.595Z,4.00
2019-02-11T00:42:52.483Z,4.10
2019-02-11T00:45:20.707Z,4.10
2019-02-11T00:47:48.921Z,4.10
2019-02-11T00:50:17.153Z,4.40
2019-02-11T00:52:45.447Z,4.20
2019-02-11T00:55:18.314Z,4.40
2019-02-11T00:57:46.650Z,4.40
2019-02-11T01:00:15.301Z,4.40
2019-02-11T01:02:43.569Z,4.40
2019-02-11T01:05:11.830Z,4.50
2019-02-11T01:07:40.022Z,4.50
2019-02-11T01:10:09.700Z,4.50
2019-02-11T01:12:38.191Z,4.60
2019-02-11T01:15:08.097Z,4.70
2019-02-11T01:17:36.167Z,4.80
2019-02-11T01:20:06.591Z,4.90
2019-02-11T01:22:35.006Z,4.90
2019-02-11T01:25:03.646Z,4.90
2019-02-11T01:27:30.839Z,5.00
2019-02-11T01:29:58.999Z,4.90
2019-02-11T01:32:27.234Z,4.90
2019-02-11T01:34:55.484Z,4.90
2019-02-11T01:37:23.679Z,5.20
2019-02-11T01:39:51.775Z,5.00
2019-02-11T01:42:20.322Z,5.00
2019-02-11T01:44:47.743Z,5.10
2019-02-11T01:47:15.824Z,5.20
2019-02-11T01:49:44.071Z,5.20
2019-02-11T01:52:12.206Z,5.40
2019-02-11T01:54:41.506Z,5.30
2019-02-11T01:57:09.577Z,5.30
2019-02-11T01:59:37.762Z,5.30
2019-02-11T02:02:06.278Z,5.40
2019-02-11T02:04:34.576Z,5.40
2019-02-11T02:07:01.913Z,5.50
2019-02-11T02:09:30.100Z,5.40
2019-02-11T02:11:58.190Z,5.40
2019-02-11T02:14:26.654Z,6.00
2019-02-11T02:16:53.618Z,5.40
2019-02-11T02:19:21.886Z,5.40
2019-02-11T02:21:50.606Z,5.40
2019-02-11T02:24:19.338Z,5.40
2019-02-11T02:26:48.093Z,5.50
2019-02-11T02:29:17.042Z,5.50
2019-02-11T02:31:45.299Z,5.50
2019-02-11T02:34:13.722Z,5.50
2019-02-11T02:36:43.706Z,5.50
2019-02-11T02:39:11.947Z,5.70
2019-02-11T02:41:39.245Z,5.50
2019-02-11T02:44:06.630Z,5.60
2019-02-11T02:46:37.009Z,5.60
2019-02-11T02:49:05.798Z,5.50
2019-02-11T02:51:33.554Z,5.50
2019-02-11T02:54:00.637Z,5.40
2019-02-11T02:56:28.802Z,5.30
2019-02-11T02:58:57.934Z,5.80
2019-02-11T03:01:26.207Z,5.40
2019-02-11T03:03:54.366Z,5.30
2019-02-11T03:06:23.321Z,5.30
2019-02-11T03:08:51.622Z,5.40
2019-02-11T03:11:20.190Z,5.40
2019-02-11T03:13:48.915Z,5.30
2019-02-11T03:16:16.213Z,5.30
2019-02-11T03:18:47.708Z,5.40
2019-02-11T03:21:15.498Z,5.40
2019-02-11T03:23:43.334Z,5.20
2019-02-11T03:26:10.910Z,5.40
2019-02-11T03:28:39.238Z,6.00
2019-02-11T03:31:07.883Z,5.50
2019-02-11T03:33:36.130Z,5.50
2019-02-11T03:36:05.154Z,5.40
2019-02-11T03:38:34.018Z,5.40
2019-02-11T03:41:02.698Z,5.40
2019-02-11T03:43:30.481Z,5.40
2019-02-11T03:45:59.573Z,5.50
2019-02-11T03:48:31.901Z,5.90
2019-02-11T03:50:59.790Z,5.50
2019-02-11T03:53:27.591Z,5.50
2019-02-11T03:55:55.767Z,5.50
2019-02-11T03:58:23.217Z,5.50
2019-02-11T04:00:51.379Z,5.60
2019-02-11T04:03:20.579Z,5.90
2019-02-11T04:05:47.979Z,5.50
2019-02-11T04:08:17.347Z,5.50
2019-02-11T04:10:46.038Z,5.50
2019-02-11T04:13:13.994Z,5.80
2019-02-11T04:15:41.869Z,5.50
2019-02-11T04:18:10.958Z,5.50
2019-02-11T04:20:39.848Z,5.50
2019-02-11T04:23:08.221Z,5.40
2019-02-11T04:25:37.421Z,5.50
2019-02-11T04:28:05.212Z,5.50
2019-02-11T04:30:33.316Z,5.50
2019-02-11T04:33:02.140Z,5.50
2019-02-11T04:35:29.991Z,5.50
2019-02-11T04:38:00.353Z,5.50
2019-02-11T04:40:29.448Z,5.50
2019-02-11T04:42:57.420Z,5.40
2019-02-11T04:45:26.414Z,5.50
2019-02-11T04:47:53.594Z,6.00
2019-02-11T04:50:22.351Z,5.60
2019-02-11T04:52:51.054Z,5.50
2019-02-11T04:55:19.912Z,5.50
2019-02-11T04:57:48.819Z,5.50
2019-02-11T05:00:16.883Z,5.50
2019-02-11T05:02:45.134Z,5.80
2019-02-11T05:05:14.176Z,5.40
2019-02-11T05:07:42.756Z,5.40
2019-02-11T05:10:11.504Z,5.40
2019-02-11T05:12:40.325Z,5.40
2019-02-11T05:15:09.917Z,5.30
2019-02-11T05:17:37.975Z,5.30
2019-02-11T05:20:07.734Z,5.30
2019-02-11T05:22:36.389Z,5.30
2019-02-11T05:25:04.926Z,5.10
2019-02-11T05:27:33.758Z,5.10
2019-02-11T05:30:02.038Z,5.10
2019-02-11T05:32:31.069Z,5.10
2019-02-11T05:34:59.799Z,5.10
2019-02-11T05:37:28.315Z,5.20
2019-02-11T05:39:56.632Z,5.00
2019-02-11T05:42:25.262Z,5.00
2019-02-11T05:44:54.421Z,5.00
2019-02-11T05:47:23.365Z,5.00
2019-02-11T05:49:52.464Z,4.90
2019-02-11T05:52:21.218Z,4.90
2019-02-11T05:54:49.935Z,4.80
2019-02-11T05:57:18.602Z,5.20
2019-02-11T05:59:46.660Z,4.90
2019-02-11T06:02:17.170Z,5.00
2019-02-11T06:04:47.108Z,5.20
2019-02-11T06:07:15.527Z,5.00
2019-02-11T06:09:44.537Z,5.00
2019-02-11T06:12:12.853Z,5.00
2019-02-11T06:14:41.763Z,4.80
2019-02-11T06:17:10.665Z,5.20
2019-02-11T06:19:39.245Z,5.20
2019-02-11T06:22:07.932Z,5.20
2019-02-11T06:24:36.697Z,5.20
2019-02-11T06:27:04.958Z,5.20
2019-02-11T06:29:33.360Z,5.10
2019-02-11T06:32:02.026Z,5.10
2019-02-11T06:34:31.271Z,4.90
2019-02-11T06:36:59.676Z,5.20
2019-02-11T06:39:28.113Z,5.20
2019-02-11T06:41:56.293Z,5.30
2019-02-11T06:44:24.820Z,5.10
2019-02-11T06:46:55.810Z,5.20
2019-02-11T06:49:24.395Z,5.20
2019-02-11T06:51:51.922Z,5.20
2019-02-11T06:54:26.534Z,5.20
2019-02-11T06:56:54.156Z,5.30
2019-02-11T06:59:21.902Z,5.30
2019-02-11T07:01:50.864Z,5.30
2019-02-11T07:04:23.219Z,5.70
2019-02-11T07:06:51.634Z,5.40
2019-02-11T07:09:20.944Z,5.40
2019-02-11T07:11:53.738Z,5.30
2019-02-11T07:14:23.268Z,5.40
2019-02-11T07:16:50.843Z,5.40
2019-02-11T07:19:19.762Z,5.40
2019-02-11T07:21:48.530Z,5.40
2019-02-11T07:24:21.950Z,5.50
2019-02-11T07:26:50.773Z,5.50
2019-02-11T07:29:20.079Z,5.50
2019-02-11T07:31:47.742Z,5.50
2019-02-11T07:34:16.182Z,5.60
2019-02-11T07:36:44.371Z,5.40
2019-02-11T07:39:12.853Z,5.50
2019-02-11T07:41:59.774Z,5.50
2019-02-11T07:44:35.983Z,5.50
2019-02-11T07:47:04.571Z,5.50
2019-02-11T07:49:32.806Z,5.50
2019-02-11T07:52:00.950Z,5.50
2019-02-11T07:54:29.306Z,5.50
2019-02-11T07:56:57.603Z,5.50
2019-02-11T07:59:25.607Z,5.50
2019-02-11T08:01:53.899Z,5.40
2019-02-11T08:04:22.197Z,5.50
2019-02-11T08:06:50.198Z,5.50
2019-02-11T08:09:18.491Z,5.60
2019-02-11T08:11:48.026Z,5.70
2019-02-11T08:14:15.217Z,5.70
2019-02-11T08:16:42.318Z,5.70
2019-02-11T08:19:11.672Z,5.70
2019-02-11T08:21:40.090Z,5.80
2019-02-11T08:24:08.363Z,5.90
2019-02-11T08:26:36.460Z,5.80
2019-02-11T08:29:05.279Z,5.80
2019-02-11T08:31:33.510Z,5.80
2019-02-11T08:34:01.887Z,5.80
2019-02-11T08:36:30.774Z,5.80
2019-02-11T08:38:58.865Z,5.90
2019-02-11T08:41:25.982Z,5.90
2019-02-11T08:43:54.122Z,5.90
2019-02-11T08:46:22.181Z,6.00
2019-02-11T08:48:50.324Z,6.40
2019-02-11T08:51:18.831Z,6.00
2019-02-11T08:53:46.975Z,6.10
2019-02-11T08:56:14.935Z,6.10
2019-02-11T08:58:43.066Z,6.10
2019-02-11T09:01:14.462Z,6.20
2019-02-11T09:03:41.744Z,6.20
2019-02-11T09:06:09.989Z,6.10
2019-02-11T09:08:37.290Z,6.00
2019-02-11T09:11:05.544Z,6.00
2019-02-11T09:13:40.947Z,6.80
2019-02-11T09:16:08.463Z,6.20
2019-02-11T09:18:35.541Z,6.20
2019-02-11T09:21:02.673Z,6.40
2019-02-11T09:23:31.000Z,6.20
2019-02-11T09:26:04.709Z,6.20
2019-02-11T09:28:31.991Z,6.30
2019-02-11T09:30:59.162Z,6.20
2019-02-11T09:33:27.150Z,6.10
2019-02-11T09:35:55.496Z,6.10
2019-02-11T09:38:23.958Z,6.20
2019-02-11T09:40:53.290Z,6.20
2019-02-11T09:43:21.450Z,6.30
2019-02-11T09:45:49.566Z,6.40
2019-02-11T09:48:17.846Z,6.50
2019-02-11T09:50:48.633Z,6.30
2019-02-11T09:53:17.733Z,6.30
2019-02-11T09:55:45.830Z,6.40
2019-02-11T09:58:14.384Z,6.40
2019-02-11T10:00:42.938Z,6.40
2019-02-11T10:03:11.147Z,6.30
2019-02-11T10:05:42.622Z,6.30
2019-02-11T10:08:09.810Z,6.30
2019-02-11T10:10:37.954Z,6.40
2019-02-11T10:13:06.347Z,6.40
2019-02-11T10:15:34.553Z,6.30
2019-02-11T10:18:05.758Z,6.30
2019-02-11T10:20:34.044Z,6.40
2019-02-11T10:23:02.542Z,6.00
2019-02-11T10:25:30.970Z,6.40
2019-02-11T10:28:01.546Z,6.40
2019-02-11T10:30:32.513Z,6.30
2019-02-11T10:33:00.672Z,6.30
2019-02-11T10:35:28.826Z,6.20
2019-02-11T10:37:57.365Z,6.10
2019-02-11T10:40:25.431Z,6.10
2019-02-11T10:43:00.314Z,5.90
2019-02-11T10:45:27.529Z,6.20
2019-02-11T10:47:54.876Z,6.10
2019-02-11T10:50:23.735Z,6.10
2019-02-11T10:52:51.018Z,6.10
2019-02-11T10:55:25.794Z,6.20
2019-02-11T10:57:53.188Z,6.20
2019-02-11T11:00:21.121Z,6.30
2019-02-11T11:02:49.558Z,6.20
2019-02-11T11:05:17.706Z,6.20
2019-02-11T11:07:50.726Z,6.20
2019-02-11T11:10:24.273Z,6.10
2019-02-11T11:12:52.037Z,6.10
2019-02-11T11:15:19.362Z,6.10
2019-02-11T11:17:52.218Z,6.10
2019-02-11T11:20:19.974Z,6.10
2019-02-11T11:22:47.374Z,6.20
2019-02-11T11:25:15.613Z,6.20
2019-02-11T11:27:43.822Z,6.30
2019-02-11T11:30:12.438Z,6.50
2019-02-11T11:32:42.893Z,6.40
2019-02-11T11:35:11.259Z,6.40
2019-02-11T11:37:39.462Z,6.90
2019-02-11T11:40:09.631Z,6.50
2019-02-11T11:42:36.790Z,6.40
2019-02-11T11:45:09.602Z,6.40
2019-02-11T11:47:37.830Z,6.50
2019-02-11T11:50:06.433Z,6.50
2019-02-11T11:52:34.694Z,6.60
2019-02-11T11:55:03.613Z,6.60
2019-02-11T11:57:34.245Z,6.70
2019-02-11T12:00:09.348Z,6.80
2019-02-11T12:02:37.638Z,6.90
2019-02-11T12:05:05.987Z,6.90
2019-02-11T12:07:37.125Z,6.90
2019-02-11T12:10:04.587Z,6.90
2019-02-11T12:12:32.860Z,7.00
2019-02-11T12:15:00.009Z,7.10
2019-02-11T12:17:28.453Z,7.20
2019-02-11T12:19:59.414Z,7.10
2019-02-11T12:22:27.589Z,7.20
2019-02-11T12:24:56.078Z,7.20
2019-02-11T12:27:24.799Z,7.40
2019-02-11T12:29:53.731Z,7.40
2019-02-11T12:32:25.448Z,7.60
2019-02-11T12:34:54.376Z,7.70
2019-02-11T12:37:23.014Z,7.80
2019-02-11T12:39:50.392Z,7.70
2019-02-11T12:42:18.716Z,7.80
2019-02-11T12:44:52.257Z,7.80
2019-02-11T12:47:19.502Z,7.80
2019-02-11T12:49:48.434Z,7.90
2019-02-11T12:52:16.300Z,7.70
2019-02-11T12:54:44.666Z,7.70
2019-02-11T12:57:18.220Z,7.80
2019-02-11T12:59:45.738Z,7.90
2019-02-11T13:02:13.702Z,8.50
2019-02-11T13:04:40.890Z,8.30
2019-02-11T13:07:09.065Z,8.30
2019-02-11T13:09:41.181Z,8.30
2019-02-11T13:12:08.386Z,8.40
2019-02-11T13:14:36.766Z,8.40
2019-02-11T13:17:15.050Z,8.50
2019-02-11T13:19:35.169Z,8.40
2019-02-11T13:22:04.239Z,8.60
2019-02-11T13:24:32.941Z,9.10
2019-02-11T13:27:01.235Z,9.10
2019-02-11T13:29:29.412Z,8.90
2019-02-11T13:31:57.824Z,9.20
2019-02-11T13:34:28.677Z,9.00
2019-02-11T13:36:56.955Z,9.00
2019-02-11T13:39:24.200Z,8.90
2019-02-11T13:41:52.519Z,9.30
2019-02-11T13:44:20.609Z,8.80
2019-02-11T13:46:53.663Z,9.20
2019-02-11T13:49:21.933Z,8.90
2019-02-11T13:51:50.107Z,8.80
2019-02-11T13:54:18.253Z,8.90
2019-02-11T13:56:47.307Z,8.90
2019-02-11T13:59:17.510Z,9.10
2019-02-11T14:01:45.999Z,9.30
2019-02-11T14:04:14.318Z,9.30
2019-02-11T14:06:42.750Z,9.30
2019-02-11T14:09:13.925Z,9.50
2019-02-11T14:11:46.759Z,8.90
2019-02-11T14:14:14.010Z,8.80
2019-02-11T14:16:41.523Z,8.60
2019-02-11T14:19:10.251Z,8.50
2019-02-11T14:21:38.905Z,8.50
2019-02-11T14:24:12.874Z,8.50
2019-02-11T14:26:40.028Z,8.50
2019-02-11T14:29:06.985Z,8.30
2019-02-11T14:31:35.318Z,8.20
2019-02-11T14:34:02.482Z,8.40
2019-02-11T14:36:30.678Z,8.30
2019-02-11T14:39:04.666Z,8.30
2019-02-11T14:41:31.984Z,8.40
2019-02-11T14:44:00.346Z,8.50
2019-02-11T14:46:29.179Z,8.40
2019-02-11T14:48:57.566Z,8.60
2019-02-11T14:51:29.535Z,8.40
2019-02-11T14:53:56.912Z,8.40
2019-02-11T14:56:25.493Z,8.40
2019-02-11T14:58:54.238Z,8.60
2019-02-11T15:01:22.028Z,8.30
2019-02-11T15:03:56.430Z,8.40
2019-02-11T15:06:23.482Z,8.40
2019-02-11T15:08:50.666Z,8.40
2019-02-11T15:11:18.843Z,8.40
2019-02-11T15:13:47.024Z,8.40
2019-02-11T15:16:19.423Z,8.50
2019-02-11T15:18:47.589Z,8.40
2019-02-11T15:21:15.850Z,8.50
2019-02-11T15:23:43.901Z,8.40
2019-02-11T15:26:12.144Z,8.30
2019-02-11T15:28:43.087Z,8.20
2019-02-11T15:31:11.441Z,8.10
2019-02-11T15:33:40.320Z,7.90
2019-02-11T15:36:07.799Z,8.30
2019-02-11T15:38:35.435Z,7.80
2019-02-11T15:41:06.942Z,7.80
2019-02-11T15:43:35.024Z,7.70
2019-02-11T15:46:03.486Z,7.70
2019-02-11T15:48:31.566Z,7.90
2019-02-11T15:50:59.787Z,7.70
2019-02-11T15:53:27.992Z,7.70
2019-02-11T15:55:56.422Z,7.50
2019-02-11T15:58:24.693Z,7.60
2019-02-11T16:00:53.122Z,7.80
2019-02-11T16:03:20.860Z,7.50
2019-02-11T16:05:49.954Z,7.50
2019-02-11T16:08:18.538Z,7.80
2019-02-11T16:10:46.681Z,7.60
2019-02-11T16:13:32.504Z,7.50
2019-02-11T16:16:01.327Z,7.50
2019-02-11T16:18:33.413Z,7.50
2019-02-11T16:21:02.295Z,7.40
2019-02-11T16:23:29.370Z,7.50
2019-02-11T16:25:57.749Z,7.70
2019-02-11T16:28:25.470Z,7.40
2019-02-11T16:30:52.634Z,7.40
2019-02-11T16:33:21.816Z,7.30
2019-02-11T16:35:48.891Z,7.30
2019-02-11T16:38:22.817Z,7.30
2019-02-11T16:40:49.806Z,7.10
2019-02-11T16:43:17.007Z,7.10
2019-02-11T16:45:44.008Z,7.20
2019-02-11T16:48:11.835Z,7.10
2019-02-11T16:50:39.066Z,6.90
2019-02-11T16:53:06.413Z,6.80
2019-02-11T16:55:33.606Z,7.40
2019-02-11T16:58:00.656Z,6.80
2019-02-11T17:00:27.838Z,6.90
2019-02-11T17:02:55.243Z,6.90
2019-02-11T17:05:22.519Z,7.00
2019-02-11T17:07:49.562Z,6.90
2019-02-11T17:10:16.607Z,6.90
2019-02-11T17:12:44.042Z,6.90
2019-02-11T17:15:13.361Z,7.20
2019-02-11T17:17:40.558Z,7.10
2019-02-11T17:20:09.198Z,6.60
2019-02-11T17:22:37.358Z,6.60
2019-02-11T17:25:05.117Z,6.50
2019-02-11T17:27:33.506Z,6.40
2019-02-11T17:30:02.195Z,6.80
2019-02-11T17:32:30.577Z,6.50
2019-02-11T17:34:58.806Z,6.30
2019-02-11T17:37:27.035Z,6.30
2019-02-11T17:39:55.166Z,6.30
2019-02-11T17:42:23.142Z,6.30
2019-02-11T17:44:51.324Z,6.30
2019-02-11T17:47:19.584Z,6.30
2019-02-11T17:49:47.882Z,6.30
2019-02-11T17:52:16.648Z,6.40
2019-02-11T17:54:43.723Z,6.30
2019-02-11T17:57:12.759Z,6.20
2019-02-11T17:59:40.814Z,6.20
2019-02-11T18:02:13.195Z,6.30
2019-02-11T18:04:41.719Z,6.10
2019-02-11T18:07:10.062Z,6.20
2019-02-11T18:09:38.342Z,6.20
2019-02-11T18:12:06.598Z,6.20
2019-02-11T18:14:34.901Z,6.20
2019-02-11T18:17:03.080Z,6.10
2019-02-11T18:19:32.658Z,6.00
2019-02-11T18:21:59.747Z,5.90
2019-02-11T18:24:27.167Z,5.90
2019-02-11T18:26:55.670Z,5.90
2019-02-11T18:29:24.050Z,5.90
2019-02-11T18:31:52.125Z,5.80
2019-02-11T18:34:21.272Z,5.70
2019-02-11T18:36:48.482Z,5.70
2019-02-11T18:39:16.847Z,5.70
2019-02-11T18:41:44.318Z,5.70
2019-02-11T18:44:13.678Z,5.70
2019-02-11T18:46:42.351Z,5.70
2019-02-11T18:49:10.099Z,5.70
2019-02-11T18:51:37.590Z,5.70
2019-02-11T18:54:06.325Z,5.70
2019-02-11T18:56:34.512Z,5.90
2019-02-11T18:59:02.730Z,5.70
2019-02-11T19:01:30.802Z,5.90
2019-02-11T19:03:58.974Z,5.20
2019-02-11T19:06:27.214Z,5.70
2019-02-11T19:08:55.449Z,5.60
2019-02-11T19:11:23.741Z,5.60
2019-02-11T19:13:51.995Z,5.70
2019-02-11T19:16:20.269Z,5.60
2019-02-11T19:18:47.544Z,5.90
2019-02-11T19:21:16.082Z,5.50
2019-02-11T19:23:44.055Z,5.50
2019-02-11T19:26:12.134Z,5.50
2019-02-11T19:28:40.618Z,5.60
2019-02-11T19:31:08.864Z,5.60
2019-02-11T19:33:36.843Z,5.50
2019-02-11T19:36:05.788Z,5.50
2019-02-11T19:38:33.582Z,5.50
2019-02-11T19:41:01.845Z,5.50
2019-02-11T19:43:30.026Z,5.60
2019-02-11T19:45:58.334Z,5.40
2019-02-11T19:48:26.678Z,5.30
2019-02-11T19:50:55.150Z,5.30
2019-02-11T19:53:23.559Z,5.20
2019-02-11T19:55:51.867Z,5.10
2019-02-11T19:58:20.795Z,5.10
2019-02-11T20:00:48.856Z,5.10
2019-02-11T20:03:16.987Z,5.10
2019-02-11T20:05:45.241Z,5.00
2019-02-11T20:08:13.511Z,5.00
2019-02-11T20:10:41.928Z,5.00
2019-02-11T20:13:10.575Z,5.00
2019-02-11T20:15:38.751Z,5.40
2019-02-11T20:18:06.846Z,5.20
2019-02-11T20:20:35.102Z,4.90
2019-02-11T20:23:03.878Z,5.00
2019-02-11T20:25:31.177Z,5.00
2019-02-11T20:27:59.385Z,5.00
2019-02-11T20:30:27.782Z,5.00
2019-02-11T20:32:55.920Z,4.80
2019-02-11T20:35:24.103Z,4.80
2019-02-11T20:37:51.318Z,4.70
2019-02-11T20:40:20.781Z,4.80
2019-02-11T20:42:48.934Z,4.90
2019-02-11T20:45:19.771Z,4.80
2019-02-11T20:47:47.866Z,4.80
2019-02-11T20:50:16.097Z,4.80
2019-02-11T20:52:44.796Z,4.80
2019-02-11T20:55:12.962Z,4.80
2019-02-11T20:57:41.714Z,4.80
2019-02-11T21:00:12.918Z,4.80
2019-02-11T21:02:41.361Z,4.70
2019-02-11T21:05:10.058Z,4.80
2019-02-11T21:07:38.351Z,5.00
2019-02-11T21:10:08.125Z,4.90
2019-02-11T21:12:39.456Z,4.90
2019-02-11T21:15:07.742Z,4.90
2019-02-11T21:17:34.937Z,5.00
2019-02-11T21:20:04.186Z,5.00
2019-02-11T21:22:32.560Z,5.10
2019-02-11T21:25:00.757Z,5.10
2019-02-11T21:27:28.950Z,5.10
2019-02-11T21:29:57.291Z,5.30
2019-02-11T21:32:24.697Z,4.90
2019-02-11T21:34:53.130Z,5.00
2019-02-11T21:37:21.522Z,5.00
2019-02-11T21:39:49.568Z,4.90
2019-02-11T21:42:17.977Z,5.00
2019-02-11T21:44:45.122Z,5.00
2019-02-11T21:47:13.334Z,5.00
2019-02-11T21:49:41.506Z,4.90
2019-02-11T21:52:09.679Z,5.00
2019-02-11T21:54:37.745Z,5.00
2019-02-11T21:57:05.946Z,5.10
2019-02-11T21:59:34.122Z,5.00
2019-02-11T22:02:02.482Z,5.10
2019-02-11T22:04:30.759Z,5.00
2019-02-11T22:06:59.111Z,5.10
2019-02-11T22:09:27.293Z,4.80
2019-02-11T22:11:55.270Z,5.10
2019-02-11T22:14:23.350Z,5.10
2019-02-11T22:16:51.388Z,5.10
2019-02-11T22:19:19.437Z,5.10
2019-02-11T22:21:47.574Z,5.00
2019-02-11T22:24:15.890Z,5.00
2019-02-11T22:26:44.287Z,5.00
2019-02-11T22:29:12.467Z,5.10
2019-02-11T22:31:39.750Z,5.10
2019-02-11T22:34:07.807Z,5.10
2019-02-11T22:36:36.052Z,5.10
2019-02-11T22:39:06.256Z,5.10
2019-02-11T22:41:35.050Z,5.10
2019-02-11T22:44:03.615Z,5.10
2019-02-11T22:46:32.426Z,5.30
2019-02-11T22:49:01.305Z,4.80
2019-02-11T22:51:29.997Z,5.10
2019-02-11T22:53:58.154Z,5.20
2019-02-11T22:56:29.608Z,5.20
2019-02-11T22:58:58.873Z,5.20
2019-02-11T23:01:26.667Z,5.50
2019-02-11T23:03:55.144Z,5.10
2019-02-11T23:06:24.354Z,5.20
2019-02-11T23:08:52.623Z,5.20
2019-02-11T23:11:20.411Z,5.20
2019-02-11T23:13:49.075Z,5.20
2019-02-11T23:16:17.862Z,5.10
2019-02-11T23:18:46.359Z,5.40
2019-02-11T23:21:14.795Z,5.00
2019-02-11T23:23:44.846Z,5.10
2019-02-11T23:26:13.531Z,5.00
2019-02-11T23:28:41.666Z,5.20
2019-02-11T23:31:10.194Z,5.10
2019-02-11T23:33:38.598Z,5.00
2019-02-11T23:36:06.690Z,5.10
2019-02-11T23:38:35.466Z,5.10
2019-02-11T23:41:03.433Z,5.10
2019-02-11T23:43:33.169Z,5.20
2019-02-11T23:46:01.041Z,5.10
2019-02-11T23:48:31.767Z,5.10
2019-02-11T23:51:00.721Z,5.10
2019-02-11T23:53:28.746Z,5.10
2019-02-11T23:55:57.258Z,5.20
2019-02-11T23:58:26.001Z,5.30
