createdAt,value
2023-02-22T00:00:42.678Z,76.21
2023-02-22T00:03:14.978Z,76.22
2023-02-22T00:05:46.953Z,76.54
2023-02-22T00:08:17.608Z,76.25
2023-02-22T00:10:45.805Z,75.91
2023-02-22T00:13:15.056Z,76.57
2023-02-22T00:15:42.637Z,76.17
2023-02-22T00:18:11.312Z,76.38
2023-02-22T00:20:39.773Z,76.33
2023-02-22T00:23:08.219Z,76.80
2023-02-22T00:25:37.653Z,77.05
2023-02-22T00:28:05.824Z,77.19
2023-02-22T00:30:34.629Z,77.18
2023-02-22T00:33:02.852Z,77.23
2023-02-22T00:35:32.346Z,77.78
2023-02-22T00:38:02.290Z,77.34
2023-02-22T00:40:31.505Z,77.64
2023-02-22T00:43:01.815Z,78.15
2023-02-22T00:45:31.533Z,78.47
2023-02-22T00:47:59.849Z,77.86
2023-02-22T00:50:29.834Z,78.42
2023-02-22T00:52:58.419Z,78.21
2023-02-22T00:55:27.729Z,77.58
2023-02-22T00:57:56.324Z,77.78
2023-02-22T01:00:27.421Z,77.97
2023-02-22T01:02:56.899Z,77.97
2023-02-22T01:05:27.079Z,77.23
2023-02-22T01:07:56.621Z,77.86
2023-02-22T01:10:27.052Z,77.61
2023-02-22T01:12:55.303Z,78.32
2023-02-22T01:15:27.158Z,77.99
2023-02-22T01:17:54.721Z,78.57
2023-02-22T01:20:25.327Z,78.35
2023-02-22T01:22:54.560Z,78.50
2023-02-22T01:25:25.373Z,79.53
2023-02-22T01:27:53.795Z,78.77
2023-02-22T01:30:23.186Z,78.91
2023-02-22T01:32:52.843Z,79.12
2023-02-22T01:35:23.023Z,78.97
2023-02-22T01:37:50.628Z,78.42
2023-02-22T01:40:21.130Z,78.08
2023-02-22T01:42:52.650Z,77.80
2023-02-22T01:46:01.125Z,78.30
2023-02-22T01:48:35.868Z,78.36
2023-02-22T01:51:10.553Z,78.10
2023-02-22T01:53:42.307Z,77.86
2023-02-22T01:56:11.225Z,77.34
2023-02-22T01:58:41.784Z,77.98
2023-02-22T02:01:10.265Z,77.49
2023-02-22T02:03:41.815Z,77.91
2023-02-22T02:06:13.252Z,77.66
2023-02-22T02:08:51.532Z,77.70
2023-02-22T02:11:21.742Z,77.76
2023-02-22T02:13:51.750Z,78.05
2023-02-22T02:16:21.709Z,78.55
2023-02-22T02:18:51.003Z,78.74
2023-02-22T02:21:40.711Z,78.07
2023-02-22T02:24:51.493Z,78.26
2023-02-22T02:27:20.998Z,78.13
2023-02-22T02:30:13.855Z,77.48
2023-02-22T02:32:53.437Z,77.96
2023-02-22T02:35:29.794Z,78.13
2023-02-22T02:38:02.640Z,78.14
2023-02-22T02:40:38.228Z,77.98
2023-02-22T02:43:18.486Z,77.40
2023-02-22T02:45:52.938Z,77.89
2023-02-22T02:48:26.488Z,76.75
2023-02-22T02:50:56.377Z,77.91
2023-02-22T02:53:28.155Z,77.42
2023-02-22T02:55:55.623Z,76.94
2023-02-22T02:58:24.518Z,77.45
2023-02-22T03:00:55.505Z,76.92
2023-02-22T03:03:47.510Z,77.00
2023-02-22T03:06:29.639Z,78.42
2023-02-22T03:09:06.124Z,77.27
2023-02-22T03:11:42.134Z,77.29
2023-02-22T03:14:17.676Z,78.25
2023-02-22T03:16:51.167Z,77.00
2023-02-22T03:19:27.251Z,77.40
2023-02-22T03:22:00.821Z,77.98
2023-02-22T03:24:32.953Z,77.10
2023-02-22T03:27:04.669Z,77.67
2023-02-22T03:29:36.511Z,77.91
2023-02-22T03:32:08.674Z,77.45
2023-02-22T03:34:42.340Z,77.52
2023-02-22T03:37:16.590Z,77.57
2023-02-22T03:39:46.724Z,77.24
2023-02-22T03:42:18.510Z,78.55
2023-02-22T03:44:48.145Z,77.06
2023-02-22T03:47:18.606Z,77.88
2023-02-22T03:49:52.216Z,77.40
2023-02-22T03:52:20.343Z,77.15
2023-02-22T03:54:47.868Z,77.38
2023-02-22T03:57:21.950Z,76.29
2023-02-22T03:59:49.742Z,76.07
2023-02-22T04:02:18.966Z,76.30
2023-02-22T04:04:48.575Z,76.09
2023-02-22T04:07:16.460Z,75.54
2023-02-22T04:09:43.954Z,76.03
2023-02-22T04:12:11.423Z,75.74
2023-02-22T04:14:38.940Z,75.85
2023-02-22T04:17:06.448Z,75.08
2023-02-22T04:19:33.978Z,74.76
2023-02-22T04:22:02.815Z,75.38
2023-02-22T04:24:30.686Z,75.28
2023-02-22T04:26:58.231Z,74.35
2023-02-22T04:29:25.733Z,74.35
2023-02-22T04:31:53.447Z,74.59
2023-02-22T04:34:21.064Z,73.41
2023-02-22T04:36:48.634Z,73.18
2023-02-22T04:39:17.545Z,73.76
2023-02-22T04:41:45.014Z,72.92
2023-02-22T04:44:12.485Z,73.81
2023-02-22T04:46:40.047Z,72.94
2023-02-22T04:49:07.631Z,74.64
2023-02-22T04:51:35.833Z,74.87
2023-02-22T04:54:03.590Z,75.49
2023-02-22T04:56:32.439Z,74.92
2023-02-22T04:58:59.970Z,75.27
2023-02-22T05:01:33.470Z,76.20
2023-02-22T05:04:02.529Z,75.43
2023-02-22T05:06:30.005Z,75.49
2023-02-22T05:08:57.507Z,76.39
2023-02-22T05:11:25.154Z,75.79
2023-02-22T05:13:54.011Z,75.42
2023-02-22T05:16:21.633Z,75.54
2023-02-22T05:18:49.212Z,75.55
2023-02-22T05:21:17.009Z,76.03
2023-02-22T05:23:44.659Z,76.47
2023-02-22T05:26:12.154Z,77.12
2023-02-22T05:28:39.998Z,76.96
2023-02-22T05:31:09.626Z,76.99
2023-02-22T05:33:39.532Z,76.49
2023-02-22T05:36:08.696Z,77.23
2023-02-22T05:38:43.024Z,77.19
2023-02-22T05:41:10.944Z,76.55
2023-02-22T05:43:38.706Z,76.22
2023-02-22T05:46:06.605Z,75.65
2023-02-22T05:48:35.478Z,74.77
2023-02-22T05:51:03.698Z,74.48
2023-02-22T05:53:31.509Z,74.07
2023-02-22T05:55:58.987Z,73.57
2023-02-22T05:58:26.464Z,73.96
2023-02-22T06:00:54.050Z,73.89
2023-02-22T06:03:21.571Z,74.42
2023-02-22T06:05:50.577Z,74.30
2023-02-22T06:08:18.301Z,74.07
2023-02-22T06:10:45.975Z,74.28
2023-02-22T06:13:13.548Z,74.60
2023-02-22T06:15:41.432Z,73.56
2023-02-22T06:18:08.911Z,74.21
2023-02-22T06:20:36.650Z,73.96
2023-02-22T06:23:05.484Z,73.86
2023-02-22T06:25:33.321Z,74.15
2023-02-22T06:28:01.658Z,74.26
2023-02-22T06:30:30.762Z,73.66
2023-02-22T06:32:58.462Z,74.61
2023-02-22T06:35:26.121Z,74.11
2023-02-22T06:37:54.032Z,74.95
2023-02-22T06:40:22.890Z,74.64
2023-02-22T06:42:50.562Z,74.34
2023-02-22T06:45:18.924Z,73.65
2023-02-22T06:47:47.202Z,74.12
2023-02-22T06:50:22.268Z,74.26
2023-02-22T06:52:49.761Z,73.62
2023-02-22T06:55:23.330Z,73.90
2023-02-22T06:57:51.634Z,73.97
2023-02-22T07:00:21.391Z,74.63
2023-02-22T07:02:49.538Z,73.50
2023-02-22T07:05:18.944Z,73.24
2023-02-22T07:07:46.799Z,73.66
2023-02-22T07:10:21.200Z,74.24
2023-02-22T07:12:52.340Z,73.57
2023-02-22T07:15:21.427Z,74.04
2023-02-22T07:17:49.222Z,74.01
2023-02-22T07:20:17.510Z,74.44
2023-02-22T07:22:44.990Z,74.09
2023-02-22T07:25:12.640Z,74.45
2023-02-22T07:27:41.436Z,74.31
2023-02-22T07:30:17.427Z,74.96
2023-02-22T07:32:45.438Z,74.35
2023-02-22T07:35:16.749Z,75.41
2023-02-22T07:37:44.558Z,73.69
2023-02-22T07:40:13.265Z,73.61
2023-02-22T07:42:54.703Z,73.27
2023-02-22T07:45:24.502Z,73.55
2023-02-22T07:47:52.196Z,74.08
2023-02-22T07:50:21.471Z,74.00
2023-02-22T07:52:50.666Z,73.68
2023-02-22T07:55:20.457Z,73.13
2023-02-22T07:57:49.091Z,73.63
2023-02-22T08:00:23.625Z,72.85
2023-02-22T08:02:52.764Z,71.90
2023-02-22T08:05:21.366Z,72.15
2023-02-22T08:07:48.952Z,71.70
2023-02-22T08:10:18.060Z,72.42
2023-02-22T08:12:45.602Z,71.79
2023-02-22T08:15:17.944Z,72.18
2023-02-22T08:17:45.527Z,71.77
2023-02-22T08:20:14.864Z,71.46
2023-02-22T08:22:44.415Z,71.31
2023-02-22T08:25:12.017Z,71.14
2023-02-22T08:27:40.086Z,71.35
2023-02-22T08:30:09.183Z,71.21
2023-02-22T08:32:36.863Z,71.24
2023-02-22T08:35:04.948Z,71.56
2023-02-22T08:37:34.037Z,71.46
2023-02-22T08:40:01.528Z,71.31
2023-02-22T08:42:28.998Z,71.16
2023-02-22T08:44:56.699Z,70.86
2023-02-22T08:47:24.381Z,70.85
2023-02-22T08:49:51.836Z,70.94
2023-02-22T08:52:21.225Z,71.09
2023-02-22T08:54:50.122Z,71.09
2023-02-22T08:57:18.023Z,70.75
2023-02-22T08:59:46.939Z,70.67
2023-02-22T09:02:16.868Z,70.71
2023-02-22T09:04:44.703Z,70.42
2023-02-22T09:07:12.579Z,70.26
2023-02-22T09:09:40.098Z,70.50
2023-02-22T09:12:09.221Z,70.34
2023-02-22T09:14:37.016Z,70.76
2023-02-22T09:17:05.963Z,70.66
2023-02-22T09:19:33.682Z,70.34
2023-02-22T09:22:01.411Z,69.43
2023-02-22T09:24:29.234Z,69.80
2023-02-22T09:26:59.166Z,69.54
2023-02-22T09:29:29.481Z,69.47
2023-02-22T09:31:57.819Z,68.74
2023-02-22T09:34:29.376Z,69.08
2023-02-22T09:36:58.226Z,69.50
2023-02-22T09:39:25.942Z,68.13
2023-02-22T09:42:02.365Z,68.85
2023-02-22T09:44:39.938Z,68.19
2023-02-22T09:47:18.068Z,67.64
2023-02-22T09:49:57.307Z,68.08
2023-02-22T09:52:28.869Z,67.75
2023-02-22T09:55:06.118Z,68.65
2023-02-22T09:57:37.985Z,67.31
2023-02-22T10:00:15.040Z,67.50
2023-02-22T10:02:50.278Z,67.52
2023-02-22T10:05:20.438Z,66.59
2023-02-22T10:07:54.337Z,66.34
2023-02-22T10:10:24.979Z,66.72
2023-02-22T10:13:00.432Z,66.31
2023-02-22T10:15:38.106Z,66.45
2023-02-22T10:18:39.011Z,65.15
2023-02-22T10:21:17.298Z,65.47
2023-02-22T10:23:53.453Z,65.13
2023-02-22T10:26:26.683Z,64.04
2023-02-22T10:28:59.234Z,64.90
2023-02-22T10:31:33.544Z,64.20
2023-02-22T10:34:05.612Z,64.42
2023-02-22T10:36:34.561Z,63.60
2023-02-22T10:39:16.317Z,62.85
2023-02-22T10:41:50.201Z,62.58
2023-02-22T10:44:17.893Z,63.36
2023-02-22T10:46:48.534Z,63.34
2023-02-22T10:49:21.727Z,63.86
2023-02-22T10:51:58.437Z,63.58
2023-02-22T10:54:29.581Z,62.75
2023-02-22T10:56:57.866Z,63.13
2023-02-22T10:59:32.670Z,61.93
2023-02-22T11:02:02.744Z,63.04
2023-02-22T11:04:46.091Z,62.13
2023-02-22T11:07:21.727Z,61.26
2023-02-22T11:09:51.571Z,61.00
2023-02-22T11:12:21.435Z,59.19
2023-02-22T11:14:49.444Z,60.07
2023-02-22T11:17:25.558Z,60.61
2023-02-22T11:19:53.353Z,59.66
2023-02-22T11:22:24.744Z,59.58
2023-02-22T11:27:38.794Z,58.35
2023-02-22T11:30:21.672Z,56.85
2023-02-22T11:32:55.582Z,57.49
2023-02-22T11:35:36.908Z,56.62
2023-02-22T11:38:20.925Z,57.45
2023-02-22T11:41:05.178Z,57.11
2023-02-22T11:43:33.233Z,58.05
2023-02-22T11:46:04.763Z,57.12
2023-02-22T11:48:36.889Z,57.55
2023-02-22T11:51:16.117Z,57.74
2023-02-22T11:54:01.089Z,57.95
2023-02-22T11:56:38.091Z,57.52
2023-02-22T11:59:16.679Z,57.78
2023-02-22T12:01:51.259Z,55.99
2023-02-22T12:04:41.977Z,55.96
2023-02-22T12:07:23.111Z,55.32
2023-02-22T12:10:00.502Z,55.16
2023-02-22T12:12:36.802Z,56.18
2023-02-22T12:15:13.787Z,55.68
2023-02-22T12:17:59.438Z,55.55
2023-02-22T12:20:33.213Z,55.10
2023-02-22T12:23:09.662Z,54.37
2023-02-22T12:25:42.054Z,55.04
2023-02-22T12:28:24.813Z,54.42
2023-02-22T12:30:57.896Z,54.80
2023-02-22T12:33:29.796Z,54.37
2023-02-22T12:36:01.515Z,54.80
2023-02-22T12:38:37.127Z,52.76
2023-02-22T12:41:13.807Z,52.42
2023-02-22T12:43:47.296Z,52.53
2023-02-22T12:46:18.957Z,52.01
2023-02-22T12:48:53.274Z,53.76
2023-02-22T12:51:29.138Z,51.79
2023-02-22T12:54:05.815Z,53.39
2023-02-22T12:56:38.153Z,54.32
2023-02-22T12:59:13.497Z,53.65
2023-02-22T13:01:44.145Z,51.30
2023-02-22T13:04:20.563Z,52.45
2023-02-22T13:07:07.772Z,52.93
2023-02-22T13:10:01.000Z,51.98
2023-02-22T13:12:37.353Z,52.52
2023-02-22T13:15:16.977Z,52.13
2023-02-22T13:17:55.753Z,51.71
2023-02-22T13:20:29.161Z,53.62
2023-02-22T13:23:04.099Z,53.40
2023-02-22T13:25:41.709Z,53.81
2023-02-22T13:28:23.065Z,52.36
2023-02-22T13:31:03.021Z,53.00
2023-02-22T13:33:45.711Z,53.42
2023-02-22T13:36:26.853Z,52.31
2023-02-22T13:39:41.261Z,52.32
2023-02-22T13:42:23.375Z,52.20
2023-02-22T13:45:10.497Z,52.20
2023-02-22T13:48:06.550Z,52.43
2023-02-22T13:50:51.696Z,52.62
2023-02-22T13:53:25.703Z,53.78
2023-02-22T13:55:57.997Z,55.51
2023-02-22T13:58:26.111Z,52.08
2023-02-22T14:00:55.653Z,54.19
2023-02-22T14:03:41.745Z,55.61
2023-02-22T14:06:11.725Z,53.86
2023-02-22T14:08:43.817Z,53.14
2023-02-22T14:11:56.770Z,55.14
2023-02-22T14:14:25.864Z,55.47
2023-02-22T14:17:28.456Z,53.65
2023-02-22T14:20:05.697Z,52.25
2023-02-22T14:22:33.303Z,51.56
2023-02-22T14:25:00.839Z,53.25
2023-02-22T14:27:41.274Z,52.09
2023-02-22T14:30:25.973Z,53.98
2023-02-22T14:32:53.690Z,50.54
2023-02-22T14:35:29.990Z,52.71
2023-02-22T14:38:01.425Z,54.06
2023-02-22T14:40:31.214Z,54.83
2023-02-22T14:43:03.931Z,52.09
2023-02-22T14:45:35.479Z,52.74
2023-02-22T14:48:13.597Z,51.04
2023-02-22T14:50:48.903Z,50.89
2023-02-22T14:53:25.232Z,53.36
2023-02-22T14:55:58.036Z,53.66
2023-02-22T14:58:31.749Z,51.23
2023-02-22T15:01:00.857Z,50.59
2023-02-22T15:03:33.103Z,53.78
2023-02-22T15:06:06.089Z,51.50
2023-02-22T15:08:34.384Z,51.17
2023-02-22T15:11:03.440Z,52.35
2023-02-22T15:13:34.098Z,51.81
2023-02-22T15:16:07.746Z,51.48
2023-02-22T15:18:40.899Z,52.68
2023-02-22T15:21:13.413Z,51.85
2023-02-22T15:23:44.077Z,50.42
2023-02-22T15:26:19.011Z,51.37
2023-02-22T15:28:46.720Z,51.05
2023-02-22T15:31:25.662Z,52.36
2023-02-22T15:33:54.690Z,52.29
2023-02-22T15:36:25.862Z,53.49
2023-02-22T15:38:56.733Z,53.15
2023-02-22T15:41:28.760Z,52.35
2023-02-22T15:44:17.557Z,52.29
2023-02-22T15:46:50.575Z,54.04
2023-02-22T15:49:24.271Z,53.49
2023-02-22T15:52:04.250Z,55.14
2023-02-22T15:54:42.355Z,53.00
2023-02-22T15:57:10.324Z,53.79
2023-02-22T15:59:44.673Z,54.45
2023-02-22T16:02:31.425Z,55.41
2023-02-22T16:05:02.298Z,54.97
2023-02-22T16:07:30.583Z,55.16
2023-02-22T16:09:59.013Z,55.44
2023-02-22T16:12:28.760Z,54.80
2023-02-22T16:14:57.203Z,55.84
2023-02-22T16:17:31.791Z,55.27
2023-02-22T16:19:59.716Z,55.97
2023-02-22T16:22:33.651Z,56.64
2023-02-22T16:25:24.996Z,57.44
2023-02-22T16:27:55.808Z,57.71
2023-02-22T16:30:26.808Z,57.35
2023-02-22T16:32:57.165Z,56.88
2023-02-22T16:35:28.524Z,57.23
2023-02-22T16:37:59.397Z,58.43
2023-02-22T16:40:32.115Z,58.13
2023-02-22T16:43:01.839Z,59.06
2023-02-22T16:45:29.565Z,59.54
2023-02-22T16:48:00.153Z,59.64
2023-02-22T16:50:27.655Z,61.03
2023-02-22T16:52:58.436Z,60.95
2023-02-22T16:55:26.025Z,60.99
2023-02-22T16:57:56.590Z,61.08
2023-02-22T17:00:31.110Z,60.87
2023-02-22T17:03:03.746Z,60.63
2023-02-22T17:05:31.739Z,61.03
2023-02-22T17:07:59.280Z,61.60
2023-02-22T17:10:27.028Z,61.37
2023-02-22T17:12:54.696Z,61.73
2023-02-22T17:15:25.016Z,60.92
2023-02-22T17:17:53.964Z,61.69
2023-02-22T17:20:29.988Z,61.31
2023-02-22T17:22:58.859Z,61.74
2023-02-22T17:25:30.674Z,61.54
2023-02-22T17:27:58.136Z,61.63
2023-02-22T17:30:25.956Z,61.85
2023-02-22T17:32:55.937Z,62.01
2023-02-22T17:35:26.846Z,61.79
2023-02-22T17:37:54.337Z,61.90
2023-02-22T17:40:21.905Z,62.06
2023-02-22T17:42:54.416Z,61.91
2023-02-22T17:45:23.341Z,62.96
2023-02-22T17:47:51.676Z,62.22
2023-02-22T17:50:19.959Z,62.37
2023-02-22T17:52:51.470Z,63.04
2023-02-22T17:55:20.236Z,62.13
2023-02-22T17:57:48.794Z,63.22
2023-02-22T18:00:23.326Z,63.51
2023-02-22T18:02:52.364Z,64.00
2023-02-22T18:05:20.195Z,63.49
2023-02-22T18:07:49.039Z,63.61
2023-02-22T18:10:20.594Z,63.97
2023-02-22T18:12:48.829Z,64.32
2023-02-22T18:15:17.524Z,64.09
2023-02-22T18:17:46.178Z,64.79
2023-02-22T18:20:15.421Z,64.44
2023-02-22T18:22:44.207Z,64.35
2023-02-22T18:25:15.657Z,64.63
2023-02-22T18:27:44.052Z,64.48
2023-02-22T18:30:13.300Z,64.84
2023-02-22T18:32:41.577Z,65.19
2023-02-22T18:35:09.207Z,65.53
2023-02-22T18:37:36.932Z,65.32
2023-02-22T18:40:10.143Z,64.43
2023-02-22T18:42:40.128Z,65.28
2023-02-22T18:45:08.702Z,64.88
2023-02-22T18:47:40.337Z,65.61
2023-02-22T18:50:08.273Z,65.50
2023-02-22T18:52:44.596Z,64.34
2023-02-22T18:55:13.936Z,65.72
2023-02-22T18:57:42.982Z,65.01
2023-02-22T19:00:12.173Z,65.53
2023-02-22T19:02:43.342Z,65.74
2023-02-22T19:05:11.405Z,65.10
2023-02-22T19:07:38.940Z,65.35
2023-02-22T19:10:07.494Z,65.06
2023-02-22T19:12:35.119Z,65.13
2023-02-22T19:15:04.087Z,65.66
2023-02-22T19:17:32.532Z,65.08
2023-02-22T19:20:00.009Z,65.56
2023-02-22T19:22:32.602Z,65.86
2023-02-22T19:25:01.166Z,65.70
2023-02-22T19:27:30.257Z,66.36
2023-02-22T19:29:57.967Z,66.23
2023-02-22T19:32:26.957Z,66.51
2023-02-22T19:35:01.891Z,66.02
2023-02-22T19:37:35.346Z,65.43
2023-02-22T19:40:07.081Z,65.94
2023-02-22T19:42:34.557Z,65.78
2023-02-22T19:45:02.190Z,65.80
2023-02-22T19:47:31.014Z,65.83
2023-02-22T19:50:00.044Z,65.52
2023-02-22T19:52:28.786Z,66.15
2023-02-22T19:54:56.389Z,67.65
2023-02-22T19:57:24.756Z,68.38
2023-02-22T19:59:52.263Z,69.03
2023-02-22T20:02:22.793Z,69.01
2023-02-22T20:04:51.659Z,69.53
2023-02-22T20:07:19.158Z,69.68
2023-02-22T20:09:46.703Z,69.25
2023-02-22T20:12:14.182Z,70.12
2023-02-22T20:14:41.804Z,71.50
2023-02-22T20:17:10.159Z,72.43
2023-02-22T20:19:40.195Z,72.18
2023-02-22T20:22:10.121Z,71.88
2023-02-22T20:24:37.642Z,70.54
2023-02-22T20:27:05.096Z,70.11
2023-02-22T20:29:32.613Z,70.04
2023-02-22T20:32:01.562Z,69.96
2023-02-22T20:34:31.333Z,69.28
2023-02-22T20:36:59.368Z,69.81
2023-02-22T20:39:28.182Z,69.95
2023-02-22T20:41:55.853Z,69.08
2023-02-22T20:44:23.352Z,69.50
2023-02-22T20:46:50.888Z,69.90
2023-02-22T20:49:21.226Z,69.35
2023-02-22T20:51:49.824Z,68.81
2023-02-22T20:54:17.963Z,68.32
2023-02-22T20:56:48.124Z,70.07
2023-02-22T20:59:17.600Z,69.65
2023-02-22T21:01:47.341Z,68.85
2023-02-22T21:04:14.936Z,69.29
2023-02-22T21:06:42.955Z,69.16
2023-02-22T21:09:14.329Z,69.27
2023-02-22T21:11:41.959Z,69.54
2023-02-22T21:14:12.247Z,69.58
2023-02-22T21:16:39.742Z,69.68
2023-02-22T21:19:08.582Z,69.91
2023-02-22T21:21:36.501Z,69.76
2023-02-22T21:24:04.388Z,69.99
2023-02-22T21:26:33.767Z,69.70
2023-02-22T21:29:03.365Z,69.70
2023-02-22T21:31:33.891Z,71.21
2023-02-22T21:34:03.991Z,71.46
2023-02-22T21:36:32.001Z,72.03
2023-02-22T21:39:00.745Z,70.42
2023-02-22T21:41:30.812Z,70.38
2023-02-22T21:43:59.882Z,71.45
2023-02-22T21:46:29.306Z,70.10
2023-02-22T21:48:59.202Z,71.09
2023-02-22T21:51:31.220Z,71.62
2023-02-22T21:54:00.917Z,70.74
2023-02-22T21:56:29.249Z,70.34
2023-02-22T21:58:59.650Z,70.58
2023-02-22T22:01:28.314Z,70.94
2023-02-22T22:03:59.875Z,71.27
2023-02-22T22:06:28.716Z,71.61
2023-02-22T22:08:57.120Z,70.70
2023-02-22T22:11:25.036Z,70.42
2023-02-22T22:13:56.871Z,70.12
2023-02-22T22:16:26.373Z,70.65
2023-02-22T22:18:54.904Z,70.31
2023-02-22T22:21:26.750Z,70.63
2023-02-22T22:23:55.898Z,71.34
2023-02-22T22:26:25.333Z,70.62
2023-02-22T22:28:54.710Z,71.04
2023-02-22T22:31:24.716Z,70.70
2023-02-22T22:33:52.684Z,70.94
2023-02-22T22:36:22.253Z,72.58
2023-02-22T22:38:52.687Z,71.91
2023-02-22T22:41:21.767Z,71.38
2023-02-22T22:43:49.409Z,71.19
2023-02-22T22:46:18.574Z,72.52
2023-02-22T22:48:47.514Z,72.46
2023-02-22T22:51:18.105Z,71.65
2023-02-22T22:53:47.294Z,72.65
2023-02-22T22:56:17.601Z,73.56
2023-02-22T22:58:52.827Z,73.56
2023-02-22T23:01:26.533Z,72.87
2023-02-22T23:03:56.147Z,72.90
2023-02-22T23:06:28.084Z,72.13
2023-02-22T23:08:59.852Z,72.79
2023-02-22T23:11:30.488Z,72.95
2023-02-22T23:14:00.062Z,72.58
2023-02-22T23:16:27.531Z,72.28
2023-02-22T23:18:55.169Z,72.40
2023-02-22T23:21:24.267Z,72.51
2023-02-22T23:23:53.219Z,71.99
2023-02-22T23:26:20.695Z,72.68
2023-02-22T23:28:52.337Z,72.80
2023-02-22T23:31:20.313Z,72.28
2023-02-22T23:33:49.078Z,73.02
2023-02-22T23:36:17.279Z,73.35
2023-02-22T23:38:45.899Z,72.64
2023-02-22T23:41:17.088Z,72.74
2023-02-22T23:43:47.148Z,73.10
2023-02-22T23:46:19.197Z,73.27
2023-02-22T23:48:51.611Z,72.74
2023-02-22T23:51:24.919Z,72.56
2023-02-22T23:53:55.496Z,73.17
2023-02-22T23:56:26.164Z,73.75
2023-02-22T23:58:56.960Z,73.48
