createdAt,value
2023-02-08T00:01:59.945Z,-4.10
2023-02-08T00:04:23.641Z,-4.10
2023-02-08T00:06:47.387Z,-4.10
2023-02-08T00:09:11.180Z,-4.20
2023-02-08T00:11:34.973Z,-4.20
2023-02-08T00:13:58.700Z,-4.10
2023-02-08T00:16:22.420Z,-4.30
2023-02-08T00:18:47.711Z,-4.30
2023-02-08T00:21:15.229Z,-4.30
2023-02-08T00:23:39.076Z,-4.30
2023-02-08T00:26:02.824Z,-4.30
2023-02-08T00:28:26.595Z,-4.30
2023-02-08T00:30:50.688Z,-4.30
2023-02-08T00:33:14.670Z,-4.30
2023-02-08T00:35:41.116Z,-4.30
2023-02-08T00:38:05.112Z,-4.30
2023-02-08T00:40:29.145Z,-4.40
2023-02-08T00:42:54.204Z,-4.40
2023-02-08T00:45:18.013Z,-4.40
2023-02-08T00:47:41.738Z,-4.40
2023-02-08T00:50:06.749Z,-4.40
2023-02-08T00:52:34.067Z,-4.40
2023-02-08T00:54:57.851Z,-4.50
2023-02-08T00:57:21.606Z,-4.50
2023-02-08T00:59:45.328Z,-4.50
2023-02-08T01:02:10.215Z,-4.50
2023-02-08T01:04:34.009Z,-4.50
2023-02-08T01:06:57.672Z,-4.50
2023-02-08T01:09:22.809Z,-4.50
2023-02-08T01:11:46.549Z,-4.50
2023-02-08T01:14:10.336Z,-4.60
2023-02-08T01:16:35.590Z,-4.60
2023-02-08T01:19:01.059Z,-4.60
2023-02-08T01:21:27.127Z,-4.60
2023-02-08T01:23:51.904Z,-4.50
2023-02-08T01:26:19.282Z,-4.60
2023-02-08T01:28:44.019Z,-4.60
2023-02-08T01:31:09.389Z,-4.60
2023-02-08T01:33:33.098Z,-4.60
2023-02-08T01:35:57.102Z,-4.70
2023-02-08T01:38:21.364Z,-4.70
2023-02-08T01:40:45.200Z,-4.70
2023-02-08T01:43:22.654Z,-4.60
2023-02-08T01:45:46.386Z,-4.70
2023-02-08T01:48:15.295Z,-4.80
2023-02-08T01:50:46.458Z,-4.80
2023-02-08T01:53:10.485Z,-4.80
2023-02-08T01:55:40.037Z,-4.80
2023-02-08T01:58:10.505Z,-4.80
2023-02-08T02:00:34.573Z,-4.80
2023-02-08T02:03:00.218Z,-4.80
2023-02-08T02:05:27.509Z,-4.80
2023-02-08T02:07:52.743Z,-4.80
2023-02-08T02:10:21.968Z,-4.90
2023-02-08T02:12:47.052Z,-4.80
2023-02-08T02:15:12.845Z,-4.90
2023-02-08T02:17:37.128Z,-4.90
2023-02-08T02:20:09.952Z,-4.90
2023-02-08T02:23:31.126Z,-4.90
2023-02-08T02:26:45.191Z,-4.90
2023-02-08T02:30:06.901Z,-4.90
2023-02-08T02:32:56.972Z,-4.90
2023-02-08T02:35:28.885Z,-4.90
2023-02-08T02:38:02.294Z,-5.00
2023-02-08T02:40:37.572Z,-5.00
2023-02-08T02:43:29.010Z,-5.00
2023-02-08T02:46:01.927Z,-5.00
2023-02-08T02:48:34.116Z,-5.00
2023-02-08T02:51:03.552Z,-5.10
2023-02-08T02:53:35.779Z,-5.10
2023-02-08T02:56:06.746Z,-5.10
2023-02-08T02:58:32.706Z,-5.10
2023-02-08T03:00:58.950Z,-5.10
2023-02-08T03:03:28.539Z,-5.20
2023-02-08T03:05:54.432Z,-5.10
2023-02-08T03:08:45.275Z,-5.10
2023-02-08T03:11:20.131Z,-5.10
2023-02-08T03:14:05.475Z,-5.10
2023-02-08T03:16:44.048Z,-5.10
2023-02-08T03:19:15.359Z,-5.20
2023-02-08T03:21:46.039Z,-5.20
2023-02-08T03:24:24.652Z,-5.20
2023-02-08T03:26:56.336Z,-5.00
2023-02-08T03:29:31.588Z,-5.20
2023-02-08T03:32:00.183Z,-5.20
2023-02-08T03:34:31.468Z,-5.20
2023-02-08T03:36:59.816Z,-5.30
2023-02-08T03:39:27.620Z,-5.30
2023-02-08T03:41:56.229Z,-5.30
2023-02-08T03:44:24.718Z,-5.30
2023-02-08T03:46:56.069Z,-5.30
2023-02-08T03:49:25.441Z,-5.30
2023-02-08T03:51:49.759Z,-5.30
2023-02-08T03:54:19.163Z,-5.30
2023-02-08T03:56:48.510Z,-5.30
2023-02-08T03:59:17.590Z,-5.30
2023-02-08T04:01:47.746Z,-5.30
2023-02-08T04:04:12.670Z,-5.30
2023-02-08T04:06:37.748Z,-5.30
2023-02-08T04:09:01.460Z,-5.30
2023-02-08T04:11:25.275Z,-5.30
2023-02-08T04:13:48.975Z,-5.40
2023-02-08T04:16:13.821Z,-5.40
2023-02-08T04:18:37.586Z,-5.40
2023-02-08T04:21:01.282Z,-5.40
2023-02-08T04:23:26.445Z,-5.40
2023-02-08T04:25:50.147Z,-5.40
2023-02-08T04:28:14.227Z,-5.40
2023-02-08T04:30:38.050Z,-5.50
2023-02-08T04:33:01.806Z,-5.50
2023-02-08T04:35:25.436Z,-5.50
2023-02-08T04:37:49.251Z,-5.40
2023-02-08T04:40:14.823Z,-5.50
2023-02-08T04:42:38.542Z,-5.50
2023-02-08T04:45:02.240Z,-5.40
2023-02-08T04:47:26.084Z,-5.50
2023-02-08T04:49:49.729Z,-5.50
2023-02-08T04:52:13.445Z,-5.50
2023-02-08T04:54:39.945Z,-5.50
2023-02-08T04:57:06.039Z,-5.50
2023-02-08T04:59:30.110Z,-5.50
2023-02-08T05:01:53.889Z,-5.50
2023-02-08T05:04:17.572Z,-5.50
2023-02-08T05:06:41.343Z,-5.50
2023-02-08T05:09:08.368Z,-5.50
2023-02-08T05:11:32.101Z,-5.50
2023-02-08T05:13:57.196Z,-5.50
2023-02-08T05:16:21.255Z,-5.50
2023-02-08T05:18:45.277Z,-5.50
2023-02-08T05:21:08.976Z,-5.60
2023-02-08T05:23:33.361Z,-5.40
2023-02-08T05:25:57.120Z,-5.50
2023-02-08T05:28:21.541Z,-5.60
2023-02-08T05:30:47.218Z,-5.50
2023-02-08T05:33:10.924Z,-5.60
2023-02-08T05:35:34.649Z,-5.60
2023-02-08T05:37:58.338Z,-5.60
2023-02-08T05:40:22.174Z,-5.40
2023-02-08T05:42:45.885Z,-5.60
2023-02-08T05:45:10.428Z,-5.60
2023-02-08T05:47:35.454Z,-5.60
2023-02-08T05:49:59.159Z,-5.60
2023-02-08T05:52:22.828Z,-5.50
2023-02-08T05:54:46.505Z,-5.60
2023-02-08T05:57:10.166Z,-5.60
2023-02-08T05:59:33.906Z,-5.60
2023-02-08T06:01:57.582Z,-5.50
2023-02-08T06:04:22.952Z,-5.50
2023-02-08T06:06:46.587Z,-5.60
2023-02-08T06:09:10.470Z,-5.60
2023-02-08T06:11:34.246Z,-5.50
2023-02-08T06:13:57.987Z,-5.60
2023-02-08T06:16:21.692Z,-5.60
2023-02-08T06:18:46.823Z,-5.60
2023-02-08T06:21:12.492Z,-5.60
2023-02-08T06:23:36.244Z,-5.60
2023-02-08T06:26:00.461Z,-5.60
2023-02-08T06:28:24.331Z,-5.60
2023-02-08T06:30:50.188Z,-5.60
2023-02-08T06:33:15.827Z,-5.60
2023-02-08T06:35:39.645Z,-5.60
2023-02-08T06:38:04.800Z,-5.60
2023-02-08T06:40:28.666Z,-5.60
2023-02-08T06:42:52.380Z,-5.60
2023-02-08T06:45:16.244Z,-5.60
2023-02-08T06:47:39.941Z,-5.40
2023-02-08T06:50:03.894Z,-5.50
2023-02-08T06:52:27.749Z,-5.50
2023-02-08T06:54:53.021Z,-5.50
2023-02-08T06:57:16.790Z,-5.50
2023-02-08T06:59:40.536Z,-5.50
2023-02-08T07:02:05.110Z,-5.40
2023-02-08T07:04:28.833Z,-5.40
2023-02-08T07:06:52.554Z,-5.40
2023-02-08T07:09:16.364Z,-5.40
2023-02-08T07:11:41.543Z,-5.30
2023-02-08T07:14:05.442Z,-5.30
2023-02-08T07:16:29.326Z,-5.20
2023-02-08T07:18:53.169Z,-5.20
2023-02-08T07:21:17.057Z,-5.20
2023-02-08T07:23:41.305Z,-5.20
2023-02-08T07:26:08.436Z,-5.10
2023-02-08T07:28:33.867Z,-5.10
2023-02-08T07:30:58.275Z,-5.00
2023-02-08T07:33:22.676Z,-5.00
2023-02-08T07:35:46.566Z,-4.90
2023-02-08T07:38:10.252Z,-4.90
2023-02-08T07:40:34.027Z,-4.70
2023-02-08T07:42:57.852Z,-4.80
2023-02-08T07:45:34.971Z,-4.70
2023-02-08T07:47:58.988Z,-4.60
2023-02-08T07:50:22.704Z,-4.60
2023-02-08T07:52:47.591Z,-4.50
2023-02-08T07:55:11.838Z,-4.30
2023-02-08T07:57:35.526Z,-4.30
2023-02-08T07:59:59.201Z,-4.20
2023-02-08T08:02:24.321Z,-4.10
2023-02-08T08:04:47.983Z,-3.90
2023-02-08T08:07:11.741Z,-3.90
2023-02-08T08:09:35.466Z,-3.70
2023-02-08T08:11:59.191Z,-3.50
2023-02-08T08:14:23.182Z,-3.50
2023-02-08T08:16:46.901Z,-3.40
2023-02-08T08:19:12.015Z,-3.30
2023-02-08T08:21:35.714Z,-3.00
2023-02-08T08:24:02.353Z,-2.80
2023-02-08T08:26:26.082Z,-2.70
2023-02-08T08:28:50.178Z,-2.60
2023-02-08T08:31:16.041Z,-2.50
2023-02-08T08:33:39.863Z,-2.20
2023-02-08T08:36:05.233Z,-2.20
2023-02-08T08:38:28.923Z,-2.10
2023-02-08T08:40:52.626Z,-1.80
2023-02-08T08:43:16.482Z,-1.50
2023-02-08T08:45:40.192Z,-1.30
2023-02-08T08:48:05.358Z,-0.90
2023-02-08T08:50:29.113Z,-0.70
2023-02-08T08:52:54.118Z,-0.60
2023-02-08T08:55:18.004Z,-0.60
2023-02-08T08:57:41.698Z,-0.50
2023-02-08T09:00:06.176Z,-0.40
2023-02-08T09:02:29.778Z,-0.30
2023-02-08T09:04:53.454Z,-0.20
2023-02-08T09:07:17.225Z,0.00
2023-02-08T09:09:42.413Z,0.20
2023-02-08T09:12:06.753Z,0.40
2023-02-08T09:14:30.505Z,0.60
2023-02-08T09:16:54.519Z,0.60
2023-02-08T09:19:18.342Z,0.70
2023-02-08T09:21:43.069Z,0.80
2023-02-08T09:24:07.401Z,0.90
2023-02-08T09:26:32.535Z,0.90
2023-02-08T09:28:56.812Z,1.10
2023-02-08T09:31:25.600Z,1.10
2023-02-08T09:33:49.726Z,1.20
2023-02-08T09:36:13.826Z,1.30
2023-02-08T09:38:38.324Z,1.90
2023-02-08T09:41:15.976Z,2.20
2023-02-08T09:43:49.262Z,2.60
2023-02-08T09:46:19.059Z,2.70
2023-02-08T09:48:43.064Z,3.10
2023-02-08T09:51:23.870Z,3.30
2023-02-08T09:53:53.498Z,3.80
2023-02-08T09:56:21.097Z,4.00
2023-02-08T09:58:49.649Z,4.20
2023-02-08T10:01:21.550Z,4.10
2023-02-08T10:03:47.357Z,4.10
2023-02-08T10:06:14.889Z,4.50
2023-02-08T10:08:39.826Z,4.40
2023-02-08T10:11:21.342Z,4.60
2023-02-08T10:14:05.624Z,4.80
2023-02-08T10:16:54.263Z,5.20
2023-02-08T10:19:39.172Z,5.20
2023-02-08T10:22:24.160Z,5.00
2023-02-08T10:25:11.630Z,5.40
2023-02-08T10:27:50.125Z,5.40
2023-02-08T10:30:26.111Z,5.20
2023-02-08T10:33:01.739Z,5.60
2023-02-08T10:35:37.011Z,5.40
2023-02-08T10:38:00.909Z,5.10
2023-02-08T10:40:32.784Z,5.30
2023-02-08T10:43:10.966Z,5.30
2023-02-08T10:45:44.853Z,5.10
2023-02-08T10:48:20.056Z,5.20
2023-02-08T10:50:47.557Z,4.90
2023-02-08T10:53:16.962Z,5.00
2023-02-08T10:55:44.518Z,5.10
2023-02-08T10:58:08.938Z,5.00
2023-02-08T11:00:38.752Z,4.40
2023-02-08T11:03:15.702Z,4.10
2023-02-08T11:05:41.259Z,4.10
2023-02-08T11:08:10.471Z,4.20
2023-02-08T11:10:34.869Z,4.40
2023-02-08T11:13:00.777Z,4.60
2023-02-08T11:15:27.477Z,4.60
2023-02-08T11:17:59.111Z,4.70
2023-02-08T11:20:29.152Z,4.50
2023-02-08T11:22:52.924Z,4.70
2023-02-08T11:25:36.274Z,4.70
2023-02-08T11:28:01.044Z,4.50
2023-02-08T11:30:26.081Z,4.10
2023-02-08T11:33:08.152Z,4.00
2023-02-08T11:35:33.910Z,3.70
2023-02-08T11:38:00.401Z,3.40
2023-02-08T11:40:29.796Z,3.20
2023-02-08T11:42:54.036Z,3.00
2023-02-08T11:45:25.218Z,2.90
2023-02-08T11:47:49.869Z,2.80
2023-02-08T11:50:26.532Z,2.70
2023-02-08T11:52:56.861Z,2.50
2023-02-08T11:55:26.319Z,2.40
2023-02-08T11:57:55.257Z,2.40
2023-02-08T12:00:22.695Z,2.20
2023-02-08T12:02:46.821Z,2.20
2023-02-08T12:05:16.166Z,2.20
2023-02-08T12:07:59.533Z,2.20
2023-02-08T12:11:02.143Z,2.20
2023-02-08T12:13:51.173Z,2.20
2023-02-08T12:16:36.722Z,2.30
2023-02-08T12:19:24.267Z,2.20
2023-02-08T12:21:51.733Z,2.30
2023-02-08T12:24:24.192Z,2.30
2023-02-08T12:27:11.927Z,2.20
2023-02-08T12:29:48.148Z,2.20
2023-02-08T12:32:37.723Z,2.30
2023-02-08T12:35:41.681Z,2.40
2023-02-08T12:38:36.191Z,2.40
2023-02-08T12:41:10.961Z,2.40
2023-02-08T12:43:46.161Z,2.30
2023-02-08T12:46:34.670Z,2.40
2023-02-08T12:49:26.343Z,2.40
2023-02-08T12:52:03.232Z,2.40
2023-02-08T12:54:35.027Z,2.40
2023-02-08T12:57:02.845Z,2.40
2023-02-08T12:59:33.444Z,2.40
2023-02-08T13:02:03.701Z,2.40
2023-02-08T13:04:34.550Z,2.40
2023-02-08T13:07:03.178Z,2.40
2023-02-08T13:09:42.038Z,2.40
2023-02-08T13:12:16.179Z,2.30
2023-02-08T13:14:44.128Z,2.30
2023-02-08T13:17:17.790Z,2.40
2023-02-08T13:20:00.123Z,2.40
2023-02-08T13:22:24.861Z,2.40
2023-02-08T13:24:55.275Z,2.40
2023-02-08T13:27:26.489Z,2.40
2023-02-08T13:29:53.206Z,2.50
2023-02-08T13:32:22.648Z,2.60
2023-02-08T13:34:51.000Z,2.50
2023-02-08T13:37:26.200Z,2.60
2023-02-08T13:40:00.549Z,2.60
2023-02-08T13:42:34.218Z,2.60
2023-02-08T13:44:59.808Z,2.60
2023-02-08T13:47:31.238Z,2.60
2023-02-08T13:50:00.153Z,2.60
2023-02-08T13:52:53.157Z,2.70
2023-02-08T13:55:46.127Z,2.70
2023-02-08T13:58:40.658Z,2.70
2023-02-08T14:01:17.538Z,2.70
2023-02-08T14:03:41.183Z,2.80
2023-02-08T14:06:07.784Z,2.80
2023-02-08T14:08:36.350Z,2.80
2023-02-08T14:11:13.480Z,2.80
2023-02-08T14:13:47.890Z,2.70
2023-02-08T14:16:30.962Z,2.70
2023-02-08T14:18:56.526Z,2.60
2023-02-08T14:21:39.230Z,2.60
2023-02-08T14:24:06.993Z,2.60
2023-02-08T14:26:31.335Z,2.60
2023-02-08T14:28:58.912Z,2.70
2023-02-08T14:31:24.110Z,2.70
2023-02-08T14:33:55.248Z,2.70
2023-02-08T14:36:30.455Z,2.70
2023-02-08T14:39:26.309Z,2.60
2023-02-08T14:42:00.182Z,2.60
2023-02-08T14:45:06.280Z,2.70
2023-02-08T14:47:57.160Z,2.60
2023-02-08T14:50:26.356Z,2.60
2023-02-08T14:52:59.354Z,2.60
2023-02-08T14:55:27.684Z,2.60
2023-02-08T14:57:51.563Z,2.60
2023-02-08T15:00:25.584Z,2.60
2023-02-08T15:02:50.735Z,2.50
2023-02-08T15:05:25.252Z,2.50
2023-02-08T15:07:53.328Z,2.50
2023-02-08T15:10:19.009Z,2.40
2023-02-08T15:12:47.533Z,2.40
2023-02-08T15:15:27.449Z,2.40
2023-02-08T15:17:52.929Z,2.30
2023-02-08T15:20:21.519Z,2.30
2023-02-08T15:22:45.215Z,2.30
2023-02-08T15:25:28.204Z,2.20
2023-02-08T15:27:54.556Z,2.20
2023-02-08T15:30:33.447Z,2.20
2023-02-08T15:32:58.103Z,2.20
2023-02-08T15:35:24.164Z,2.10
2023-02-08T15:37:48.708Z,2.10
2023-02-08T15:40:24.815Z,2.10
2023-02-08T15:42:48.418Z,2.00
2023-02-08T15:45:30.808Z,2.00
2023-02-08T15:47:55.600Z,1.90
2023-02-08T15:50:22.581Z,1.90
2023-02-08T15:52:47.313Z,1.80
2023-02-08T15:55:17.032Z,1.80
2023-02-08T15:57:46.278Z,1.70
2023-02-08T16:00:18.355Z,1.70
2023-02-08T16:02:43.674Z,1.60
2023-02-08T16:05:20.874Z,1.50
2023-02-08T16:07:47.187Z,1.50
2023-02-08T16:10:25.840Z,1.40
2023-02-08T16:12:55.063Z,1.40
2023-02-08T16:15:41.209Z,1.30
2023-02-08T16:18:06.726Z,1.20
2023-02-08T16:20:33.989Z,1.20
2023-02-08T16:23:00.887Z,1.20
2023-02-08T16:25:31.694Z,1.10
2023-02-08T16:27:55.390Z,1.00
2023-02-08T16:30:22.301Z,1.00
2023-02-08T16:32:46.831Z,0.90
2023-02-08T16:35:16.604Z,0.90
2023-02-08T16:37:40.425Z,0.80
2023-02-08T16:40:08.798Z,0.80
2023-02-08T16:42:36.738Z,0.70
2023-02-08T16:45:25.682Z,0.70
2023-02-08T16:47:53.127Z,0.60
2023-02-08T16:50:20.273Z,0.70
2023-02-08T16:52:44.094Z,0.60
2023-02-08T16:55:09.452Z,0.60
2023-02-08T16:57:45.366Z,0.60
2023-02-08T17:00:21.836Z,0.60
2023-02-08T17:02:45.581Z,0.60
2023-02-08T17:05:09.368Z,0.50
2023-02-08T17:07:34.635Z,0.50
2023-02-08T17:09:58.258Z,0.50
2023-02-08T17:12:23.123Z,0.50
2023-02-08T17:14:46.827Z,0.50
2023-02-08T17:17:11.548Z,0.50
2023-02-08T17:19:35.158Z,0.40
2023-02-08T17:21:58.808Z,0.40
2023-02-08T17:24:24.197Z,0.40
2023-02-08T17:26:48.078Z,0.40
2023-02-08T17:29:13.150Z,0.40
2023-02-08T17:31:36.941Z,0.30
2023-02-08T17:34:04.456Z,0.30
2023-02-08T17:36:28.076Z,0.30
2023-02-08T17:38:52.227Z,0.20
2023-02-08T17:41:19.428Z,0.20
2023-02-08T17:43:43.168Z,0.20
2023-02-08T17:46:11.254Z,0.20
2023-02-08T17:48:34.884Z,0.20
2023-02-08T17:50:58.511Z,0.20
2023-02-08T17:53:22.227Z,0.10
2023-02-08T17:55:47.162Z,0.10
2023-02-08T17:58:12.374Z,0.10
2023-02-08T18:00:36.071Z,0.10
2023-02-08T18:03:01.130Z,0.10
2023-02-08T18:05:28.718Z,0.10
2023-02-08T18:07:53.028Z,0.10
2023-02-08T18:10:16.902Z,0.00
2023-02-08T18:12:40.583Z,0.00
2023-02-08T18:15:07.084Z,0.00
2023-02-08T18:17:30.654Z,-0.10
2023-02-08T18:19:54.293Z,-0.10
2023-02-08T18:22:18.928Z,-0.10
2023-02-08T18:24:42.518Z,-0.10
2023-02-08T18:27:06.124Z,-0.20
2023-02-08T18:29:30.425Z,-0.20
2023-02-08T18:31:55.688Z,-0.30
2023-02-08T18:34:19.549Z,-0.30
2023-02-08T18:36:43.206Z,-0.30
2023-02-08T18:39:06.820Z,-0.40
2023-02-08T18:41:31.928Z,-0.50
2023-02-08T18:43:57.270Z,-0.40
2023-02-08T18:46:23.870Z,-0.50
2023-02-08T18:48:50.572Z,-0.40
2023-02-08T18:51:18.793Z,-0.40
2023-02-08T18:53:43.695Z,-0.40
2023-02-08T18:56:10.374Z,-0.40
2023-02-08T18:58:34.341Z,-0.40
2023-02-08T19:01:07.604Z,-0.40
2023-02-08T19:03:32.073Z,-0.40
2023-02-08T19:05:57.921Z,-0.30
2023-02-08T19:08:22.723Z,-0.30
2023-02-08T19:10:46.462Z,-0.20
2023-02-08T19:13:10.328Z,-0.20
2023-02-08T19:15:36.373Z,-0.20
2023-02-08T19:18:00.000Z,-0.20
2023-02-08T19:20:23.676Z,-0.20
2023-02-08T19:22:48.843Z,-0.20
2023-02-08T19:25:12.517Z,-0.20
2023-02-08T19:27:37.111Z,-0.30
2023-02-08T19:30:00.737Z,-0.30
2023-02-08T19:32:24.892Z,-0.30
2023-02-08T19:34:48.494Z,-0.30
2023-02-08T19:37:12.138Z,-0.30
2023-02-08T19:39:37.149Z,-0.30
2023-02-08T19:42:00.900Z,-0.30
2023-02-08T19:44:24.712Z,-0.30
2023-02-08T19:46:50.447Z,-0.30
2023-02-08T19:49:15.219Z,-0.30
2023-02-08T19:51:39.027Z,-0.30
2023-02-08T19:54:06.751Z,-0.40
2023-02-08T19:56:33.794Z,-0.50
2023-02-08T19:58:57.409Z,-0.50
2023-02-08T20:01:23.976Z,-0.50
2023-02-08T20:03:48.477Z,-0.50
2023-02-08T20:06:19.146Z,-0.50
2023-02-08T20:08:43.172Z,-0.50
2023-02-08T20:11:06.931Z,-0.50
2023-02-08T20:13:32.130Z,-0.50
2023-02-08T20:15:59.810Z,-0.60
2023-02-08T20:18:23.613Z,-0.60
2023-02-08T20:20:48.166Z,-0.60
2023-02-08T20:23:22.413Z,-0.60
2023-02-08T20:25:46.706Z,-0.70
2023-02-08T20:28:11.167Z,-0.70
2023-02-08T20:30:36.440Z,-0.70
2023-02-08T20:33:01.056Z,-0.70
2023-02-08T20:35:24.985Z,-0.70
2023-02-08T20:37:49.096Z,-0.70
2023-02-08T20:40:16.721Z,-0.60
2023-02-08T20:42:40.298Z,-0.70
2023-02-08T20:45:04.745Z,-0.70
2023-02-08T20:47:31.923Z,-0.70
2023-02-08T20:49:59.633Z,-0.70
2023-02-08T20:52:24.764Z,-0.70
2023-02-08T20:54:48.416Z,-0.70
2023-02-08T20:57:14.345Z,-0.70
2023-02-08T20:59:39.061Z,-0.70
2023-02-08T21:02:02.660Z,-0.80
2023-02-08T21:04:28.364Z,-0.80
2023-02-08T21:06:53.130Z,-0.80
2023-02-08T21:09:20.103Z,-0.80
2023-02-08T21:11:44.203Z,-0.80
2023-02-08T21:14:09.574Z,-0.80
2023-02-08T21:16:33.570Z,-0.90
2023-02-08T21:18:58.368Z,-0.90
2023-02-08T21:21:23.484Z,-0.90
2023-02-08T21:23:48.703Z,-0.90
2023-02-08T21:26:14.857Z,-0.80
2023-02-08T21:28:39.422Z,-0.80
2023-02-08T21:31:07.513Z,-0.80
2023-02-08T21:33:31.760Z,-0.80
2023-02-08T21:35:56.306Z,-0.70
2023-02-08T21:38:21.675Z,-0.80
2023-02-08T21:40:45.764Z,-0.80
2023-02-08T21:43:10.302Z,-0.70
2023-02-08T21:45:35.811Z,-0.70
2023-02-08T21:47:59.969Z,-0.70
2023-02-08T21:50:41.021Z,-0.80
2023-02-08T21:53:22.547Z,-0.80
2023-02-08T21:55:49.017Z,-0.70
2023-02-08T21:58:12.627Z,-0.70
2023-02-08T22:00:36.325Z,-0.70
2023-02-08T22:02:59.993Z,-0.70
2023-02-08T22:05:23.649Z,-0.80
2023-02-08T22:07:51.036Z,-0.80
2023-02-08T22:10:17.733Z,-0.80
2023-02-08T22:12:43.234Z,-0.80
2023-02-08T22:15:07.914Z,-0.80
2023-02-08T22:17:31.527Z,-0.80
2023-02-08T22:19:55.264Z,-0.80
2023-02-08T22:22:18.894Z,-0.80
2023-02-08T22:24:43.052Z,-0.90
2023-02-08T22:27:06.939Z,-0.90
2023-02-08T22:29:32.017Z,-0.90
2023-02-08T22:31:55.829Z,-0.90
2023-02-08T22:34:19.938Z,-1.00
2023-02-08T22:36:43.726Z,-1.00
2023-02-08T22:39:07.396Z,-1.00
2023-02-08T22:41:31.113Z,-1.10
2023-02-08T22:43:55.393Z,-1.10
2023-02-08T22:46:20.438Z,-1.10
2023-02-08T22:48:44.336Z,-1.00
2023-02-08T22:51:09.519Z,-1.20
2023-02-08T22:53:33.338Z,-1.20
2023-02-08T22:55:58.195Z,-1.20
2023-02-08T22:58:22.459Z,-1.30
2023-02-08T23:00:47.574Z,-1.30
2023-02-08T23:03:12.893Z,-1.30
2023-02-08T23:05:36.690Z,-1.40
2023-02-08T23:08:00.338Z,-1.40
2023-02-08T23:10:23.944Z,-1.40
2023-02-08T23:12:47.646Z,-1.40
2023-02-08T23:15:12.795Z,-1.40
2023-02-08T23:17:38.106Z,-1.40
2023-02-08T23:20:03.137Z,-1.50
2023-02-08T23:22:26.934Z,-1.50
2023-02-08T23:24:50.603Z,-1.50
2023-02-08T23:27:14.319Z,-1.40
2023-02-08T23:29:38.353Z,-1.40
2023-02-08T23:32:02.151Z,-1.40
2023-02-08T23:34:25.894Z,-1.50
2023-02-08T23:36:51.035Z,-1.50
2023-02-08T23:39:14.688Z,-1.50
2023-02-08T23:41:38.456Z,-1.30
2023-02-08T23:44:02.087Z,-1.50
2023-02-08T23:46:28.204Z,-1.60
2023-02-08T23:48:52.416Z,-1.60
2023-02-08T23:51:17.221Z,-1.60
2023-02-08T23:53:42.625Z,-1.60
2023-02-08T23:56:12.660Z,-1.60
2023-02-08T23:58:37.598Z,-1.60
