createdAt,value
2023-01-17T00:00:36.997Z,977.77
2023-01-17T00:01:36.989Z,977.73
2023-01-17T00:02:36.994Z,977.74
2023-01-17T00:03:37.092Z,977.78
2023-01-17T00:04:36.930Z,977.68
2023-01-17T00:05:36.914Z,977.63
2023-01-17T00:06:36.917Z,977.65
2023-01-17T00:07:36.910Z,977.67
2023-01-17T00:08:36.878Z,977.58
2023-01-17T00:09:36.869Z,977.59
2023-01-17T00:10:36.858Z,977.56
2023-01-17T00:11:36.852Z,977.50
2023-01-17T00:12:36.840Z,977.55
2023-01-17T00:13:36.830Z,977.55
2023-01-17T00:14:36.812Z,977.59
2023-01-17T00:15:36.800Z,977.57
2023-01-17T00:16:36.787Z,977.51
2023-01-17T00:17:36.780Z,977.51
2023-01-17T00:18:36.766Z,977.55
2023-01-17T00:19:36.785Z,977.50
2023-01-17T00:20:36.743Z,977.50
2023-01-17T00:21:36.733Z,977.52
2023-01-17T00:22:36.720Z,977.53
2023-01-17T00:23:36.711Z,977.51
2023-01-17T00:24:36.707Z,977.53
2023-01-17T00:25:36.734Z,977.57
2023-01-17T00:26:36.679Z,977.48
2023-01-17T00:27:36.669Z,977.49
2023-01-17T00:28:36.668Z,977.46
2023-01-17T00:29:36.649Z,977.53
2023-01-17T00:30:36.629Z,977.46
2023-01-17T00:31:36.691Z,977.46
2023-01-17T00:32:36.606Z,977.48
2023-01-17T00:33:36.608Z,977.45
2023-01-17T00:34:36.591Z,977.44
2023-01-17T00:35:36.594Z,977.50
2023-01-17T00:36:36.598Z,977.47
2023-01-17T00:37:36.553Z,977.45
2023-01-17T00:38:36.545Z,977.47
2023-01-17T00:39:36.526Z,977.44
2023-01-17T00:40:36.527Z,977.44
2023-01-17T00:41:36.504Z,977.43
2023-01-17T00:42:36.490Z,977.40
2023-01-17T00:43:36.505Z,977.38
2023-01-17T00:44:36.471Z,977.39
2023-01-17T00:45:36.459Z,977.38
2023-01-17T00:46:36.524Z,977.33
2023-01-17T00:47:36.437Z,977.33
2023-01-17T00:48:36.437Z,977.33
2023-01-17T00:49:36.416Z,977.29
2023-01-17T00:50:36.400Z,977.26
2023-01-17T00:51:36.405Z,977.29
2023-01-17T00:52:36.376Z,977.27
2023-01-17T00:53:36.366Z,977.28
2023-01-17T00:54:36.363Z,977.28
2023-01-17T00:55:36.348Z,977.28
2023-01-17T00:56:36.331Z,977.27
2023-01-17T00:57:36.323Z,977.28
2023-01-17T00:58:36.311Z,977.28
2023-01-17T00:59:36.297Z,977.33
2023-01-17T01:00:36.339Z,977.30
2023-01-17T01:01:36.425Z,977.32
2023-01-17T01:02:36.362Z,977.30
2023-01-17T01:03:36.253Z,977.28
2023-01-17T01:04:36.240Z,977.32
2023-01-17T01:05:36.238Z,977.31
2023-01-17T01:06:36.217Z,977.35
2023-01-17T01:07:36.230Z,977.33
2023-01-17T01:08:36.197Z,977.32
2023-01-17T01:09:36.190Z,977.37
2023-01-17T01:10:36.182Z,977.36
2023-01-17T01:11:36.170Z,977.37
2023-01-17T01:12:36.148Z,977.34
2023-01-17T01:13:36.148Z,977.33
2023-01-17T01:14:36.139Z,977.31
2023-01-17T01:15:36.118Z,977.30
2023-01-17T01:16:36.324Z,977.23
2023-01-17T01:17:36.098Z,977.28
2023-01-17T01:18:36.078Z,977.23
2023-01-17T01:19:36.076Z,977.25
2023-01-17T01:20:36.057Z,977.25
2023-01-17T01:21:36.047Z,977.25
2023-01-17T01:22:36.046Z,977.20
2023-01-17T01:23:36.048Z,977.18
2023-01-17T01:24:36.022Z,977.17
2023-01-17T01:25:36.006Z,977.16
2023-01-17T01:26:35.994Z,977.14
2023-01-17T01:27:35.976Z,977.16
2023-01-17T01:28:35.966Z,977.18
2023-01-17T01:29:35.954Z,977.16
2023-01-17T01:30:35.947Z,977.17
2023-01-17T01:31:36.035Z,977.16
2023-01-17T01:32:35.931Z,977.13
2023-01-17T01:33:35.920Z,977.13
2023-01-17T01:34:35.897Z,977.14
2023-01-17T01:35:35.885Z,977.18
2023-01-17T01:36:35.875Z,977.08
2023-01-17T01:37:35.895Z,977.12
2023-01-17T01:38:35.851Z,977.10
2023-01-17T01:39:35.872Z,977.05
2023-01-17T01:40:35.831Z,977.05
2023-01-17T01:41:35.818Z,976.99
2023-01-17T01:42:35.808Z,977.02
2023-01-17T01:43:35.815Z,976.99
2023-01-17T01:44:35.784Z,977.01
2023-01-17T01:45:35.823Z,976.92
2023-01-17T01:46:35.766Z,976.95
2023-01-17T01:47:35.749Z,976.98
2023-01-17T01:48:35.738Z,976.94
2023-01-17T01:49:35.741Z,976.94
2023-01-17T01:50:35.714Z,976.98
2023-01-17T01:51:35.703Z,976.94
2023-01-17T01:52:35.696Z,976.94
2023-01-17T01:53:35.678Z,976.92
2023-01-17T01:54:35.668Z,976.92
2023-01-17T01:55:35.681Z,976.92
2023-01-17T01:56:35.656Z,976.92
2023-01-17T01:57:35.645Z,976.91
2023-01-17T01:58:35.622Z,976.93
2023-01-17T01:59:35.613Z,976.92
2023-01-17T02:00:35.668Z,976.89
2023-01-17T02:01:35.827Z,976.90
2023-01-17T02:02:35.577Z,976.91
2023-01-17T02:03:35.613Z,976.94
2023-01-17T02:04:35.555Z,976.92
2023-01-17T02:05:35.543Z,976.88
2023-01-17T02:06:35.536Z,976.95
2023-01-17T02:07:35.551Z,976.92
2023-01-17T02:08:35.513Z,976.90
2023-01-17T02:09:35.501Z,976.91
2023-01-17T02:10:35.500Z,976.88
2023-01-17T02:11:35.491Z,976.84
2023-01-17T02:12:35.467Z,976.87
2023-01-17T02:13:35.469Z,976.85
2023-01-17T02:14:35.442Z,976.83
2023-01-17T02:15:35.430Z,976.84
2023-01-17T02:16:35.479Z,976.88
2023-01-17T02:17:35.406Z,976.84
2023-01-17T02:18:35.398Z,976.84
2023-01-17T02:19:35.392Z,976.85
2023-01-17T02:20:35.371Z,976.84
2023-01-17T02:21:35.368Z,976.83
2023-01-17T02:22:35.352Z,976.82
2023-01-17T02:23:35.341Z,976.80
2023-01-17T02:24:35.331Z,976.79
2023-01-17T02:25:35.319Z,976.78
2023-01-17T02:26:35.303Z,976.79
2023-01-17T02:27:35.316Z,976.82
2023-01-17T02:28:35.283Z,976.78
2023-01-17T02:29:35.271Z,976.76
2023-01-17T02:30:35.270Z,976.80
2023-01-17T02:31:36.141Z,976.79
2023-01-17T02:32:35.242Z,976.80
2023-01-17T02:33:35.226Z,976.83
2023-01-17T02:34:35.235Z,976.82
2023-01-17T02:35:35.203Z,976.83
2023-01-17T02:36:35.190Z,976.84
2023-01-17T02:37:35.184Z,976.82
2023-01-17T02:38:35.179Z,976.80
2023-01-17T02:39:35.157Z,976.81
2023-01-17T02:40:35.145Z,976.82
2023-01-17T02:41:35.131Z,976.85
2023-01-17T02:42:35.120Z,976.81
2023-01-17T02:43:35.169Z,976.85
2023-01-17T02:44:35.100Z,976.79
2023-01-17T02:45:35.094Z,976.79
2023-01-17T02:46:35.075Z,976.80
2023-01-17T02:47:35.064Z,976.81
2023-01-17T02:48:35.053Z,976.78
2023-01-17T02:49:35.059Z,976.79
2023-01-17T02:50:35.033Z,976.80
2023-01-17T02:51:35.021Z,976.79
2023-01-17T02:52:35.008Z,976.82
2023-01-17T02:53:34.995Z,976.80
2023-01-17T02:54:34.985Z,976.80
2023-01-17T02:55:34.987Z,976.85
2023-01-17T02:56:34.961Z,976.79
2023-01-17T02:57:34.953Z,976.83
2023-01-17T02:58:34.938Z,976.80
2023-01-17T02:59:34.946Z,976.82
2023-01-17T03:00:34.919Z,976.85
2023-01-17T03:01:35.061Z,976.89
2023-01-17T03:02:34.972Z,976.83
2023-01-17T03:03:34.881Z,976.87
2023-01-17T03:04:34.871Z,976.84
2023-01-17T03:05:34.859Z,976.84
2023-01-17T03:06:34.853Z,976.86
2023-01-17T03:07:34.844Z,976.87
2023-01-17T03:08:34.826Z,976.88
2023-01-17T03:09:34.812Z,976.87
2023-01-17T03:10:34.801Z,976.92
2023-01-17T03:11:34.797Z,976.93
2023-01-17T03:12:34.777Z,976.89
2023-01-17T03:13:34.774Z,976.86
2023-01-17T03:14:34.757Z,976.91
2023-01-17T03:15:34.767Z,976.86
2023-01-17T03:16:34.762Z,976.88
2023-01-17T03:17:34.730Z,976.87
2023-01-17T03:18:34.725Z,976.86
2023-01-17T03:19:34.729Z,976.88
2023-01-17T03:20:34.688Z,976.86
2023-01-17T03:21:34.677Z,976.83
2023-01-17T03:22:34.664Z,976.87
2023-01-17T03:23:34.652Z,976.88
2023-01-17T03:24:34.642Z,976.91
2023-01-17T03:25:34.646Z,976.91
2023-01-17T03:26:34.618Z,976.91
2023-01-17T03:27:34.608Z,976.87
2023-01-17T03:28:34.594Z,976.92
2023-01-17T03:29:34.583Z,976.88
2023-01-17T03:30:34.684Z,976.87
2023-01-17T03:31:34.592Z,976.89
2023-01-17T03:32:34.554Z,976.84
2023-01-17T03:33:34.540Z,976.85
2023-01-17T03:34:34.531Z,976.81
2023-01-17T03:35:34.514Z,976.77
2023-01-17T03:36:34.503Z,976.86
2023-01-17T03:37:34.528Z,976.85
2023-01-17T03:38:34.480Z,976.85
2023-01-17T03:39:34.477Z,976.82
2023-01-17T03:40:34.461Z,976.83
2023-01-17T03:41:34.453Z,976.86
2023-01-17T03:42:34.447Z,976.85
2023-01-17T03:43:34.443Z,976.82
2023-01-17T03:44:34.409Z,976.91
2023-01-17T03:45:34.452Z,976.80
2023-01-17T03:46:34.416Z,976.81
2023-01-17T03:47:34.399Z,976.85
2023-01-17T03:48:34.368Z,976.85
2023-01-17T03:49:34.370Z,976.83
2023-01-17T03:50:34.343Z,976.82
2023-01-17T03:51:34.338Z,976.82
2023-01-17T03:52:34.323Z,976.83
2023-01-17T03:53:34.313Z,976.84
2023-01-17T03:54:34.296Z,976.84
2023-01-17T03:55:34.317Z,976.91
2023-01-17T03:56:34.296Z,976.86
2023-01-17T03:57:34.263Z,976.88
2023-01-17T03:58:34.255Z,976.86
2023-01-17T03:59:34.240Z,976.85
2023-01-17T04:00:34.230Z,976.86
2023-01-17T04:01:34.421Z,976.87
2023-01-17T04:02:34.233Z,976.84
2023-01-17T04:03:34.217Z,976.89
2023-01-17T04:04:34.184Z,976.91
2023-01-17T04:05:34.188Z,976.89
2023-01-17T04:06:34.162Z,976.87
2023-01-17T04:07:34.169Z,976.90
2023-01-17T04:08:34.138Z,976.90
2023-01-17T04:09:34.129Z,976.89
2023-01-17T04:10:34.122Z,976.91
2023-01-17T04:11:34.108Z,976.90
2023-01-17T04:12:34.091Z,976.89
2023-01-17T04:13:34.087Z,976.93
2023-01-17T04:14:34.105Z,976.91
2023-01-17T04:15:34.057Z,976.87
2023-01-17T04:16:34.076Z,976.93
2023-01-17T04:17:34.035Z,976.91
2023-01-17T04:18:34.025Z,976.93
2023-01-17T04:19:34.039Z,976.93
2023-01-17T04:20:34.007Z,976.98
2023-01-17T04:21:33.995Z,976.96
2023-01-17T04:22:33.977Z,976.97
2023-01-17T04:23:33.969Z,976.97
2023-01-17T04:24:33.958Z,976.94
2023-01-17T04:25:33.948Z,976.98
2023-01-17T04:26:33.934Z,977.00
2023-01-17T04:27:33.924Z,977.03
2023-01-17T04:28:33.911Z,976.98
2023-01-17T04:29:33.896Z,976.97
2023-01-17T04:30:33.979Z,976.97
2023-01-17T04:31:33.953Z,976.94
2023-01-17T04:32:33.864Z,977.08
2023-01-17T04:33:33.866Z,977.04
2023-01-17T04:34:33.846Z,977.00
2023-01-17T04:35:33.849Z,976.97
2023-01-17T04:36:33.817Z,976.98
2023-01-17T04:37:33.905Z,976.97
2023-01-17T04:38:33.795Z,976.98
2023-01-17T04:39:33.785Z,976.99
2023-01-17T04:40:33.776Z,977.02
2023-01-17T04:41:33.761Z,976.99
2023-01-17T04:42:33.752Z,977.03
2023-01-17T04:43:33.764Z,977.09
2023-01-17T04:44:33.740Z,977.06
2023-01-17T04:45:33.716Z,977.05
2023-01-17T04:46:33.712Z,977.09
2023-01-17T04:47:33.692Z,977.11
2023-01-17T04:48:33.680Z,977.11
2023-01-17T04:49:33.693Z,977.11
2023-01-17T04:50:33.666Z,977.11
2023-01-17T04:51:33.664Z,977.11
2023-01-17T04:52:33.637Z,977.10
2023-01-17T04:53:33.628Z,977.08
2023-01-17T04:54:33.611Z,977.15
2023-01-17T04:55:33.608Z,977.12
2023-01-17T04:56:33.590Z,977.17
2023-01-17T04:57:33.581Z,977.20
2023-01-17T04:58:33.568Z,977.37
2023-01-17T04:59:33.557Z,977.22
2023-01-17T05:00:33.544Z,977.28
2023-01-17T05:01:33.683Z,977.40
2023-01-17T05:02:33.583Z,977.30
2023-01-17T05:03:33.508Z,977.35
2023-01-17T05:04:33.504Z,977.36
2023-01-17T05:05:33.489Z,977.37
2023-01-17T05:06:33.474Z,977.39
2023-01-17T05:07:35.694Z,977.41
2023-01-17T05:08:33.458Z,977.41
2023-01-17T05:09:33.443Z,977.40
2023-01-17T05:10:33.427Z,977.38
2023-01-17T05:11:33.428Z,977.41
2023-01-17T05:12:33.407Z,977.41
2023-01-17T05:13:33.418Z,977.42
2023-01-17T05:14:33.383Z,977.42
2023-01-17T05:15:33.396Z,977.45
2023-01-17T05:16:33.359Z,977.44
2023-01-17T05:17:33.348Z,977.45
2023-01-17T05:18:33.345Z,977.47
2023-01-17T05:19:33.359Z,977.46
2023-01-17T05:20:33.317Z,977.46
2023-01-17T05:21:33.302Z,977.51
2023-01-17T05:22:33.291Z,977.53
2023-01-17T05:23:33.310Z,977.56
2023-01-17T05:24:33.271Z,977.53
2023-01-17T05:25:33.266Z,977.54
2023-01-17T05:26:33.248Z,977.58
2023-01-17T05:27:33.233Z,977.58
2023-01-17T05:28:33.224Z,977.58
2023-01-17T05:29:33.213Z,977.56
2023-01-17T05:30:33.207Z,977.61
2023-01-17T05:31:33.199Z,977.63
2023-01-17T05:32:33.177Z,977.60
2023-01-17T05:33:33.165Z,977.65
2023-01-17T05:34:33.153Z,977.54
2023-01-17T05:35:33.142Z,977.65
2023-01-17T05:36:33.132Z,977.65
2023-01-17T05:37:33.125Z,977.67
2023-01-17T05:38:33.108Z,977.68
2023-01-17T05:39:33.118Z,977.71
2023-01-17T05:40:33.091Z,977.74
2023-01-17T05:41:33.074Z,977.76
2023-01-17T05:42:33.069Z,977.78
2023-01-17T05:43:33.096Z,977.84
2023-01-17T05:44:33.042Z,977.86
2023-01-17T05:45:33.031Z,977.86
2023-01-17T05:46:33.054Z,977.90
2023-01-17T05:47:33.016Z,977.92
2023-01-17T05:48:32.994Z,977.92
2023-01-17T05:49:32.993Z,977.96
2023-01-17T05:50:32.971Z,977.97
2023-01-17T05:51:32.961Z,977.95
2023-01-17T05:52:32.949Z,978.02
2023-01-17T05:53:32.952Z,978.03
2023-01-17T05:54:32.925Z,978.02
2023-01-17T05:55:32.952Z,978.04
2023-01-17T05:56:32.905Z,978.03
2023-01-17T05:57:32.901Z,978.06
2023-01-17T05:58:32.881Z,978.08
2023-01-17T05:59:37.390Z,978.07
2023-01-17T06:00:32.864Z,978.09
2023-01-17T06:01:32.853Z,978.09
2023-01-17T06:02:32.918Z,978.15
2023-01-17T06:03:32.838Z,978.16
2023-01-17T06:04:32.900Z,978.17
2023-01-17T06:05:32.826Z,978.16
2023-01-17T06:06:32.791Z,978.14
2023-01-17T06:07:32.802Z,978.16
2023-01-17T06:08:32.781Z,978.20
2023-01-17T06:09:32.756Z,978.18
2023-01-17T06:10:32.745Z,978.20
2023-01-17T06:11:32.763Z,978.32
2023-01-17T06:12:32.720Z,978.28
2023-01-17T06:13:32.714Z,978.25
2023-01-17T06:14:32.705Z,978.28
2023-01-17T06:15:32.711Z,978.32
2023-01-17T06:16:32.675Z,978.22
2023-01-17T06:17:32.674Z,978.30
2023-01-17T06:18:32.652Z,978.29
2023-01-17T06:19:32.655Z,978.29
2023-01-17T06:20:32.629Z,978.27
2023-01-17T06:21:32.631Z,978.37
2023-01-17T06:22:32.608Z,978.38
2023-01-17T06:23:32.599Z,978.33
2023-01-17T06:24:32.587Z,978.35
2023-01-17T06:25:32.603Z,978.33
2023-01-17T06:26:32.574Z,978.34
2023-01-17T06:27:32.617Z,978.33
2023-01-17T06:28:32.537Z,978.33
2023-01-17T06:29:32.527Z,978.31
2023-01-17T06:30:32.514Z,978.38
2023-01-17T06:31:32.592Z,978.41
2023-01-17T06:32:32.491Z,978.38
2023-01-17T06:33:32.489Z,978.40
2023-01-17T06:34:32.470Z,978.38
2023-01-17T06:35:32.465Z,978.42
2023-01-17T06:36:32.447Z,978.40
2023-01-17T06:37:32.441Z,978.44
2023-01-17T06:38:32.440Z,978.47
2023-01-17T06:39:32.416Z,978.45
2023-01-17T06:40:32.405Z,978.48
2023-01-17T06:41:32.405Z,978.48
2023-01-17T06:42:32.377Z,978.55
2023-01-17T06:43:32.401Z,978.53
2023-01-17T06:44:32.356Z,978.50
2023-01-17T06:45:32.363Z,978.40
2023-01-17T06:46:32.388Z,978.54
2023-01-17T06:47:32.323Z,978.51
2023-01-17T06:48:32.324Z,978.54
2023-01-17T06:49:32.326Z,978.54
2023-01-17T06:50:32.287Z,978.55
2023-01-17T06:51:32.279Z,978.54
2023-01-17T06:52:32.263Z,978.66
2023-01-17T06:53:32.259Z,978.57
2023-01-17T06:54:32.241Z,978.64
2023-01-17T06:55:32.236Z,978.62
2023-01-17T06:56:32.219Z,978.65
2023-01-17T06:57:32.206Z,978.75
2023-01-17T06:58:32.196Z,978.72
2023-01-17T06:59:32.226Z,978.71
2023-01-17T07:00:32.182Z,978.78
2023-01-17T07:01:32.352Z,978.79
2023-01-17T07:02:32.154Z,978.77
2023-01-17T07:03:32.192Z,978.83
2023-01-17T07:04:32.140Z,978.81
2023-01-17T07:05:32.116Z,978.80
2023-01-17T07:06:32.109Z,978.89
2023-01-17T07:07:33.721Z,978.92
2023-01-17T07:08:32.082Z,978.87
2023-01-17T07:09:32.072Z,979.01
2023-01-17T07:10:32.060Z,979.02
2023-01-17T07:11:32.057Z,979.05
2023-01-17T07:12:32.041Z,979.09
2023-01-17T07:13:32.036Z,979.09
2023-01-17T07:14:32.016Z,979.14
2023-01-17T07:15:32.022Z,979.17
2023-01-17T07:16:32.053Z,979.12
2023-01-17T07:17:31.984Z,979.12
2023-01-17T07:18:31.971Z,979.20
2023-01-17T07:19:31.964Z,979.19
2023-01-17T07:20:31.950Z,979.23
2023-01-17T07:21:31.933Z,979.25
2023-01-17T07:22:31.932Z,979.29
2023-01-17T07:23:31.910Z,979.33
2023-01-17T07:24:31.901Z,979.19
2023-01-17T07:25:31.902Z,979.31
2023-01-17T07:26:31.931Z,979.35
2023-01-17T07:27:31.872Z,979.38
2023-01-17T07:28:31.916Z,979.33
2023-01-17T07:29:31.845Z,979.38
2023-01-17T07:30:31.834Z,979.36
2023-01-17T07:31:31.876Z,979.41
2023-01-17T07:32:31.826Z,979.36
2023-01-17T07:33:31.805Z,979.35
2023-01-17T07:34:31.783Z,979.54
2023-01-17T07:35:31.799Z,979.37
2023-01-17T07:36:31.762Z,979.41
2023-01-17T07:37:31.755Z,979.40
2023-01-17T07:38:31.740Z,979.39
2023-01-17T07:39:31.729Z,979.39
2023-01-17T07:40:34.945Z,979.31
2023-01-17T07:41:32.707Z,979.39
2023-01-17T07:42:31.693Z,979.39
2023-01-17T07:43:31.708Z,979.43
2023-01-17T07:44:31.673Z,979.59
2023-01-17T07:45:31.659Z,979.43
2023-01-17T07:46:31.670Z,979.44
2023-01-17T07:47:31.666Z,979.35
2023-01-17T07:48:31.629Z,979.43
2023-01-17T07:49:31.621Z,979.36
2023-01-17T07:50:31.606Z,979.41
2023-01-17T07:51:31.591Z,979.34
2023-01-17T07:52:31.578Z,979.41
2023-01-17T07:53:31.567Z,979.44
2023-01-17T07:54:31.613Z,979.46
2023-01-17T07:55:31.590Z,979.49
2023-01-17T07:56:31.534Z,979.45
2023-01-17T07:57:31.527Z,979.44
2023-01-17T07:58:31.517Z,979.47
2023-01-17T07:59:31.499Z,979.37
2023-01-17T08:00:31.488Z,979.42
2023-01-17T08:01:31.622Z,979.39
2023-01-17T08:02:31.466Z,979.46
2023-01-17T08:03:31.509Z,979.35
2023-01-17T08:04:31.447Z,979.54
2023-01-17T08:05:31.431Z,979.45
2023-01-17T08:06:31.430Z,979.37
2023-01-17T08:07:31.416Z,979.38
2023-01-17T08:08:31.400Z,979.43
2023-01-17T08:09:31.383Z,979.49
2023-01-17T08:10:31.381Z,979.54
2023-01-17T08:11:31.364Z,979.45
2023-01-17T08:12:31.352Z,979.58
2023-01-17T08:13:31.364Z,979.55
2023-01-17T08:14:31.331Z,979.54
2023-01-17T08:15:31.320Z,979.48
2023-01-17T08:16:31.346Z,979.54
2023-01-17T08:17:31.292Z,979.53
2023-01-17T08:18:31.291Z,979.43
2023-01-17T08:19:31.307Z,979.56
2023-01-17T08:20:31.280Z,979.53
2023-01-17T08:21:31.246Z,979.51
2023-01-17T08:22:31.236Z,979.58
2023-01-17T08:23:31.227Z,979.61
2023-01-17T08:24:31.225Z,979.62
2023-01-17T08:25:31.213Z,979.72
2023-01-17T08:26:31.197Z,979.75
2023-01-17T08:27:31.186Z,979.74
2023-01-17T08:28:31.167Z,979.60
2023-01-17T08:29:31.158Z,979.74
2023-01-17T08:30:31.147Z,979.72
2023-01-17T08:31:31.206Z,979.80
2023-01-17T08:32:31.125Z,979.82
2023-01-17T08:33:31.117Z,979.81
2023-01-17T08:34:31.103Z,979.96
2023-01-17T08:35:31.117Z,979.68
2023-01-17T08:36:31.079Z,979.75
2023-01-17T08:37:31.074Z,979.76
2023-01-17T08:38:31.054Z,980.12
2023-01-17T08:39:31.048Z,979.79
2023-01-17T08:40:31.033Z,979.82
2023-01-17T08:41:31.022Z,979.89
2023-01-17T08:42:31.007Z,979.89
2023-01-17T08:43:31.038Z,979.81
2023-01-17T08:44:30.985Z,979.94
2023-01-17T08:45:31.040Z,979.79
2023-01-17T08:46:32.835Z,979.72
2023-01-17T08:47:30.951Z,979.72
2023-01-17T08:48:30.952Z,979.82
2023-01-17T08:49:30.954Z,979.87
2023-01-17T08:50:30.917Z,979.83
2023-01-17T08:51:30.927Z,980.03
2023-01-17T08:52:30.893Z,979.88
2023-01-17T08:53:30.898Z,979.93
2023-01-17T08:54:30.874Z,979.95
2023-01-17T08:55:30.888Z,980.00
2023-01-17T08:56:30.856Z,979.90
2023-01-17T08:57:30.839Z,979.84
2023-01-17T08:58:31.023Z,979.83
2023-01-17T08:59:30.813Z,979.94
2023-01-17T09:00:30.804Z,979.92
2023-01-17T09:01:30.899Z,980.15
2023-01-17T09:02:30.782Z,980.06
2023-01-17T09:03:30.771Z,980.01
2023-01-17T09:04:30.827Z,980.05
2023-01-17T09:05:30.745Z,980.04
2023-01-17T09:06:30.735Z,980.03
2023-01-17T09:07:30.754Z,980.09
2023-01-17T09:08:30.733Z,979.96
2023-01-17T09:09:30.710Z,980.05
2023-01-17T09:10:30.703Z,980.09
2023-01-17T09:11:30.692Z,980.11
2023-01-17T09:12:30.668Z,980.01
2023-01-17T09:13:30.659Z,980.01
2023-01-17T09:14:30.642Z,980.11
2023-01-17T09:15:30.632Z,980.10
2023-01-17T09:16:30.656Z,980.13
2023-01-17T09:17:30.608Z,980.14
2023-01-17T09:18:30.609Z,980.16
2023-01-17T09:19:30.591Z,980.20
2023-01-17T09:20:30.578Z,980.21
2023-01-17T09:21:30.563Z,980.42
2023-01-17T09:22:30.562Z,980.28
2023-01-17T09:23:30.577Z,980.23
2023-01-17T09:24:30.533Z,980.25
2023-01-17T09:25:30.523Z,980.30
2023-01-17T09:26:30.506Z,980.25
2023-01-17T09:27:30.494Z,980.26
2023-01-17T09:28:30.487Z,980.28
2023-01-17T09:29:30.473Z,980.32
2023-01-17T09:30:30.473Z,980.31
2023-01-17T09:31:30.461Z,980.29
2023-01-17T09:32:30.438Z,980.24
2023-01-17T09:33:30.428Z,980.31
2023-01-17T09:34:30.481Z,980.38
2023-01-17T09:35:30.403Z,980.45
2023-01-17T09:36:30.391Z,980.31
2023-01-17T09:37:30.392Z,980.35
2023-01-17T09:38:30.374Z,980.42
2023-01-17T09:39:30.383Z,980.25
2023-01-17T09:40:30.346Z,980.67
2023-01-17T09:41:30.334Z,980.48
2023-01-17T09:42:30.321Z,980.46
2023-01-17T09:43:30.319Z,980.64
2023-01-17T09:44:30.304Z,980.55
2023-01-17T09:45:30.303Z,980.49
2023-01-17T09:46:30.282Z,980.57
2023-01-17T09:47:30.354Z,980.50
2023-01-17T09:48:30.257Z,980.54
2023-01-17T09:49:30.260Z,980.58
2023-01-17T09:50:30.237Z,980.64
2023-01-17T09:51:30.225Z,980.53
2023-01-17T09:52:30.225Z,980.70
2023-01-17T09:53:30.196Z,980.71
2023-01-17T09:54:30.189Z,980.72
2023-01-17T09:55:30.202Z,980.74
2023-01-17T09:56:30.166Z,980.82
2023-01-17T09:57:30.152Z,980.75
2023-01-17T09:58:30.141Z,980.82
2023-01-17T09:59:35.372Z,980.80
2023-01-17T10:00:31.146Z,980.84
2023-01-17T10:01:30.283Z,980.86
2023-01-17T10:02:30.261Z,980.90
2023-01-17T10:03:30.218Z,980.89
2023-01-17T10:04:30.073Z,980.93
2023-01-17T10:05:30.091Z,980.88
2023-01-17T10:06:30.078Z,980.90
2023-01-17T10:07:30.040Z,981.00
2023-01-17T10:08:30.045Z,980.98
2023-01-17T10:09:30.023Z,981.04
2023-01-17T10:10:30.006Z,981.04
2023-01-17T10:11:30.031Z,981.03
2023-01-17T10:12:29.985Z,981.09
2023-01-17T10:13:29.972Z,981.09
2023-01-17T10:14:29.958Z,981.04
2023-01-17T10:15:29.949Z,981.05
2023-01-17T10:16:29.960Z,981.12
2023-01-17T10:17:29.922Z,981.13
2023-01-17T10:18:30.703Z,981.11
2023-01-17T10:19:29.907Z,981.08
2023-01-17T10:20:29.893Z,981.09
2023-01-17T10:21:29.879Z,981.16
2023-01-17T10:22:29.868Z,981.24
2023-01-17T10:23:29.854Z,981.24
2023-01-17T10:24:29.855Z,981.18
2023-01-17T10:25:29.832Z,981.22
2023-01-17T10:26:29.821Z,981.23
2023-01-17T10:27:29.829Z,981.29
2023-01-17T10:28:29.801Z,981.29
2023-01-17T10:29:29.788Z,981.48
2023-01-17T10:30:29.838Z,981.38
2023-01-17T10:31:29.765Z,981.48
2023-01-17T10:32:29.751Z,981.42
2023-01-17T10:33:29.747Z,981.42
2023-01-17T10:34:29.736Z,981.50
2023-01-17T10:35:29.721Z,981.45
2023-01-17T10:36:29.716Z,981.53
2023-01-17T10:37:29.696Z,981.51
2023-01-17T10:38:29.687Z,981.52
2023-01-17T10:39:29.679Z,981.55
2023-01-17T10:40:29.667Z,981.58
2023-01-17T10:41:29.652Z,981.55
2023-01-17T10:42:29.648Z,981.60
2023-01-17T10:43:29.751Z,981.58
2023-01-17T10:44:29.619Z,981.63
2023-01-17T10:45:29.605Z,981.57
2023-01-17T10:46:29.663Z,981.54
2023-01-17T10:47:29.584Z,981.55
2023-01-17T10:48:29.591Z,981.54
2023-01-17T10:49:29.575Z,981.63
2023-01-17T10:50:29.547Z,981.60
2023-01-17T10:51:29.537Z,981.63
2023-01-17T10:52:29.526Z,981.65
2023-01-17T10:53:29.512Z,981.65
2023-01-17T10:54:29.523Z,981.70
2023-01-17T10:55:29.507Z,981.88
2023-01-17T10:56:29.479Z,981.70
2023-01-17T10:57:29.472Z,981.67
2023-01-17T10:58:29.459Z,981.73
2023-01-17T10:59:29.463Z,981.75
2023-01-17T11:00:29.443Z,981.68
2023-01-17T11:01:29.512Z,981.71
2023-01-17T11:02:29.534Z,981.74
2023-01-17T11:03:29.405Z,981.74
2023-01-17T11:04:29.386Z,981.78
2023-01-17T11:05:29.396Z,981.84
2023-01-17T11:06:29.370Z,981.79
2023-01-17T11:07:29.360Z,981.78
2023-01-17T11:08:29.341Z,981.83
2023-01-17T11:09:29.329Z,981.92
2023-01-17T11:10:29.321Z,981.85
2023-01-17T11:11:29.305Z,981.88
2023-01-17T11:12:29.316Z,981.92
2023-01-17T11:13:29.293Z,981.90
2023-01-17T11:14:29.270Z,981.96
2023-01-17T11:15:29.307Z,981.91
2023-01-17T11:16:29.259Z,981.92
2023-01-17T11:17:29.237Z,981.98
2023-01-17T11:18:29.237Z,982.00
2023-01-17T11:19:29.213Z,981.94
2023-01-17T11:20:29.202Z,981.93
2023-01-17T11:21:29.196Z,982.01
2023-01-17T11:22:29.181Z,981.95
2023-01-17T11:23:29.169Z,981.92
2023-01-17T11:24:29.173Z,981.96
2023-01-17T11:25:29.147Z,982.09
2023-01-17T11:26:29.134Z,982.01
2023-01-17T11:27:29.147Z,981.94
2023-01-17T11:28:29.124Z,981.91
2023-01-17T11:29:29.101Z,981.93
2023-01-17T11:30:29.099Z,981.95
2023-01-17T11:31:29.104Z,981.99
2023-01-17T11:32:29.073Z,982.01
2023-01-17T11:33:30.730Z,981.93
2023-01-17T11:34:29.044Z,981.93
2023-01-17T11:35:29.033Z,981.96
2023-01-17T11:36:29.034Z,981.99
2023-01-17T11:37:29.010Z,982.08
2023-01-17T11:38:28.998Z,982.06
2023-01-17T11:39:28.988Z,982.08
2023-01-17T11:40:28.983Z,982.12
2023-01-17T11:41:28.965Z,982.23
2023-01-17T11:42:28.957Z,982.14
2023-01-17T11:43:28.941Z,982.17
2023-01-17T11:44:28.927Z,982.38
2023-01-17T11:45:28.920Z,982.20
2023-01-17T11:46:28.962Z,982.21
2023-01-17T11:47:28.917Z,982.24
2023-01-17T11:48:28.896Z,982.30
2023-01-17T11:49:28.873Z,982.34
2023-01-17T11:50:28.865Z,982.33
2023-01-17T11:51:28.851Z,982.30
2023-01-17T11:52:28.843Z,982.38
2023-01-17T11:53:28.825Z,982.38
2023-01-17T11:54:28.831Z,982.40
2023-01-17T11:55:28.804Z,982.42
2023-01-17T11:56:28.791Z,982.42
2023-01-17T11:57:28.780Z,982.44
2023-01-17T11:58:28.768Z,982.51
2023-01-17T11:59:28.786Z,982.57
2023-01-17T12:00:28.756Z,982.72
2023-01-17T12:01:28.739Z,982.59
2023-01-17T12:02:28.728Z,982.53
2023-01-17T12:03:28.864Z,982.68
2023-01-17T12:04:28.705Z,982.54
2023-01-17T12:05:28.691Z,982.51
2023-01-17T12:06:28.685Z,982.58
2023-01-17T12:07:28.689Z,982.54
2023-01-17T12:08:28.658Z,982.49
2023-01-17T12:09:28.647Z,982.60
2023-01-17T12:10:28.642Z,982.52
2023-01-17T12:11:28.621Z,982.53
2023-01-17T12:12:28.618Z,982.54
2023-01-17T12:13:28.622Z,982.53
2023-01-17T12:14:28.586Z,982.56
2023-01-17T12:15:28.574Z,982.61
2023-01-17T12:16:28.563Z,982.56
2023-01-17T12:17:28.552Z,982.53
2023-01-17T12:18:28.562Z,982.49
2023-01-17T12:19:28.565Z,982.54
2023-01-17T12:20:28.522Z,982.53
2023-01-17T12:21:28.507Z,982.51
2023-01-17T12:22:28.496Z,982.57
2023-01-17T12:23:28.506Z,982.55
2023-01-17T12:24:28.480Z,982.69
2023-01-17T12:25:28.483Z,982.62
2023-01-17T12:26:28.451Z,982.60
2023-01-17T12:27:28.442Z,982.74
2023-01-17T12:28:28.426Z,982.74