createdAt,value
2023-05-14T00:00:23.197Z,6.30
2023-05-14T00:01:25.716Z,6.40
2023-05-14T00:02:28.303Z,6.22
2023-05-14T00:03:31.314Z,7.20
2023-05-14T00:04:33.649Z,7.13
2023-05-14T00:05:36.105Z,7.63
2023-05-14T00:06:38.277Z,6.95
2023-05-14T00:07:40.472Z,6.97
2023-05-14T00:08:42.645Z,7.20
2023-05-14T00:09:44.806Z,6.50
2023-05-14T00:10:47.052Z,6.72
2023-05-14T00:11:49.203Z,6.38
2023-05-14T00:12:52.063Z,6.70
2023-05-14T00:13:54.252Z,7.05
2023-05-14T00:14:56.680Z,6.38
2023-05-14T00:15:58.856Z,6.93
2023-05-14T00:17:01.451Z,6.95
2023-05-14T00:18:03.879Z,6.72
2023-05-14T00:19:06.235Z,6.88
2023-05-14T00:20:08.959Z,6.75
2023-05-14T00:21:11.196Z,6.32
2023-05-14T00:22:13.565Z,6.68
2023-05-14T00:23:15.888Z,7.03
2023-05-14T00:24:18.252Z,6.10
2023-05-14T00:25:20.434Z,6.68
2023-05-14T00:26:22.699Z,6.18
2023-05-14T00:27:26.020Z,6.70
2023-05-14T00:28:28.210Z,7.22
2023-05-14T00:29:30.530Z,7.60
2023-05-14T00:30:32.879Z,7.82
2023-05-14T00:31:35.398Z,7.40
2023-05-14T00:32:38.481Z,7.15
2023-05-14T00:33:41.630Z,7.13
2023-05-14T00:34:43.872Z,6.78
2023-05-14T00:35:46.279Z,7.57
2023-05-14T00:36:48.471Z,7.63
2023-05-14T00:37:50.835Z,7.35
2023-05-14T00:38:53.108Z,7.38
2023-05-14T00:39:55.933Z,7.82
2023-05-14T00:40:58.317Z,7.97
2023-05-14T00:42:00.547Z,7.72
2023-05-14T00:43:03.723Z,7.40
2023-05-14T00:44:06.026Z,7.45
2023-05-14T00:45:09.108Z,7.78
2023-05-14T00:46:12.703Z,7.53
2023-05-14T00:47:14.965Z,7.47
2023-05-14T00:48:18.089Z,7.90
2023-05-14T00:49:21.173Z,7.57
2023-05-14T00:50:23.998Z,8.30
2023-05-14T00:51:26.863Z,7.35
2023-05-14T00:52:29.074Z,8.00
2023-05-14T00:53:31.564Z,7.43
2023-05-14T00:54:34.834Z,7.80
2023-05-14T00:55:38.813Z,7.78
2023-05-14T00:56:41.260Z,7.85
2023-05-14T00:57:43.851Z,7.68
2023-05-14T00:58:46.107Z,8.05
2023-05-14T00:59:48.768Z,7.30
2023-05-14T01:00:52.278Z,7.63
2023-05-14T01:01:54.612Z,7.40
2023-05-14T01:02:57.105Z,7.85
2023-05-14T01:04:00.716Z,8.50
2023-05-14T01:05:03.689Z,8.35
2023-05-14T01:06:29.459Z,7.72
2023-05-14T01:07:59.154Z,7.78
2023-05-14T01:09:28.820Z,7.88
2023-05-14T01:10:45.765Z,8.50
2023-05-14T01:12:00.143Z,7.72
2023-05-14T01:13:18.346Z,7.78
2023-05-14T01:14:22.083Z,7.47
2023-05-14T01:15:28.865Z,7.60
2023-05-14T01:16:34.350Z,7.78
2023-05-14T01:17:59.852Z,8.07
2023-05-14T01:19:05.019Z,8.05
2023-05-14T01:20:08.428Z,7.63
2023-05-14T01:21:43.017Z,8.38
2023-05-14T01:22:45.385Z,7.95
2023-05-14T01:23:47.802Z,7.28
2023-05-14T01:24:50.028Z,8.02
2023-05-14T01:25:52.407Z,7.45
2023-05-14T01:27:07.236Z,7.63
2023-05-14T01:28:18.031Z,7.60
2023-05-14T01:29:29.146Z,7.95
2023-05-14T01:30:36.765Z,7.82
2023-05-14T01:31:43.070Z,7.90
2023-05-14T01:32:51.161Z,6.75
2023-05-14T01:33:56.206Z,7.28
2023-05-14T01:35:00.747Z,7.90
2023-05-14T01:36:04.732Z,7.60
2023-05-14T01:37:08.570Z,7.25
2023-05-14T01:38:13.989Z,8.07
2023-05-14T01:39:16.753Z,7.93
2023-05-14T01:40:19.418Z,8.38
2023-05-14T01:41:23.652Z,7.90
2023-05-14T01:42:26.482Z,7.50
2023-05-14T01:43:30.131Z,7.90
2023-05-14T01:44:33.638Z,7.28
2023-05-14T01:45:36.736Z,8.23
2023-05-14T01:46:39.295Z,6.93
2023-05-14T01:47:41.713Z,7.65
2023-05-14T01:48:44.171Z,7.95
2023-05-14T01:49:46.343Z,8.23
2023-05-14T01:50:48.732Z,7.93
2023-05-14T01:51:51.397Z,8.27
2023-05-14T01:52:56.823Z,8.18
2023-05-14T01:53:59.257Z,8.10
2023-05-14T01:55:01.480Z,7.40
2023-05-14T01:56:04.113Z,8.48
2023-05-14T01:57:06.298Z,8.10
2023-05-14T01:58:08.737Z,7.70
2023-05-14T01:59:11.112Z,8.07
2023-05-14T02:00:14.201Z,7.53
2023-05-14T02:01:16.956Z,7.57
2023-05-14T02:02:19.516Z,8.40
2023-05-14T02:03:21.883Z,7.75
2023-05-14T02:04:24.201Z,7.72
2023-05-14T02:05:27.384Z,8.88
2023-05-14T02:06:29.908Z,7.63
2023-05-14T02:07:32.386Z,7.82
2023-05-14T02:08:34.754Z,8.02
2023-05-14T02:09:37.016Z,7.88
2023-05-14T02:10:39.520Z,8.32
2023-05-14T02:11:41.715Z,8.05
2023-05-14T02:12:44.142Z,7.47
2023-05-14T02:13:46.495Z,7.97
2023-05-14T02:14:48.761Z,8.13
2023-05-14T02:15:51.305Z,7.55
2023-05-14T02:16:53.561Z,8.18
2023-05-14T02:17:55.950Z,8.68
2023-05-14T02:18:58.706Z,7.68
2023-05-14T02:20:00.973Z,7.90
2023-05-14T02:21:03.158Z,7.90
2023-05-14T02:22:05.691Z,8.10
2023-05-14T02:23:08.946Z,7.60
2023-05-14T02:24:11.507Z,7.80
2023-05-14T02:25:13.700Z,8.32
2023-05-14T02:26:15.928Z,7.78
2023-05-14T02:27:18.575Z,8.07
2023-05-14T02:28:20.782Z,8.10
2023-05-14T02:29:23.508Z,8.57
2023-05-14T02:30:25.862Z,8.20
2023-05-14T02:31:28.166Z,7.70
2023-05-14T02:32:30.624Z,8.10
2023-05-14T02:33:33.587Z,7.85
2023-05-14T02:34:36.236Z,8.07
2023-05-14T02:35:38.434Z,8.00
2023-05-14T02:36:41.103Z,8.50
2023-05-14T02:37:43.447Z,8.07
2023-05-14T02:38:45.881Z,7.57
2023-05-14T02:39:49.073Z,8.05
2023-05-14T02:40:51.459Z,8.32
2023-05-14T02:41:53.836Z,7.68
2023-05-14T02:42:56.083Z,8.15
2023-05-14T02:43:58.813Z,8.38
2023-05-14T02:45:01.026Z,7.97
2023-05-14T02:46:03.742Z,7.97
2023-05-14T02:47:06.246Z,7.80
2023-05-14T02:48:08.738Z,8.18
2023-05-14T02:49:11.594Z,8.00
2023-05-14T02:50:13.836Z,8.35
2023-05-14T02:51:16.681Z,8.15
2023-05-14T02:52:19.136Z,8.18
2023-05-14T02:53:21.402Z,7.97
2023-05-14T02:54:23.840Z,8.32
2023-05-14T02:55:26.524Z,8.32
2023-05-14T02:56:28.766Z,8.05
2023-05-14T02:57:31.182Z,8.27
2023-05-14T02:58:34.037Z,7.82
2023-05-14T02:59:36.681Z,8.50
2023-05-14T03:00:39.274Z,8.57
2023-05-14T03:01:42.562Z,7.78
2023-05-14T03:02:45.543Z,8.27
2023-05-14T03:03:49.366Z,8.60
2023-05-14T03:04:52.156Z,8.02
2023-05-14T03:05:54.420Z,8.18
2023-05-14T03:06:57.010Z,8.88
2023-05-14T03:07:59.267Z,8.63
2023-05-14T03:09:01.685Z,8.63
2023-05-14T03:10:07.271Z,8.07
2023-05-14T03:11:09.466Z,8.43
2023-05-14T03:12:12.897Z,8.18
2023-05-14T03:13:17.896Z,8.90
2023-05-14T03:14:20.155Z,8.25
2023-05-14T03:15:22.723Z,8.70
2023-05-14T03:16:25.570Z,7.75
2023-05-14T03:17:27.807Z,8.80
2023-05-14T03:18:30.853Z,7.95
2023-05-14T03:19:33.479Z,8.40
2023-05-14T03:20:35.949Z,8.25
2023-05-14T03:21:38.364Z,7.90
2023-05-14T03:22:40.960Z,9.27
2023-05-14T03:23:43.304Z,8.25
2023-05-14T03:24:46.441Z,8.65
2023-05-14T03:25:48.823Z,8.77
2023-05-14T03:26:51.258Z,8.45
2023-05-14T03:27:53.673Z,8.63
2023-05-14T03:28:55.972Z,8.65
2023-05-14T03:29:58.502Z,8.50
2023-05-14T03:31:01.272Z,8.98
2023-05-14T03:32:03.717Z,8.68
2023-05-14T03:33:06.280Z,9.05
2023-05-14T03:34:11.677Z,8.32
2023-05-14T03:35:14.076Z,7.85
2023-05-14T03:36:16.263Z,8.57
2023-05-14T03:37:18.689Z,8.45
2023-05-14T03:38:20.934Z,7.93
2023-05-14T03:39:25.874Z,8.00
2023-05-14T03:40:28.239Z,8.15
2023-05-14T03:41:30.452Z,8.43
2023-05-14T03:42:33.858Z,8.38
2023-05-14T03:43:36.141Z,8.30
2023-05-14T03:44:38.437Z,8.55
2023-05-14T03:45:41.112Z,8.57
2023-05-14T03:46:43.295Z,8.35
2023-05-14T03:47:45.774Z,8.60
2023-05-14T03:48:48.148Z,8.50
2023-05-14T03:49:50.663Z,8.60
2023-05-14T03:50:53.288Z,8.43
2023-05-14T03:51:55.525Z,8.38
2023-05-14T03:52:57.700Z,7.63
2023-05-14T03:54:00.048Z,8.30
2023-05-14T03:55:03.701Z,8.45
2023-05-14T03:56:06.415Z,8.43
2023-05-14T03:57:08.635Z,9.18
2023-05-14T03:58:14.433Z,8.60
2023-05-14T03:59:17.289Z,8.30
2023-05-14T04:00:19.852Z,9.00
2023-05-14T04:01:22.184Z,8.98
2023-05-14T04:02:24.447Z,8.40
2023-05-14T04:03:26.753Z,8.30
2023-05-14T04:04:29.121Z,8.63
2023-05-14T04:05:31.749Z,8.75
2023-05-14T04:06:34.167Z,8.82
2023-05-14T04:07:37.509Z,8.30
2023-05-14T04:08:39.750Z,8.95
2023-05-14T04:09:41.946Z,8.25
2023-05-14T04:10:44.594Z,8.70
2023-05-14T04:11:46.849Z,8.95
2023-05-14T04:12:49.056Z,9.07
2023-05-14T04:13:51.521Z,8.77
2023-05-14T04:14:53.990Z,9.23
2023-05-14T04:15:56.342Z,9.15
2023-05-14T04:17:00.337Z,8.93
2023-05-14T04:18:02.802Z,8.77
2023-05-14T04:19:06.055Z,8.02
2023-05-14T04:20:09.144Z,8.50
2023-05-14T04:21:11.552Z,9.48
2023-05-14T04:22:13.803Z,8.15
2023-05-14T04:23:16.266Z,8.18
2023-05-14T04:24:18.471Z,9.93
2023-05-14T04:25:20.980Z,8.45
2023-05-14T04:26:23.518Z,8.77
2023-05-14T04:27:25.784Z,8.70
2023-05-14T04:28:28.171Z,8.15
2023-05-14T04:29:30.551Z,8.20
2023-05-14T04:30:32.976Z,8.52
2023-05-14T04:31:35.503Z,7.88
2023-05-14T04:32:38.173Z,8.75
2023-05-14T04:33:40.709Z,8.10
2023-05-14T04:34:43.428Z,7.75
2023-05-14T04:35:46.023Z,8.23
2023-05-14T04:36:48.600Z,8.63
2023-05-14T04:37:50.818Z,8.23
2023-05-14T04:38:53.040Z,8.70
2023-05-14T04:39:55.478Z,8.48
2023-05-14T04:40:58.360Z,8.65
2023-05-14T04:42:01.126Z,8.52
2023-05-14T04:43:03.322Z,8.10
2023-05-14T04:44:05.759Z,8.85
2023-05-14T04:45:08.852Z,8.20
2023-05-14T04:46:11.819Z,9.07
2023-05-14T04:47:14.363Z,9.13
2023-05-14T04:48:17.079Z,8.60
2023-05-14T04:49:19.271Z,9.15
2023-05-14T04:50:22.038Z,8.35
2023-05-14T04:51:24.820Z,9.38
2023-05-14T04:52:27.076Z,8.93
2023-05-14T04:53:29.516Z,8.25
2023-05-14T04:54:31.841Z,9.35
2023-05-14T04:55:34.104Z,8.77
2023-05-14T04:56:36.717Z,8.65
2023-05-14T04:57:38.921Z,8.30
2023-05-14T04:58:41.132Z,8.68
2023-05-14T04:59:43.556Z,8.45
2023-05-14T05:00:45.808Z,8.40
2023-05-14T05:01:48.245Z,8.68
2023-05-14T05:02:50.806Z,8.27
2023-05-14T05:03:53.125Z,8.77
2023-05-14T05:04:55.380Z,8.82
2023-05-14T05:05:57.952Z,8.70
2023-05-14T05:07:00.338Z,8.38
2023-05-14T05:08:02.627Z,7.82
2023-05-14T05:09:04.816Z,8.35
2023-05-14T05:10:07.836Z,7.82
2023-05-14T05:11:19.681Z,7.65
2023-05-14T05:12:23.103Z,8.00
2023-05-14T05:13:25.263Z,8.35
2023-05-14T05:14:27.685Z,8.60
2023-05-14T05:15:29.861Z,8.45
2023-05-14T05:16:32.322Z,8.30
2023-05-14T05:17:34.733Z,8.40
2023-05-14T05:18:39.082Z,8.60
2023-05-14T05:19:44.085Z,9.27
2023-05-14T05:20:46.953Z,7.60
2023-05-14T05:21:49.592Z,8.50
2023-05-14T05:22:52.251Z,8.65
2023-05-14T05:23:54.675Z,7.68
2023-05-14T05:24:56.973Z,7.78
2023-05-14T05:25:59.151Z,8.80
2023-05-14T05:27:01.772Z,7.85
2023-05-14T05:28:04.136Z,8.90
2023-05-14T05:29:06.494Z,8.32
2023-05-14T05:30:09.098Z,7.82
2023-05-14T05:31:11.562Z,7.90
2023-05-14T05:32:13.793Z,7.80
2023-05-14T05:33:16.248Z,8.85
2023-05-14T05:34:19.467Z,8.15
2023-05-14T05:35:21.813Z,8.35
2023-05-14T05:36:24.204Z,7.45
2023-05-14T05:37:26.786Z,8.20
2023-05-14T05:38:29.006Z,8.40
2023-05-14T05:39:34.884Z,8.30
2023-05-14T05:40:37.696Z,7.30
2023-05-14T05:41:40.688Z,7.97
2023-05-14T05:42:43.342Z,7.70
2023-05-14T05:43:45.545Z,7.80
2023-05-14T05:44:47.763Z,8.82
2023-05-14T05:45:50.182Z,8.32
2023-05-14T05:46:52.528Z,7.30
2023-05-14T05:47:54.946Z,7.18
2023-05-14T05:48:57.173Z,8.98
2023-05-14T05:50:00.192Z,8.20
2023-05-14T05:51:02.658Z,7.72
2023-05-14T05:52:05.262Z,8.45
2023-05-14T05:53:07.702Z,7.95
2023-05-14T05:54:09.908Z,8.27
2023-05-14T05:55:12.138Z,7.40
2023-05-14T05:56:14.328Z,8.13
2023-05-14T05:57:16.803Z,8.38
2023-05-14T05:58:19.637Z,8.20
2023-05-14T05:59:21.846Z,7.55
2023-05-14T06:00:24.803Z,7.60
2023-05-14T06:01:27.881Z,8.05
2023-05-14T06:02:30.486Z,8.90
2023-05-14T06:03:32.856Z,8.63
2023-05-14T06:04:35.323Z,7.50
2023-05-14T06:05:37.660Z,7.90
2023-05-14T06:06:40.102Z,7.75
2023-05-14T06:07:42.797Z,7.68
2023-05-14T06:08:44.974Z,7.70
2023-05-14T06:09:47.376Z,7.10
2023-05-14T06:10:49.801Z,7.10
2023-05-14T06:11:51.974Z,7.45
2023-05-14T06:12:54.848Z,7.28
2023-05-14T06:13:57.346Z,7.63
2023-05-14T06:14:59.512Z,8.00
2023-05-14T06:16:01.776Z,7.68
2023-05-14T06:17:04.319Z,7.60
2023-05-14T06:18:06.811Z,6.85
2023-05-14T06:19:09.166Z,7.25
2023-05-14T06:20:11.806Z,6.95
2023-05-14T06:21:13.997Z,7.80
2023-05-14T06:22:17.236Z,7.65
2023-05-14T06:23:19.472Z,7.43
2023-05-14T06:24:21.659Z,8.43
2023-05-14T06:25:24.078Z,7.47
2023-05-14T06:26:26.425Z,7.18
2023-05-14T06:27:28.708Z,7.13
2023-05-14T06:28:31.332Z,7.07
2023-05-14T06:29:33.580Z,7.82
2023-05-14T06:30:35.831Z,7.55
2023-05-14T06:31:38.305Z,7.25
2023-05-14T06:32:40.626Z,7.20
2023-05-14T06:33:43.054Z,6.97
2023-05-14T06:34:45.407Z,7.00
2023-05-14T06:35:47.613Z,7.32
2023-05-14T06:36:49.834Z,7.68
2023-05-14T06:37:52.077Z,7.47
2023-05-14T06:38:54.624Z,7.20
2023-05-14T06:39:57.870Z,7.65
2023-05-14T06:41:00.354Z,7.45
2023-05-14T06:42:02.601Z,6.82
2023-05-14T06:43:06.709Z,6.82
2023-05-14T06:44:09.962Z,7.55
2023-05-14T06:45:12.247Z,6.57
2023-05-14T06:46:14.627Z,6.88
2023-05-14T06:47:16.849Z,7.63
2023-05-14T06:48:20.223Z,6.45
2023-05-14T06:49:22.814Z,7.18
2023-05-14T06:50:25.268Z,7.05
2023-05-14T06:51:27.812Z,6.90
2023-05-14T06:52:29.990Z,6.95
2023-05-14T06:53:32.483Z,6.60
2023-05-14T06:54:34.688Z,9.85
2023-05-14T06:55:36.936Z,7.13
2023-05-14T06:56:39.209Z,7.18
2023-05-14T06:57:41.753Z,6.70
2023-05-14T06:58:44.100Z,7.15
2023-05-14T06:59:46.298Z,6.25
2023-05-14T07:00:48.690Z,7.03
2023-05-14T07:01:50.908Z,6.72
2023-05-14T07:02:53.259Z,7.20
2023-05-14T07:03:55.920Z,6.65
2023-05-14T07:04:58.194Z,6.07
2023-05-14T07:06:02.382Z,6.20
2023-05-14T07:07:05.722Z,6.35
2023-05-14T07:08:07.975Z,6.00
2023-05-14T07:09:11.108Z,5.72
2023-05-14T07:10:13.409Z,6.18
2023-05-14T07:11:15.931Z,6.40
2023-05-14T07:12:18.150Z,5.72
2023-05-14T07:13:20.470Z,5.35
2023-05-14T07:14:22.852Z,6.05
2023-05-14T07:15:25.042Z,5.53
2023-05-14T07:16:27.368Z,5.25
2023-05-14T07:17:29.708Z,5.70
2023-05-14T07:18:32.157Z,6.10
2023-05-14T07:19:34.640Z,5.72
2023-05-14T07:20:36.803Z,6.05
2023-05-14T07:21:38.990Z,5.50
2023-05-14T07:22:41.429Z,5.32
2023-05-14T07:23:43.629Z,5.10
2023-05-14T07:24:46.077Z,5.80
2023-05-14T07:25:48.284Z,5.85
2023-05-14T07:26:50.794Z,5.20
2023-05-14T07:27:52.995Z,4.80
2023-05-14T07:28:55.678Z,5.47
2023-05-14T07:29:58.068Z,5.35
2023-05-14T07:31:00.943Z,5.53
2023-05-14T07:32:03.593Z,5.45
2023-05-14T07:33:05.900Z,5.40
2023-05-14T07:34:09.337Z,5.00
2023-05-14T07:35:11.861Z,4.70
2023-05-14T07:36:14.105Z,5.03
2023-05-14T07:37:16.726Z,5.72
2023-05-14T07:38:19.631Z,5.25
2023-05-14T07:39:22.266Z,5.47
2023-05-14T07:40:27.457Z,4.93
2023-05-14T07:41:29.728Z,4.70
2023-05-14T07:42:36.497Z,4.47
2023-05-14T07:43:40.589Z,4.47
2023-05-14T07:44:43.019Z,4.10
2023-05-14T07:45:45.587Z,4.13
2023-05-14T07:46:48.006Z,3.58
2023-05-14T07:47:52.052Z,3.40
2023-05-14T07:48:54.728Z,3.75
2023-05-14T07:49:57.700Z,3.72
2023-05-14T07:51:00.169Z,3.35
2023-05-14T07:52:02.812Z,3.70
2023-05-14T07:53:04.994Z,3.83
2023-05-14T07:54:07.481Z,3.72
2023-05-14T07:55:10.410Z,3.97
2023-05-14T07:56:12.655Z,3.67
2023-05-14T07:57:14.842Z,2.88
2023-05-14T07:58:16.999Z,2.83
2023-05-14T07:59:19.394Z,3.08
2023-05-14T08:00:22.483Z,3.33
2023-05-14T08:01:25.169Z,3.20
2023-05-14T08:02:28.173Z,2.60
2023-05-14T08:03:30.734Z,3.17
2023-05-14T08:04:33.188Z,2.97
2023-05-14T08:05:35.603Z,2.78
2023-05-14T08:06:38.058Z,3.10
2023-05-14T08:07:40.349Z,2.92
2023-05-14T08:08:42.744Z,2.90
2023-05-14T08:09:45.112Z,2.65
2023-05-14T08:10:47.328Z,2.80
2023-05-14T08:11:49.726Z,2.92
2023-05-14T08:12:51.914Z,3.08
2023-05-14T08:13:54.143Z,3.08
2023-05-14T08:14:56.572Z,2.67
2023-05-14T08:15:58.904Z,2.80
2023-05-14T08:17:01.348Z,3.03
2023-05-14T08:18:03.873Z,3.00
2023-05-14T08:19:06.434Z,3.13
2023-05-14T08:20:10.029Z,3.45
2023-05-14T08:21:12.230Z,3.10
2023-05-14T08:22:14.619Z,3.40
2023-05-14T08:23:16.790Z,2.72
2023-05-14T08:24:19.236Z,3.20
2023-05-14T08:25:21.621Z,3.38
2023-05-14T08:26:23.920Z,3.53
2023-05-14T08:27:27.968Z,3.38
2023-05-14T08:28:30.343Z,3.00
2023-05-14T08:29:32.659Z,3.00
2023-05-14T08:30:35.110Z,3.15
2023-05-14T08:31:37.475Z,2.90
2023-05-14T08:32:39.708Z,3.17
2023-05-14T08:33:42.010Z,3.13
2023-05-14T08:34:44.222Z,3.00
2023-05-14T08:35:46.623Z,3.40
2023-05-14T08:36:50.964Z,3.00
2023-05-14T08:37:53.226Z,2.65
2023-05-14T08:38:55.423Z,2.92
2023-05-14T08:39:57.617Z,3.20
2023-05-14T08:41:00.554Z,3.38
2023-05-14T08:42:06.680Z,2.72
2023-05-14T08:43:10.865Z,2.88
2023-05-14T08:44:16.908Z,3.30
2023-05-14T08:45:21.304Z,3.17
2023-05-14T08:46:25.249Z,2.65
2023-05-14T08:47:30.344Z,2.38
2023-05-14T08:48:34.524Z,2.42
2023-05-14T08:49:42.670Z,2.42
2023-05-14T08:50:45.513Z,2.53
2023-05-14T08:51:48.593Z,2.72
2023-05-14T08:52:51.649Z,2.95
2023-05-14T08:53:54.065Z,3.00
2023-05-14T08:54:57.301Z,2.95
2023-05-14T08:56:05.008Z,2.70
2023-05-14T08:57:10.715Z,2.72
2023-05-14T08:58:13.133Z,2.83
2023-05-14T08:59:15.662Z,2.70
2023-05-14T09:00:18.693Z,2.75
2023-05-14T09:01:22.097Z,2.60
2023-05-14T09:02:28.423Z,2.50
2023-05-14T09:03:31.307Z,2.78
2023-05-14T09:04:34.935Z,2.67
2023-05-14T09:05:37.476Z,2.45
2023-05-14T09:06:42.111Z,2.75
2023-05-14T09:07:45.146Z,3.05
2023-05-14T09:08:47.850Z,2.58
2023-05-14T09:09:51.561Z,2.40
2023-05-14T09:10:53.768Z,2.30
2023-05-14T09:11:56.126Z,2.72
2023-05-14T09:12:58.645Z,2.33
2023-05-14T09:14:00.834Z,2.55
2023-05-14T09:15:03.436Z,2.60
2023-05-14T09:16:06.184Z,2.50
2023-05-14T09:17:08.873Z,1.85
2023-05-14T09:18:11.326Z,1.75
2023-05-14T09:19:15.602Z,2.20
2023-05-14T09:20:18.706Z,2.10
2023-05-14T09:21:21.429Z,2.30
2023-05-14T09:22:23.718Z,2.03
2023-05-14T09:23:27.160Z,2.30
2023-05-14T09:24:29.608Z,2.47
2023-05-14T09:25:32.391Z,2.70
2023-05-14T09:26:35.842Z,2.80
2023-05-14T09:27:38.672Z,2.35
2023-05-14T09:28:44.414Z,2.80
2023-05-14T09:29:47.841Z,2.40
2023-05-14T09:30:52.160Z,2.10
2023-05-14T09:31:55.770Z,1.77
2023-05-14T09:32:58.036Z,1.83
2023-05-14T09:34:00.650Z,1.83
2023-05-14T09:35:18.282Z,2.22
2023-05-14T09:36:20.825Z,2.15
2023-05-14T09:37:26.102Z,3.17
2023-05-14T09:38:32.253Z,2.10
2023-05-14T09:39:38.685Z,2.15
2023-05-14T09:40:41.607Z,2.47
2023-05-14T09:41:43.960Z,2.00
2023-05-14T09:42:46.819Z,1.95
2023-05-14T09:43:50.494Z,1.90
2023-05-14T09:44:53.773Z,1.88
2023-05-14T09:45:56.027Z,2.00
2023-05-14T09:46:58.474Z,1.77
2023-05-14T09:48:01.839Z,2.40
2023-05-14T09:49:04.337Z,2.33
2023-05-14T09:50:07.411Z,2.15
2023-05-14T09:51:10.350Z,1.65
2023-05-14T09:52:12.754Z,2.08
2023-05-14T09:53:15.148Z,1.80
2023-05-14T09:54:17.656Z,1.80
2023-05-14T09:55:20.724Z,1.75
2023-05-14T09:56:23.591Z,1.75
2023-05-14T09:57:27.092Z,1.73
2023-05-14T09:58:29.727Z,1.60
2023-05-14T09:59:31.880Z,1.60
2023-05-14T10:00:34.642Z,1.65
2023-05-14T10:01:38.313Z,1.83
2023-05-14T10:02:43.041Z,1.67
2023-05-14T10:03:45.669Z,1.50
2023-05-14T10:04:49.764Z,1.40
2023-05-14T10:05:53.380Z,1.50
2023-05-14T10:06:56.912Z,1.95
2023-05-14T10:08:03.249Z,1.58
2023-05-14T10:09:13.463Z,1.60
2023-05-14T10:10:18.681Z,1.77
2023-05-14T10:11:27.403Z,1.88
2023-05-14T10:12:37.073Z,2.97
2023-05-14T10:13:42.152Z,1.77
2023-05-14T10:14:53.361Z,2.97
2023-05-14T10:16:06.299Z,2.25
2023-05-14T10:17:18.527Z,1.90
2023-05-14T10:18:23.569Z,1.67
2023-05-14T10:19:26.691Z,1.60
2023-05-14T10:20:30.638Z,1.45
2023-05-14T10:21:36.097Z,1.50
2023-05-14T10:22:39.048Z,1.83
2023-05-14T10:23:42.495Z,1.90
2023-05-14T10:24:46.073Z,1.70
2023-05-14T10:25:49.031Z,2.25
2023-05-14T10:26:52.233Z,2.30
2023-05-14T10:27:55.424Z,1.85
2023-05-14T10:28:58.536Z,2.38
2023-05-14T10:30:00.732Z,2.40
2023-05-14T10:31:03.765Z,2.58
2023-05-14T10:32:07.584Z,3.00
2023-05-14T10:33:13.880Z,2.10
2023-05-14T10:34:38.268Z,1.90
2023-05-14T10:36:06.905Z,1.60
2023-05-14T10:37:14.953Z,2.30
2023-05-14T10:38:17.335Z,2.03
2023-05-14T10:39:19.543Z,2.10
2023-05-14T10:40:24.667Z,1.85
2023-05-14T10:41:27.219Z,1.70
2023-05-14T10:42:40.664Z,1.80
2023-05-14T10:43:44.426Z,1.92
2023-05-14T10:44:52.721Z,2.20
2023-05-14T10:45:55.981Z,2.10
2023-05-14T10:46:58.956Z,1.88
2023-05-14T10:48:01.881Z,2.35
2023-05-14T10:49:04.371Z,2.10
2023-05-14T10:50:08.634Z,1.98
2023-05-14T10:51:11.850Z,1.70
2023-05-14T10:52:17.359Z,2.00
2023-05-14T10:53:20.039Z,2.17
2023-05-14T10:54:23.488Z,1.70
2023-05-14T10:55:25.985Z,2.03
2023-05-14T10:56:29.085Z,2.28
2023-05-14T10:57:38.101Z,1.90
2023-05-14T10:58:45.108Z,1.85
2023-05-14T10:59:56.026Z,2.08
2023-05-14T11:02:05.604Z,2.05
2023-05-14T11:03:08.093Z,2.35
2023-05-14T11:04:18.686Z,2.10
2023-05-14T11:05:20.976Z,2.42
2023-05-14T11:06:23.152Z,2.05
2023-05-14T11:07:29.784Z,2.30
2023-05-14T11:08:32.668Z,2.00
2023-05-14T11:09:35.233Z,2.42
2023-05-14T11:10:39.259Z,2.33
2023-05-14T11:11:41.642Z,2.17
2023-05-14T11:12:46.300Z,2.20
2023-05-14T11:13:49.913Z,1.80
2023-05-14T11:14:52.121Z,1.85
2023-05-14T11:15:55.754Z,2.00
2023-05-14T11:16:58.131Z,1.92
2023-05-14T11:18:00.511Z,2.05
2023-05-14T11:19:04.839Z,2.10
2023-05-14T11:20:08.839Z,1.77
2023-05-14T11:21:11.089Z,2.10
2023-05-14T11:22:16.328Z,2.28
2023-05-14T11:23:18.552Z,2.00
2023-05-14T11:24:21.331Z,1.88
2023-05-14T11:25:25.702Z,2.03
2023-05-14T11:26:28.157Z,2.28
2023-05-14T11:27:31.368Z,2.20
2023-05-14T11:28:34.514Z,1.90
2023-05-14T11:29:44.701Z,2.03
2023-05-14T11:30:47.104Z,1.73
2023-05-14T11:31:50.635Z,2.10
2023-05-14T11:32:54.292Z,2.03
2023-05-14T11:33:57.004Z,2.13
2023-05-14T11:34:59.441Z,2.00
2023-05-14T11:36:01.797Z,2.03
2023-05-14T11:37:07.930Z,2.15
2023-05-14T11:38:17.384Z,1.73
2023-05-14T11:39:19.706Z,2.05
2023-05-14T11:40:22.352Z,1.90
2023-05-14T11:41:26.267Z,2.03
2023-05-14T11:42:28.489Z,2.10
2023-05-14T11:43:30.925Z,2.47
2023-05-14T11:44:33.362Z,2.05
2023-05-14T11:45:36.939Z,1.90
2023-05-14T11:46:39.239Z,2.10
2023-05-14T11:47:42.817Z,2.00
2023-05-14T11:48:45.750Z,1.90
2023-05-14T11:49:48.284Z,1.83
2023-05-14T11:50:52.086Z,1.70
2023-05-14T11:52:02.244Z,2.17
2023-05-14T11:53:04.440Z,2.00
2023-05-14T11:54:06.658Z,2.00
2023-05-14T11:55:13.203Z,2.10
2023-05-14T11:56:15.962Z,1.95
2023-05-14T11:57:22.615Z,2.10
2023-05-14T11:58:25.362Z,2.35
2023-05-14T11:59:28.859Z,2.17
2023-05-14T12:00:34.096Z,2.20
2023-05-14T12:01:39.575Z,2.17
2023-05-14T12:02:41.912Z,1.80
2023-05-14T12:04:00.406Z,1.75
2023-05-14T12:05:02.733Z,1.45
2023-05-14T12:06:07.589Z,1.80
2023-05-14T12:07:12.579Z,2.10
2023-05-14T12:08:28.331Z,1.38
2023-05-14T12:09:37.693Z,1.67
2023-05-14T12:10:42.950Z,2.10
2023-05-14T12:11:46.534Z,1.95
2023-05-14T12:12:49.175Z,1.85
2023-05-14T12:13:52.966Z,1.67
2023-05-14T12:14:55.340Z,1.60
2023-05-14T12:15:59.838Z,1.83
2023-05-14T12:17:02.024Z,1.52
2023-05-14T12:18:22.940Z,1.70
2023-05-14T12:19:25.958Z,1.30
2023-05-14T12:20:29.997Z,1.48
2023-05-14T12:21:32.412Z,1.75
2023-05-14T12:22:36.388Z,1.40
2023-05-14T12:23:39.719Z,1.40
2023-05-14T12:24:43.728Z,2.10
2023-05-14T12:25:52.946Z,1.70
2023-05-14T12:26:55.554Z,1.60
2023-05-14T12:27:57.921Z,1.60
2023-05-14T12:29:01.256Z,1.25
2023-05-14T12:31:10.860Z,1.27
2023-05-14T12:32:13.074Z,1.48
2023-05-14T12:33:16.352Z,1.48
2023-05-14T12:34:18.654Z,1.85
2023-05-14T12:35:22.624Z,1.50
2023-05-14T12:36:25.777Z,1.73
2023-05-14T12:37:30.060Z,1.33
2023-05-14T12:38:33.566Z,1.40
2023-05-14T12:39:35.845Z,1.05
2023-05-14T12:40:38.129Z,1.55
2023-05-14T12:41:40.915Z,1.15
2023-05-14T12:42:43.116Z,1.40
2023-05-14T12:43:48.688Z,1.55
2023-05-14T12:44:50.953Z,1.35
2023-05-14T12:45:53.142Z,1.15
2023-05-14T12:46:55.506Z,1.45
2023-05-14T12:47:59.547Z,1.25
2023-05-14T12:49:01.837Z,1.60
2023-05-14T12:50:05.098Z,1.67
2023-05-14T12:51:07.359Z,1.58
2023-05-14T12:52:22.824Z,1.30
2023-05-14T12:53:31.920Z,1.15
2023-05-14T12:54:34.117Z,1.40
2023-05-14T12:55:36.354Z,1.40
2023-05-14T12:56:39.335Z,1.08
2023-05-14T12:57:41.809Z,1.10
2023-05-14T12:58:44.128Z,1.20
2023-05-14T12:59:46.308Z,1.52
2023-05-14T13:00:48.591Z,1.35
2023-05-14T13:01:50.839Z,1.10
2023-05-14T13:02:53.051Z,2.30
2023-05-14T13:03:55.618Z,1.35
2023-05-14T13:04:57.920Z,1.55
2023-05-14T13:06:00.474Z,1.13
2023-05-14T13:07:03.480Z,1.30
2023-05-14T13:08:05.708Z,1.10
2023-05-14T13:09:08.716Z,1.05
2023-05-14T13:10:11.591Z,1.40
2023-05-14T13:11:14.099Z,1.35
2023-05-14T13:12:16.345Z,1.80
2023-05-14T13:13:18.497Z,2.20
2023-05-14T13:14:20.699Z,2.35
2023-05-14T13:15:23.256Z,2.80
2023-05-14T13:16:27.389Z,2.60
2023-05-14T13:17:30.522Z,2.97
2023-05-14T13:18:32.817Z,2.88
2023-05-14T13:19:35.255Z,2.70
2023-05-14T13:20:43.113Z,3.22
2023-05-14T13:21:45.525Z,2.80
2023-05-14T13:22:47.909Z,2.78
2023-05-14T13:23:50.133Z,2.95
2023-05-14T13:24:52.323Z,2.85
2023-05-14T13:25:54.512Z,2.67
2023-05-14T13:26:56.910Z,2.92
2023-05-14T13:28:00.157Z,3.20
2023-05-14T13:29:02.458Z,3.30
2023-05-14T13:30:04.947Z,2.75
2023-05-14T13:31:12.294Z,3.03
2023-05-14T13:32:14.652Z,2.83
2023-05-14T13:33:16.817Z,3.08
2023-05-14T13:34:19.217Z,3.30
2023-05-14T13:35:21.568Z,4.00
2023-05-14T13:36:23.945Z,2.72
2023-05-14T13:37:26.588Z,2.58
2023-05-14T13:38:29.012Z,3.00
2023-05-14T13:39:31.207Z,2.58
2023-05-14T13:40:33.856Z,2.65
2023-05-14T13:41:37.781Z,2.70
2023-05-14T13:42:40.211Z,2.80
2023-05-14T13:43:42.405Z,2.75
2023-05-14T13:44:44.586Z,3.20
2023-05-14T13:45:47.108Z,2.83
2023-05-14T13:46:49.503Z,2.90
2023-05-14T13:47:52.109Z,3.00
2023-05-14T13:48:54.356Z,2.78
2023-05-14T13:49:59.442Z,2.80
2023-05-14T13:51:01.672Z,2.78
2023-05-14T13:52:04.231Z,2.85
2023-05-14T13:53:06.484Z,2.72
2023-05-14T13:54:08.713Z,2.70
2023-05-14T13:55:10.942Z,3.10
2023-05-14T13:56:13.156Z,2.70
2023-05-14T13:57:15.605Z,2.85
2023-05-14T13:58:18.078Z,2.70
2023-05-14T13:59:20.541Z,2.90
2023-05-14T14:00:23.058Z,2.75
2023-05-14T14:01:25.716Z,2.30
2023-05-14T14:02:27.956Z,2.50
2023-05-14T14:03:30.334Z,2.65
2023-05-14T14:04:32.706Z,2.72
2023-05-14T14:05:36.374Z,3.45
2023-05-14T14:06:38.711Z,2.55