createdAt,value
2023-05-16T00:00:16.357Z,10.86
2023-05-16T00:01:16.338Z,10.85
2023-05-16T00:02:17.183Z,10.85
2023-05-16T00:03:16.387Z,10.86
2023-05-16T00:04:16.371Z,10.85
2023-05-16T00:05:16.311Z,10.86
2023-05-16T00:06:16.306Z,10.86
2023-05-16T00:07:16.276Z,10.84
2023-05-16T00:08:16.279Z,10.86
2023-05-16T00:09:16.251Z,10.85
2023-05-16T00:10:16.274Z,10.84
2023-05-16T00:11:16.234Z,10.84
2023-05-16T00:12:16.230Z,10.86
2023-05-16T00:13:16.216Z,10.86
2023-05-16T00:14:16.221Z,10.81
2023-05-16T00:15:16.209Z,10.84
2023-05-16T00:16:16.222Z,10.85
2023-05-16T00:17:16.261Z,10.85
2023-05-16T00:18:16.210Z,10.85
2023-05-16T00:19:16.223Z,10.85
2023-05-16T00:20:16.148Z,10.85
2023-05-16T00:21:16.127Z,10.86
2023-05-16T00:22:16.120Z,10.85
2023-05-16T00:23:16.105Z,10.86
2023-05-16T00:24:16.098Z,10.86
2023-05-16T00:25:16.100Z,10.85
2023-05-16T00:26:16.074Z,10.85
2023-05-16T00:27:16.092Z,10.82
2023-05-16T00:28:16.173Z,10.84
2023-05-16T00:29:16.065Z,10.84
2023-05-16T00:30:16.036Z,10.82
2023-05-16T00:31:16.096Z,10.85
2023-05-16T00:32:16.062Z,10.85
2023-05-16T00:33:16.159Z,10.84
2023-05-16T00:34:16.027Z,10.85
2023-05-16T00:35:15.968Z,10.81
2023-05-16T00:36:15.964Z,10.82
2023-05-16T00:37:15.963Z,10.84
2023-05-16T00:38:15.998Z,10.84
2023-05-16T00:39:15.929Z,10.85
2023-05-16T00:40:15.930Z,10.84
2023-05-16T00:41:15.908Z,10.82
2023-05-16T00:42:15.919Z,10.79
2023-05-16T00:43:15.884Z,10.82
2023-05-16T00:44:15.921Z,10.79
2023-05-16T00:45:15.870Z,10.82
2023-05-16T00:46:15.891Z,10.84
2023-05-16T00:47:15.862Z,10.86
2023-05-16T00:48:15.909Z,10.86
2023-05-16T00:49:15.885Z,10.86
2023-05-16T00:50:15.827Z,10.84
2023-05-16T00:51:15.800Z,10.84
2023-05-16T00:52:15.974Z,10.84
2023-05-16T00:53:15.784Z,10.84
2023-05-16T00:54:15.788Z,10.84
2023-05-16T00:55:15.762Z,10.84
2023-05-16T00:56:15.766Z,10.84
2023-05-16T00:57:15.733Z,10.84
2023-05-16T00:58:15.733Z,10.85
2023-05-16T00:59:15.717Z,10.84
2023-05-16T01:00:15.706Z,10.85
2023-05-16T01:01:15.726Z,10.85
2023-05-16T01:02:15.725Z,10.82
2023-05-16T01:03:15.797Z,10.84
2023-05-16T01:04:15.670Z,10.86
2023-05-16T01:05:15.666Z,10.85
2023-05-16T01:06:15.647Z,10.86
2023-05-16T01:07:15.637Z,10.89
2023-05-16T01:08:15.605Z,10.88
2023-05-16T01:09:15.628Z,10.86
2023-05-16T01:10:15.603Z,10.88
2023-05-16T01:11:15.597Z,10.89
2023-05-16T01:12:15.584Z,10.91
2023-05-16T01:13:15.694Z,10.89
2023-05-16T01:14:17.010Z,10.91
2023-05-16T01:15:15.565Z,10.91
2023-05-16T01:16:15.572Z,10.89
2023-05-16T01:17:15.530Z,10.89
2023-05-16T01:18:15.866Z,10.91
2023-05-16T01:19:15.530Z,10.92
2023-05-16T01:20:15.667Z,10.92
2023-05-16T01:21:15.491Z,10.92
2023-05-16T01:22:15.479Z,10.92
2023-05-16T01:23:15.462Z,10.89
2023-05-16T01:24:15.461Z,10.91
2023-05-16T01:25:15.438Z,10.91
2023-05-16T01:26:15.425Z,10.88
2023-05-16T01:27:15.410Z,10.88
2023-05-16T01:28:15.398Z,10.89
2023-05-16T01:29:15.392Z,10.88
2023-05-16T01:30:15.379Z,10.91
2023-05-16T01:31:15.434Z,10.91
2023-05-16T01:32:15.736Z,10.89
2023-05-16T01:33:15.416Z,10.88
2023-05-16T01:34:15.357Z,10.86
2023-05-16T01:35:15.339Z,10.88
2023-05-16T01:36:15.334Z,10.89
2023-05-16T01:37:15.328Z,10.92
2023-05-16T01:38:15.302Z,10.91
2023-05-16T01:39:15.295Z,10.97
2023-05-16T01:40:15.276Z,10.97
2023-05-16T01:41:15.269Z,10.96
2023-05-16T01:42:15.260Z,10.96
2023-05-16T01:43:15.237Z,10.96
2023-05-16T01:44:15.233Z,10.97
2023-05-16T01:45:15.226Z,10.94
2023-05-16T01:46:15.250Z,10.92
2023-05-16T01:47:15.314Z,10.92
2023-05-16T01:48:15.238Z,10.91
2023-05-16T01:49:15.176Z,10.91
2023-05-16T01:50:15.166Z,10.91
2023-05-16T01:51:15.158Z,10.89
2023-05-16T01:52:15.137Z,10.89
2023-05-16T01:53:15.127Z,10.86
2023-05-16T01:54:15.118Z,10.86
2023-05-16T01:55:15.151Z,10.84
2023-05-16T01:56:15.089Z,10.86
2023-05-16T01:57:15.096Z,10.84
2023-05-16T01:58:15.075Z,10.81
2023-05-16T01:59:15.854Z,10.81
2023-05-16T02:00:15.079Z,10.81
2023-05-16T02:01:15.080Z,10.84
2023-05-16T02:02:15.051Z,10.84
2023-05-16T02:03:15.086Z,10.82
2023-05-16T02:04:15.127Z,10.82
2023-05-16T02:05:15.005Z,10.82
2023-05-16T02:06:14.976Z,10.81
2023-05-16T02:07:15.080Z,10.84
2023-05-16T02:08:14.991Z,10.84
2023-05-16T02:09:14.970Z,10.82
2023-05-16T02:10:14.954Z,10.82
2023-05-16T02:11:14.936Z,10.85
2023-05-16T02:12:14.918Z,10.81
2023-05-16T02:13:15.717Z,10.86
2023-05-16T02:14:14.913Z,10.88
2023-05-16T02:15:14.915Z,10.88
2023-05-16T02:16:14.913Z,10.91
2023-05-16T02:17:14.877Z,10.89
2023-05-16T02:18:14.899Z,10.88
2023-05-16T02:19:15.021Z,10.92
2023-05-16T02:20:14.848Z,10.92
2023-05-16T02:21:14.834Z,10.92
2023-05-16T02:22:15.648Z,10.99
2023-05-16T02:23:14.806Z,10.97
2023-05-16T02:24:14.812Z,10.99
2023-05-16T02:25:14.793Z,11.02
2023-05-16T02:26:14.816Z,10.99
2023-05-16T02:27:14.791Z,11.00
2023-05-16T02:28:14.744Z,11.00
2023-05-16T02:29:14.753Z,11.00
2023-05-16T02:30:14.750Z,11.02
2023-05-16T02:31:14.988Z,11.03
2023-05-16T02:32:14.724Z,11.04
2023-05-16T02:33:14.701Z,11.02
2023-05-16T02:34:14.679Z,11.04
2023-05-16T02:35:14.709Z,11.02
2023-05-16T02:36:14.664Z,11.04
2023-05-16T02:37:14.650Z,11.04
2023-05-16T02:38:14.642Z,11.07
2023-05-16T02:39:14.643Z,11.10
2023-05-16T02:40:14.932Z,11.09
2023-05-16T02:41:14.628Z,11.07
2023-05-16T02:42:14.602Z,11.09
2023-05-16T02:43:14.595Z,11.07
2023-05-16T02:44:15.239Z,11.09
2023-05-16T02:45:14.741Z,11.09
2023-05-16T02:46:14.681Z,11.07
2023-05-16T02:47:14.568Z,11.09
2023-05-16T02:48:14.570Z,11.07
2023-05-16T02:49:14.547Z,11.09
2023-05-16T02:50:14.545Z,11.09
2023-05-16T02:51:14.515Z,11.09
2023-05-16T02:52:14.508Z,11.10
2023-05-16T02:53:14.494Z,11.06
2023-05-16T02:54:15.320Z,11.10
2023-05-16T02:56:14.452Z,11.09
2023-05-16T02:57:14.454Z,11.09
2023-05-16T02:58:15.243Z,11.11
2023-05-16T02:59:14.448Z,11.11
2023-05-16T03:00:15.700Z,11.07
2023-05-16T03:01:14.408Z,11.07
2023-05-16T03:02:14.465Z,11.07
2023-05-16T03:03:14.519Z,11.09
2023-05-16T03:04:14.564Z,11.07
2023-05-16T03:05:14.356Z,11.07
2023-05-16T03:06:14.338Z,11.09
2023-05-16T03:07:14.399Z,11.10
2023-05-16T03:08:14.321Z,11.10
2023-05-16T03:09:14.320Z,11.10
2023-05-16T03:10:14.296Z,11.07
2023-05-16T03:11:14.306Z,11.09
2023-05-16T03:12:15.081Z,11.10
2023-05-16T03:13:14.271Z,11.07
2023-05-16T03:14:14.256Z,11.09
2023-05-16T03:15:14.260Z,11.09
2023-05-16T03:16:14.498Z,11.10
2023-05-16T03:17:14.361Z,11.09
2023-05-16T03:18:14.212Z,11.10
2023-05-16T03:19:14.268Z,11.10
2023-05-16T03:20:14.184Z,11.09
2023-05-16T03:21:14.231Z,11.09
2023-05-16T03:22:14.182Z,11.10
2023-05-16T03:23:14.162Z,11.15
2023-05-16T03:24:14.280Z,11.14
2023-05-16T03:25:14.146Z,11.10
2023-05-16T03:26:14.136Z,11.09
2023-05-16T03:27:14.126Z,11.09
2023-05-16T03:28:15.435Z,11.10
2023-05-16T03:29:14.115Z,11.09
2023-05-16T03:30:14.103Z,11.09
2023-05-16T03:31:14.117Z,11.07
2023-05-16T03:32:14.056Z,11.06
2023-05-16T03:33:14.066Z,11.04
2023-05-16T03:34:14.039Z,11.03
2023-05-16T03:35:14.047Z,11.00
2023-05-16T03:36:14.014Z,11.03
2023-05-16T03:37:14.018Z,11.00
2023-05-16T03:38:13.991Z,11.00
2023-05-16T03:39:14.010Z,11.00
2023-05-16T03:40:13.984Z,10.97
2023-05-16T03:41:13.987Z,10.96
2023-05-16T03:42:13.961Z,10.94
2023-05-16T03:43:13.972Z,10.91
2023-05-16T03:44:13.933Z,10.94
2023-05-16T03:45:13.939Z,10.88
2023-05-16T03:46:13.983Z,10.91
2023-05-16T03:47:13.932Z,10.91
2023-05-16T03:48:13.932Z,10.91
2023-05-16T03:49:13.887Z,10.92
2023-05-16T03:50:13.876Z,10.96
2023-05-16T03:51:13.872Z,10.97
2023-05-16T03:52:13.857Z,10.92
2023-05-16T03:53:13.845Z,10.92
2023-05-16T03:54:13.828Z,10.88
2023-05-16T03:55:13.835Z,10.89
2023-05-16T03:56:13.804Z,10.86
2023-05-16T03:57:13.821Z,10.85
2023-05-16T03:58:13.787Z,10.88
2023-05-16T03:59:13.788Z,10.91
2023-05-16T04:00:13.765Z,10.91
2023-05-16T04:01:13.773Z,10.88
2023-05-16T04:02:13.894Z,10.88
2023-05-16T04:03:13.835Z,10.89
2023-05-16T04:04:13.719Z,10.88
2023-05-16T04:05:13.792Z,10.88
2023-05-16T04:06:13.874Z,10.85
2023-05-16T04:07:13.697Z,10.85
2023-05-16T04:08:13.671Z,10.85
2023-05-16T04:09:13.674Z,10.84
2023-05-16T04:10:13.670Z,10.85
2023-05-16T04:11:13.667Z,10.84
2023-05-16T04:12:13.656Z,10.85
2023-05-16T04:13:13.722Z,10.84
2023-05-16T04:14:13.611Z,10.84
2023-05-16T04:15:13.613Z,10.86
2023-05-16T04:16:13.613Z,10.82
2023-05-16T04:17:13.709Z,10.84
2023-05-16T04:18:13.664Z,10.84
2023-05-16T04:19:13.644Z,10.79
2023-05-16T04:20:13.609Z,10.82
2023-05-16T04:21:14.386Z,10.82
2023-05-16T04:22:13.521Z,10.84
2023-05-16T04:23:13.528Z,10.88
2023-05-16T04:24:13.527Z,10.86
2023-05-16T04:25:14.972Z,10.88
2023-05-16T04:26:13.489Z,10.88
2023-05-16T04:27:13.507Z,10.92
2023-05-16T04:28:13.472Z,10.92
2023-05-16T04:29:13.479Z,10.96
2023-05-16T04:30:13.453Z,10.97
2023-05-16T04:31:13.491Z,10.96
2023-05-16T04:32:13.423Z,10.96
2023-05-16T04:33:13.493Z,10.96
2023-05-16T04:34:13.400Z,11.00
2023-05-16T04:35:13.450Z,11.02
2023-05-16T04:36:13.399Z,11.03
2023-05-16T04:37:13.537Z,11.03
2023-05-16T04:38:14.157Z,11.00
2023-05-16T04:39:13.364Z,11.02
2023-05-16T04:40:13.339Z,11.04
2023-05-16T04:41:13.328Z,11.03
2023-05-16T04:42:13.313Z,11.06
2023-05-16T04:43:13.314Z,11.06
2023-05-16T04:44:13.322Z,11.07
2023-05-16T04:45:13.347Z,11.09
2023-05-16T04:46:13.330Z,11.09
2023-05-16T04:47:13.284Z,11.06
2023-05-16T04:48:13.280Z,11.06
2023-05-16T04:49:13.600Z,11.09
2023-05-16T04:50:13.243Z,11.11
2023-05-16T04:51:13.234Z,11.14
2023-05-16T04:52:13.213Z,11.17
2023-05-16T04:53:13.203Z,11.14
2023-05-16T04:54:13.183Z,11.17
2023-05-16T04:55:13.185Z,11.19
2023-05-16T04:56:13.285Z,11.22
2023-05-16T04:57:13.192Z,11.22
2023-05-16T04:58:13.161Z,11.25
2023-05-16T04:59:13.149Z,11.27
2023-05-16T05:00:13.127Z,11.28
2023-05-16T05:01:14.034Z,11.27
2023-05-16T05:02:13.186Z,11.29
2023-05-16T05:03:13.148Z,11.27
2023-05-16T05:04:13.077Z,11.32
2023-05-16T05:05:13.210Z,11.35
2023-05-16T05:06:13.079Z,11.37
2023-05-16T05:07:13.054Z,11.43
2023-05-16T05:08:13.038Z,11.43
2023-05-16T05:09:13.038Z,11.46
2023-05-16T05:10:13.095Z,11.43
2023-05-16T05:11:13.008Z,11.44
2023-05-16T05:12:13.034Z,11.44
2023-05-16T05:13:13.051Z,11.46
2023-05-16T05:14:12.967Z,11.49
2023-05-16T05:15:12.983Z,11.51
2023-05-16T05:16:12.940Z,11.52
2023-05-16T05:17:12.987Z,11.54
2023-05-16T05:18:12.958Z,11.52
2023-05-16T05:19:12.985Z,11.52
2023-05-16T05:20:12.909Z,11.52
2023-05-16T05:21:12.906Z,11.52
2023-05-16T05:22:12.941Z,11.55
2023-05-16T05:23:12.880Z,11.57
2023-05-16T05:24:13.026Z,11.60
2023-05-16T05:25:12.879Z,11.58
2023-05-16T05:26:12.848Z,11.52
2023-05-16T05:27:12.819Z,11.52
2023-05-16T05:28:12.832Z,11.52
2023-05-16T05:29:12.808Z,11.52
2023-05-16T05:30:12.844Z,11.52
2023-05-16T05:31:12.838Z,11.51
2023-05-16T05:32:12.992Z,11.49
2023-05-16T05:33:13.637Z,11.54
2023-05-16T05:34:12.761Z,11.55
2023-05-16T05:35:12.767Z,11.57
2023-05-16T05:36:12.749Z,11.57
2023-05-16T05:37:12.824Z,11.57
2023-05-16T05:38:12.713Z,11.55
2023-05-16T05:39:12.694Z,11.58
2023-05-16T05:40:12.697Z,11.67
2023-05-16T05:41:12.681Z,11.73
2023-05-16T05:42:12.683Z,11.79
2023-05-16T05:43:12.646Z,11.82
2023-05-16T05:44:12.649Z,11.82
2023-05-16T05:45:12.668Z,11.88
2023-05-16T05:46:12.651Z,11.94
2023-05-16T05:47:12.601Z,11.96
2023-05-16T05:48:12.740Z,11.99
2023-05-16T05:49:12.581Z,12.01
2023-05-16T05:50:12.592Z,11.98
2023-05-16T05:51:12.558Z,12.04
2023-05-16T05:52:12.567Z,12.09
2023-05-16T05:53:12.535Z,12.16
2023-05-16T05:54:12.531Z,12.20
2023-05-16T05:55:12.547Z,12.29
2023-05-16T05:56:12.564Z,12.29
2023-05-16T05:57:12.495Z,12.35
2023-05-16T05:58:12.496Z,12.37
2023-05-16T05:59:12.497Z,12.38
2023-05-16T06:00:12.491Z,12.39
2023-05-16T06:01:12.455Z,12.46
2023-05-16T06:02:12.491Z,12.53
2023-05-16T06:03:12.479Z,12.62
2023-05-16T06:04:13.249Z,12.70
2023-05-16T06:05:12.429Z,12.72
2023-05-16T06:06:12.402Z,12.86
2023-05-16T06:07:12.395Z,13.00
2023-05-16T06:08:12.395Z,13.07
2023-05-16T06:09:12.418Z,13.08
2023-05-16T06:10:12.371Z,13.05
2023-05-16T06:11:12.340Z,13.03
2023-05-16T06:12:12.341Z,12.96
2023-05-16T06:13:12.338Z,12.96
2023-05-16T06:14:12.317Z,12.92
2023-05-16T06:15:12.308Z,12.93
2023-05-16T06:16:12.302Z,12.93
2023-05-16T06:17:12.320Z,12.92
2023-05-16T06:18:12.376Z,12.89
2023-05-16T06:19:12.351Z,12.87
2023-05-16T06:20:12.274Z,12.78
2023-05-16T06:21:12.244Z,12.75
2023-05-16T06:22:12.246Z,12.71
2023-05-16T06:23:12.215Z,12.71
2023-05-16T06:24:12.358Z,12.67
2023-05-16T06:25:12.212Z,12.71
2023-05-16T06:26:12.202Z,12.71
2023-05-16T06:27:12.174Z,12.74
2023-05-16T06:28:12.196Z,12.72
2023-05-16T06:29:12.160Z,12.70
2023-05-16T06:30:12.155Z,12.67
2023-05-16T06:31:12.179Z,12.70
2023-05-16T06:32:13.636Z,12.68
2023-05-16T06:33:12.807Z,12.67
2023-05-16T06:34:12.121Z,12.71
2023-05-16T06:35:12.100Z,12.67
2023-05-16T06:36:12.096Z,12.68
2023-05-16T06:37:12.128Z,12.70
2023-05-16T06:38:12.081Z,12.70
2023-05-16T06:39:12.054Z,12.64
2023-05-16T06:40:12.072Z,12.57
2023-05-16T06:41:12.034Z,12.54
2023-05-16T06:42:12.024Z,12.53
2023-05-16T06:43:12.012Z,12.53
2023-05-16T06:44:12.038Z,12.50
2023-05-16T06:45:11.975Z,12.50
2023-05-16T06:46:12.045Z,12.52
2023-05-16T06:47:11.982Z,12.49
2023-05-16T06:48:12.029Z,12.47
2023-05-16T06:49:11.991Z,12.52
2023-05-16T06:50:11.951Z,12.52
2023-05-16T06:51:11.931Z,12.52
2023-05-16T06:52:11.925Z,12.47
2023-05-16T06:53:11.899Z,12.47
2023-05-16T06:54:11.918Z,12.45
2023-05-16T06:55:11.878Z,12.42
2023-05-16T06:56:11.905Z,12.45
2023-05-16T06:57:11.849Z,12.41
2023-05-16T06:58:11.840Z,12.46
2023-05-16T06:59:11.835Z,12.42
2023-05-16T07:00:11.832Z,12.46
2023-05-16T07:01:11.829Z,12.47
2023-05-16T07:02:11.814Z,12.50
2023-05-16T07:03:11.894Z,12.52
2023-05-16T07:04:11.873Z,12.42
2023-05-16T07:05:11.805Z,12.42
2023-05-16T07:06:11.766Z,12.45
2023-05-16T07:07:11.758Z,12.49
2023-05-16T07:08:11.746Z,12.45
2023-05-16T07:09:11.724Z,12.45
2023-05-16T07:10:11.719Z,12.46
2023-05-16T07:11:11.696Z,12.47
2023-05-16T07:12:11.714Z,12.57
2023-05-16T07:13:11.689Z,12.65
2023-05-16T07:14:11.675Z,12.74
2023-05-16T07:15:11.650Z,12.86
2023-05-16T07:16:11.725Z,13.04
2023-05-16T07:17:11.692Z,13.17
2023-05-16T07:18:11.696Z,13.25
2023-05-16T07:19:11.645Z,13.29
2023-05-16T07:20:11.607Z,13.36
2023-05-16T07:21:11.608Z,13.45
2023-05-16T07:22:12.250Z,13.45
2023-05-16T07:23:11.572Z,13.49
2023-05-16T07:24:11.572Z,13.45
2023-05-16T07:25:11.554Z,13.51
2023-05-16T07:26:11.544Z,13.49
2023-05-16T07:27:11.530Z,13.51
2023-05-16T07:28:11.552Z,13.51
2023-05-16T07:29:11.528Z,13.55
2023-05-16T07:30:11.515Z,13.49
2023-05-16T07:31:11.506Z,13.51
2023-05-16T07:32:11.621Z,13.41
2023-05-16T07:33:11.537Z,13.41
2023-05-16T07:34:11.464Z,13.39
2023-05-16T07:35:11.442Z,13.36
2023-05-16T07:36:16.981Z,13.46
2023-05-16T07:37:12.422Z,13.62
2023-05-16T07:38:11.416Z,13.69
2023-05-16T07:39:11.913Z,13.70
2023-05-16T07:40:11.405Z,13.78
2023-05-16T07:41:12.223Z,13.85
2023-05-16T07:42:11.387Z,13.85
2023-05-16T07:43:11.354Z,13.88
2023-05-16T07:44:11.360Z,13.84
2023-05-16T07:45:11.343Z,13.85
2023-05-16T07:46:11.419Z,13.92
2023-05-16T07:47:11.311Z,13.89
2023-05-16T07:48:11.719Z,13.81
2023-05-16T07:49:11.287Z,13.71
2023-05-16T07:50:11.286Z,13.69
2023-05-16T07:51:11.323Z,13.64
2023-05-16T07:52:11.261Z,13.59
2023-05-16T07:53:11.262Z,13.52
2023-05-16T07:54:11.241Z,13.49
2023-05-16T07:55:11.265Z,13.46
2023-05-16T07:56:11.227Z,13.38
2023-05-16T07:57:11.202Z,13.38
2023-05-16T07:58:11.203Z,13.41
2023-05-16T07:59:11.199Z,13.39
2023-05-16T08:00:11.178Z,13.32
2023-05-16T08:01:11.161Z,13.30
2023-05-16T08:02:11.244Z,13.29
2023-05-16T08:03:11.233Z,13.36
2023-05-16T08:04:11.152Z,13.33
2023-05-16T08:05:11.240Z,13.39
2023-05-16T08:06:11.191Z,13.45
2023-05-16T08:07:11.127Z,13.42
2023-05-16T08:08:11.102Z,13.42
2023-05-16T08:09:11.096Z,13.42
2023-05-16T08:10:13.352Z,13.46
2023-05-16T08:11:11.059Z,13.51
2023-05-16T08:12:11.049Z,13.51
2023-05-16T08:13:11.032Z,13.51
2023-05-16T08:14:11.043Z,13.54
2023-05-16T08:15:11.006Z,13.49
2023-05-16T08:16:11.038Z,13.46
2023-05-16T08:17:10.983Z,13.52
2023-05-16T08:18:11.041Z,13.49
2023-05-16T08:19:11.043Z,13.51
2023-05-16T08:20:10.973Z,13.57
2023-05-16T08:21:10.983Z,13.59
2023-05-16T08:22:10.965Z,13.64
2023-05-16T08:23:10.924Z,13.69
2023-05-16T08:24:10.925Z,13.78
2023-05-16T08:25:10.914Z,13.87
2023-05-16T08:26:10.901Z,13.97
2023-05-16T08:27:10.891Z,14.09
2023-05-16T08:28:10.893Z,14.10
2023-05-16T08:29:10.861Z,14.18
2023-05-16T08:30:10.853Z,14.22
2023-05-16T08:31:10.910Z,14.35
2023-05-16T08:32:10.854Z,14.50
2023-05-16T08:33:10.970Z,14.75
2023-05-16T08:34:10.838Z,14.86
2023-05-16T08:35:10.813Z,15.01
2023-05-16T08:36:10.794Z,15.10
2023-05-16T08:37:10.787Z,15.01
2023-05-16T08:38:10.771Z,15.09
2023-05-16T08:39:10.761Z,15.02
2023-05-16T08:40:10.888Z,14.92
2023-05-16T08:41:10.769Z,14.98
2023-05-16T08:42:10.749Z,15.19
2023-05-16T08:43:10.718Z,15.39
2023-05-16T08:44:10.705Z,15.65
2023-05-16T08:45:10.696Z,15.78
2023-05-16T08:46:10.708Z,15.92
2023-05-16T08:47:10.805Z,16.01
2023-05-16T08:48:10.770Z,16.07
2023-05-16T08:49:10.682Z,16.01
2023-05-16T08:50:10.685Z,15.83
2023-05-16T08:51:10.650Z,15.62
2023-05-16T08:52:10.646Z,15.60
2023-05-16T08:53:10.608Z,15.50
2023-05-16T08:54:10.609Z,15.50
2023-05-16T08:55:11.677Z,15.60
2023-05-16T08:56:10.588Z,15.67
2023-05-16T08:57:10.569Z,15.68
2023-05-16T08:58:10.572Z,15.68
2023-05-16T08:59:10.539Z,15.75
2023-05-16T09:00:10.538Z,15.89
2023-05-16T09:01:10.591Z,16.02
2023-05-16T09:02:10.698Z,16.28
2023-05-16T09:03:10.577Z,16.23
2023-05-16T09:04:11.266Z,15.76
2023-05-16T09:05:10.504Z,15.39
2023-05-16T09:06:10.476Z,15.25
2023-05-16T09:07:10.448Z,15.11
2023-05-16T09:08:10.452Z,15.03
2023-05-16T09:09:10.438Z,15.02
2023-05-16T09:10:10.460Z,15.06
2023-05-16T09:11:10.402Z,14.99
2023-05-16T09:12:10.404Z,15.02
2023-05-16T09:13:10.404Z,15.03
2023-05-16T09:14:10.397Z,15.09
2023-05-16T09:15:10.605Z,15.25
2023-05-16T09:16:10.366Z,15.62
2023-05-16T09:17:12.555Z,15.90
2023-05-16T09:18:10.376Z,15.97
2023-05-16T09:19:10.357Z,16.12
2023-05-16T09:20:10.309Z,16.39
2023-05-16T09:21:10.324Z,16.30
2023-05-16T09:22:10.293Z,16.08
2023-05-16T09:23:10.290Z,15.87
2023-05-16T09:24:10.264Z,15.78
2023-05-16T09:25:18.351Z,15.59
2023-05-16T09:26:11.393Z,15.41
2023-05-16T09:27:10.273Z,15.17
2023-05-16T09:28:10.272Z,14.94
2023-05-16T09:29:10.227Z,14.83
2023-05-16T09:30:10.203Z,14.62
2023-05-16T09:31:10.229Z,14.45
2023-05-16T09:32:10.190Z,14.27
2023-05-16T09:33:10.260Z,14.14
2023-05-16T09:34:10.180Z,14.02
2023-05-16T09:35:10.157Z,13.96
2023-05-16T09:36:10.132Z,13.91
2023-05-16T09:37:10.154Z,13.85
2023-05-16T09:38:10.118Z,13.84
2023-05-16T09:39:10.102Z,13.85
2023-05-16T09:40:10.094Z,13.79
2023-05-16T09:41:10.089Z,13.84
2023-05-16T09:42:10.093Z,13.85
2023-05-16T09:43:10.092Z,13.82
2023-05-16T09:44:10.047Z,13.84
2023-05-16T09:45:10.050Z,13.87
2023-05-16T09:46:10.056Z,13.88
2023-05-16T09:47:10.028Z,13.85
2023-05-16T09:48:10.064Z,13.87
2023-05-16T09:49:10.006Z,13.84
2023-05-16T09:50:09.983Z,13.79
2023-05-16T09:51:10.010Z,13.75
2023-05-16T09:52:09.957Z,13.79
2023-05-16T09:53:09.969Z,13.81
2023-05-16T09:54:09.941Z,13.79
2023-05-16T09:55:09.945Z,13.79
2023-05-16T09:56:10.098Z,13.81
2023-05-16T09:57:09.914Z,13.88
2023-05-16T09:58:09.907Z,14.02
2023-05-16T09:59:09.900Z,14.12
2023-05-16T10:00:09.889Z,14.21
2023-05-16T10:01:09.879Z,14.29
2023-05-16T10:02:09.904Z,14.36
2023-05-16T10:03:09.905Z,14.52
2023-05-16T10:04:10.097Z,14.61
2023-05-16T10:05:09.838Z,14.70
2023-05-16T10:06:09.989Z,14.77
2023-05-16T10:07:09.854Z,14.77
2023-05-16T10:08:09.782Z,14.68
2023-05-16T10:09:09.787Z,14.69
2023-05-16T10:10:09.771Z,14.77
2023-05-16T10:11:09.798Z,14.65
2023-05-16T10:12:09.775Z,14.75
2023-05-16T10:13:09.752Z,14.72
2023-05-16T10:14:09.728Z,14.64
2023-05-16T10:15:09.726Z,14.58
2023-05-16T10:16:09.751Z,14.60
2023-05-16T10:17:09.704Z,14.61
2023-05-16T10:18:09.724Z,14.60
2023-05-16T10:19:09.718Z,14.60
2023-05-16T10:20:09.661Z,14.62
2023-05-16T10:21:11.247Z,14.65
2023-05-16T10:22:09.665Z,14.65
2023-05-16T10:23:09.706Z,14.68
2023-05-16T10:24:09.626Z,14.61
2023-05-16T10:25:09.639Z,14.54
2023-05-16T10:26:09.605Z,14.50
2023-05-16T10:27:10.399Z,14.45
2023-05-16T10:28:09.575Z,14.42
2023-05-16T10:29:09.584Z,14.37
2023-05-16T10:30:09.542Z,14.32
2023-05-16T10:31:09.646Z,14.32
2023-05-16T10:32:09.604Z,14.37
2023-05-16T10:33:09.623Z,14.43
2023-05-16T10:34:09.536Z,14.46
2023-05-16T10:35:09.836Z,14.50
2023-05-16T10:36:10.297Z,14.57
2023-05-16T10:37:09.483Z,14.58
2023-05-16T10:38:09.469Z,14.57
2023-05-16T10:39:09.472Z,14.55
2023-05-16T10:40:09.443Z,14.57
2023-05-16T10:41:09.838Z,14.54
2023-05-16T10:42:09.444Z,14.52
2023-05-16T10:43:09.443Z,14.50
2023-05-16T10:44:09.391Z,14.33
2023-05-16T10:45:09.402Z,14.33
2023-05-16T10:46:09.452Z,14.42
2023-05-16T10:47:09.379Z,14.52
2023-05-16T10:48:09.529Z,14.69
2023-05-16T10:49:09.363Z,14.78
2023-05-16T10:50:09.527Z,14.98
2023-05-16T10:51:09.330Z,14.99
2023-05-16T10:52:09.331Z,15.02
2023-05-16T10:53:09.306Z,15.09
2023-05-16T10:54:09.292Z,15.28
2023-05-16T10:55:09.323Z,15.46
2023-05-16T10:56:09.264Z,15.47
2023-05-16T10:57:09.282Z,15.56
2023-05-16T10:58:09.235Z,15.64
2023-05-16T10:59:09.247Z,15.56
2023-05-16T11:00:09.231Z,15.67
2023-05-16T11:01:09.240Z,15.80
2023-05-16T11:02:09.239Z,15.67
2023-05-16T11:03:09.316Z,15.78
2023-05-16T11:04:10.015Z,15.57
2023-05-16T11:05:09.191Z,15.59
2023-05-16T11:06:09.155Z,15.59
2023-05-16T11:07:09.151Z,15.51
2023-05-16T11:08:09.859Z,15.41
2023-05-16T11:09:10.024Z,15.16
2023-05-16T11:10:09.134Z,14.86
2023-05-16T11:11:09.106Z,14.51
2023-05-16T11:12:09.094Z,14.21
2023-05-16T11:13:09.102Z,13.97
2023-05-16T11:14:09.060Z,13.81
2023-05-16T11:15:09.058Z,13.62
2023-05-16T11:16:09.072Z,13.44
2023-05-16T11:17:09.151Z,13.38
2023-05-16T11:18:09.075Z,13.26
2023-05-16T11:19:09.060Z,13.14
2023-05-16T11:20:09.002Z,13.11
2023-05-16T11:21:08.996Z,13.04
2023-05-16T11:22:08.988Z,12.90
2023-05-16T11:23:08.979Z,12.74
2023-05-16T11:24:08.977Z,12.56
2023-05-16T11:25:08.978Z,12.41
2023-05-16T11:26:08.955Z,12.32
2023-05-16T11:27:08.961Z,12.19
2023-05-16T11:28:08.923Z,12.12
2023-05-16T11:29:08.910Z,12.07
2023-05-16T11:30:08.894Z,11.96
2023-05-16T11:31:08.935Z,11.88
2023-05-16T11:32:08.890Z,11.75
2023-05-16T11:33:08.935Z,11.70
2023-05-16T11:34:08.850Z,11.73
2023-05-16T11:35:08.877Z,11.76
2023-05-16T11:37:08.841Z,11.85
2023-05-16T11:38:08.823Z,11.90
2023-05-16T11:39:08.862Z,11.90
2023-05-16T11:40:08.832Z,11.98
2023-05-16T11:41:09.378Z,11.94
2023-05-16T11:42:08.767Z,12.01
2023-05-16T11:43:08.765Z,11.90
2023-05-16T11:44:08.741Z,11.94
2023-05-16T11:45:08.885Z,11.95
2023-05-16T11:46:08.767Z,11.95
2023-05-16T11:47:08.767Z,11.99
2023-05-16T11:48:08.765Z,12.07
2023-05-16T11:49:08.872Z,12.12
2023-05-16T11:50:08.725Z,12.12
2023-05-16T11:51:08.681Z,12.16
2023-05-16T11:52:08.677Z,12.19
2023-05-16T11:53:08.659Z,12.12
2023-05-16T11:54:08.631Z,12.12
2023-05-16T11:55:08.640Z,12.09
2023-05-16T11:56:08.643Z,12.05
2023-05-16T11:57:08.613Z,12.09
2023-05-16T11:58:08.770Z,12.05
2023-05-16T11:59:08.764Z,12.05
2023-05-16T12:00:08.580Z,12.09
2023-05-16T12:01:08.577Z,12.16
2023-05-16T12:02:08.562Z,12.16
2023-05-16T12:03:09.389Z,12.19
2023-05-16T12:04:08.655Z,12.16
2023-05-16T12:05:08.563Z,12.20
2023-05-16T12:06:08.516Z,12.23
2023-05-16T12:07:08.503Z,12.24
2023-05-16T12:08:08.482Z,12.23
2023-05-16T12:09:08.497Z,12.27
2023-05-16T12:10:08.475Z,12.23
2023-05-16T12:11:08.451Z,12.28
2023-05-16T12:12:08.573Z,12.28
2023-05-16T12:13:08.467Z,12.27
2023-05-16T12:14:08.453Z,12.35
2023-05-16T12:15:08.416Z,12.37
2023-05-16T12:16:08.471Z,12.37
2023-05-16T12:17:08.474Z,12.37
2023-05-16T12:18:08.416Z,12.31
2023-05-16T12:19:08.548Z,12.28
2023-05-16T12:20:08.363Z,12.20
2023-05-16T12:21:08.351Z,12.14
2023-05-16T12:22:08.345Z,12.19
2023-05-16T12:23:08.327Z,12.24
2023-05-16T12:24:08.317Z,12.31
2023-05-16T12:25:08.296Z,12.21
2023-05-16T12:26:08.322Z,12.24
2023-05-16T12:27:08.280Z,12.19
2023-05-16T12:28:08.266Z,12.19
2023-05-16T12:29:08.265Z,12.14
2023-05-16T12:30:08.373Z,12.10
2023-05-16T12:31:15.730Z,12.05
2023-05-16T12:32:09.264Z,11.98
2023-05-16T12:33:08.528Z,11.91
2023-05-16T12:34:08.210Z,11.94
2023-05-16T12:35:09.006Z,11.88
2023-05-16T12:36:08.209Z,11.90
2023-05-16T12:37:08.180Z,11.91
2023-05-16T12:38:08.181Z,11.94
2023-05-16T12:39:09.507Z,11.96
2023-05-16T12:40:08.157Z,11.95
2023-05-16T12:41:08.132Z,11.90
2023-05-16T12:42:08.121Z,11.94
2023-05-16T12:43:08.105Z,11.90
2023-05-16T12:44:08.127Z,11.91
2023-05-16T12:45:08.086Z,11.95
2023-05-16T12:46:08.123Z,11.99
2023-05-16T12:47:08.066Z,11.86
2023-05-16T12:48:08.076Z,11.82
2023-05-16T12:49:08.048Z,11.88
2023-05-16T12:50:08.030Z,11.95
2023-05-16T12:51:08.040Z,12.02
2023-05-16T12:52:08.009Z,12.04
2023-05-16T12:53:07.985Z,11.95
2023-05-16T12:55:07.978Z,11.90