createdAt,value
2022-11-22T00:00:11.773Z,73.00
2022-11-22T00:02:43.769Z,73.10
2022-11-22T00:05:12.162Z,73.10
2022-11-22T00:07:49.556Z,73.10
2022-11-22T00:10:19.533Z,73.20
2022-11-22T00:12:53.961Z,73.20
2022-11-22T00:15:22.102Z,73.20
2022-11-22T00:17:50.246Z,73.00
2022-11-22T00:20:18.672Z,72.90
2022-11-22T00:22:49.122Z,72.90
2022-11-22T00:25:23.590Z,72.80
2022-11-22T00:27:55.282Z,72.50
2022-11-22T00:30:24.417Z,72.30
2022-11-22T00:32:54.993Z,72.40
2022-11-22T00:35:23.432Z,72.20
2022-11-22T00:37:54.753Z,72.40
2022-11-22T00:40:23.187Z,72.20
2022-11-22T00:42:55.211Z,71.90
2022-11-22T00:45:26.993Z,71.80
2022-11-22T00:48:04.395Z,71.80
2022-11-22T00:50:32.497Z,71.60
2022-11-22T00:53:02.032Z,71.50
2022-11-22T00:55:33.080Z,71.40
2022-11-22T00:58:04.957Z,71.20
2022-11-22T01:00:36.757Z,71.10
2022-11-22T01:03:07.451Z,70.90
2022-11-22T01:05:35.861Z,70.80
2022-11-22T01:08:04.311Z,70.60
2022-11-22T01:10:32.515Z,70.30
2022-11-22T01:13:02.556Z,70.20
2022-11-22T01:15:30.646Z,70.00
2022-11-22T01:18:07.458Z,69.90
2022-11-22T01:20:37.871Z,69.90
2022-11-22T01:23:09.708Z,69.70
2022-11-22T01:25:38.326Z,69.60
2022-11-22T01:28:24.912Z,69.50
2022-11-22T01:30:58.667Z,69.20
2022-11-22T01:33:29.603Z,69.10
2022-11-22T01:36:02.948Z,69.10
2022-11-22T01:38:31.846Z,68.80
2022-11-22T01:41:00.415Z,68.80
2022-11-22T01:43:47.115Z,68.90
2022-11-22T01:46:28.877Z,68.80
2022-11-22T01:49:04.428Z,68.70
2022-11-22T01:51:39.857Z,68.90
2022-11-22T01:54:13.193Z,68.60
2022-11-22T01:56:48.067Z,68.90
2022-11-22T01:59:30.027Z,69.00
2022-11-22T02:02:04.882Z,69.00
2022-11-22T02:04:35.504Z,69.00
2022-11-22T02:07:10.660Z,68.80
2022-11-22T02:09:46.139Z,68.60
2022-11-22T02:12:16.388Z,68.60
2022-11-22T02:14:47.014Z,68.60
2022-11-22T02:20:13.189Z,68.60
2022-11-22T02:22:49.503Z,68.60
2022-11-22T02:25:34.432Z,68.50
2022-11-22T02:28:06.678Z,68.60
2022-11-22T02:30:39.151Z,68.70
2022-11-22T02:33:08.729Z,68.60
2022-11-22T02:35:47.149Z,68.60
2022-11-22T02:38:18.851Z,68.50
2022-11-22T02:40:54.781Z,68.40
2022-11-22T02:43:37.741Z,68.40
2022-11-22T02:46:09.080Z,68.20
2022-11-22T02:48:42.262Z,68.20
2022-11-22T02:51:10.711Z,68.10
2022-11-22T02:53:41.335Z,67.90
2022-11-22T02:56:09.500Z,67.90
2022-11-22T02:58:42.681Z,67.90
2022-11-22T03:01:14.242Z,67.90
2022-11-22T03:03:44.903Z,68.00
2022-11-22T03:06:15.677Z,68.00
2022-11-22T03:08:44.909Z,68.10
2022-11-22T03:11:17.782Z,67.80
2022-11-22T03:13:49.577Z,67.90
2022-11-22T03:16:21.768Z,68.20
2022-11-22T03:18:49.915Z,68.20
2022-11-22T03:21:19.165Z,68.20
2022-11-22T03:23:47.572Z,68.40
2022-11-22T03:26:18.955Z,68.30
2022-11-22T03:28:51.101Z,68.20
2022-11-22T03:31:19.521Z,68.20
2022-11-22T03:33:51.769Z,68.10
2022-11-22T03:36:21.278Z,68.10
2022-11-22T03:38:52.652Z,68.00
2022-11-22T03:41:20.905Z,67.80
2022-11-22T03:43:52.836Z,67.80
2022-11-22T03:46:22.393Z,67.60
2022-11-22T03:48:50.588Z,67.60
2022-11-22T03:51:19.397Z,67.70
2022-11-22T03:53:47.893Z,67.90
2022-11-22T03:56:18.915Z,67.80
2022-11-22T03:58:54.307Z,67.90
2022-11-22T04:01:28.761Z,67.80
2022-11-22T04:03:59.873Z,67.80
2022-11-22T04:06:29.839Z,67.80
2022-11-22T04:08:58.123Z,67.80
2022-11-22T04:11:27.437Z,67.70
2022-11-22T04:14:16.648Z,67.80
2022-11-22T04:16:45.088Z,67.70
2022-11-22T04:19:15.747Z,67.70
2022-11-22T04:21:44.132Z,67.70
2022-11-22T04:24:30.860Z,67.60
2022-11-22T04:27:00.748Z,67.60
2022-11-22T04:29:35.535Z,67.50
2022-11-22T04:32:23.320Z,67.40
2022-11-22T04:34:53.138Z,67.40
2022-11-22T04:37:21.374Z,67.30
2022-11-22T04:39:54.718Z,67.40
2022-11-22T04:42:53.618Z,67.40
2022-11-22T04:45:26.112Z,67.40
2022-11-22T04:48:05.086Z,67.30
2022-11-22T04:50:51.376Z,67.50
2022-11-22T04:53:20.715Z,67.70
2022-11-22T04:55:51.423Z,67.80
2022-11-22T04:58:22.364Z,68.00
2022-11-22T05:00:56.900Z,68.00
2022-11-22T05:03:26.328Z,68.20
2022-11-22T05:06:09.728Z,68.40
2022-11-22T05:08:40.362Z,68.60
2022-11-22T05:11:24.934Z,68.70
2022-11-22T05:13:55.617Z,68.80
2022-11-22T05:16:30.334Z,68.90
2022-11-22T05:19:02.521Z,68.80
2022-11-22T05:21:42.199Z,69.00
2022-11-22T05:24:09.667Z,69.10
2022-11-22T05:26:38.027Z,69.10
2022-11-22T05:29:08.214Z,69.00
2022-11-22T05:31:40.727Z,68.80
2022-11-22T05:34:09.981Z,68.90
2022-11-22T05:36:38.768Z,68.70
2022-11-22T05:39:08.061Z,68.80
2022-11-22T05:41:38.728Z,68.90
2022-11-22T05:44:08.948Z,68.70
2022-11-22T05:46:44.384Z,68.80
2022-11-22T05:49:16.728Z,68.70
2022-11-22T05:51:44.852Z,68.50
2022-11-22T05:54:20.741Z,68.30
2022-11-22T05:56:58.988Z,68.10
2022-11-22T05:59:30.585Z,67.80
2022-11-22T06:02:17.930Z,67.70
2022-11-22T06:04:46.073Z,67.50
2022-11-22T06:07:15.709Z,67.40
2022-11-22T06:09:44.646Z,67.50
2022-11-22T06:12:14.049Z,67.60
2022-11-22T06:14:46.554Z,67.60
2022-11-22T06:20:01.354Z,67.60
2022-11-22T06:22:36.991Z,67.50
2022-11-22T06:25:16.121Z,67.50
2022-11-22T06:28:05.349Z,67.70
2022-11-22T06:30:34.895Z,67.60
2022-11-22T06:33:04.488Z,67.60
2022-11-22T06:35:32.594Z,67.60
2022-11-22T06:38:02.247Z,67.70
2022-11-22T06:40:31.904Z,67.70
2022-11-22T06:43:01.345Z,67.90
2022-11-22T06:45:31.839Z,67.90
2022-11-22T06:48:00.088Z,67.40
2022-11-22T06:50:40.822Z,67.60
2022-11-22T06:53:26.371Z,67.60
2022-11-22T06:56:01.908Z,67.50
2022-11-22T06:58:30.340Z,67.70
2022-11-22T07:01:02.576Z,67.50
2022-11-22T07:03:32.168Z,67.40
2022-11-22T07:06:17.179Z,67.40
2022-11-22T07:08:47.951Z,67.40
2022-11-22T07:11:19.665Z,67.00
2022-11-22T07:14:06.588Z,67.00
2022-11-22T07:16:38.561Z,67.10
2022-11-22T07:19:08.494Z,66.90
2022-11-22T07:21:40.798Z,67.00
2022-11-22T07:24:11.677Z,66.90
2022-11-22T07:26:43.603Z,66.90
2022-11-22T07:29:12.184Z,66.80
2022-11-22T07:31:42.917Z,66.90
2022-11-22T07:34:13.329Z,66.80
2022-11-22T07:36:42.926Z,66.80
2022-11-22T07:39:12.291Z,66.90
2022-11-22T07:41:48.302Z,67.10
2022-11-22T07:44:26.498Z,67.10
2022-11-22T07:46:57.424Z,67.00
2022-11-22T07:49:26.707Z,67.20
2022-11-22T07:51:59.530Z,67.10
2022-11-22T07:54:37.857Z,66.80
2022-11-22T07:57:23.783Z,66.90
2022-11-22T07:59:52.306Z,66.90
2022-11-22T08:02:23.416Z,66.90
2022-11-22T08:04:54.966Z,66.80
2022-11-22T08:07:50.603Z,67.00
2022-11-22T08:10:27.743Z,66.90
2022-11-22T08:13:03.894Z,66.50
2022-11-22T08:15:54.808Z,66.70
2022-11-22T08:18:34.033Z,66.70
2022-11-22T08:21:08.118Z,66.60
2022-11-22T08:23:38.614Z,66.50
2022-11-22T08:26:08.661Z,66.30
2022-11-22T08:28:36.890Z,66.30
2022-11-22T08:31:11.108Z,65.90
2022-11-22T08:33:39.360Z,66.00
2022-11-22T08:36:11.275Z,66.00
2022-11-22T08:38:40.805Z,65.50
2022-11-22T08:41:09.065Z,65.70
2022-11-22T08:43:42.080Z,65.20
2022-11-22T08:46:16.254Z,65.50
2022-11-22T08:51:28.225Z,65.10
2022-11-22T08:54:02.240Z,65.00
2022-11-22T08:56:31.863Z,64.70
2022-11-22T08:59:07.424Z,64.60
2022-11-22T09:01:36.710Z,64.40
2022-11-22T09:04:07.947Z,64.40
2022-11-22T09:09:45.035Z,64.20
2022-11-22T09:12:17.685Z,63.70
2022-11-22T09:14:45.840Z,63.50
2022-11-22T09:17:17.801Z,63.10
2022-11-22T09:19:46.492Z,63.30
2022-11-22T09:22:14.623Z,63.00
2022-11-22T09:24:44.203Z,63.10
2022-11-22T09:27:12.316Z,63.00
2022-11-22T09:29:40.616Z,63.00
2022-11-22T09:32:11.176Z,62.80
2022-11-22T09:34:39.323Z,61.90
2022-11-22T09:37:07.497Z,61.90
2022-11-22T09:39:35.616Z,62.20
2022-11-22T09:42:21.806Z,61.90
2022-11-22T09:45:14.625Z,61.90
2022-11-22T09:47:54.627Z,61.40
2022-11-22T09:50:29.655Z,61.60
2022-11-22T09:53:03.919Z,61.60
2022-11-22T09:55:37.796Z,61.40
2022-11-22T09:58:13.613Z,61.40
2022-11-22T10:00:47.768Z,60.60
2022-11-22T10:03:27.478Z,61.60
2022-11-22T10:05:59.434Z,61.60
2022-11-22T10:08:38.442Z,61.90
2022-11-22T10:11:15.436Z,62.10
2022-11-22T10:13:51.048Z,62.10
2022-11-22T10:16:27.029Z,62.30
2022-11-22T10:19:01.905Z,61.90
2022-11-22T10:21:30.075Z,61.70
2022-11-22T10:23:58.284Z,62.30
2022-11-22T10:26:29.492Z,62.20
2022-11-22T10:29:14.003Z,62.20
2022-11-22T10:31:51.133Z,62.10
2022-11-22T10:34:30.264Z,61.60
2022-11-22T10:37:06.402Z,62.40
2022-11-22T10:39:57.765Z,62.20
2022-11-22T10:42:48.062Z,62.40
2022-11-22T10:45:23.831Z,62.20
2022-11-22T10:48:03.340Z,61.70
2022-11-22T10:50:41.842Z,62.00
2022-11-22T10:53:17.373Z,62.50
2022-11-22T10:55:56.730Z,62.40
2022-11-22T10:58:34.034Z,62.30
2022-11-22T11:01:13.646Z,62.40
2022-11-22T11:03:44.835Z,61.70
2022-11-22T11:06:29.515Z,60.60
2022-11-22T11:11:55.845Z,60.90
2022-11-22T11:14:30.007Z,60.70
2022-11-22T11:17:00.644Z,60.00
2022-11-22T11:19:31.688Z,59.60
2022-11-22T11:22:11.644Z,59.50
2022-11-22T11:24:42.167Z,59.20
2022-11-22T11:27:13.451Z,58.90
2022-11-22T11:29:46.975Z,59.00
2022-11-22T11:32:19.807Z,58.70
2022-11-22T11:34:56.034Z,58.60
2022-11-22T11:37:27.888Z,58.40
2022-11-22T11:39:56.198Z,58.30
2022-11-22T11:42:27.907Z,58.00
2022-11-22T11:45:16.579Z,57.00
2022-11-22T11:47:46.133Z,58.00
2022-11-22T11:50:24.061Z,58.00
2022-11-22T11:52:54.735Z,58.00
2022-11-22T11:55:22.917Z,57.90
2022-11-22T11:57:53.522Z,58.20
2022-11-22T12:00:25.934Z,58.10
2022-11-22T12:03:00.913Z,58.20
2022-11-22T12:05:31.650Z,57.80
2022-11-22T12:08:01.753Z,58.10
2022-11-22T12:10:46.519Z,58.20
2022-11-22T12:13:22.214Z,57.90
2022-11-22T12:15:57.282Z,58.40
2022-11-22T12:18:43.148Z,58.00
2022-11-22T12:21:20.828Z,58.10
2022-11-22T12:23:53.369Z,58.40
2022-11-22T12:26:22.120Z,58.20
2022-11-22T12:28:50.916Z,58.30
2022-11-22T12:31:29.497Z,57.80
2022-11-22T12:34:03.517Z,58.00
2022-11-22T12:36:46.060Z,57.50
2022-11-22T12:39:18.896Z,57.50
2022-11-22T12:41:48.891Z,58.00
2022-11-22T12:44:20.767Z,58.10
2022-11-22T12:46:53.853Z,58.00
2022-11-22T12:49:32.406Z,58.00
2022-11-22T12:52:09.796Z,58.10
2022-11-22T12:54:43.506Z,58.00
2022-11-22T12:57:20.502Z,57.50
2022-11-22T12:59:55.633Z,57.60
2022-11-22T13:02:32.204Z,57.80
2022-11-22T13:05:05.843Z,58.00
2022-11-22T13:07:50.984Z,57.70
2022-11-22T13:10:27.529Z,57.60
2022-11-22T13:12:58.487Z,57.60
2022-11-22T13:15:30.047Z,57.70
2022-11-22T13:17:58.489Z,57.60
2022-11-22T13:20:30.415Z,57.30
2022-11-22T13:23:23.283Z,57.30
2022-11-22T13:26:14.747Z,57.30
2022-11-22T13:28:45.999Z,57.50
2022-11-22T13:31:20.390Z,57.30
2022-11-22T13:33:59.563Z,57.70
2022-11-22T13:36:48.339Z,58.00
2022-11-22T13:39:21.535Z,57.90
2022-11-22T13:42:26.794Z,58.00
2022-11-22T13:45:30.466Z,58.00
2022-11-22T13:48:01.122Z,57.90
2022-11-22T13:51:03.647Z,58.00
2022-11-22T13:53:41.062Z,58.10
2022-11-22T13:56:52.779Z,57.90
2022-11-22T13:59:21.003Z,58.20
2022-11-22T14:02:05.542Z,58.00
2022-11-22T14:04:47.252Z,58.10
2022-11-22T14:07:32.953Z,58.20
2022-11-22T14:10:03.918Z,58.00
2022-11-22T14:12:48.555Z,57.90
2022-11-22T14:15:32.338Z,58.10
2022-11-22T14:18:30.696Z,58.00
2022-11-22T14:21:04.906Z,58.10
2022-11-22T14:23:47.224Z,58.10
2022-11-22T14:26:26.873Z,58.20
2022-11-22T14:29:39.103Z,58.30
2022-11-22T14:32:16.935Z,58.20
2022-11-22T14:35:18.694Z,58.30
2022-11-22T14:37:49.637Z,58.80
2022-11-22T14:40:31.923Z,59.00
2022-11-22T14:43:23.308Z,59.10
2022-11-22T14:45:53.370Z,59.10
2022-11-22T14:48:23.311Z,59.50
2022-11-22T14:51:02.850Z,59.60
2022-11-22T14:53:42.153Z,59.90
2022-11-22T14:56:17.201Z,60.30
2022-11-22T14:58:57.932Z,60.50
2022-11-22T15:01:56.636Z,60.50
2022-11-22T15:09:13.539Z,60.70
2022-11-22T15:09:19.460Z,60.90
2022-11-22T15:11:28.791Z,61.20
2022-11-22T15:14:17.564Z,61.40
2022-11-22T15:59:42.596Z,61.80
2022-11-22T16:02:16.080Z,61.80
2022-11-22T16:06:04.656Z,61.70
2022-11-22T16:07:43.405Z,61.80
2022-11-22T16:10:21.207Z,61.80
2022-11-22T16:12:49.785Z,61.90
2022-11-22T16:15:26.660Z,61.90
2022-11-22T16:17:59.652Z,61.70
2022-11-22T16:20:35.239Z,61.60
2022-11-22T16:23:19.956Z,61.60
2022-11-22T16:25:50.337Z,61.80
2022-11-22T16:28:27.934Z,61.70
2022-11-22T16:30:57.777Z,61.90
2022-11-22T16:33:26.503Z,61.90
2022-11-22T16:35:57.587Z,61.90
2022-11-22T16:38:27.031Z,61.70
2022-11-22T16:40:57.513Z,61.90
2022-11-22T16:43:28.479Z,61.90
2022-11-22T16:45:56.660Z,62.10
2022-11-22T16:48:32.643Z,62.00
2022-11-22T16:51:05.014Z,62.00
2022-11-22T16:53:41.078Z,61.90
2022-11-22T16:56:10.372Z,61.90
2022-11-22T16:58:38.664Z,61.90
2022-11-22T17:01:07.561Z,61.90
2022-11-22T17:03:39.643Z,61.90
2022-11-22T17:06:16.182Z,62.00
2022-11-22T17:08:44.572Z,62.10
2022-11-22T17:11:15.010Z,62.20
2022-11-22T17:13:43.125Z,62.20
2022-11-22T17:16:12.192Z,62.20
2022-11-22T17:18:40.694Z,62.20
2022-11-22T17:21:19.114Z,62.10
2022-11-22T17:23:47.392Z,62.10
2022-11-22T17:26:15.549Z,62.10
2022-11-22T17:28:43.638Z,62.10
2022-11-22T17:31:14.415Z,62.20
2022-11-22T17:33:42.753Z,62.10
2022-11-22T17:36:21.836Z,62.20
2022-11-22T17:38:50.039Z,62.10
2022-11-22T17:41:18.285Z,62.10
2022-11-22T17:43:46.669Z,62.10
2022-11-22T17:46:14.857Z,62.20
2022-11-22T17:48:43.192Z,62.10
2022-11-22T17:51:13.753Z,62.20
2022-11-22T17:53:41.856Z,62.20
2022-11-22T17:56:11.885Z,62.00
2022-11-22T17:58:41.013Z,62.20
2022-11-22T18:01:13.403Z,62.20
2022-11-22T18:03:46.627Z,62.10
2022-11-22T18:06:17.367Z,62.20
2022-11-22T18:08:48.000Z,62.40
2022-11-22T18:11:16.827Z,62.40
2022-11-22T18:16:30.042Z,62.40
2022-11-22T18:18:59.151Z,62.60
2022-11-22T18:21:30.272Z,62.60
2022-11-22T18:23:59.230Z,62.60
2022-11-22T18:26:45.656Z,62.50
2022-11-22T18:29:41.009Z,62.60
2022-11-22T18:32:03.563Z,62.60
2022-11-22T18:34:31.965Z,62.60
2022-11-22T18:37:03.579Z,62.70
2022-11-22T18:39:33.712Z,62.60
2022-11-22T18:42:02.472Z,62.60
2022-11-22T18:44:30.599Z,62.70
2022-11-22T18:47:00.109Z,62.70
2022-11-22T18:49:28.436Z,62.60
2022-11-22T18:51:56.735Z,62.80
2022-11-22T18:54:26.431Z,62.80
2022-11-22T18:56:55.009Z,63.00
2022-11-22T18:59:23.201Z,62.80
2022-11-22T19:01:51.359Z,62.90
2022-11-22T19:04:19.606Z,62.80
2022-11-22T19:06:47.753Z,62.90
2022-11-22T19:09:15.902Z,63.00
2022-11-22T19:11:45.479Z,63.10
2022-11-22T19:14:13.640Z,63.20
2022-11-22T19:16:42.148Z,63.30
2022-11-22T19:19:11.836Z,63.50
2022-11-22T19:21:40.022Z,63.50
2022-11-22T19:24:08.347Z,63.60
2022-11-22T19:26:36.474Z,63.50
2022-11-22T19:29:06.420Z,63.50
2022-11-22T19:31:34.600Z,63.70
2022-11-22T19:34:02.998Z,63.70
2022-11-22T19:36:34.285Z,63.60
2022-11-22T19:39:04.501Z,63.50
2022-11-22T19:41:33.054Z,63.60
2022-11-22T19:44:01.174Z,63.50
2022-11-22T19:46:31.382Z,63.50
2022-11-22T19:49:01.221Z,63.60
2022-11-22T19:51:32.046Z,63.60
2022-11-22T19:54:03.950Z,63.80
2022-11-22T19:56:33.998Z,63.80
2022-11-22T19:59:03.527Z,63.80
2022-11-22T20:01:34.685Z,63.80
2022-11-22T20:04:04.616Z,64.00
2022-11-22T20:06:34.080Z,64.00
2022-11-22T20:09:04.425Z,64.10
2022-11-22T20:11:33.275Z,64.20
2022-11-22T20:14:01.716Z,64.10
2022-11-22T20:16:32.187Z,64.10
2022-11-22T20:19:01.699Z,64.20
2022-11-22T20:21:31.897Z,64.20
2022-11-22T20:24:00.676Z,64.20
2022-11-22T20:26:29.580Z,64.40
2022-11-22T20:28:59.307Z,64.30
2022-11-22T20:31:28.677Z,64.40
2022-11-22T20:34:00.429Z,64.40
2022-11-22T20:36:30.651Z,64.60
2022-11-22T20:38:59.338Z,64.70
2022-11-22T20:41:29.641Z,64.80
2022-11-22T20:43:58.528Z,64.80
2022-11-22T20:46:28.659Z,65.00
2022-11-22T20:48:59.280Z,64.90
2022-11-22T20:51:29.637Z,65.00
2022-11-22T20:53:58.455Z,65.10
2022-11-22T20:56:26.928Z,65.20
2022-11-22T20:58:55.353Z,65.20
2022-11-22T21:01:25.077Z,65.10
2022-11-22T21:03:54.755Z,65.30
2022-11-22T21:06:27.642Z,65.20
2022-11-22T21:08:58.119Z,65.20
2022-11-22T21:11:28.472Z,65.20
2022-11-22T21:13:57.852Z,65.30
2022-11-22T21:16:27.889Z,65.20
2022-11-22T21:18:57.365Z,65.20
2022-11-22T21:21:29.084Z,65.10
2022-11-22T21:23:59.468Z,65.00
2022-11-22T21:26:28.286Z,64.90
2022-11-22T21:28:56.553Z,65.00
2022-11-22T21:31:25.387Z,64.90
2022-11-22T21:33:53.962Z,64.90
2022-11-22T21:36:22.396Z,64.80
2022-11-22T21:38:52.456Z,65.00
2022-11-22T21:44:11.705Z,65.10
2022-11-22T21:46:40.129Z,65.10
2022-11-22T21:49:08.595Z,65.30
2022-11-22T21:51:36.808Z,65.30
2022-11-22T21:54:06.732Z,65.30
2022-11-22T21:56:35.192Z,65.50
2022-11-22T21:59:03.552Z,65.50
2022-11-22T22:01:32.335Z,65.60
2022-11-22T22:04:00.560Z,65.70
2022-11-22T22:06:28.701Z,65.80
2022-11-22T22:08:57.015Z,65.80
2022-11-22T22:11:26.717Z,65.90
2022-11-22T22:13:55.701Z,65.90
2022-11-22T22:16:26.063Z,65.90
2022-11-22T22:18:54.815Z,66.00
2022-11-22T22:21:23.058Z,66.10
2022-11-22T22:23:51.179Z,66.00
2022-11-22T22:26:19.789Z,66.10
2022-11-22T22:28:49.334Z,66.10
2022-11-22T22:31:21.712Z,66.00
2022-11-22T22:33:51.853Z,66.10
2022-11-22T22:36:20.527Z,66.20
2022-11-22T22:38:48.977Z,66.10
2022-11-22T22:41:17.586Z,66.30
2022-11-22T22:43:49.674Z,66.40
2022-11-22T22:46:19.679Z,66.40
2022-11-22T22:48:49.088Z,66.30
2022-11-22T22:51:19.361Z,66.50
2022-11-22T22:53:47.892Z,66.40
2022-11-22T22:56:18.575Z,66.40
2022-11-22T22:58:46.813Z,66.40
2022-11-22T23:01:17.846Z,66.30
2022-11-22T23:03:49.287Z,66.40
2022-11-22T23:06:18.667Z,66.40
2022-11-22T23:08:48.857Z,66.50
2022-11-22T23:11:19.200Z,66.50
2022-11-22T23:13:47.512Z,66.50
2022-11-22T23:16:17.027Z,66.50
2022-11-22T23:18:46.322Z,66.40
2022-11-22T23:21:16.387Z,66.40
2022-11-22T23:23:44.563Z,66.30
2022-11-22T23:26:13.870Z,66.40
2022-11-22T23:28:42.033Z,66.40
2022-11-22T23:31:12.056Z,66.30
2022-11-22T23:33:42.138Z,66.30
2022-11-22T23:36:12.844Z,66.40
2022-11-22T23:38:41.412Z,66.40
2022-11-22T23:41:12.701Z,66.40
2022-11-22T23:43:40.943Z,66.40
2022-11-22T23:46:16.021Z,66.40
2022-11-22T23:48:46.601Z,66.40
2022-11-22T23:51:15.930Z,66.40
2022-11-22T23:53:44.117Z,66.50
2022-11-22T23:56:19.130Z,66.50
2022-11-22T23:58:49.866Z,66.50
