createdAt,value
2016-10-06T00:00:05.387Z,72.29
2016-10-06T00:00:29.666Z,72.11
2016-10-06T00:00:51.384Z,72.03
2016-10-06T00:01:13.107Z,71.91
2016-10-06T00:01:34.822Z,71.56
2016-10-06T00:01:56.532Z,71.41
2016-10-06T00:02:18.247Z,71.62
2016-10-06T00:02:39.969Z,71.70
2016-10-06T00:03:01.682Z,72.16
2016-10-06T00:03:23.397Z,72.29
2016-10-06T00:03:45.123Z,72.33
2016-10-06T00:04:06.836Z,72.54
2016-10-06T00:04:28.555Z,73.00
2016-10-06T00:04:50.266Z,73.07
2016-10-06T00:05:11.977Z,73.42
2016-10-06T00:05:38.466Z,73.80
2016-10-06T00:06:00.207Z,73.94
2016-10-06T00:06:21.923Z,73.70
2016-10-06T00:06:43.641Z,73.60
2016-10-06T00:07:05.373Z,73.25
2016-10-06T00:07:27.096Z,73.02
2016-10-06T00:07:53.585Z,72.84
2016-10-06T00:08:15.305Z,73.22
2016-10-06T00:08:37.013Z,73.60
2016-10-06T00:08:58.722Z,73.97
2016-10-06T00:09:20.439Z,73.90
2016-10-06T00:09:42.151Z,73.85
2016-10-06T00:10:03.868Z,74.01
2016-10-06T00:10:25.598Z,73.55
2016-10-06T00:10:47.311Z,73.32
2016-10-06T00:11:09.023Z,72.83
2016-10-06T00:11:30.735Z,72.37
2016-10-06T00:11:52.443Z,72.53
2016-10-06T00:12:18.933Z,72.84
2016-10-06T00:12:40.654Z,72.73
2016-10-06T00:13:07.155Z,73.16
2016-10-06T00:13:28.867Z,73.24
2016-10-06T00:13:50.587Z,73.05
2016-10-06T00:14:12.298Z,72.89
2016-10-06T00:14:35.013Z,72.83
2016-10-06T00:14:56.735Z,72.70
2016-10-06T00:15:18.445Z,73.03
2016-10-06T00:15:40.159Z,73.35
2016-10-06T00:16:01.871Z,73.46
2016-10-06T00:16:23.597Z,73.43
2016-10-06T00:16:45.319Z,73.60
2016-10-06T00:17:07.029Z,73.61
2016-10-06T00:17:28.752Z,73.36
2016-10-06T00:17:50.468Z,73.61
2016-10-06T00:18:12.203Z,73.91
2016-10-06T00:18:33.913Z,74.28
2016-10-06T00:18:55.671Z,74.75
2016-10-06T00:19:17.351Z,74.37
2016-10-06T00:19:39.077Z,74.30
2016-10-06T00:20:00.792Z,74.22
2016-10-06T00:20:27.277Z,74.14
2016-10-06T00:20:48.990Z,73.70
2016-10-06T00:21:10.721Z,73.61
2016-10-06T00:21:32.452Z,73.21
2016-10-06T00:21:54.163Z,73.12
2016-10-06T00:22:15.884Z,72.96
2016-10-06T00:22:37.603Z,72.88
2016-10-06T00:22:59.329Z,72.95
2016-10-06T00:23:21.048Z,73.13
2016-10-06T00:23:42.763Z,73.36
2016-10-06T00:24:04.476Z,73.67
2016-10-06T00:24:26.193Z,73.71
2016-10-06T00:24:47.904Z,73.49
2016-10-06T00:25:09.607Z,73.73
2016-10-06T00:25:31.325Z,73.87
2016-10-06T00:25:53.038Z,73.58
2016-10-06T00:26:14.750Z,73.50
2016-10-06T00:26:36.471Z,73.46
2016-10-06T00:26:58.194Z,73.47
2016-10-06T00:27:19.934Z,73.27
2016-10-06T00:27:41.648Z,73.02
2016-10-06T00:28:29.851Z,72.71
2016-10-06T00:28:56.343Z,72.77
2016-10-06T00:29:18.054Z,73.11
2016-10-06T00:29:39.771Z,73.30
2016-10-06T00:30:01.481Z,73.60
2016-10-06T00:30:23.223Z,73.76
2016-10-06T00:30:44.953Z,73.61
2016-10-06T00:31:06.683Z,73.46
2016-10-06T00:31:28.395Z,73.33
2016-10-06T00:31:50.113Z,73.25
2016-10-06T00:32:11.828Z,72.93
2016-10-06T00:32:33.559Z,72.72
2016-10-06T00:32:55.292Z,73.00
2016-10-06T00:33:17.011Z,72.90
2016-10-06T00:33:38.757Z,73.17
2016-10-06T00:34:00.466Z,73.49
2016-10-06T00:34:22.179Z,73.59
2016-10-06T00:34:48.672Z,73.24
2016-10-06T00:35:10.385Z,73.08
2016-10-06T00:35:32.179Z,73.11
2016-10-06T00:35:53.894Z,73.34
2016-10-06T00:36:15.620Z,73.80
2016-10-06T00:36:37.330Z,74.01
2016-10-06T00:36:59.053Z,73.83
2016-10-06T00:37:20.772Z,73.51
2016-10-06T00:37:42.481Z,73.33
2016-10-06T00:38:04.201Z,73.26
2016-10-06T00:38:25.920Z,73.56
2016-10-06T00:38:47.639Z,73.68
2016-10-06T00:39:09.357Z,73.68
2016-10-06T00:39:31.072Z,73.96
2016-10-06T00:39:52.786Z,73.93
2016-10-06T00:40:14.520Z,73.92
2016-10-06T00:40:36.240Z,73.97
2016-10-06T00:40:57.953Z,74.32
2016-10-06T00:41:19.673Z,74.67
2016-10-06T00:41:41.389Z,74.93
2016-10-06T00:42:03.111Z,74.97
2016-10-06T00:42:24.821Z,75.27
2016-10-06T00:42:46.553Z,75.29
2016-10-06T00:43:08.270Z,74.96
2016-10-06T00:43:29.988Z,74.88
2016-10-06T00:43:51.704Z,75.14
2016-10-06T00:44:13.416Z,74.93
2016-10-06T00:44:35.150Z,74.40
2016-10-06T00:45:23.352Z,73.90
2016-10-06T00:45:45.071Z,73.97
2016-10-06T00:46:06.780Z,74.20
2016-10-06T00:46:28.497Z,74.13
2016-10-06T00:46:50.211Z,74.35
2016-10-06T00:47:11.933Z,74.01
2016-10-06T00:47:33.651Z,74.00
2016-10-06T00:47:55.360Z,73.99
2016-10-06T00:48:17.087Z,73.94
2016-10-06T00:48:38.791Z,73.97
2016-10-06T00:49:00.511Z,74.07
2016-10-06T00:49:23.222Z,74.40
2016-10-06T00:49:44.932Z,74.84
2016-10-06T00:50:06.648Z,74.85
2016-10-06T00:50:33.141Z,74.91
2016-10-06T00:50:54.854Z,75.20
2016-10-06T00:51:16.569Z,75.09
2016-10-06T00:51:38.286Z,75.03
2016-10-06T00:52:00.992Z,75.18
2016-10-06T00:52:22.706Z,75.43
2016-10-06T00:52:44.420Z,75.24
2016-10-06T00:53:06.131Z,74.94
2016-10-06T00:53:27.840Z,74.57
2016-10-06T00:53:49.558Z,74.55
2016-10-06T00:54:11.277Z,74.44
2016-10-06T00:54:32.987Z,74.05
2016-10-06T00:54:59.471Z,74.33
2016-10-06T00:55:21.191Z,74.17
2016-10-06T00:55:42.927Z,73.88
2016-10-06T00:56:04.637Z,73.93
2016-10-06T00:56:26.370Z,73.80
2016-10-06T00:56:49.077Z,74.14
2016-10-06T00:57:10.793Z,74.47
2016-10-06T00:57:37.276Z,74.87
2016-10-06T00:57:59.005Z,74.94
2016-10-06T00:58:20.715Z,75.00
2016-10-06T00:58:42.430Z,75.07
2016-10-06T00:59:04.143Z,75.17
2016-10-06T00:59:25.859Z,75.01
2016-10-06T00:59:47.572Z,74.53
2016-10-06T01:00:09.290Z,74.51
2016-10-06T01:00:35.773Z,74.40
2016-10-06T01:00:57.498Z,74.39
2016-10-06T01:01:19.205Z,74.35
2016-10-06T01:01:40.925Z,74.13
2016-10-06T01:02:05.274Z,74.01
2016-10-06T01:02:53.479Z,74.28
2016-10-06T01:03:15.228Z,74.26
2016-10-06T01:03:36.937Z,74.05
2016-10-06T01:03:58.659Z,74.25
2016-10-06T01:04:20.375Z,74.03
2016-10-06T01:04:42.092Z,74.35
2016-10-06T01:05:03.811Z,74.37
2016-10-06T01:05:25.524Z,74.28
2016-10-06T01:05:47.240Z,74.46
2016-10-06T01:06:08.951Z,74.36
2016-10-06T01:06:30.666Z,74.29
2016-10-06T01:06:52.380Z,74.50
2016-10-06T01:07:14.100Z,74.28
2016-10-06T01:07:35.807Z,74.14
2016-10-06T01:07:57.523Z,74.02
2016-10-06T01:08:19.243Z,74.18
2016-10-06T01:08:40.953Z,74.28
2016-10-06T01:09:02.674Z,74.08
2016-10-06T01:09:24.380Z,74.07
2016-10-06T01:09:46.090Z,74.23
2016-10-06T01:10:07.829Z,73.80
2016-10-06T01:10:29.545Z,73.42
2016-10-06T01:10:51.257Z,73.58
2016-10-06T01:11:12.975Z,73.65
2016-10-06T01:11:34.695Z,73.88
2016-10-06T01:11:56.410Z,74.04
2016-10-06T01:12:22.899Z,74.32
2016-10-06T01:12:44.608Z,74.96
2016-10-06T01:13:06.321Z,75.01
2016-10-06T01:13:28.040Z,75.00
2016-10-06T01:13:49.758Z,74.98
2016-10-06T01:14:11.468Z,74.93
2016-10-06T01:14:33.190Z,74.62
2016-10-06T01:14:54.897Z,74.64
2016-10-06T01:15:16.619Z,74.96
2016-10-06T01:15:38.353Z,75.04
2016-10-06T01:16:00.072Z,74.69
2016-10-06T01:16:21.767Z,74.49
2016-10-06T01:17:09.966Z,74.28
2016-10-06T01:17:58.174Z,73.95
2016-10-06T01:18:19.885Z,74.23
2016-10-06T01:18:41.664Z,74.19
2016-10-06T01:19:03.382Z,74.72
2016-10-06T01:19:25.092Z,74.94
2016-10-06T01:19:46.816Z,74.93
2016-10-06T01:20:08.523Z,74.97
2016-10-06T01:20:30.245Z,75.28
2016-10-06T01:20:51.965Z,75.30
2016-10-06T01:21:13.677Z,75.38
2016-10-06T01:21:35.404Z,75.50
2016-10-06T01:21:57.120Z,75.67
2016-10-06T01:22:18.838Z,75.55
2016-10-06T01:22:45.318Z,75.62
2016-10-06T01:23:07.034Z,75.85
2016-10-06T01:23:28.742Z,75.74
2016-10-06T01:23:50.461Z,75.66
2016-10-06T01:24:12.179Z,75.49
2016-10-06T01:24:33.890Z,75.53
2016-10-06T01:24:55.603Z,75.50
2016-10-06T01:25:17.313Z,75.31
2016-10-06T01:25:39.026Z,75.38
2016-10-06T01:26:00.744Z,75.25
2016-10-06T01:26:27.233Z,74.80
2016-10-06T01:26:48.943Z,74.46
2016-10-06T01:27:10.663Z,74.17
2016-10-06T01:27:32.383Z,74.41
2016-10-06T01:27:54.092Z,74.28
2016-10-06T01:28:15.810Z,74.58
2016-10-06T01:28:37.521Z,74.76
2016-10-06T01:28:59.227Z,74.80
2016-10-06T01:29:20.939Z,74.64
2016-10-06T01:29:42.653Z,74.70
2016-10-06T01:30:04.362Z,74.79
2016-10-06T01:30:26.083Z,74.84
2016-10-06T01:30:47.807Z,75.19
2016-10-06T01:31:09.529Z,75.10
2016-10-06T01:31:31.254Z,75.05
2016-10-06T01:31:53.965Z,75.00
2016-10-06T01:32:15.701Z,75.01
2016-10-06T01:32:37.410Z,75.37
2016-10-06T01:32:59.121Z,75.58
2016-10-06T01:33:20.836Z,75.52
2016-10-06T01:33:42.543Z,75.18
2016-10-06T01:34:04.247Z,75.09
2016-10-06T01:34:26.036Z,74.96
2016-10-06T01:34:47.748Z,74.85
2016-10-06T01:35:09.467Z,74.69
2016-10-06T01:35:31.174Z,74.78
2016-10-06T01:35:52.897Z,74.82
2016-10-06T01:36:14.605Z,74.82
2016-10-06T01:36:36.316Z,74.74
2016-10-06T01:36:58.037Z,74.58
2016-10-06T01:37:24.526Z,74.55
2016-10-06T01:37:46.247Z,74.67
2016-10-06T01:38:07.956Z,74.62
2016-10-06T01:38:29.664Z,74.35
2016-10-06T01:38:51.378Z,74.24
2016-10-06T01:39:13.090Z,74.24
2016-10-06T01:39:34.800Z,73.87
2016-10-06T01:39:56.513Z,74.01
2016-10-06T01:40:18.225Z,74.01
2016-10-06T01:40:39.942Z,74.10
2016-10-06T01:41:01.667Z,74.18
2016-10-06T01:41:23.378Z,74.24
2016-10-06T01:41:45.094Z,74.39
2016-10-06T01:42:06.806Z,74.50
2016-10-06T01:42:28.719Z,74.65
2016-10-06T01:42:50.440Z,74.62
2016-10-06T01:43:12.156Z,74.83
2016-10-06T01:44:00.362Z,75.88
2016-10-06T01:44:22.077Z,76.05
2016-10-06T01:44:43.795Z,76.05
2016-10-06T01:45:05.513Z,75.91
2016-10-06T01:45:27.226Z,75.73
2016-10-06T01:45:48.944Z,75.50
2016-10-06T01:46:10.656Z,75.29
2016-10-06T01:46:32.730Z,75.10
2016-10-06T01:46:54.451Z,75.00
2016-10-06T01:47:20.938Z,75.04
2016-10-06T01:47:42.652Z,75.47
2016-10-06T01:48:04.363Z,75.62
2016-10-06T01:48:26.078Z,75.23
2016-10-06T01:48:47.792Z,75.05
2016-10-06T01:49:09.501Z,74.96
2016-10-06T01:49:31.217Z,74.96
2016-10-06T01:49:57.700Z,74.98
2016-10-06T01:50:19.412Z,74.92
2016-10-06T01:50:41.128Z,74.97
2016-10-06T01:51:02.846Z,74.76
2016-10-06T01:51:24.555Z,75.12
2016-10-06T01:51:46.270Z,75.21
2016-10-06T01:52:07.984Z,75.48
2016-10-06T01:52:29.696Z,75.41
2016-10-06T01:52:51.422Z,75.64
2016-10-06T01:53:13.136Z,75.53
2016-10-06T01:53:34.849Z,75.53
2016-10-06T01:53:56.560Z,75.90
2016-10-06T01:54:23.045Z,76.14
2016-10-06T01:54:44.775Z,76.12
2016-10-06T01:55:06.481Z,76.02
2016-10-06T01:55:28.199Z,75.95
2016-10-06T01:55:49.912Z,75.79
2016-10-06T01:56:16.393Z,75.52
2016-10-06T01:56:38.112Z,75.48
2016-10-06T01:56:59.818Z,74.97
2016-10-06T01:57:21.529Z,74.98
2016-10-06T01:57:43.246Z,75.10
2016-10-06T01:58:04.959Z,75.18
2016-10-06T01:58:26.676Z,75.16
2016-10-06T01:58:48.396Z,75.00
2016-10-06T01:59:10.108Z,75.20
2016-10-06T01:59:31.822Z,75.22
2016-10-06T01:59:53.538Z,75.34
2016-10-06T02:00:15.246Z,75.31
2016-10-06T02:00:36.960Z,75.55
2016-10-06T02:00:58.675Z,75.69
2016-10-06T02:01:20.413Z,75.64
2016-10-06T02:01:42.132Z,75.79
2016-10-06T02:02:03.840Z,75.59
2016-10-06T02:02:25.554Z,75.50
2016-10-06T02:02:47.272Z,75.31
2016-10-06T02:03:08.992Z,75.17
2016-10-06T02:03:30.708Z,74.95
2016-10-06T02:03:52.423Z,75.01
2016-10-06T02:04:14.136Z,75.18
2016-10-06T02:04:35.918Z,75.25
2016-10-06T02:04:57.629Z,75.08
2016-10-06T02:05:19.346Z,74.81
2016-10-06T02:05:42.060Z,74.66
2016-10-06T02:06:03.772Z,74.83
2016-10-06T02:06:25.496Z,75.25
2016-10-06T02:06:47.209Z,75.30
2016-10-06T02:07:08.913Z,75.72
2016-10-06T02:07:30.704Z,75.86
2016-10-06T02:07:57.195Z,75.79
2016-10-06T02:08:18.912Z,75.72
2016-10-06T02:08:40.629Z,75.58
2016-10-06T02:09:02.348Z,75.50
2016-10-06T02:09:24.067Z,75.28
2016-10-06T02:09:45.786Z,74.92
2016-10-06T02:10:07.496Z,74.78
2016-10-06T02:10:29.215Z,74.62
2016-10-06T02:10:55.705Z,74.80
2016-10-06T02:11:17.421Z,74.93
2016-10-06T02:11:39.132Z,74.93
2016-10-06T02:12:00.845Z,75.06
2016-10-06T02:12:22.562Z,75.33
2016-10-06T02:12:44.282Z,75.45
2016-10-06T02:13:05.994Z,75.79
2016-10-06T02:13:27.710Z,75.85
2016-10-06T02:14:20.692Z,75.88
2016-10-06T02:14:42.403Z,75.97
2016-10-06T02:15:04.114Z,76.17
2016-10-06T02:15:25.827Z,76.17
2016-10-06T02:15:47.540Z,76.04
2016-10-06T02:16:09.257Z,76.18
2016-10-06T02:16:35.743Z,76.46
2016-10-06T02:16:57.459Z,76.40
2016-10-06T02:17:19.180Z,75.93
2016-10-06T02:17:40.903Z,75.61
2016-10-06T02:18:02.610Z,75.47
2016-10-06T02:18:50.827Z,75.17
2016-10-06T02:19:12.543Z,75.10
2016-10-06T02:19:34.255Z,75.18
2016-10-06T02:19:55.972Z,75.35
2016-10-06T02:20:17.686Z,75.33
2016-10-06T02:20:39.396Z,75.34
2016-10-06T02:21:01.105Z,75.34
2016-10-06T02:21:22.826Z,75.30
2016-10-06T02:21:44.545Z,75.30
2016-10-06T02:22:06.254Z,75.65
2016-10-06T02:22:28.062Z,75.81
2016-10-06T02:22:49.775Z,76.10
2016-10-06T02:23:11.501Z,75.99
2016-10-06T02:23:33.209Z,75.84
2016-10-06T02:23:54.924Z,75.74
2016-10-06T02:24:16.635Z,75.62
2016-10-06T02:24:38.353Z,75.45
2016-10-06T02:25:00.071Z,75.38
2016-10-06T02:25:21.784Z,75.29
2016-10-06T02:25:46.217Z,75.26
2016-10-06T02:26:07.935Z,75.33
2016-10-06T02:26:30.644Z,75.25
2016-10-06T02:26:52.352Z,75.34
2016-10-06T02:27:14.068Z,75.25
2016-10-06T02:27:40.549Z,75.07
2016-10-06T02:28:02.265Z,75.01
2016-10-06T02:28:23.974Z,75.03
2016-10-06T02:28:45.691Z,75.18
2016-10-06T02:29:07.404Z,75.13
2016-10-06T02:29:29.117Z,75.04
2016-10-06T02:29:50.830Z,75.05
2016-10-06T02:30:12.536Z,75.06
2016-10-06T02:30:34.245Z,75.24
2016-10-06T02:30:55.959Z,75.33
2016-10-06T02:31:22.447Z,75.49
2016-10-06T02:31:44.164Z,75.45
2016-10-06T02:32:05.872Z,75.07
2016-10-06T02:32:27.584Z,75.19
2016-10-06T02:32:49.293Z,75.24
2016-10-06T02:33:11.005Z,75.31
2016-10-06T02:33:32.718Z,75.39
2016-10-06T02:33:54.437Z,75.49
2016-10-06T02:34:16.145Z,75.76
2016-10-06T02:34:37.864Z,76.12
2016-10-06T02:34:59.583Z,76.36
2016-10-06T02:35:21.297Z,76.09
2016-10-06T02:35:43.014Z,76.09
2016-10-06T02:36:04.717Z,75.98
2016-10-06T02:36:26.427Z,75.90
2016-10-06T02:37:28.935Z,75.91
2016-10-06T02:37:50.643Z,75.90
2016-10-06T02:38:12.359Z,75.56
2016-10-06T02:38:34.070Z,75.23
2016-10-06T02:39:01.570Z,75.62
2016-10-06T02:39:23.303Z,75.99
2016-10-06T02:39:45.010Z,76.35
2016-10-06T02:40:06.720Z,76.36
2016-10-06T02:40:28.435Z,75.97
2016-10-06T02:40:50.150Z,75.91
2016-10-06T02:41:11.867Z,76.26
2016-10-06T02:41:33.595Z,76.52
2016-10-06T02:41:55.289Z,76.38
2016-10-06T02:42:17.005Z,76.42
2016-10-06T02:42:38.723Z,76.18
2016-10-06T02:43:00.441Z,75.99
2016-10-06T02:43:22.145Z,75.95
2016-10-06T02:43:48.640Z,75.85
2016-10-06T02:44:10.352Z,75.64
2016-10-06T02:44:32.072Z,75.40
2016-10-06T02:44:53.794Z,75.36
2016-10-06T02:45:15.503Z,75.49
2016-10-06T02:45:37.216Z,75.39
2016-10-06T02:45:58.938Z,75.28
2016-10-06T02:46:20.645Z,75.57
2016-10-06T02:46:42.353Z,75.57
2016-10-06T02:47:04.065Z,76.01
2016-10-06T02:47:25.777Z,76.25
2016-10-06T02:47:47.496Z,75.97
2016-10-06T02:48:09.210Z,75.94
2016-10-06T02:48:30.930Z,75.68
2016-10-06T02:48:52.638Z,75.67
2016-10-06T02:49:14.346Z,75.80
2016-10-06T02:49:36.056Z,76.25
2016-10-06T02:49:57.763Z,76.49
2016-10-06T02:50:19.504Z,76.28
2016-10-06T02:50:41.214Z,75.96
2016-10-06T02:51:02.930Z,76.13
2016-10-06T02:51:24.646Z,76.46
2016-10-06T02:51:46.368Z,76.67
2016-10-06T02:52:08.076Z,76.55
2016-10-06T02:52:29.781Z,76.69
2016-10-06T02:52:51.493Z,76.58
2016-10-06T02:53:13.205Z,76.36
2016-10-06T02:53:34.925Z,76.34
2016-10-06T02:53:56.626Z,76.34
2016-10-06T02:54:18.337Z,76.63
2016-10-06T02:54:40.050Z,77.15
2016-10-06T02:55:01.777Z,77.30
2016-10-06T02:55:23.497Z,77.47
2016-10-06T02:55:45.205Z,77.47
2016-10-06T02:56:39.176Z,78.30
2016-10-06T02:57:00.892Z,78.51
2016-10-06T02:57:22.599Z,78.20
2016-10-06T02:57:44.314Z,77.37
2016-10-06T02:58:06.023Z,77.11
2016-10-06T02:58:27.733Z,77.13
2016-10-06T02:58:49.445Z,77.16
2016-10-06T02:59:11.164Z,76.96
2016-10-06T02:59:32.877Z,77.07
2016-10-06T02:59:54.590Z,76.94
2016-10-06T03:00:16.299Z,76.70
2016-10-06T03:00:38.012Z,76.78
2016-10-06T03:00:59.739Z,77.23
2016-10-06T03:01:21.467Z,77.49
2016-10-06T03:01:43.180Z,77.37
2016-10-06T03:02:04.915Z,77.20
2016-10-06T03:02:26.609Z,76.98
2016-10-06T03:03:14.804Z,76.78
2016-10-06T03:03:36.526Z,76.46
2016-10-06T03:03:59.235Z,76.08
2016-10-06T03:04:20.953Z,75.96
2016-10-06T03:04:42.666Z,76.17
2016-10-06T03:05:04.383Z,76.61
2016-10-06T03:05:26.107Z,76.65
2016-10-06T03:05:47.826Z,76.44
2016-10-06T03:06:09.534Z,76.57
2016-10-06T03:06:31.257Z,76.53
2016-10-06T03:06:52.982Z,76.41
2016-10-06T03:07:14.698Z,76.38
2016-10-06T03:07:37.408Z,76.19
2016-10-06T03:08:03.925Z,75.91
2016-10-06T03:08:25.602Z,75.97
2016-10-06T03:08:47.310Z,76.05
2016-10-06T03:09:09.018Z,76.25
2016-10-06T03:09:30.729Z,76.83
2016-10-06T03:09:52.455Z,76.96
2016-10-06T03:10:14.180Z,76.54
2016-10-06T03:10:35.893Z,76.40
2016-10-06T03:10:57.601Z,76.52
2016-10-06T03:11:19.307Z,76.47
2016-10-06T03:11:41.044Z,76.48
2016-10-06T03:12:02.752Z,76.35
2016-10-06T03:12:24.464Z,76.28
2016-10-06T03:12:47.176Z,76.56
2016-10-06T03:13:08.891Z,76.42
2016-10-06T03:13:30.612Z,76.13
2016-10-06T03:13:52.341Z,76.21
2016-10-06T03:14:14.067Z,76.31
2016-10-06T03:14:35.773Z,76.41
2016-10-06T03:14:57.498Z,76.40
2016-10-06T03:15:19.202Z,76.26
2016-10-06T03:15:40.908Z,76.33
2016-10-06T03:16:02.621Z,76.47
2016-10-06T03:16:24.328Z,76.84
2016-10-06T03:16:46.036Z,76.92
2016-10-06T03:17:07.752Z,76.78
2016-10-06T03:17:29.473Z,77.02
2016-10-06T03:17:51.185Z,76.87
2016-10-06T03:18:12.901Z,77.05
2016-10-06T03:18:34.611Z,76.88
2016-10-06T03:18:56.320Z,76.90
2016-10-06T03:19:18.055Z,77.02
2016-10-06T03:19:39.757Z,77.04
2016-10-06T03:20:01.469Z,76.93
2016-10-06T03:20:23.185Z,76.68
2016-10-06T03:20:44.896Z,76.37
2016-10-06T03:21:06.601Z,76.33
2016-10-06T03:21:28.321Z,76.32
2016-10-06T03:21:51.038Z,76.45
2016-10-06T03:22:12.770Z,76.63
2016-10-06T03:22:34.484Z,76.79
2016-10-06T03:22:56.196Z,76.56
2016-10-06T03:23:17.912Z,76.54
2016-10-06T03:23:39.634Z,76.56
2016-10-06T03:24:01.348Z,76.62
2016-10-06T03:24:23.063Z,76.49
2016-10-06T03:24:44.773Z,76.33
2016-10-06T03:25:06.484Z,76.24
2016-10-06T03:25:28.208Z,76.36
2016-10-06T03:25:49.926Z,76.33
2016-10-06T03:26:11.636Z,76.36
2016-10-06T03:26:33.354Z,76.76
2016-10-06T03:26:55.081Z,76.67
2016-10-06T03:27:16.795Z,76.46
2016-10-06T03:27:38.512Z,76.17
2016-10-06T03:28:00.226Z,76.09
2016-10-06T03:28:21.936Z,76.29
2016-10-06T03:28:43.647Z,76.56
2016-10-06T03:29:05.359Z,76.50
2016-10-06T03:29:27.073Z,76.73
2016-10-06T03:29:48.779Z,76.94
2016-10-06T03:30:13.305Z,76.67
2016-10-06T03:30:35.032Z,76.88
2016-10-06T03:30:56.757Z,76.83
2016-10-06T03:31:18.465Z,76.72
2016-10-06T03:31:40.169Z,76.71
2016-10-06T03:32:01.882Z,76.85
2016-10-06T03:32:23.597Z,76.95
2016-10-06T03:32:45.315Z,76.85
2016-10-06T03:33:07.031Z,76.66
2016-10-06T03:33:28.744Z,76.31
2016-10-06T03:33:50.451Z,76.13
2016-10-06T03:34:12.169Z,75.92
2016-10-06T03:34:33.881Z,75.90
2016-10-06T03:34:55.592Z,76.10
2016-10-06T03:35:26.852Z,75.97
2016-10-06T03:35:48.577Z,75.98
2016-10-06T03:36:10.298Z,76.06
2016-10-06T03:36:33.016Z,76.21
2016-10-06T03:36:54.725Z,76.54
2016-10-06T03:37:16.434Z,76.42
2016-10-06T03:37:38.150Z,76.37
2016-10-06T03:37:59.873Z,76.08
2016-10-06T03:38:21.582Z,75.83
2016-10-06T03:38:43.291Z,75.75
2016-10-06T03:39:05.003Z,75.99
2016-10-06T03:39:26.723Z,76.15
2016-10-06T03:39:48.437Z,76.29
2016-10-06T03:40:10.152Z,76.58
2016-10-06T03:40:31.861Z,76.86
2016-10-06T03:40:53.571Z,77.17
2016-10-06T03:41:15.281Z,77.07
2016-10-06T03:41:36.995Z,76.86
2016-10-06T03:41:58.708Z,76.92
2016-10-06T03:42:20.417Z,76.96
2016-10-06T03:42:42.137Z,76.97
2016-10-06T03:43:03.861Z,77.56
2016-10-06T03:43:25.573Z,77.66
2016-10-06T03:43:47.282Z,77.80
2016-10-06T03:44:08.995Z,78.01
2016-10-06T03:44:30.709Z,77.74
2016-10-06T03:44:52.422Z,77.27
2016-10-06T03:45:14.137Z,76.91
2016-10-06T03:45:35.849Z,77.09
2016-10-06T03:45:57.559Z,76.67
2016-10-06T03:46:19.279Z,76.66
2016-10-06T03:46:40.998Z,76.47
2016-10-06T03:47:02.715Z,76.90
2016-10-06T03:47:24.451Z,77.48
2016-10-06T03:47:46.164Z,77.51
2016-10-06T03:48:09.883Z,77.25
2016-10-06T03:48:31.590Z,77.38
2016-10-06T03:48:53.306Z,77.81
2016-10-06T03:49:15.024Z,77.65
2016-10-06T03:49:36.739Z,77.30
2016-10-06T03:49:58.446Z,77.38
2016-10-06T03:50:20.155Z,77.22
2016-10-06T03:50:41.875Z,76.88
2016-10-06T03:51:03.591Z,76.90
2016-10-06T03:51:25.313Z,77.21
2016-10-06T03:51:47.017Z,77.38
2016-10-06T03:52:08.744Z,77.46
2016-10-06T03:52:30.465Z,77.63
2016-10-06T03:52:52.176Z,77.77
2016-10-06T03:53:13.898Z,77.81
2016-10-06T03:53:35.613Z,77.83
2016-10-06T03:53:57.332Z,77.60
2016-10-06T03:54:19.043Z,77.53
2016-10-06T03:54:40.762Z,77.71
2016-10-06T03:55:02.486Z,77.59
2016-10-06T03:55:24.201Z,77.76
2016-10-06T03:55:45.922Z,78.10
2016-10-06T03:56:07.630Z,78.00
2016-10-06T03:56:29.343Z,78.01
2016-10-06T03:56:51.065Z,77.84
2016-10-06T03:57:12.784Z,77.45
2016-10-06T03:57:34.517Z,77.24
2016-10-06T03:57:56.230Z,77.35
2016-10-06T03:58:17.951Z,77.17
2016-10-06T03:58:39.668Z,77.14
2016-10-06T03:59:01.381Z,77.10
2016-10-06T03:59:23.091Z,77.21
2016-10-06T03:59:44.809Z,77.45
2016-10-06T04:00:11.295Z,77.63
2016-10-06T04:00:33.011Z,77.48
2016-10-06T04:00:54.723Z,77.43
2016-10-06T04:01:16.435Z,77.61
2016-10-06T04:01:38.147Z,78.02
2016-10-06T04:01:59.865Z,77.97
2016-10-06T04:02:21.575Z,77.60
2016-10-06T04:02:43.295Z,77.28
2016-10-06T04:03:05.008Z,77.36
2016-10-06T04:03:26.732Z,77.26
2016-10-06T04:03:48.446Z,77.36
2016-10-06T04:04:10.163Z,77.65
2016-10-06T04:04:31.882Z,77.52
2016-10-06T04:04:53.601Z,77.42
2016-10-06T04:05:15.309Z,77.07
2016-10-06T04:05:37.025Z,76.74
2016-10-06T04:05:58.739Z,76.57
2016-10-06T04:06:20.449Z,76.65
2016-10-06T04:06:42.169Z,77.12
2016-10-06T04:07:03.898Z,77.36
2016-10-06T04:07:25.609Z,77.29
2016-10-06T04:07:47.318Z,77.41
2016-10-06T04:08:09.047Z,77.24
2016-10-06T04:08:30.775Z,77.28
2016-10-06T04:08:52.490Z,77.20
2016-10-06T04:09:14.216Z,76.93
2016-10-06T04:09:35.935Z,76.78
2016-10-06T04:09:57.659Z,76.64
2016-10-06T04:10:19.368Z,77.00
2016-10-06T04:10:41.084Z,76.96
2016-10-06T04:11:02.794Z,77.15
2016-10-06T04:11:24.511Z,77.22
2016-10-06T04:11:46.230Z,77.17
2016-10-06T04:12:07.949Z,77.37
2016-10-06T04:12:29.666Z,77.19
2016-10-06T04:12:51.396Z,77.01
2016-10-06T04:13:13.119Z,76.80
2016-10-06T04:13:34.827Z,76.71
2016-10-06T04:13:56.540Z,76.67
2016-10-06T04:14:18.254Z,76.67
2016-10-06T04:14:39.963Z,76.52
2016-10-06T04:15:01.678Z,76.64
2016-10-06T04:15:23.401Z,76.81
2016-10-06T04:15:45.111Z,76.69
2016-10-06T04:16:06.823Z,76.65
2016-10-06T04:16:28.529Z,76.72
2016-10-06T04:16:50.238Z,76.69
2016-10-06T04:17:11.965Z,76.89
2016-10-06T04:17:33.676Z,76.53
2016-10-06T04:17:55.384Z,76.56
2016-10-06T04:18:17.097Z,76.64
2016-10-06T04:18:38.825Z,76.77
2016-10-06T04:19:00.540Z,76.77
2016-10-06T04:19:22.338Z,76.86
2016-10-06T04:19:44.045Z,76.89
2016-10-06T04:20:05.766Z,76.89
2016-10-06T04:20:27.477Z,76.83
2016-10-06T04:20:49.195Z,76.62
2016-10-06T04:21:10.916Z,76.61
2016-10-06T04:21:32.644Z,76.73
2016-10-06T04:21:54.355Z,76.67
2016-10-06T04:22:16.073Z,76.47
2016-10-06T04:22:37.783Z,76.74
2016-10-06T04:22:59.500Z,77.13
2016-10-06T04:23:21.213Z,76.94
2016-10-06T04:23:42.938Z,77.18
2016-10-06T04:24:04.648Z,76.99
2016-10-06T04:24:26.363Z,76.80
2016-10-06T04:24:48.080Z,76.67
2016-10-06T04:25:09.807Z,76.83
2016-10-06T04:25:31.559Z,76.76
2016-10-06T04:25:53.274Z,76.79
2016-10-06T04:26:14.994Z,76.79
2016-10-06T04:26:36.702Z,76.64
2016-10-06T04:26:58.434Z,76.46
2016-10-06T04:27:20.164Z,76.50
2016-10-06T04:27:41.900Z,76.40
2016-10-06T04:28:03.612Z,76.13
2016-10-06T04:28:25.333Z,76.06
2016-10-06T04:28:54.374Z,75.96
2016-10-06T04:29:16.091Z,75.83
2016-10-06T04:29:38.810Z,75.99
2016-10-06T04:30:00.554Z,75.99
2016-10-06T04:30:22.269Z,75.90
2016-10-06T04:30:43.997Z,75.82
2016-10-06T04:31:05.713Z,75.70
2016-10-06T04:31:27.424Z,75.55
2016-10-06T04:31:49.137Z,75.84
2016-10-06T04:32:10.845Z,76.06
2016-10-06T04:32:32.562Z,76.32
2016-10-06T04:32:54.276Z,76.35
2016-10-06T04:33:15.999Z,76.66
2016-10-06T04:33:37.717Z,76.92
2016-10-06T04:33:59.442Z,77.17
2016-10-06T04:34:21.157Z,77.26
2016-10-06T04:34:42.874Z,77.32
2016-10-06T04:35:04.597Z,76.99
2016-10-06T04:35:26.301Z,76.71
2016-10-06T04:35:48.016Z,76.66
2016-10-06T04:36:09.729Z,76.23
2016-10-06T04:36:31.450Z,76.19
2016-10-06T04:36:53.167Z,76.02
2016-10-06T04:37:14.877Z,75.97
2016-10-06T04:37:36.597Z,76.17
2016-10-06T04:37:58.317Z,75.85
2016-10-06T04:38:20.039Z,75.88
2016-10-06T04:38:41.762Z,75.73
2016-10-06T04:39:03.480Z,75.64
2016-10-06T04:39:25.220Z,76.01
2016-10-06T04:39:46.934Z,76.21
2016-10-06T04:40:08.651Z,75.98
2016-10-06T04:40:30.382Z,75.83
2016-10-06T04:40:52.114Z,75.82
2016-10-06T04:41:13.833Z,75.73
2016-10-06T04:41:35.551Z,76.02
2016-10-06T04:41:57.267Z,76.23
2016-10-06T04:42:19.005Z,76.26
2016-10-06T04:42:40.724Z,76.76
2016-10-06T04:43:02.442Z,76.83
2016-10-06T04:43:24.171Z,76.65
2016-10-06T04:43:45.908Z,76.44
2016-10-06T04:44:07.630Z,76.04
2016-10-06T04:44:29.339Z,75.99
2016-10-06T04:44:51.091Z,76.24
2016-10-06T04:45:12.815Z,76.20
2016-10-06T04:45:34.533Z,76.41
2016-10-06T04:45:56.248Z,76.46
2016-10-06T04:46:17.973Z,76.59
2016-10-06T04:46:39.701Z,76.55
2016-10-06T04:47:01.405Z,76.32
2016-10-06T04:47:23.141Z,76.22
2016-10-06T04:47:44.844Z,76.32