createdAt,value
2019-02-25T09:59:25.602Z,19.32
2019-02-25T10:01:54.576Z,18.32
2019-02-25T10:04:23.696Z,17.10
2019-02-25T10:07:01.992Z,16.65
2019-02-25T10:09:29.624Z,17.32
2019-02-25T10:11:53.740Z,17.82
2019-02-25T10:14:23.015Z,18.05
2019-02-25T10:16:53.884Z,18.50
2019-02-25T10:19:22.570Z,18.25
2019-02-25T10:21:51.538Z,19.82
2019-02-25T10:24:20.769Z,20.57
2019-02-25T10:26:49.775Z,16.48
2019-02-25T10:29:18.773Z,17.55
2019-02-25T10:31:47.741Z,19.70
2019-02-25T10:34:18.026Z,18.05
2019-02-25T10:36:48.153Z,20.32
2019-02-25T10:39:18.272Z,24.12
2019-02-25T10:41:48.552Z,18.32
2019-02-25T10:44:17.518Z,17.77
2019-02-25T10:46:46.948Z,21.82
2019-02-25T10:49:18.111Z,19.05
2019-02-25T10:51:47.072Z,22.40
2019-02-25T10:54:16.991Z,18.62
2019-02-25T10:56:49.824Z,18.07
2019-02-25T10:59:19.711Z,19.48
2019-02-25T11:01:48.657Z,18.25
2019-02-25T11:04:19.537Z,19.40
2019-02-25T11:06:48.481Z,17.10
2019-02-25T11:09:28.802Z,18.10
2019-02-25T11:11:59.955Z,20.10
2019-02-25T11:14:28.399Z,15.85
2019-02-25T11:16:57.760Z,17.95
2019-02-25T11:19:28.501Z,16.87
2019-02-25T11:21:57.403Z,17.98
2019-02-25T11:24:26.736Z,18.48
2019-02-25T11:26:56.959Z,21.15
2019-02-25T11:29:26.623Z,16.55
2019-02-25T11:31:55.725Z,17.45
2019-02-25T11:34:24.745Z,18.98
2019-02-25T11:36:55.503Z,17.42
2019-02-25T11:39:25.270Z,16.32
2019-02-25T11:41:55.201Z,22.05
2019-02-25T11:44:25.936Z,18.57
2019-02-25T11:46:54.760Z,20.90
2019-02-25T11:49:23.841Z,19.12
2019-02-25T11:51:53.146Z,16.85
2019-02-25T11:54:22.206Z,15.08
2019-02-25T11:56:51.245Z,15.90
2019-02-25T11:59:20.269Z,14.63
2019-02-25T12:01:49.274Z,16.80
2019-02-25T12:04:18.289Z,15.83
2019-02-25T12:06:47.590Z,15.55
2019-02-25T12:09:16.834Z,16.57
2019-02-25T12:11:45.806Z,16.10
2019-02-25T12:14:14.802Z,20.02
2019-02-25T12:16:43.849Z,16.62
2019-02-25T12:19:17.858Z,17.00
2019-02-25T12:21:43.737Z,17.42
2019-02-25T12:24:12.717Z,16.12
2019-02-25T12:26:41.711Z,18.35
2019-02-25T12:29:11.190Z,17.17
2019-02-25T12:31:40.216Z,17.85
2019-02-25T12:34:09.732Z,14.90
2019-02-25T12:36:38.705Z,14.47
2019-02-25T12:39:07.877Z,14.58
2019-02-25T12:41:36.914Z,17.48
2019-02-25T12:44:05.883Z,14.35
2019-02-25T12:46:34.878Z,13.22
2019-02-25T12:49:04.109Z,14.78
2019-02-25T12:51:33.073Z,13.68
2019-02-25T12:54:02.061Z,15.28
2019-02-25T12:56:31.154Z,13.48
2019-02-25T12:59:00.142Z,14.58
2019-02-25T13:01:29.115Z,13.75
2019-02-25T13:03:58.109Z,14.35
2019-02-25T13:06:27.103Z,14.80
2019-02-25T13:08:56.386Z,14.83
2019-02-25T13:11:25.704Z,19.15
2019-02-25T13:13:54.747Z,14.68
2019-02-25T13:16:23.843Z,16.77
2019-02-25T13:18:52.844Z,14.43
2019-02-25T13:21:22.130Z,14.13
2019-02-25T13:23:51.117Z,13.93
2019-02-25T13:26:20.088Z,15.85
2019-02-25T13:28:49.517Z,14.55
2019-02-25T13:31:18.699Z,15.32
2019-02-25T13:33:47.802Z,14.63
2019-02-25T13:36:16.770Z,14.35
2019-02-25T13:38:46.003Z,16.57
2019-02-25T13:41:15.044Z,18.45
2019-02-25T13:43:44.008Z,14.65
2019-02-25T13:46:13.042Z,15.68
2019-02-25T13:48:42.108Z,15.53
2019-02-25T13:51:11.312Z,14.35
2019-02-25T13:53:40.354Z,15.18
2019-02-25T13:56:09.329Z,14.28
2019-02-25T13:58:38.393Z,15.05
2019-02-25T14:01:07.462Z,13.75
2019-02-25T14:03:36.680Z,12.53
2019-02-25T14:06:05.933Z,13.03
2019-02-25T14:08:39.579Z,13.05
2019-02-25T14:11:08.930Z,12.95
2019-02-25T14:13:37.907Z,14.43
2019-02-25T14:16:06.937Z,11.60
2019-02-25T14:18:36.061Z,15.72
2019-02-25T14:21:05.291Z,12.78
2019-02-25T14:23:34.359Z,14.15
2019-02-25T14:26:03.610Z,13.20
2019-02-25T14:28:32.599Z,15.15
2019-02-25T14:31:01.647Z,15.00
2019-02-25T14:33:30.669Z,15.00
2019-02-25T14:36:00.214Z,13.53
2019-02-25T14:38:30.463Z,12.78
2019-02-25T14:41:01.905Z,18.45
2019-02-25T14:43:31.213Z,15.10
2019-02-25T14:48:27.946Z,16.35
2019-02-25T14:50:56.832Z,17.10
2019-02-25T14:53:26.042Z,14.75
2019-02-25T14:55:56.021Z,13.72
2019-02-25T14:58:25.762Z,15.75
2019-02-25T15:00:57.944Z,14.43
2019-02-25T15:03:29.169Z,14.18
2019-02-25T15:05:59.238Z,14.73
2019-02-25T15:08:30.480Z,18.48
2019-02-25T15:11:01.970Z,14.90
2019-02-25T15:13:30.324Z,16.70
2019-02-25T15:16:00.751Z,14.53
2019-02-25T15:18:31.260Z,13.70
2019-02-25T15:21:02.540Z,17.73
2019-02-25T15:23:31.335Z,14.25
2019-02-25T15:26:05.425Z,13.83
2019-02-25T15:28:32.079Z,16.23
2019-02-25T15:31:04.115Z,18.23
2019-02-25T15:33:33.621Z,19.67
2019-02-25T15:36:02.784Z,16.35
2019-02-25T15:38:33.112Z,24.25
2019-02-25T15:41:04.581Z,19.17
2019-02-25T15:43:33.395Z,22.70
2019-02-25T15:46:02.627Z,21.80
2019-02-25T15:48:32.858Z,17.62
2019-02-25T15:51:02.263Z,17.17
2019-02-25T15:53:31.432Z,19.57
2019-02-25T15:56:01.413Z,16.17
2019-02-25T15:58:32.082Z,17.75
2019-02-25T16:01:01.612Z,14.38
2019-02-25T16:03:32.203Z,14.60
2019-02-25T16:06:03.431Z,13.85
2019-02-25T16:08:33.439Z,13.22
2019-02-25T16:11:02.557Z,11.50
2019-02-25T16:13:31.570Z,11.10
2019-02-25T16:16:00.884Z,11.10
2019-02-25T16:18:30.191Z,11.18
2019-02-25T16:20:59.714Z,13.68
2019-02-25T16:23:30.197Z,13.35
2019-02-25T16:25:59.965Z,10.63
2019-02-25T16:28:29.542Z,10.98
2019-02-25T16:30:59.811Z,9.65
2019-02-25T16:33:30.399Z,8.83
2019-02-25T16:36:01.284Z,9.95
2019-02-25T16:38:31.971Z,11.38
2019-02-25T16:41:03.110Z,8.85
2019-02-25T16:43:31.859Z,10.15
2019-02-25T16:46:02.031Z,12.10
2019-02-25T16:48:32.636Z,9.65
2019-02-25T16:51:02.708Z,9.20
2019-02-25T16:53:36.930Z,11.45
2019-02-25T16:56:05.087Z,10.10
2019-02-25T16:58:34.262Z,12.05
2019-02-25T17:01:06.002Z,12.20
2019-02-25T17:03:37.612Z,10.00
2019-02-25T17:06:07.394Z,12.80
2019-02-25T17:08:38.219Z,12.07
2019-02-25T17:11:07.307Z,12.73
2019-02-25T17:13:37.190Z,14.93
2019-02-25T17:16:17.906Z,14.05
2019-02-25T17:18:38.406Z,17.42
2019-02-25T17:21:07.590Z,15.03
2019-02-25T17:23:40.453Z,14.90
2019-02-25T17:26:12.450Z,16.17
2019-02-25T17:28:40.863Z,15.05
2019-02-25T17:31:11.521Z,13.00
2019-02-25T17:33:40.384Z,14.83
2019-02-25T17:36:10.244Z,13.22
2019-02-25T17:38:41.027Z,14.93
2019-02-25T17:41:13.046Z,12.05
2019-02-25T17:43:43.009Z,12.10
2019-02-25T17:46:14.048Z,11.60
2019-02-25T17:48:43.412Z,16.12
2019-02-25T17:51:12.401Z,13.90
2019-02-25T17:53:41.390Z,12.68
2019-02-25T17:56:10.376Z,13.10
2019-02-25T17:58:40.321Z,13.18
2019-02-25T18:01:10.122Z,10.98
2019-02-25T18:03:39.645Z,15.65
2019-02-25T18:06:09.637Z,15.80
2019-02-25T18:08:39.414Z,15.48
2019-02-25T18:11:08.534Z,18.80
2019-02-25T18:13:37.561Z,12.93
2019-02-25T18:16:08.565Z,11.97
2019-02-25T18:18:39.175Z,11.28
2019-02-25T18:21:08.329Z,13.85
2019-02-25T18:23:38.256Z,14.78
2019-02-25T18:26:07.232Z,12.63
2019-02-25T18:28:37.438Z,12.98
2019-02-25T18:31:09.073Z,13.90
2019-02-25T18:33:37.758Z,17.37
2019-02-25T18:36:08.857Z,14.55
2019-02-25T18:38:38.081Z,14.70
2019-02-25T18:41:09.135Z,13.75
2019-02-25T18:43:37.940Z,15.32
2019-02-25T18:46:07.318Z,13.50
2019-02-25T18:48:36.406Z,14.07
2019-02-25T18:51:05.399Z,15.03
2019-02-25T18:53:34.710Z,18.57
2019-02-25T18:56:05.948Z,14.07
2019-02-25T18:58:35.436Z,14.25
2019-02-25T19:01:06.923Z,13.72
2019-02-25T19:03:36.244Z,15.43
2019-02-25T19:06:05.280Z,16.23
2019-02-25T19:08:34.259Z,12.58
2019-02-25T19:11:03.447Z,15.55
2019-02-25T19:13:33.389Z,13.80
2019-02-25T19:16:03.541Z,15.63
2019-02-25T19:18:34.455Z,13.83
2019-02-25T19:21:04.393Z,14.93
2019-02-25T19:23:36.928Z,16.48
2019-02-25T19:26:04.436Z,18.37
2019-02-25T19:28:33.531Z,14.35
2019-02-25T19:31:03.684Z,17.48
2019-02-25T19:33:36.538Z,16.42
2019-02-25T19:36:05.076Z,14.18
2019-02-25T19:38:36.707Z,15.35
2019-02-25T19:41:05.384Z,16.48
2019-02-25T19:43:34.647Z,14.78
2019-02-25T19:46:05.829Z,14.07
2019-02-25T19:48:34.496Z,14.65
2019-02-25T19:51:08.893Z,13.03
2019-02-25T19:53:38.923Z,15.23
2019-02-25T19:56:08.446Z,12.80
2019-02-25T19:58:39.259Z,14.03
2019-02-25T20:01:09.137Z,14.25
2019-02-25T20:03:40.053Z,14.98
2019-02-25T20:06:13.891Z,16.67
2019-02-25T20:08:40.677Z,14.10
2019-02-25T20:11:12.285Z,13.62
2019-02-25T20:13:42.980Z,15.90
2019-02-25T20:16:15.759Z,17.60
2019-02-25T20:18:42.321Z,17.48
2019-02-25T20:21:11.470Z,16.50
2019-02-25T20:23:40.640Z,15.20
2019-02-25T20:26:13.324Z,14.80
2019-02-25T20:28:41.317Z,16.45
2019-02-25T20:31:12.612Z,15.28
2019-02-25T20:33:42.501Z,18.52
2019-02-25T20:36:11.708Z,16.75
2019-02-25T20:38:40.814Z,16.70
2019-02-25T20:41:10.478Z,16.30
2019-02-25T20:43:39.406Z,16.67
2019-02-25T20:46:08.725Z,15.03
2019-02-25T20:48:38.064Z,17.62
2019-02-25T20:51:07.787Z,14.20
2019-02-25T20:53:40.402Z,16.40
2019-02-25T20:56:09.390Z,15.40
2019-02-25T20:58:40.067Z,14.87
2019-02-25T21:01:09.839Z,15.35
2019-02-25T21:03:43.838Z,16.73
2019-02-25T21:06:12.171Z,18.60
2019-02-25T21:08:42.425Z,17.80
2019-02-25T21:11:13.504Z,20.72
2019-02-25T21:13:43.009Z,17.25
2019-02-25T21:16:12.110Z,14.73
2019-02-25T21:18:41.246Z,15.78
2019-02-25T21:21:14.474Z,14.60
2019-02-25T21:23:43.447Z,16.12
2019-02-25T21:26:12.405Z,14.38
2019-02-25T21:28:42.901Z,15.78
2019-02-25T21:31:13.905Z,13.90
2019-02-25T21:33:45.144Z,17.73
2019-02-25T21:36:13.232Z,16.60
2019-02-25T21:38:42.241Z,20.05
2019-02-25T21:41:13.258Z,15.98
2019-02-25T21:43:43.551Z,15.23
2019-02-25T21:46:17.855Z,14.03
2019-02-25T21:48:44.548Z,14.93
2019-02-25T21:51:14.218Z,14.55
2019-02-25T21:53:43.370Z,17.15
2019-02-25T21:56:12.542Z,13.60
2019-02-25T21:58:42.918Z,15.98
2019-02-25T22:01:12.201Z,14.00
2019-02-25T22:03:41.435Z,16.35
2019-02-25T22:06:12.120Z,15.43
2019-02-25T22:08:41.302Z,14.23
2019-02-25T22:11:14.786Z,17.02
2019-02-25T22:13:41.279Z,14.55
2019-02-25T22:16:10.283Z,16.73
2019-02-25T22:18:39.745Z,17.42
2019-02-25T22:21:09.426Z,13.88
2019-02-25T22:23:39.283Z,14.55
2019-02-25T22:26:08.299Z,18.60
2019-02-25T22:28:39.345Z,13.38
2019-02-25T22:31:08.901Z,14.25
2019-02-25T22:33:38.652Z,14.83
2019-02-25T22:36:07.632Z,15.78
2019-02-25T22:38:36.676Z,15.93
2019-02-25T22:41:05.720Z,14.20
2019-02-25T22:43:36.739Z,16.42
2019-02-25T22:46:07.261Z,16.60
2019-02-25T22:48:37.659Z,14.20
2019-02-25T22:51:07.038Z,15.55
2019-02-25T22:53:36.184Z,15.98
2019-02-25T22:56:08.934Z,17.67
2019-02-25T22:58:36.644Z,16.62
2019-02-25T23:01:09.213Z,15.38
2019-02-25T23:03:41.005Z,15.23
2019-02-25T23:06:11.248Z,16.25
2019-02-25T23:08:42.061Z,16.85
2019-02-25T23:11:12.286Z,17.23
2019-02-25T23:13:40.876Z,16.23
2019-02-25T23:16:09.935Z,17.57
2019-02-25T23:18:39.151Z,17.20
2019-02-25T23:21:08.219Z,16.87
2019-02-25T23:23:38.457Z,16.97
2019-02-25T23:26:07.756Z,16.37
2019-02-25T23:28:36.791Z,16.55
2019-02-25T23:31:05.782Z,17.60
2019-02-25T23:33:38.189Z,15.85
2019-02-25T23:36:05.372Z,13.95
2019-02-25T23:38:34.454Z,14.35
2019-02-25T23:41:05.306Z,16.60
2019-02-25T23:43:37.981Z,17.00
2019-02-25T23:46:06.461Z,16.32
2019-02-25T23:48:36.413Z,16.95
2019-02-25T23:51:05.960Z,15.43
2019-02-25T23:53:35.222Z,16.15
2019-02-25T23:56:04.177Z,17.07
2019-02-25T23:58:33.471Z,16.15
