createdAt,value
2022-11-05T00:00:19.689Z,4.50
2022-11-05T00:05:51.130Z,4.90
2022-11-05T00:13:49.601Z,4.90
2022-11-05T00:21:57.175Z,5.00
2022-11-05T00:29:38.006Z,5.20
2022-11-05T00:53:00.449Z,6.90
2022-11-05T00:57:56.240Z,4.70
2022-11-05T01:00:25.090Z,4.60
2022-11-05T01:05:19.808Z,4.50
2022-11-05T01:15:09.018Z,4.40
2022-11-05T01:29:52.886Z,4.40
2022-11-05T01:34:47.060Z,4.30
2022-11-05T01:39:41.265Z,4.50
2022-11-05T01:42:18.263Z,4.50
2022-11-05T01:45:17.650Z,4.30
2022-11-05T01:47:50.669Z,4.30
2022-11-05T01:50:32.055Z,4.30
2022-11-05T01:53:27.052Z,4.20
2022-11-05T01:56:00.663Z,4.40
2022-11-05T01:58:32.928Z,4.40
2022-11-05T02:03:28.296Z,4.30
2022-11-05T02:05:57.335Z,4.40
2022-11-05T02:08:52.642Z,4.30
2022-11-05T02:11:20.116Z,4.10
2022-11-05T02:13:48.697Z,3.90
2022-11-05T02:16:52.715Z,4.40
2022-11-05T02:19:53.819Z,4.20
2022-11-05T02:22:42.197Z,4.20
2022-11-05T02:25:40.341Z,4.20
2022-11-05T02:28:36.573Z,4.20
2022-11-05T02:31:28.906Z,4.10
2022-11-05T02:34:37.337Z,4.00
2022-11-05T02:37:17.380Z,4.10
2022-11-05T02:39:51.105Z,4.00
2022-11-05T02:42:49.255Z,4.10
2022-11-05T02:45:37.591Z,3.90
2022-11-05T02:48:23.323Z,3.70
2022-11-05T02:51:00.202Z,4.00
2022-11-05T02:53:44.185Z,3.90
2022-11-05T02:56:29.097Z,3.70
2022-11-05T03:03:57.591Z,4.10
2022-11-05T03:07:59.783Z,4.00
2022-11-05T03:10:43.208Z,4.40
2022-11-05T03:13:23.052Z,3.50
2022-11-05T03:16:15.638Z,3.50
2022-11-05T03:18:58.889Z,3.00
2022-11-05T03:21:36.085Z,3.40
2022-11-05T03:24:13.915Z,3.40
2022-11-05T03:26:50.877Z,3.40
2022-11-05T03:29:28.985Z,3.10
2022-11-05T03:31:59.451Z,3.40
2022-11-05T03:34:32.384Z,3.50
2022-11-05T03:37:02.215Z,3.60
2022-11-05T03:39:33.258Z,3.60
2022-11-05T03:42:02.055Z,3.60
2022-11-05T03:44:34.405Z,3.50
2022-11-05T03:47:06.498Z,3.50
2022-11-05T03:49:40.183Z,3.30
2022-11-05T03:52:24.470Z,3.30
2022-11-05T03:57:29.459Z,3.10
2022-11-05T03:59:56.517Z,3.10
2022-11-05T04:02:26.657Z,3.10
2022-11-05T04:04:54.838Z,3.10
2022-11-05T04:10:28.664Z,3.10
2022-11-05T04:23:59.545Z,3.10
2022-11-05T04:43:56.168Z,3.20
2022-11-05T04:56:21.488Z,3.00
2022-11-05T05:01:18.133Z,2.90
2022-11-05T05:03:47.665Z,3.00
2022-11-05T05:06:14.755Z,2.90
2022-11-05T05:11:12.290Z,3.00
2022-11-05T05:16:08.489Z,3.00
2022-11-05T05:18:35.970Z,3.10
2022-11-05T05:26:16.840Z,4.10
2022-11-05T05:43:33.883Z,3.50
2022-11-05T05:46:08.526Z,4.50
2022-11-05T05:51:05.078Z,4.00
2022-11-05T05:53:32.337Z,4.00
2022-11-05T05:58:33.270Z,4.20
2022-11-05T06:01:02.490Z,4.20
2022-11-05T06:06:05.546Z,4.20
2022-11-05T06:11:00.791Z,4.10
2022-11-05T06:13:28.582Z,4.10
2022-11-05T06:16:04.009Z,4.20
2022-11-05T06:21:07.093Z,4.30
2022-11-05T06:23:35.801Z,4.30
2022-11-05T06:26:07.220Z,4.40
2022-11-05T06:28:35.247Z,4.50
2022-11-05T06:33:29.942Z,4.70
2022-11-05T06:36:01.089Z,4.80
2022-11-05T06:38:29.444Z,4.90
2022-11-05T06:40:59.330Z,5.10
2022-11-05T06:43:27.542Z,5.00
2022-11-05T06:45:55.562Z,5.00
2022-11-05T06:48:23.022Z,4.90
2022-11-05T07:03:08.643Z,5.30
2022-11-05T07:05:39.764Z,5.30
2022-11-05T07:13:05.128Z,5.50
2022-11-05T07:20:33.822Z,5.40
2022-11-05T07:23:06.122Z,5.50
2022-11-05T07:25:34.057Z,5.40
2022-11-05T07:28:01.974Z,6.00
2022-11-05T07:35:24.043Z,5.40
2022-11-05T07:37:53.999Z,5.80
2022-11-05T07:40:22.166Z,5.80
2022-11-05T07:42:53.697Z,6.00
2022-11-05T07:47:49.625Z,6.90
2022-11-05T07:50:17.895Z,6.40
2022-11-05T07:52:45.221Z,6.50
2022-11-05T07:57:44.187Z,6.60
2022-11-05T08:00:13.488Z,7.00
2022-11-05T08:05:09.443Z,7.10
2022-11-05T08:12:33.625Z,7.40
2022-11-05T08:15:00.487Z,7.00
2022-11-05T08:17:27.399Z,7.50
2022-11-05T08:56:44.851Z,8.00
2022-11-05T08:59:11.702Z,8.10
2022-11-05T09:16:42.679Z,8.00
2022-11-05T09:33:53.570Z,8.50
2022-11-05T09:41:29.064Z,8.80
2022-11-05T09:44:24.814Z,8.90
2022-11-05T09:46:59.337Z,9.20
2022-11-05T09:49:39.738Z,9.00
2022-11-05T09:52:15.158Z,8.80
2022-11-05T09:57:16.238Z,9.00
2022-11-05T09:59:57.732Z,8.80
2022-11-05T10:02:30.142Z,8.90
2022-11-05T10:05:08.121Z,9.00
2022-11-05T10:07:43.479Z,8.80
2022-11-05T10:10:40.556Z,8.90
2022-11-05T10:13:32.344Z,8.90
2022-11-05T10:16:18.085Z,8.80
2022-11-05T10:18:48.923Z,8.80
2022-11-05T10:21:32.261Z,8.80
2022-11-05T10:24:23.173Z,8.80
2022-11-05T10:26:52.885Z,8.90
2022-11-05T10:29:29.174Z,8.70
2022-11-05T10:32:01.137Z,8.90
2022-11-05T10:34:33.018Z,9.00
2022-11-05T10:44:30.997Z,9.10
2022-11-05T10:47:41.169Z,9.10
2022-11-05T10:50:17.973Z,9.10
2022-11-05T10:53:03.419Z,9.30
2022-11-05T10:55:34.557Z,9.40
2022-11-05T10:58:17.871Z,9.40
2022-11-05T11:01:06.935Z,9.40
2022-11-05T11:04:03.729Z,9.50
2022-11-05T11:06:34.577Z,9.80
2022-11-05T11:09:05.766Z,9.70
2022-11-05T11:11:35.822Z,9.70
2022-11-05T11:14:19.710Z,9.90
2022-11-05T11:16:50.319Z,9.90
2022-11-05T11:19:23.309Z,10.00
2022-11-05T11:22:13.367Z,10.10
2022-11-05T11:24:47.686Z,11.20
2022-11-05T11:27:20.432Z,10.40
2022-11-05T11:29:59.358Z,10.20
2022-11-05T11:32:33.069Z,10.30
2022-11-05T11:35:01.117Z,10.30
2022-11-05T11:40:02.023Z,10.40
2022-11-05T11:42:33.923Z,10.40
2022-11-05T11:45:24.082Z,10.70
2022-11-05T11:50:41.010Z,10.70
2022-11-05T11:53:20.192Z,10.80
2022-11-05T11:56:00.456Z,11.00
2022-11-05T11:58:45.738Z,11.10
2022-11-05T12:01:15.671Z,11.00
2022-11-05T12:03:57.635Z,11.00
2022-11-05T12:09:03.412Z,10.90
2022-11-05T12:11:55.619Z,10.90
2022-11-05T12:15:01.279Z,11.20
2022-11-05T12:18:03.434Z,11.40
2022-11-05T12:20:36.106Z,11.60
2022-11-05T12:28:19.583Z,11.80
2022-11-05T12:30:57.589Z,11.80
2022-11-05T12:33:46.493Z,11.70
2022-11-05T12:36:16.041Z,11.50
2022-11-05T12:39:22.468Z,11.50
2022-11-05T12:44:35.099Z,11.30
2022-11-05T12:47:36.972Z,11.40
2022-11-05T12:50:21.742Z,11.20
2022-11-05T12:53:03.912Z,11.00
2022-11-05T12:55:41.775Z,10.90
2022-11-05T12:58:23.544Z,10.80
2022-11-05T13:00:57.612Z,10.20
2022-11-05T13:03:43.786Z,11.10
2022-11-05T13:06:15.048Z,11.10
2022-11-05T13:09:03.285Z,11.20
2022-11-05T13:11:37.651Z,11.00
2022-11-05T13:14:39.820Z,11.00
2022-11-05T13:17:11.187Z,10.80
2022-11-05T13:19:58.721Z,10.70
2022-11-05T13:22:35.627Z,10.60
2022-11-05T13:25:36.693Z,10.70
2022-11-05T13:28:23.916Z,10.80
2022-11-05T13:30:53.795Z,11.00
2022-11-05T13:33:25.205Z,11.10
2022-11-05T13:36:17.018Z,11.20
2022-11-05T13:39:03.493Z,11.20
2022-11-05T13:41:54.778Z,11.10
2022-11-05T13:44:27.720Z,11.20
2022-11-05T13:50:08.994Z,11.40
2022-11-05T13:52:51.591Z,11.40
2022-11-05T13:55:55.928Z,11.50
2022-11-05T13:58:47.554Z,11.40
2022-11-05T14:01:43.644Z,11.50
2022-11-05T14:04:36.992Z,11.50
2022-11-05T14:07:36.702Z,11.50
2022-11-05T14:10:36.548Z,11.50
2022-11-05T14:13:15.641Z,11.50
2022-11-05T14:15:57.651Z,11.50
2022-11-05T14:21:01.514Z,12.00
2022-11-05T14:23:39.024Z,11.30
2022-11-05T14:26:12.438Z,11.20
2022-11-05T14:28:48.559Z,11.20
2022-11-05T14:31:18.580Z,11.20
2022-11-05T14:34:02.346Z,11.20
2022-11-05T14:36:35.755Z,11.00
2022-11-05T14:39:29.003Z,11.10
2022-11-05T14:42:14.851Z,11.00
2022-11-05T14:45:08.203Z,11.00
2022-11-05T14:47:40.591Z,11.00
2022-11-05T14:50:21.842Z,11.00
2022-11-05T14:52:54.410Z,11.00
2022-11-05T14:55:42.573Z,11.20
2022-11-05T14:58:32.531Z,10.90
2022-11-05T15:01:01.267Z,11.00
2022-11-05T15:03:55.869Z,10.80
2022-11-05T15:06:31.250Z,10.80
2022-11-05T15:09:08.271Z,10.30
2022-11-05T15:11:42.876Z,10.40
2022-11-05T15:14:35.783Z,10.50
2022-11-05T15:17:23.220Z,10.30
2022-11-05T15:19:52.084Z,10.30
2022-11-05T15:22:30.868Z,10.30
2022-11-05T15:27:40.871Z,10.20
2022-11-05T15:30:19.815Z,9.90
2022-11-05T15:32:47.108Z,10.10
2022-11-05T15:35:39.038Z,10.00
2022-11-05T15:38:22.846Z,9.90
2022-11-05T15:40:57.379Z,9.90
2022-11-05T15:46:13.482Z,9.80
2022-11-05T15:51:10.140Z,9.70
2022-11-05T15:54:23.766Z,9.60
2022-11-05T15:56:55.093Z,9.50
2022-11-05T15:59:24.388Z,9.50
2022-11-05T16:01:56.633Z,9.40
2022-11-05T16:04:30.591Z,9.40
2022-11-05T16:07:01.051Z,9.40
2022-11-05T16:09:33.492Z,9.20
2022-11-05T16:12:18.765Z,9.20
2022-11-05T16:15:00.895Z,9.10
2022-11-05T16:17:32.126Z,9.10
2022-11-05T16:22:44.798Z,9.00
2022-11-05T16:25:36.563Z,9.10
2022-11-05T16:28:05.623Z,8.90
2022-11-05T16:33:06.174Z,8.90
2022-11-05T16:35:33.322Z,8.70
2022-11-05T16:38:01.883Z,8.90
2022-11-05T16:43:18.753Z,8.90
2022-11-05T16:48:14.477Z,8.50
2022-11-05T16:50:42.335Z,8.90
2022-11-05T16:55:38.900Z,8.90
2022-11-05T16:58:07.371Z,8.90
2022-11-05T17:10:28.054Z,8.70
2022-11-05T17:15:25.455Z,9.00
2022-11-05T17:17:54.117Z,8.90
2022-11-05T17:20:43.045Z,8.90
2022-11-05T17:23:20.120Z,8.90
2022-11-05T17:25:52.785Z,8.90
2022-11-05T17:30:54.007Z,8.90
2022-11-05T17:33:22.926Z,8.80
2022-11-05T17:38:17.729Z,8.90
2022-11-05T17:45:46.378Z,8.80
2022-11-05T17:50:46.421Z,9.10
2022-11-05T17:53:15.185Z,9.20
2022-11-05T17:55:43.744Z,8.70
2022-11-05T18:00:39.613Z,8.70
2022-11-05T18:05:34.482Z,8.60
2022-11-05T18:12:56.791Z,8.70
2022-11-05T18:20:19.573Z,8.80
2022-11-05T18:22:49.608Z,8.70
2022-11-05T18:25:17.966Z,8.90
2022-11-05T18:30:15.333Z,8.60
2022-11-05T18:32:44.044Z,8.80
2022-11-05T18:40:08.015Z,8.80
2022-11-05T18:50:00.191Z,8.80
2022-11-05T19:07:36.833Z,8.90
2022-11-05T19:10:04.695Z,8.90
2022-11-05T19:24:53.291Z,8.50
2022-11-05T19:39:41.100Z,8.80
2022-11-05T19:42:08.003Z,8.80
2022-11-05T19:59:19.430Z,8.80
2022-11-05T20:01:46.719Z,9.10
2022-11-05T20:09:27.431Z,8.90
2022-11-05T20:11:56.393Z,9.00
2022-11-05T20:14:24.877Z,8.80
2022-11-05T20:19:21.063Z,8.80
2022-11-05T20:21:48.801Z,8.80
2022-11-05T20:24:24.177Z,8.80
2022-11-05T20:26:53.719Z,9.00
2022-11-05T20:31:48.920Z,8.70
2022-11-05T20:39:11.960Z,8.80
2022-11-05T20:46:34.000Z,9.00
2022-11-05T20:49:00.998Z,8.90
2022-11-05T20:53:57.156Z,8.80
2022-11-05T20:56:26.713Z,8.80
2022-11-05T20:58:53.848Z,8.60
2022-11-05T21:06:17.043Z,8.60
2022-11-05T21:08:46.613Z,8.90
2022-11-05T21:16:12.875Z,8.50
2022-11-05T21:21:14.657Z,8.30
2022-11-05T21:26:12.783Z,8.50
2022-11-05T21:28:41.475Z,8.60
2022-11-05T21:31:09.412Z,8.00
2022-11-05T21:33:36.809Z,8.60
2022-11-05T21:36:09.525Z,8.60
2022-11-05T21:41:04.707Z,8.80
2022-11-05T21:46:03.845Z,8.80
2022-11-05T21:48:31.393Z,8.80
2022-11-05T21:51:16.991Z,8.90
2022-11-05T21:54:02.367Z,8.90
2022-11-05T21:59:37.090Z,9.00
2022-11-05T22:02:05.328Z,9.00
2022-11-05T22:04:35.476Z,9.10
2022-11-05T22:07:03.716Z,9.00
2022-11-05T22:11:58.915Z,8.90
2022-11-05T22:14:26.753Z,8.40
2022-11-05T22:19:21.905Z,9.10
2022-11-05T22:29:12.909Z,9.10
2022-11-05T22:34:08.159Z,9.10
2022-11-05T22:36:35.668Z,9.10
2022-11-05T22:39:04.670Z,9.10
2022-11-05T22:43:59.467Z,9.00
2022-11-05T22:46:27.419Z,9.00
2022-11-05T22:51:31.742Z,9.00
2022-11-05T22:53:59.632Z,9.00
2022-11-05T22:56:29.649Z,9.00
2022-11-05T23:01:26.158Z,9.00
2022-11-05T23:03:56.169Z,8.90
2022-11-05T23:06:47.326Z,8.90
2022-11-05T23:12:01.014Z,8.80
2022-11-05T23:14:28.705Z,8.90
2022-11-05T23:20:00.522Z,9.00
2022-11-05T23:22:48.550Z,9.00
2022-11-05T23:25:21.994Z,8.90
2022-11-05T23:27:51.858Z,8.90
2022-11-05T23:30:24.749Z,8.90
2022-11-05T23:32:52.776Z,9.00
2022-11-05T23:38:25.583Z,9.00
2022-11-05T23:41:11.142Z,9.00
2022-11-05T23:58:59.925Z,9.00
