createdAt,value
2023-01-06T00:01:34.403Z,2.80
2023-01-06T00:04:03.022Z,2.42
2023-01-06T00:06:30.956Z,2.57
2023-01-06T00:09:02.065Z,1.98
2023-01-06T00:11:29.696Z,2.00
2023-01-06T00:13:57.008Z,2.83
2023-01-06T00:16:24.687Z,2.47
2023-01-06T00:18:58.834Z,1.57
2023-01-06T00:21:26.670Z,2.00
2023-01-06T00:23:54.074Z,2.10
2023-01-06T00:26:21.208Z,1.98
2023-01-06T00:28:52.163Z,1.80
2023-01-06T00:31:19.208Z,1.73
2023-01-06T00:33:46.373Z,2.45
2023-01-06T00:36:15.036Z,2.45
2023-01-06T00:38:42.721Z,4.10
2023-01-06T00:41:32.932Z,4.10
2023-01-06T00:44:01.293Z,4.53
2023-01-06T00:46:30.970Z,4.63
2023-01-06T00:49:07.856Z,5.63
2023-01-06T00:51:40.032Z,5.20
2023-01-06T00:54:12.426Z,5.78
2023-01-06T00:56:46.758Z,5.10
2023-01-06T00:59:17.349Z,4.88
2023-01-06T01:01:46.307Z,6.35
2023-01-06T01:04:14.496Z,5.47
2023-01-06T01:06:46.788Z,5.88
2023-01-06T01:09:18.778Z,5.93
2023-01-06T01:12:04.893Z,4.97
2023-01-06T01:14:33.637Z,4.50
2023-01-06T01:17:01.047Z,4.43
2023-01-06T01:19:29.359Z,4.30
2023-01-06T01:21:56.694Z,3.93
2023-01-06T01:24:24.020Z,2.75
2023-01-06T01:26:51.225Z,2.67
2023-01-06T01:29:20.140Z,2.75
2023-01-06T01:31:48.022Z,2.20
2023-01-06T01:34:17.366Z,2.57
2023-01-06T01:36:47.303Z,2.50
2023-01-06T01:39:18.165Z,2.42
2023-01-06T01:41:45.751Z,2.30
2023-01-06T01:44:55.718Z,2.40
2023-01-06T01:47:50.043Z,2.50
2023-01-06T01:50:36.597Z,2.15
2023-01-06T01:53:40.469Z,2.63
2023-01-06T01:56:15.657Z,2.20
2023-01-06T01:58:55.867Z,2.13
2023-01-06T02:01:23.573Z,2.20
2023-01-06T02:03:51.579Z,2.10
2023-01-06T02:06:23.822Z,2.08
2023-01-06T02:09:25.618Z,2.28
2023-01-06T02:11:53.537Z,2.13
2023-01-06T02:14:23.856Z,1.93
2023-01-06T02:17:09.897Z,1.88
2023-01-06T02:20:21.427Z,2.45
2023-01-06T02:23:18.389Z,1.90
2023-01-06T02:26:49.334Z,1.80
2023-01-06T02:30:04.498Z,2.00
2023-01-06T02:32:51.607Z,1.65
2023-01-06T02:35:56.531Z,1.85
2023-01-06T02:39:06.162Z,1.35
2023-01-06T02:41:43.702Z,1.45
2023-01-06T02:45:14.449Z,1.57
2023-01-06T02:48:39.514Z,1.73
2023-01-06T02:51:23.575Z,1.80
2023-01-06T02:54:16.916Z,1.90
2023-01-06T02:56:54.462Z,1.95
2023-01-06T02:59:34.012Z,2.00
2023-01-06T03:02:04.082Z,1.98
2023-01-06T03:04:41.115Z,2.22
2023-01-06T03:07:09.834Z,2.47
2023-01-06T03:09:39.738Z,2.58
2023-01-06T03:12:24.004Z,2.90
2023-01-06T03:14:56.384Z,3.08
2023-01-06T03:17:25.194Z,2.88
2023-01-06T03:19:52.805Z,3.08
2023-01-06T03:22:21.445Z,3.20
2023-01-06T03:24:49.234Z,3.00
2023-01-06T03:27:23.356Z,3.00
2023-01-06T03:29:50.564Z,2.83
2023-01-06T03:32:33.309Z,2.60
2023-01-06T03:35:30.669Z,2.38
2023-01-06T03:38:31.313Z,2.33
2023-01-06T03:41:50.604Z,2.22
2023-01-06T03:44:47.073Z,2.10
2023-01-06T03:47:33.763Z,1.90
2023-01-06T03:50:17.325Z,2.10
2023-01-06T03:53:02.792Z,1.67
2023-01-06T03:55:34.426Z,1.52
2023-01-06T03:58:04.205Z,1.70
2023-01-06T04:00:36.899Z,1.15
2023-01-06T04:03:14.759Z,1.48
2023-01-06T04:05:44.126Z,1.20
2023-01-06T04:08:11.307Z,1.50
2023-01-06T04:10:40.766Z,1.75
2023-01-06T04:13:07.936Z,1.20
2023-01-06T04:15:35.434Z,1.20
2023-01-06T04:18:06.092Z,1.17
2023-01-06T04:20:36.499Z,1.40
2023-01-06T04:23:09.445Z,1.45
2023-01-06T04:25:39.267Z,1.30
2023-01-06T04:28:14.103Z,1.30
2023-01-06T04:30:42.484Z,1.50
2023-01-06T04:33:10.295Z,1.20
2023-01-06T04:35:39.381Z,1.20
2023-01-06T04:38:06.559Z,0.88
2023-01-06T04:40:33.682Z,1.20
2023-01-06T04:43:06.605Z,1.43
2023-01-06T04:45:36.900Z,1.20
2023-01-06T04:48:04.282Z,1.48
2023-01-06T04:50:31.349Z,1.27
2023-01-06T04:52:58.471Z,1.42
2023-01-06T04:55:25.807Z,1.13
2023-01-06T04:57:53.249Z,1.23
2023-01-06T05:00:20.538Z,1.65
2023-01-06T05:02:48.616Z,1.35
2023-01-06T05:05:17.049Z,1.23
2023-01-06T05:07:44.183Z,1.30
2023-01-06T05:10:11.430Z,1.30
2023-01-06T05:12:38.552Z,1.42
2023-01-06T05:15:06.450Z,1.73
2023-01-06T05:17:33.705Z,1.77
2023-01-06T05:20:00.733Z,1.70
2023-01-06T05:22:27.807Z,1.40
2023-01-06T05:24:54.865Z,1.52
2023-01-06T05:27:21.993Z,1.40
2023-01-06T05:29:49.261Z,1.88
2023-01-06T05:32:16.450Z,1.40
2023-01-06T05:34:43.555Z,1.52
2023-01-06T05:37:10.707Z,1.52
2023-01-06T05:39:37.786Z,1.80
2023-01-06T05:42:05.009Z,1.88
2023-01-06T05:44:32.189Z,2.03
2023-01-06T05:46:59.326Z,1.90
2023-01-06T05:49:26.620Z,2.03
2023-01-06T05:51:53.748Z,1.70
2023-01-06T05:54:20.880Z,1.63
2023-01-06T05:56:47.880Z,1.70
2023-01-06T05:59:15.086Z,1.90
2023-01-06T06:01:42.330Z,1.92
2023-01-06T06:04:11.986Z,2.30
2023-01-06T06:06:39.245Z,1.88
2023-01-06T06:09:06.503Z,1.87
2023-01-06T06:11:33.569Z,1.92
2023-01-06T06:14:00.636Z,2.03
2023-01-06T06:16:28.984Z,1.80
2023-01-06T06:18:58.647Z,2.00
2023-01-06T06:21:28.940Z,1.80
2023-01-06T06:23:58.122Z,2.08
2023-01-06T06:26:26.225Z,1.65
2023-01-06T06:28:53.727Z,2.00
2023-01-06T06:31:25.399Z,2.20
2023-01-06T06:33:55.125Z,2.03
2023-01-06T06:36:23.362Z,1.83
2023-01-06T06:38:52.092Z,2.35
2023-01-06T06:41:20.952Z,2.08
2023-01-06T06:43:52.067Z,1.90
2023-01-06T06:46:20.690Z,1.73
2023-01-06T06:48:49.944Z,1.95
2023-01-06T06:51:20.784Z,2.30
2023-01-06T06:53:48.744Z,2.63
2023-01-06T06:56:17.962Z,2.97
2023-01-06T06:58:45.423Z,2.83
2023-01-06T07:01:17.112Z,3.00
2023-01-06T07:03:56.293Z,3.47
2023-01-06T07:06:28.807Z,3.00
2023-01-06T07:08:56.050Z,3.90
2023-01-06T07:11:23.288Z,3.47
2023-01-06T07:13:50.592Z,3.33
2023-01-06T07:16:19.754Z,4.00
2023-01-06T07:18:47.649Z,3.83
2023-01-06T07:21:14.752Z,4.40
2023-01-06T07:23:41.780Z,4.17
2023-01-06T07:26:09.406Z,3.75
2023-01-06T07:28:36.523Z,4.32
2023-01-06T07:31:04.020Z,3.60
2023-01-06T07:33:31.201Z,3.50
2023-01-06T07:35:58.585Z,3.37
2023-01-06T07:38:26.261Z,3.38
2023-01-06T07:40:53.510Z,3.03
2023-01-06T07:43:20.709Z,3.03
2023-01-06T07:45:49.031Z,2.30
2023-01-06T07:48:17.136Z,2.43
2023-01-06T07:50:44.622Z,2.72
2023-01-06T07:53:12.381Z,3.03
2023-01-06T07:55:39.521Z,3.40
2023-01-06T07:58:08.760Z,3.60
2023-01-06T08:00:36.622Z,3.50
2023-01-06T08:03:06.576Z,3.80
2023-01-06T08:05:36.753Z,4.05
2023-01-06T08:08:04.258Z,3.97
2023-01-06T08:10:31.345Z,3.90
2023-01-06T08:12:58.393Z,4.10
2023-01-06T08:15:26.452Z,4.50
2023-01-06T08:17:54.974Z,4.25
2023-01-06T08:20:22.601Z,4.47
2023-01-06T08:22:49.751Z,4.25
2023-01-06T08:25:16.926Z,3.90
2023-01-06T08:27:44.105Z,4.40
2023-01-06T08:30:11.786Z,3.78
2023-01-06T08:32:38.875Z,4.15
2023-01-06T08:35:06.463Z,4.15
2023-01-06T08:37:33.548Z,4.13
2023-01-06T08:40:00.678Z,3.47
2023-01-06T08:42:27.776Z,3.67
2023-01-06T08:44:54.857Z,3.75
2023-01-06T08:47:22.034Z,3.28
2023-01-06T08:49:49.074Z,2.80
2023-01-06T08:52:16.187Z,3.35
2023-01-06T08:54:43.319Z,2.92
2023-01-06T08:57:11.086Z,3.10
2023-01-06T08:59:38.189Z,2.20
2023-01-06T09:02:05.383Z,2.00
2023-01-06T09:04:32.508Z,1.73
2023-01-06T09:06:59.585Z,1.48
2023-01-06T09:09:26.708Z,1.30
2023-01-06T09:11:53.793Z,1.20
2023-01-06T09:14:20.829Z,1.23
2023-01-06T09:16:48.729Z,1.00
2023-01-06T09:19:16.820Z,1.30
2023-01-06T09:21:46.036Z,1.30
2023-01-06T09:24:14.600Z,1.15
2023-01-06T09:26:42.273Z,1.23
2023-01-06T09:29:09.426Z,1.08
2023-01-06T09:31:36.554Z,1.20
2023-01-06T09:34:03.796Z,0.70
2023-01-06T09:36:32.578Z,0.70
2023-01-06T09:38:59.666Z,0.80
2023-01-06T09:42:36.521Z,1.00
2023-01-06T09:45:15.376Z,0.90
2023-01-06T09:47:57.212Z,0.93
2023-01-06T09:50:43.024Z,0.90
2023-01-06T09:53:42.878Z,1.27
2023-01-06T09:56:17.217Z,0.80
2023-01-06T09:59:10.831Z,0.80
2023-01-06T10:01:48.603Z,0.80
2023-01-06T10:04:25.341Z,0.90
2023-01-06T10:07:38.030Z,0.70
2023-01-06T10:10:17.320Z,0.55
2023-01-06T10:13:16.283Z,0.90
2023-01-06T10:16:21.806Z,0.75
2023-01-06T10:19:11.784Z,0.77
2023-01-06T10:22:18.229Z,0.63
2023-01-06T10:25:20.984Z,0.60
2023-01-06T10:27:55.851Z,0.70
2023-01-06T10:30:36.955Z,1.00
2023-01-06T10:33:08.941Z,0.90
2023-01-06T10:35:36.609Z,0.80
2023-01-06T10:38:06.678Z,0.60
2023-01-06T10:40:36.252Z,0.80
2023-01-06T10:43:12.379Z,0.63
2023-01-06T10:45:45.526Z,0.52
2023-01-06T10:48:28.426Z,0.73
2023-01-06T10:50:57.204Z,0.50
2023-01-06T10:53:25.525Z,1.23
2023-01-06T10:55:57.424Z,0.70
2023-01-06T10:59:10.991Z,0.60
2023-01-06T11:01:54.216Z,0.90
2023-01-06T11:04:21.825Z,0.80
2023-01-06T11:06:56.437Z,0.68
2023-01-06T11:09:36.417Z,0.60
2023-01-06T11:12:18.529Z,0.57
2023-01-06T11:15:00.871Z,0.63
2023-01-06T11:17:29.796Z,0.40
2023-01-06T11:20:18.726Z,0.45
2023-01-06T11:22:46.915Z,0.43
2023-01-06T11:25:19.823Z,0.40
2023-01-06T11:28:13.666Z,0.60
2023-01-06T11:30:53.361Z,0.60
2023-01-06T11:33:24.567Z,0.80
2023-01-06T11:35:52.928Z,0.70
2023-01-06T11:38:22.651Z,0.50
2023-01-06T11:40:52.874Z,0.43
2023-01-06T11:43:31.300Z,0.45
2023-01-06T11:46:04.471Z,0.50
2023-01-06T11:48:36.491Z,0.55
2023-01-06T11:51:09.434Z,0.40
2023-01-06T11:53:39.493Z,0.50
2023-01-06T11:56:14.192Z,0.63
2023-01-06T11:58:55.391Z,0.50
2023-01-06T12:01:56.714Z,0.98
2023-01-06T12:04:50.732Z,1.40
2023-01-06T12:07:51.419Z,0.57
2023-01-06T12:10:33.554Z,0.80
2023-01-06T12:13:00.800Z,0.70
2023-01-06T12:15:31.012Z,0.85
2023-01-06T12:18:24.135Z,0.50
2023-01-06T12:20:52.895Z,0.63
2023-01-06T12:23:29.937Z,0.80
2023-01-06T12:26:00.599Z,0.70
2023-01-06T12:28:36.999Z,0.50
2023-01-06T12:31:18.383Z,0.80
2023-01-06T12:33:56.022Z,0.50
2023-01-06T12:36:56.293Z,0.80
2023-01-06T12:39:36.932Z,0.95
2023-01-06T12:42:46.785Z,0.57
2023-01-06T12:45:30.874Z,0.50
2023-01-06T12:47:59.358Z,0.53
2023-01-06T12:50:45.221Z,0.52
2023-01-06T12:53:34.418Z,0.60
2023-01-06T12:56:45.938Z,0.60
2023-01-06T12:59:46.821Z,0.40
2023-01-06T13:02:42.106Z,0.50
2023-01-06T13:05:53.837Z,0.40
2023-01-06T13:08:41.844Z,0.65
2023-01-06T13:11:23.985Z,0.60
2023-01-06T13:14:10.328Z,0.50
2023-01-06T13:16:59.498Z,0.70
2023-01-06T13:19:58.111Z,0.80
2023-01-06T13:23:05.294Z,0.50
2023-01-06T13:26:12.957Z,0.40
2023-01-06T13:29:31.047Z,0.50
2023-01-06T13:32:19.333Z,0.80
2023-01-06T13:35:45.154Z,0.50
2023-01-06T13:38:49.709Z,0.50
2023-01-06T13:41:22.873Z,0.40
2023-01-06T13:43:51.699Z,0.60
2023-01-06T13:46:22.708Z,0.40
2023-01-06T13:49:11.605Z,0.50
2023-01-06T13:51:44.125Z,0.50
2023-01-06T13:54:39.879Z,0.40
2023-01-06T13:57:23.319Z,0.60
2023-01-06T14:00:06.388Z,0.50
2023-01-06T14:02:39.373Z,0.40
2023-01-06T14:05:19.764Z,0.50
2023-01-06T14:07:54.409Z,0.50
2023-01-06T14:10:45.627Z,0.70
2023-01-06T14:13:39.603Z,0.60
2023-01-06T14:16:13.158Z,0.52
2023-01-06T14:18:47.476Z,0.43
2023-01-06T14:21:14.449Z,0.50
2023-01-06T14:23:55.212Z,0.50
2023-01-06T14:26:50.306Z,0.50
2023-01-06T14:29:43.383Z,0.50
2023-01-06T14:32:19.008Z,0.50
2023-01-06T14:35:18.703Z,0.50
2023-01-06T14:38:00.028Z,0.75
2023-01-06T14:40:31.428Z,0.50
2023-01-06T14:43:06.126Z,0.50
2023-01-06T14:45:39.854Z,0.57
2023-01-06T14:48:17.213Z,0.60
2023-01-06T14:50:50.027Z,0.40
2023-01-06T14:53:32.134Z,0.43
2023-01-06T14:56:00.407Z,0.40
2023-01-06T14:58:36.845Z,0.40
2023-01-06T15:01:06.486Z,0.75
2023-01-06T15:03:34.607Z,0.50
2023-01-06T15:06:24.697Z,0.40
2023-01-06T15:08:51.861Z,0.60
2023-01-06T15:11:30.789Z,0.88
2023-01-06T15:13:58.152Z,0.50
2023-01-06T15:16:35.763Z,0.70
2023-01-06T15:19:07.843Z,0.60
2023-01-06T15:21:50.958Z,0.60
2023-01-06T15:24:27.618Z,0.70
2023-01-06T15:27:04.343Z,0.60
2023-01-06T15:29:31.668Z,0.77
2023-01-06T15:31:59.611Z,0.60
2023-01-06T15:34:46.600Z,0.55
2023-01-06T15:37:22.847Z,0.88
2023-01-06T15:39:51.046Z,0.70
2023-01-06T15:42:24.590Z,0.60
2023-01-06T15:45:03.087Z,0.80
2023-01-06T15:47:39.158Z,0.70
2023-01-06T15:50:18.180Z,0.70
2023-01-06T15:52:53.069Z,0.70
2023-01-06T15:55:36.410Z,0.70
2023-01-06T15:58:26.977Z,0.80
2023-01-06T16:01:15.659Z,0.80
2023-01-06T16:03:58.423Z,0.80
2023-01-06T16:06:29.375Z,0.82
2023-01-06T16:09:22.452Z,1.17
2023-01-06T16:12:26.213Z,0.90
2023-01-06T16:14:53.615Z,1.40
2023-01-06T16:17:31.305Z,1.58
2023-01-06T16:20:05.892Z,1.63
2023-01-06T16:22:49.412Z,1.48
2023-01-06T16:25:33.121Z,1.10
2023-01-06T16:28:03.433Z,1.55
2023-01-06T16:30:36.510Z,1.73
2023-01-06T16:33:04.742Z,1.85
2023-01-06T16:35:34.473Z,2.63
2023-01-06T16:38:02.004Z,2.10
2023-01-06T16:40:30.240Z,2.08
2023-01-06T16:43:00.965Z,2.55
2023-01-06T16:45:48.332Z,2.40
2023-01-06T16:48:17.223Z,3.00
2023-01-06T16:50:54.564Z,3.10
2023-01-06T16:53:23.316Z,3.40
2023-01-06T16:55:57.911Z,3.78
2023-01-06T16:58:29.149Z,4.07
2023-01-06T17:01:04.927Z,4.88
2023-01-06T17:03:37.697Z,3.80
2023-01-06T17:06:16.317Z,3.80
2023-01-06T17:08:43.595Z,4.43
2023-01-06T17:11:17.732Z,3.83
2023-01-06T17:13:58.880Z,4.75
2023-01-06T17:16:34.873Z,4.60
2023-01-06T17:19:29.253Z,3.95
2023-01-06T17:22:19.094Z,4.05
2023-01-06T17:24:46.225Z,3.35
2023-01-06T17:27:29.012Z,4.47
2023-01-06T17:30:02.061Z,4.50
2023-01-06T17:32:39.671Z,3.67
2023-01-06T17:35:28.737Z,3.10
2023-01-06T17:38:20.078Z,2.47
2023-01-06T17:40:47.671Z,2.78
2023-01-06T17:43:36.988Z,3.90
2023-01-06T17:46:17.071Z,3.78
2023-01-06T17:48:44.269Z,3.53
2023-01-06T17:51:13.567Z,2.95
2023-01-06T17:53:59.125Z,2.65
2023-01-06T17:56:26.503Z,2.40
2023-01-06T17:58:53.608Z,2.03
2023-01-06T18:01:27.780Z,1.98
2023-01-06T18:03:58.767Z,2.50
2023-01-06T18:06:39.135Z,2.95
2023-01-06T18:09:06.126Z,2.80
2023-01-06T18:11:39.559Z,3.00
2023-01-06T18:14:33.005Z,3.85
2023-01-06T18:17:24.638Z,4.20
2023-01-06T18:19:52.279Z,4.97
2023-01-06T18:22:24.762Z,5.57
2023-01-06T18:24:55.528Z,5.05
2023-01-06T18:27:27.105Z,4.35
2023-01-06T18:30:11.027Z,3.65
2023-01-06T18:32:38.127Z,3.55
2023-01-06T18:35:16.147Z,3.10
2023-01-06T18:37:43.497Z,4.30
2023-01-06T18:40:26.525Z,5.07
2023-01-06T18:42:55.386Z,6.68
2023-01-06T18:45:35.691Z,5.43
2023-01-06T18:48:17.602Z,6.30
2023-01-06T18:50:47.025Z,7.25
2023-01-06T18:53:14.008Z,4.95
2023-01-06T18:55:53.867Z,5.20
2023-01-06T18:58:38.836Z,5.90
2023-01-06T19:01:31.117Z,4.90
2023-01-06T19:04:19.151Z,5.50
2023-01-06T19:06:58.610Z,7.43
2023-01-06T19:09:38.216Z,6.80
2023-01-06T19:12:08.194Z,6.72
2023-01-06T19:14:49.325Z,7.20
2023-01-06T19:17:33.788Z,6.85
2023-01-06T19:20:16.495Z,8.82
2023-01-06T19:22:43.801Z,6.13
2023-01-06T19:25:37.529Z,10.20
2023-01-06T19:28:21.654Z,11.90
2023-01-06T19:31:00.754Z,9.50
2023-01-06T19:33:31.778Z,11.00
2023-01-06T19:36:06.093Z,11.02
2023-01-06T19:38:39.026Z,10.95
2023-01-06T19:41:21.402Z,11.23
2023-01-06T19:43:48.730Z,11.68
2023-01-06T19:46:26.335Z,12.05
2023-01-06T19:48:55.536Z,13.85
2023-01-06T19:51:34.082Z,14.82
2023-01-06T19:54:26.736Z,15.43
2023-01-06T19:56:55.855Z,14.93
2023-01-06T19:59:34.322Z,17.33
2023-01-06T20:02:07.482Z,16.10
2023-01-06T20:04:35.490Z,17.33
2023-01-06T20:07:03.221Z,14.87
2023-01-06T20:09:33.497Z,16.48
2023-01-06T20:12:01.289Z,21.73
2023-01-06T20:14:28.465Z,15.73
2023-01-06T20:16:55.638Z,16.60
2023-01-06T20:19:22.669Z,15.50
2023-01-06T20:21:49.779Z,15.23
2023-01-06T20:24:16.906Z,15.32
2023-01-06T20:26:44.046Z,15.18
2023-01-06T20:29:11.166Z,14.68
2023-01-06T20:31:38.374Z,14.57
2023-01-06T20:34:05.710Z,14.90
2023-01-06T20:36:32.788Z,14.80
2023-01-06T20:39:00.100Z,14.15
2023-01-06T20:41:27.255Z,13.93
2023-01-06T20:43:54.314Z,14.27
2023-01-06T20:46:21.439Z,13.05
2023-01-06T20:48:48.632Z,15.30
2023-01-06T20:51:15.754Z,14.57
2023-01-06T20:53:42.874Z,13.85
2023-01-06T20:56:09.892Z,12.87
2023-01-06T20:58:37.004Z,13.90
2023-01-06T21:01:04.388Z,12.48
2023-01-06T21:03:31.621Z,12.48
2023-01-06T21:05:58.709Z,13.05
2023-01-06T21:08:25.789Z,12.60
2023-01-06T21:10:52.900Z,13.18
2023-01-06T21:13:24.007Z,13.70
2023-01-06T21:15:51.399Z,13.50
2023-01-06T21:18:18.489Z,13.63
2023-01-06T21:20:45.711Z,12.93
2023-01-06T21:23:12.775Z,13.98
2023-01-06T21:25:39.893Z,14.00
2023-01-06T21:28:06.956Z,13.30
2023-01-06T21:30:34.233Z,13.80
2023-01-06T21:33:01.420Z,14.03
2023-01-06T21:35:28.481Z,14.25
2023-01-06T21:37:55.580Z,17.75
2023-01-06T21:40:22.710Z,15.50
2023-01-06T21:43:08.281Z,15.63
2023-01-06T21:45:40.737Z,16.10
2023-01-06T21:48:09.314Z,15.43
2023-01-06T21:50:43.559Z,14.90
2023-01-06T21:53:11.897Z,16.10
2023-01-06T21:55:40.417Z,15.00
2023-01-06T21:58:07.650Z,15.97
2023-01-06T22:00:34.794Z,17.02
2023-01-06T22:03:01.954Z,17.65
2023-01-06T22:05:29.295Z,17.30
2023-01-06T22:07:56.609Z,16.60
2023-01-06T22:10:26.003Z,17.43
2023-01-06T22:12:55.659Z,18.35
2023-01-06T22:15:23.081Z,19.67
2023-01-06T22:17:51.487Z,18.67
2023-01-06T22:20:18.804Z,20.58
2023-01-06T22:22:46.829Z,19.27
2023-01-06T22:25:13.967Z,17.55
2023-01-06T22:27:41.054Z,18.98
2023-01-06T22:30:09.140Z,19.13
2023-01-06T22:32:47.580Z,19.40
2023-01-06T22:35:17.396Z,18.60
2023-01-06T22:37:45.385Z,19.98
2023-01-06T22:40:14.815Z,20.35
2023-01-06T22:42:42.527Z,20.55
2023-01-06T22:45:11.027Z,19.50
2023-01-06T22:47:38.202Z,18.37
2023-01-06T22:50:06.306Z,18.73
2023-01-06T22:52:33.572Z,18.15
2023-01-06T22:55:00.697Z,19.08
2023-01-06T22:57:28.002Z,20.05
2023-01-06T22:59:56.656Z,18.83
2023-01-06T23:02:24.227Z,19.08
2023-01-06T23:04:51.334Z,19.50
2023-01-06T23:07:18.401Z,18.58
2023-01-06T23:09:45.516Z,19.98
2023-01-06T23:12:12.676Z,18.73
2023-01-06T23:14:39.793Z,17.75
2023-01-06T23:17:06.973Z,17.85
2023-01-06T23:19:34.140Z,17.52
2023-01-06T23:22:01.262Z,15.85
2023-01-06T23:24:28.330Z,16.47
2023-01-06T23:26:55.531Z,17.50
2023-01-06T23:29:22.639Z,16.77
2023-01-06T23:31:49.705Z,15.48
2023-01-06T23:34:19.237Z,16.40
2023-01-06T23:36:48.531Z,15.97
2023-01-06T23:39:19.395Z,15.90
2023-01-06T23:41:46.635Z,16.95
2023-01-06T23:44:19.110Z,15.43
2023-01-06T23:46:46.758Z,16.98
2023-01-06T23:49:16.827Z,16.37
2023-01-06T23:51:45.142Z,15.68
2023-01-06T23:54:13.323Z,15.70
2023-01-06T23:56:41.275Z,14.80
2023-01-06T23:59:11.673Z,14.48
