createdAt,value
2023-05-12T00:01:24.247Z,12.67
2023-05-12T00:03:53.638Z,12.68
2023-05-12T00:06:21.983Z,12.69
2023-05-12T00:08:49.598Z,12.67
2023-05-12T00:11:18.677Z,12.64
2023-05-12T00:13:46.423Z,12.65
2023-05-12T00:16:15.772Z,12.64
2023-05-12T00:18:43.582Z,12.62
2023-05-12T00:21:12.261Z,12.59
2023-05-12T00:23:39.950Z,12.59
2023-05-12T00:26:08.019Z,12.58
2023-05-12T00:28:36.981Z,12.54
2023-05-12T00:31:05.260Z,12.56
2023-05-12T00:33:33.131Z,12.56
2023-05-12T00:36:03.461Z,12.53
2023-05-12T00:38:31.137Z,12.50
2023-05-12T00:40:58.713Z,12.48
2023-05-12T00:43:26.632Z,12.47
2023-05-12T00:45:55.681Z,12.43
2023-05-12T00:48:23.606Z,12.44
2023-05-12T00:50:51.403Z,12.45
2023-05-12T00:53:19.002Z,12.44
2023-05-12T00:55:46.628Z,12.46
2023-05-12T00:58:14.235Z,12.48
2023-05-12T01:00:41.829Z,12.50
2023-05-12T01:03:10.975Z,12.53
2023-05-12T01:05:48.630Z,12.53
2023-05-12T01:08:18.122Z,12.53
2023-05-12T01:10:46.206Z,12.56
2023-05-12T01:13:14.093Z,12.59
2023-05-12T01:15:47.936Z,12.58
2023-05-12T01:18:20.600Z,12.59
2023-05-12T01:20:48.911Z,12.63
2023-05-12T01:23:20.075Z,12.69
2023-05-12T01:25:50.058Z,12.67
2023-05-12T01:28:19.431Z,12.68
2023-05-12T01:30:47.887Z,12.69
2023-05-12T01:33:15.574Z,12.67
2023-05-12T01:35:43.249Z,12.71
2023-05-12T01:38:10.807Z,12.71
2023-05-12T01:40:38.399Z,12.72
2023-05-12T01:43:05.973Z,12.73
2023-05-12T01:45:34.945Z,12.75
2023-05-12T01:48:02.580Z,12.72
2023-05-12T01:50:30.408Z,12.76
2023-05-12T01:52:57.998Z,12.75
2023-05-12T01:55:25.652Z,12.77
2023-05-12T01:57:53.314Z,12.72
2023-05-12T02:00:21.584Z,12.72
2023-05-12T02:02:51.027Z,12.75
2023-05-12T02:05:18.757Z,12.74
2023-05-12T02:07:46.377Z,12.74
2023-05-12T02:10:13.977Z,12.74
2023-05-12T02:12:41.690Z,12.72
2023-05-12T02:15:10.545Z,12.73
2023-05-12T02:17:38.177Z,12.74
2023-05-12T02:20:08.908Z,12.74
2023-05-12T02:22:36.469Z,12.73
2023-05-12T02:25:04.304Z,12.71
2023-05-12T02:27:32.628Z,12.70
2023-05-12T02:30:00.585Z,12.66
2023-05-12T02:32:28.609Z,12.58
2023-05-12T02:34:56.451Z,12.62
2023-05-12T02:37:25.420Z,12.60
2023-05-12T02:39:53.017Z,12.58
2023-05-12T02:42:20.614Z,12.57
2023-05-12T02:44:48.191Z,12.55
2023-05-12T02:47:15.787Z,12.57
2023-05-12T02:49:43.394Z,12.56
2023-05-12T02:52:10.987Z,12.54
2023-05-12T02:54:39.900Z,12.52
2023-05-12T02:57:08.231Z,12.54
2023-05-12T02:59:35.940Z,12.50
2023-05-12T03:02:05.000Z,12.49
2023-05-12T03:04:33.119Z,12.49
2023-05-12T03:07:00.959Z,12.45
2023-05-12T03:09:28.581Z,12.45
2023-05-12T03:11:57.644Z,12.45
2023-05-12T03:14:26.638Z,12.42
2023-05-12T03:16:54.399Z,12.40
2023-05-12T03:19:22.007Z,12.38
2023-05-12T03:21:49.692Z,12.31
2023-05-12T03:24:17.524Z,12.33
2023-05-12T03:26:45.468Z,12.32
2023-05-12T03:29:14.458Z,12.33
2023-05-12T03:31:42.975Z,12.33
2023-05-12T03:34:10.998Z,12.36
2023-05-12T03:36:38.690Z,12.37
2023-05-12T03:39:08.724Z,12.40
2023-05-12T03:41:36.400Z,12.39
2023-05-12T03:44:05.583Z,12.44
2023-05-12T03:46:34.696Z,12.39
2023-05-12T03:49:02.552Z,12.37
2023-05-12T03:51:30.408Z,12.37
2023-05-12T03:53:58.047Z,12.39
2023-05-12T03:56:25.646Z,12.39
2023-05-12T03:58:53.227Z,12.43
2023-05-12T04:01:20.874Z,12.45
2023-05-12T04:03:49.994Z,12.53
2023-05-12T04:06:17.693Z,12.46
2023-05-12T04:08:45.400Z,12.40
2023-05-12T04:11:13.978Z,12.51
2023-05-12T04:13:41.575Z,12.56
2023-05-12T04:16:09.796Z,12.60
2023-05-12T04:18:37.598Z,12.72
2023-05-12T04:21:06.758Z,12.75
2023-05-12T04:23:34.416Z,12.83
2023-05-12T04:26:04.921Z,12.80
2023-05-12T04:28:32.530Z,12.78
2023-05-12T04:31:03.377Z,12.78
2023-05-12T04:33:31.015Z,12.79
2023-05-12T04:35:58.892Z,12.98
2023-05-12T04:38:28.308Z,13.06
2023-05-12T04:40:59.042Z,13.22
2023-05-12T04:45:59.849Z,13.39
2023-05-12T04:48:28.019Z,13.49
2023-05-12T04:50:55.709Z,13.59
2023-05-12T04:53:23.334Z,13.69
2023-05-12T04:55:52.586Z,13.70
2023-05-12T04:58:20.182Z,13.88
2023-05-12T05:00:47.921Z,14.01
2023-05-12T05:03:15.608Z,14.29
2023-05-12T05:05:43.265Z,14.38
2023-05-12T05:08:10.878Z,14.79
2023-05-12T05:10:38.596Z,14.88
2023-05-12T05:13:07.580Z,15.47
2023-05-12T05:15:35.208Z,16.93
2023-05-12T05:18:03.027Z,17.62
2023-05-12T05:20:32.769Z,17.38
2023-05-12T05:23:01.295Z,16.85
2023-05-12T05:25:29.012Z,16.44
2023-05-12T05:27:56.675Z,16.25
2023-05-12T05:30:25.738Z,16.16
2023-05-12T05:32:53.569Z,15.85
2023-05-12T05:35:21.675Z,15.74
2023-05-12T05:37:50.797Z,15.62
2023-05-12T05:40:18.521Z,15.39
2023-05-12T05:42:46.133Z,15.22
2023-05-12T05:45:13.774Z,15.31
2023-05-12T05:47:43.137Z,15.20
2023-05-12T05:50:11.494Z,15.17
2023-05-12T05:52:39.125Z,15.28
2023-05-12T05:55:07.916Z,15.85
2023-05-12T05:57:35.519Z,15.93
2023-05-12T06:00:04.881Z,15.91
2023-05-12T06:02:33.361Z,15.89
2023-05-12T06:05:02.450Z,15.99
2023-05-12T06:07:30.730Z,16.01
2023-05-12T06:09:59.030Z,16.05
2023-05-12T06:12:26.756Z,16.08
2023-05-12T06:14:54.389Z,16.03
2023-05-12T06:17:22.038Z,16.02
2023-05-12T06:19:50.516Z,16.16
2023-05-12T06:22:19.645Z,15.98
2023-05-12T06:24:47.290Z,16.06
2023-05-12T06:27:14.887Z,16.12
2023-05-12T06:29:42.502Z,16.09
2023-05-12T06:32:10.219Z,16.16
2023-05-12T06:34:37.869Z,16.19
2023-05-12T06:37:05.736Z,16.27
2023-05-12T06:39:34.730Z,16.47
2023-05-12T06:42:02.310Z,16.53
2023-05-12T06:44:29.939Z,16.81
2023-05-12T06:46:57.669Z,16.85
2023-05-12T06:49:25.448Z,16.67
2023-05-12T06:51:53.115Z,16.75
2023-05-12T06:54:20.826Z,16.88
2023-05-12T06:56:49.746Z,16.95
2023-05-12T06:59:19.309Z,16.96
2023-05-12T07:01:47.945Z,16.87
2023-05-12T07:04:15.679Z,16.99
2023-05-12T07:06:43.353Z,17.12
2023-05-12T07:09:11.075Z,17.33
2023-05-12T07:11:38.718Z,17.47
2023-05-12T07:14:07.695Z,17.89
2023-05-12T07:16:35.429Z,18.09
2023-05-12T07:19:03.298Z,18.30
2023-05-12T07:21:30.961Z,18.59
2023-05-12T07:23:59.173Z,18.88
2023-05-12T07:26:28.732Z,18.76
2023-05-12T07:28:56.474Z,18.85
2023-05-12T07:31:25.498Z,18.56
2023-05-12T07:33:53.267Z,18.58
2023-05-12T07:36:22.050Z,18.48
2023-05-12T07:38:49.828Z,18.61
2023-05-12T07:41:18.023Z,18.49
2023-05-12T07:43:46.041Z,18.66
2023-05-12T07:46:13.832Z,18.83
2023-05-12T07:48:42.926Z,18.83
2023-05-12T07:51:10.648Z,18.99
2023-05-12T07:53:38.240Z,19.63
2023-05-12T07:56:08.091Z,19.68
2023-05-12T07:58:35.700Z,19.70
2023-05-12T08:01:05.958Z,19.66
2023-05-12T08:03:33.887Z,19.84
2023-05-12T08:06:03.513Z,20.13
2023-05-12T08:08:31.662Z,20.07
2023-05-12T08:10:59.284Z,20.07
2023-05-12T08:13:27.265Z,20.19
2023-05-12T08:15:55.155Z,20.47
2023-05-12T08:18:22.760Z,20.62
2023-05-12T08:20:50.876Z,20.94
2023-05-12T08:23:20.319Z,20.84
2023-05-12T08:25:48.641Z,20.85
2023-05-12T08:28:16.288Z,20.35
2023-05-12T08:30:45.111Z,19.93
2023-05-12T08:33:12.988Z,19.58
2023-05-12T08:35:40.782Z,19.24
2023-05-12T08:38:09.039Z,19.43
2023-05-12T08:40:46.159Z,19.49
2023-05-12T08:43:24.278Z,19.52
2023-05-12T08:45:52.097Z,19.57
2023-05-12T08:48:22.529Z,19.55
2023-05-12T08:50:52.343Z,19.61
2023-05-12T08:53:22.125Z,19.64
2023-05-12T08:57:08.190Z,19.59
2023-05-12T08:58:42.164Z,19.53
2023-05-12T09:01:14.700Z,19.40
2023-05-12T09:03:43.264Z,19.37
2023-05-12T09:06:12.552Z,19.28
2023-05-12T09:08:41.739Z,19.26
2023-05-12T09:11:12.925Z,19.55
2023-05-12T09:13:55.671Z,19.50
2023-05-12T09:16:25.985Z,19.57
2023-05-12T09:18:55.387Z,19.52
2023-05-12T09:21:23.759Z,19.59
2023-05-12T09:23:56.330Z,19.56
2023-05-12T09:26:26.363Z,19.83
2023-05-12T09:28:55.865Z,20.03
2023-05-12T09:31:25.930Z,19.86
2023-05-12T09:33:53.643Z,19.85
2023-05-12T09:36:22.615Z,20.00
2023-05-12T09:38:59.960Z,19.96
2023-05-12T09:41:28.933Z,19.95
2023-05-12T09:43:56.705Z,19.91
2023-05-12T09:46:26.056Z,20.05
2023-05-12T09:48:56.893Z,20.16
2023-05-12T09:51:25.375Z,20.19
2023-05-12T09:53:53.355Z,20.02
2023-05-12T09:56:21.306Z,19.99
2023-05-12T09:58:50.886Z,20.06
2023-05-12T10:01:23.712Z,20.13
2023-05-12T10:03:54.870Z,20.09
2023-05-12T10:06:28.227Z,20.07
2023-05-12T10:09:05.334Z,20.20
2023-05-12T10:11:33.664Z,20.36
2023-05-12T10:14:03.092Z,20.29
2023-05-12T10:16:31.299Z,20.58
2023-05-12T10:19:00.243Z,20.60
2023-05-12T10:21:28.569Z,20.65
2023-05-12T10:23:57.837Z,20.65
2023-05-12T10:26:25.677Z,20.87
2023-05-12T10:28:54.079Z,21.25
2023-05-12T10:31:24.395Z,21.56
2023-05-12T10:33:59.733Z,21.30
2023-05-12T10:36:28.001Z,21.42
2023-05-12T10:38:56.208Z,21.50
2023-05-12T10:41:31.548Z,21.58
2023-05-12T10:43:59.429Z,21.58
2023-05-12T10:46:30.106Z,21.67
2023-05-12T10:49:01.184Z,21.69
2023-05-12T10:51:31.100Z,21.58
2023-05-12T10:54:00.984Z,21.61
2023-05-12T10:56:30.513Z,21.98
2023-05-12T10:59:19.031Z,21.98
2023-05-12T11:02:00.987Z,21.86
2023-05-12T11:04:42.064Z,21.85
2023-05-12T11:07:14.104Z,21.69
2023-05-12T11:09:56.787Z,21.78
2023-05-12T11:12:27.981Z,21.64
2023-05-12T11:14:55.927Z,21.72
2023-05-12T11:17:25.500Z,21.74
2023-05-12T11:19:53.602Z,21.60
2023-05-12T11:22:22.794Z,21.70
2023-05-12T11:24:52.422Z,21.67
2023-05-12T11:27:22.521Z,21.60
2023-05-12T11:29:57.815Z,21.60
2023-05-12T11:32:27.321Z,21.62
2023-05-12T11:34:55.060Z,21.82
2023-05-12T11:37:23.844Z,21.97
2023-05-12T11:39:52.890Z,21.97
2023-05-12T11:42:22.314Z,21.99
2023-05-12T11:44:51.998Z,21.97
2023-05-12T11:47:21.200Z,22.04
2023-05-12T11:49:52.009Z,22.06
2023-05-12T11:52:23.312Z,21.98
2023-05-12T11:54:51.992Z,21.95
2023-05-12T11:57:26.989Z,21.95
2023-05-12T11:59:58.938Z,22.10
2023-05-12T12:02:27.345Z,21.99
2023-05-12T12:04:56.816Z,21.97
2023-05-12T12:07:31.669Z,21.91
2023-05-12T12:10:00.838Z,22.09
2023-05-12T12:12:28.503Z,22.11
2023-05-12T12:14:59.911Z,22.05
2023-05-12T12:17:30.839Z,22.22
2023-05-12T12:20:00.139Z,22.14
2023-05-12T12:22:27.924Z,22.05
2023-05-12T12:24:55.540Z,21.96
2023-05-12T12:27:23.173Z,21.81
2023-05-12T12:29:51.301Z,21.89
2023-05-12T12:32:18.940Z,21.86
2023-05-12T12:34:48.391Z,21.70
2023-05-12T12:37:17.628Z,21.93
2023-05-12T12:39:47.574Z,22.14
2023-05-12T12:42:15.697Z,22.09
2023-05-12T12:44:43.786Z,21.96
2023-05-12T12:47:11.501Z,22.08
2023-05-12T12:49:39.086Z,21.98
2023-05-12T12:52:07.275Z,21.88
2023-05-12T12:54:36.366Z,21.94
2023-05-12T12:57:04.553Z,21.94
2023-05-12T12:59:32.147Z,21.87
2023-05-12T13:02:00.537Z,22.08
2023-05-12T13:04:28.182Z,21.94
2023-05-12T13:06:55.754Z,21.93
2023-05-12T13:09:23.420Z,22.00
2023-05-12T13:11:52.868Z,21.96
2023-05-12T13:14:21.505Z,21.92
2023-05-12T13:16:49.166Z,21.93
2023-05-12T13:19:17.492Z,21.80
2023-05-12T13:21:45.299Z,21.81
2023-05-12T13:24:12.927Z,21.84
2023-05-12T13:26:40.530Z,21.62
2023-05-12T13:29:09.550Z,21.65
2023-05-12T13:31:38.646Z,21.68
2023-05-12T13:34:06.222Z,21.67
2023-05-12T13:36:34.728Z,21.65
2023-05-12T13:39:03.528Z,21.44
2023-05-12T13:41:31.556Z,21.52
2023-05-12T13:43:59.162Z,21.65
2023-05-12T13:46:28.115Z,21.61
2023-05-12T13:48:55.936Z,21.72
2023-05-12T13:51:23.903Z,21.75
2023-05-12T13:53:51.522Z,21.72
2023-05-12T13:56:19.245Z,21.97
2023-05-12T13:58:46.859Z,22.01
2023-05-12T14:01:14.520Z,22.01
2023-05-12T14:03:43.584Z,21.96
2023-05-12T14:06:12.529Z,21.82
2023-05-12T14:08:41.483Z,21.52
2023-05-12T14:11:09.976Z,21.53
2023-05-12T14:13:37.668Z,21.37
2023-05-12T14:16:06.166Z,21.39
2023-05-12T14:18:33.909Z,21.46
2023-05-12T14:21:02.966Z,21.48
2023-05-12T14:23:30.585Z,21.41
2023-05-12T14:25:58.164Z,21.46
2023-05-12T14:28:25.860Z,21.40
2023-05-12T14:30:53.573Z,21.52
2023-05-12T14:33:21.475Z,21.37
2023-05-12T14:35:59.313Z,21.38
2023-05-12T14:38:35.741Z,21.74
2023-05-12T14:41:03.965Z,21.59
2023-05-12T14:43:31.681Z,21.40
2023-05-12T14:45:59.313Z,21.46
2023-05-12T14:48:27.146Z,21.61
2023-05-12T14:50:55.575Z,21.69
2023-05-12T14:53:23.773Z,21.51
2023-05-12T14:55:52.959Z,21.48
2023-05-12T14:58:21.587Z,21.46
2023-05-12T15:00:51.020Z,21.40
2023-05-12T15:03:20.893Z,21.27
2023-05-12T15:06:04.773Z,21.19
2023-05-12T15:08:33.839Z,20.97
2023-05-12T15:11:02.873Z,21.06
2023-05-12T15:13:30.564Z,21.14
2023-05-12T15:15:58.185Z,21.28
2023-05-12T15:18:25.963Z,21.03
2023-05-12T15:20:53.672Z,21.11
2023-05-12T15:23:22.114Z,21.21
2023-05-12T15:25:49.792Z,21.16
2023-05-12T15:28:18.797Z,21.02
2023-05-12T15:30:54.723Z,21.15
2023-05-12T15:33:22.353Z,21.05
2023-05-12T15:35:49.996Z,21.08
2023-05-12T15:38:17.856Z,21.04
2023-05-12T15:40:45.785Z,21.07
2023-05-12T15:43:13.372Z,21.04
2023-05-12T15:45:42.328Z,21.11
2023-05-12T15:48:10.685Z,20.98
2023-05-12T15:50:38.379Z,21.00
2023-05-12T15:53:06.909Z,21.05
2023-05-12T15:55:34.629Z,20.87
2023-05-12T15:58:03.499Z,20.87
2023-05-12T16:00:31.190Z,20.87
2023-05-12T16:03:01.870Z,20.73
2023-05-12T16:05:29.624Z,20.81
2023-05-12T16:07:57.367Z,20.66
2023-05-12T16:10:24.933Z,20.65
2023-05-12T16:12:52.592Z,20.62
2023-05-12T16:15:20.721Z,20.56
2023-05-12T16:17:48.775Z,20.48
2023-05-12T16:20:18.154Z,20.58
2023-05-12T16:22:45.805Z,20.45
2023-05-12T16:25:13.387Z,20.46
2023-05-12T16:27:41.080Z,20.61
2023-05-12T16:30:09.764Z,20.60
2023-05-12T16:32:37.477Z,20.57
2023-05-12T16:35:05.439Z,20.51
2023-05-12T16:37:34.461Z,20.61
2023-05-12T16:40:02.379Z,20.54
2023-05-12T16:42:30.853Z,20.52
2023-05-12T16:44:58.730Z,20.52
2023-05-12T16:47:26.477Z,20.35
2023-05-12T16:49:54.990Z,20.38
2023-05-12T16:52:22.620Z,20.31
2023-05-12T16:54:51.845Z,20.05
2023-05-12T16:57:20.127Z,19.96
2023-05-12T16:59:48.494Z,19.85
2023-05-12T17:02:16.167Z,19.85
2023-05-12T17:04:44.629Z,19.75
2023-05-12T17:07:12.367Z,19.74
2023-05-12T17:09:40.018Z,19.77
2023-05-12T17:12:09.818Z,19.70
2023-05-12T17:14:37.438Z,19.66
2023-05-12T17:17:05.195Z,19.61
2023-05-12T17:19:33.350Z,19.61
2023-05-12T17:22:01.225Z,19.63
2023-05-12T17:24:29.020Z,19.52
2023-05-12T17:26:57.579Z,19.51
2023-05-12T17:29:26.805Z,19.35
2023-05-12T17:31:54.449Z,19.16
2023-05-12T17:34:22.062Z,19.15
2023-05-12T17:36:50.089Z,19.03
2023-05-12T17:39:17.711Z,19.05
2023-05-12T17:41:45.288Z,18.86
2023-05-12T17:44:12.898Z,18.67
2023-05-12T17:46:41.881Z,18.56
2023-05-12T17:49:09.530Z,18.63
2023-05-12T17:51:37.105Z,18.63
2023-05-12T17:54:04.763Z,18.58
2023-05-12T17:56:32.447Z,18.42
2023-05-12T17:59:00.080Z,18.40
2023-05-12T18:01:27.803Z,18.30
2023-05-12T18:03:56.999Z,18.21
2023-05-12T18:06:24.703Z,18.28
2023-05-12T18:08:52.293Z,18.06
2023-05-12T18:11:19.879Z,17.95
2023-05-12T18:13:47.484Z,17.89
2023-05-12T18:16:25.249Z,17.85
2023-05-12T18:18:57.303Z,17.77
2023-05-12T18:21:25.200Z,17.72
2023-05-12T18:23:52.854Z,17.63
2023-05-12T18:26:20.758Z,17.52
2023-05-12T18:28:48.525Z,17.43
2023-05-12T18:31:19.247Z,17.40
2023-05-12T18:33:47.822Z,17.26
2023-05-12T18:36:17.230Z,17.23
2023-05-12T18:38:45.336Z,17.29
2023-05-12T18:41:13.253Z,17.37
2023-05-12T18:43:41.830Z,17.35
2023-05-12T18:46:09.499Z,17.41
2023-05-12T18:48:37.310Z,17.36
2023-05-12T18:51:05.441Z,17.25
2023-05-12T18:53:34.691Z,17.13
2023-05-12T18:56:02.402Z,17.01
2023-05-12T18:58:30.036Z,16.93
2023-05-12T19:00:58.019Z,16.66
2023-05-12T19:03:25.659Z,16.52
2023-05-12T19:05:53.655Z,16.40
2023-05-12T19:08:21.361Z,16.19
2023-05-12T19:10:50.382Z,16.05
2023-05-12T19:13:18.004Z,15.84
2023-05-12T19:15:45.655Z,15.73
2023-05-12T19:18:13.304Z,15.65
2023-05-12T19:20:40.981Z,15.50
2023-05-12T19:23:08.666Z,15.40
2023-05-12T19:25:36.268Z,15.27
2023-05-12T19:28:05.918Z,15.16
2023-05-12T19:30:33.643Z,15.13
2023-05-12T19:33:01.297Z,15.03
2023-05-12T19:35:28.985Z,14.94
2023-05-12T19:37:56.583Z,14.81
2023-05-12T19:40:24.261Z,14.70
2023-05-12T19:42:52.965Z,14.65
2023-05-12T19:45:22.302Z,14.55
2023-05-12T19:47:50.245Z,14.53
2023-05-12T19:50:18.685Z,14.45
2023-05-12T19:52:46.359Z,14.37
2023-05-12T19:55:13.980Z,14.30
2023-05-12T19:57:42.260Z,14.27
2023-05-12T20:00:11.022Z,14.20
2023-05-12T20:02:40.883Z,14.17
2023-05-12T20:05:09.213Z,14.10
2023-05-12T20:07:36.849Z,14.04
2023-05-12T20:10:04.960Z,13.99
2023-05-12T20:12:33.000Z,13.96
2023-05-12T20:15:00.584Z,13.90
2023-05-12T20:17:28.353Z,13.80
2023-05-12T20:19:57.361Z,13.77
2023-05-12T20:22:25.123Z,13.71
2023-05-12T20:24:52.780Z,13.67
2023-05-12T20:27:20.515Z,13.60
2023-05-12T20:29:49.030Z,13.56
2023-05-12T20:32:16.733Z,13.52
2023-05-12T20:34:44.639Z,13.51
2023-05-12T20:37:13.972Z,13.47
2023-05-12T20:39:41.630Z,13.44
2023-05-12T20:42:10.021Z,13.38
2023-05-12T20:44:37.879Z,13.30
2023-05-12T20:47:06.446Z,13.26
2023-05-12T20:49:34.059Z,13.17
2023-05-12T20:52:01.675Z,13.15
2023-05-12T20:54:30.620Z,13.11
2023-05-12T20:56:58.231Z,13.09
2023-05-12T20:59:25.841Z,13.05
2023-05-12T21:01:53.920Z,13.01
2023-05-12T21:04:21.736Z,12.97
2023-05-12T21:06:49.868Z,12.93
2023-05-12T21:09:18.885Z,12.91
2023-05-12T21:11:47.962Z,12.82
2023-05-12T21:14:15.599Z,12.81
2023-05-12T21:16:43.241Z,12.79
2023-05-12T21:19:10.919Z,12.77
2023-05-12T21:21:38.530Z,12.75
2023-05-12T21:24:06.909Z,12.73
2023-05-12T21:26:34.538Z,12.71
2023-05-12T21:29:03.613Z,12.71
2023-05-12T21:31:31.406Z,12.67
2023-05-12T21:33:59.015Z,12.67
2023-05-12T21:36:26.924Z,12.67
2023-05-12T21:38:54.510Z,12.66
2023-05-12T21:41:22.370Z,12.65
2023-05-12T21:43:49.944Z,12.65
2023-05-12T21:46:18.966Z,12.62
2023-05-12T21:48:47.036Z,12.59
2023-05-12T21:51:14.849Z,12.58
2023-05-12T21:53:42.935Z,12.56
2023-05-12T21:56:10.583Z,12.51
2023-05-12T21:58:38.584Z,12.48
2023-05-12T22:01:06.319Z,12.46
2023-05-12T22:03:35.308Z,12.44
2023-05-12T22:06:02.925Z,12.42
2023-05-12T22:08:30.502Z,12.40
2023-05-12T22:10:58.156Z,12.37
2023-05-12T22:13:25.753Z,12.33
2023-05-12T22:15:53.447Z,12.32
2023-05-12T22:18:21.154Z,12.24
2023-05-12T22:20:50.072Z,12.23
2023-05-12T22:23:17.659Z,12.22
2023-05-12T22:25:45.234Z,12.19
2023-05-12T22:28:12.828Z,12.16
2023-05-12T22:30:43.400Z,12.17
2023-05-12T22:33:11.097Z,12.11
2023-05-12T22:35:38.772Z,12.07
2023-05-12T22:38:07.767Z,12.07
2023-05-12T22:40:35.476Z,12.05
2023-05-12T22:43:03.107Z,11.95
2023-05-12T22:45:30.876Z,11.93
2023-05-12T22:47:58.911Z,11.89
2023-05-12T22:50:26.608Z,11.89
2023-05-12T22:52:57.132Z,11.83
2023-05-12T22:55:28.175Z,11.79
2023-05-12T22:57:55.756Z,11.79
2023-05-12T23:00:23.529Z,11.80
2023-05-12T23:02:51.354Z,11.79
2023-05-12T23:05:19.170Z,11.77
2023-05-12T23:07:46.886Z,11.77
2023-05-12T23:10:14.890Z,11.73
2023-05-12T23:12:43.843Z,11.71
2023-05-12T23:15:12.146Z,11.65
2023-05-12T23:17:39.770Z,11.64
2023-05-12T23:20:09.079Z,11.61
2023-05-12T23:22:36.690Z,11.60
2023-05-12T23:25:04.376Z,11.58
2023-05-12T23:27:31.997Z,11.55
2023-05-12T23:30:00.973Z,11.54
2023-05-12T23:32:29.090Z,11.50
2023-05-12T23:34:56.854Z,11.50
2023-05-12T23:37:25.368Z,11.50
2023-05-12T23:39:52.992Z,11.46
2023-05-12T23:42:20.592Z,11.43
2023-05-12T23:44:48.239Z,11.38
2023-05-12T23:47:17.858Z,11.36
2023-05-12T23:49:45.441Z,11.34
2023-05-12T23:52:13.005Z,11.33
2023-05-12T23:54:40.645Z,11.30
2023-05-12T23:57:08.265Z,11.29
2023-05-12T23:59:36.148Z,11.25
