createdAt,value
2019-01-31T00:00:00.325Z,0.00
2019-01-31T00:01:00.140Z,0.00
2019-01-31T00:02:00.273Z,0.00
2019-01-31T00:03:00.078Z,0.00
2019-01-31T00:04:00.163Z,0.00
2019-01-31T00:05:01.730Z,0.00
2019-01-31T00:06:00.713Z,0.00
2019-01-31T00:07:00.185Z,0.00
2019-01-31T00:08:00.634Z,0.00
2019-01-31T00:09:00.235Z,0.00
2019-01-31T00:10:18.710Z,0.00
2019-01-31T00:11:00.095Z,0.00
2019-01-31T04:44:09.288Z,0.00
2019-01-31T04:53:30.890Z,0.00
2019-01-31T04:54:29.861Z,0.00
2019-01-31T04:55:28.019Z,0.00
2019-01-31T04:56:28.001Z,0.00
2019-01-31T04:57:27.934Z,0.00
2019-01-31T04:58:28.572Z,0.00
2019-01-31T04:59:27.828Z,0.00
2019-01-31T05:00:27.841Z,0.00
2019-01-31T05:01:27.791Z,0.00
2019-01-31T05:02:27.795Z,0.00
2019-01-31T05:03:27.785Z,0.00
2019-01-31T05:21:17.064Z,0.00
2019-01-31T05:22:04.199Z,0.00
2019-01-31T05:23:04.494Z,0.00
2019-01-31T05:24:04.129Z,0.00
2019-01-31T05:25:07.080Z,0.00
2019-01-31T05:35:25.885Z,0.00
2019-01-31T05:36:25.611Z,0.00
2019-01-31T05:37:28.999Z,0.00
2019-01-31T05:38:26.500Z,0.00
2019-01-31T05:39:26.442Z,0.00
2019-01-31T05:40:25.385Z,0.00
2019-01-31T05:41:25.437Z,0.00
2019-01-31T05:42:25.357Z,0.00
2019-01-31T05:43:25.392Z,0.00
2019-01-31T05:44:25.419Z,0.00
2019-01-31T05:45:25.470Z,0.00
2019-01-31T05:46:25.327Z,0.00
2019-01-31T05:47:25.362Z,0.00
2019-01-31T05:48:25.317Z,0.00
2019-01-31T05:49:25.305Z,0.00
2019-01-31T05:50:25.293Z,0.00
2019-01-31T05:51:25.499Z,0.00
2019-01-31T05:52:25.251Z,0.00
2019-01-31T05:53:25.303Z,0.00
2019-01-31T05:54:25.238Z,0.00
2019-01-31T05:55:25.256Z,0.00
2019-01-31T05:56:25.264Z,0.00
2019-01-31T05:57:25.281Z,0.00
2019-01-31T05:58:25.202Z,0.00
2019-01-31T06:02:58.978Z,0.00
2019-01-31T06:03:58.779Z,0.00
2019-01-31T06:09:02.713Z,0.00
2019-01-31T06:10:02.495Z,0.00
2019-01-31T06:11:07.613Z,0.00
2019-01-31T06:12:03.562Z,0.00
2019-01-31T06:13:02.396Z,0.00
2019-01-31T06:14:02.366Z,0.00
2019-01-31T06:15:02.384Z,0.00
2019-01-31T06:16:03.176Z,0.00
2019-01-31T06:17:02.178Z,0.00
2019-01-31T06:18:02.199Z,0.00
2019-01-31T06:19:02.246Z,0.00
2019-01-31T06:20:02.228Z,0.00
2019-01-31T06:21:02.193Z,0.00
2019-01-31T06:22:02.132Z,0.00
2019-01-31T06:23:02.137Z,0.00
2019-01-31T06:24:02.140Z,0.00
2019-01-31T06:25:02.110Z,0.00
2019-01-31T06:26:02.115Z,0.00
2019-01-31T06:27:02.156Z,0.00
2019-01-31T06:28:02.051Z,0.00
2019-01-31T06:29:02.107Z,0.00
2019-01-31T06:30:02.220Z,0.00
2019-01-31T06:31:02.041Z,0.00
2019-01-31T06:32:02.110Z,0.00
2019-01-31T06:33:02.083Z,0.00
2019-01-31T06:34:02.195Z,0.00
2019-01-31T06:35:02.006Z,0.00
2019-01-31T06:36:02.021Z,0.00
2019-01-31T06:37:01.981Z,4.00
2019-01-31T06:38:02.014Z,4.00
2019-01-31T06:39:01.953Z,0.00
2019-01-31T06:40:01.930Z,4.00
2019-01-31T06:41:02.026Z,4.00
2019-01-31T06:42:01.973Z,4.00
2019-01-31T06:43:01.901Z,4.00
2019-01-31T06:44:02.052Z,8.00
2019-01-31T06:45:01.880Z,8.00
2019-01-31T06:46:02.044Z,8.00
2019-01-31T06:47:02.051Z,8.00
2019-01-31T06:48:05.323Z,12.00
2019-01-31T06:50:22.295Z,16.00
2019-01-31T06:51:21.479Z,16.00
2019-01-31T06:52:22.378Z,20.00
2019-01-31T06:53:21.298Z,20.00
2019-01-31T06:54:21.271Z,28.00
2019-01-31T06:55:21.276Z,32.00
2019-01-31T06:56:21.366Z,36.00
2019-01-31T06:57:21.241Z,36.00
2019-01-31T06:58:21.266Z,44.00
2019-01-31T06:59:21.297Z,52.00
2019-01-31T07:00:21.285Z,56.00
2019-01-31T07:01:21.200Z,64.00
2019-01-31T07:02:21.194Z,72.00
2019-01-31T07:03:21.180Z,80.00
2019-01-31T07:07:07.887Z,120.00
2019-01-31T07:08:07.523Z,128.00
2019-01-31T07:09:07.484Z,136.00
2019-01-31T07:10:07.160Z,148.00
2019-01-31T07:11:07.119Z,160.00
2019-01-31T07:12:07.164Z,172.00
2019-01-31T07:13:07.138Z,184.00
2019-01-31T07:14:07.087Z,196.00
2019-01-31T07:15:07.081Z,208.00
2019-01-31T07:16:07.157Z,224.00
2019-01-31T07:17:07.125Z,236.00
2019-01-31T07:18:07.078Z,248.00
2019-01-31T07:19:07.071Z,264.00
2019-01-31T07:20:08.032Z,276.00
2019-01-31T07:21:08.673Z,288.00
2019-01-31T07:22:07.003Z,304.00
2019-01-31T07:23:07.085Z,316.00
2019-01-31T07:24:07.084Z,328.00
2019-01-31T07:25:07.080Z,344.00
2019-01-31T07:26:07.008Z,356.00
2019-01-31T07:27:06.999Z,372.00
2019-01-31T07:28:07.001Z,388.00
2019-01-31T07:29:06.932Z,404.00
2019-01-31T07:30:06.955Z,424.00
2019-01-31T07:31:06.938Z,444.00
2019-01-31T07:32:06.900Z,476.00
2019-01-31T07:33:06.946Z,508.00
2019-01-31T07:34:07.143Z,544.00
2019-01-31T07:35:06.871Z,572.00
2019-01-31T07:36:06.875Z,608.00
2019-01-31T07:37:06.899Z,632.00
2019-01-31T07:38:06.919Z,652.00
2019-01-31T07:39:06.852Z,664.00
2019-01-31T07:40:06.803Z,672.00
2019-01-31T07:41:06.802Z,676.00
2019-01-31T07:42:06.795Z,680.00
2019-01-31T07:43:06.776Z,688.00
2019-01-31T07:44:06.766Z,700.00
2019-01-31T07:45:06.864Z,720.00
2019-01-31T07:46:06.737Z,744.00
2019-01-31T07:47:06.735Z,764.00
2019-01-31T07:48:06.850Z,788.00
2019-01-31T07:49:06.787Z,804.00
2019-01-31T07:50:06.697Z,824.00
2019-01-31T07:51:07.116Z,836.00
2019-01-31T07:52:06.682Z,844.00
2019-01-31T07:53:06.676Z,844.00
2019-01-31T07:54:06.795Z,832.00
2019-01-31T07:55:06.644Z,812.00
2019-01-31T07:56:06.664Z,788.00
2019-01-31T07:57:06.628Z,764.00
2019-01-31T07:58:06.630Z,736.00
2019-01-31T07:59:06.762Z,712.00
2019-01-31T08:00:06.662Z,688.00
2019-01-31T08:01:06.578Z,672.00
2019-01-31T08:02:06.579Z,668.00
2019-01-31T08:03:06.713Z,664.00
2019-01-31T08:04:06.544Z,668.00
2019-01-31T08:05:06.569Z,680.00
2019-01-31T08:06:06.558Z,700.00
2019-01-31T08:07:06.627Z,724.00
2019-01-31T08:08:06.573Z,756.00
2019-01-31T08:09:06.490Z,808.00
2019-01-31T08:10:16.345Z,860.00
2019-01-31T08:11:06.768Z,920.00
2019-01-31T08:12:06.490Z,980.00
2019-01-31T08:13:06.452Z,1044.00
2019-01-31T08:14:06.744Z,1100.00
2019-01-31T08:16:24.906Z,1192.00
2019-01-31T08:17:36.276Z,1224.00
2019-01-31T08:21:15.132Z,1392.00
2019-01-31T08:25:00.388Z,1632.00
2019-01-31T08:27:59.173Z,1876.00
2019-01-31T08:28:55.603Z,1948.00
2019-01-31T08:29:55.504Z,2032.00
2019-01-31T08:31:00.059Z,2104.00
2019-01-31T08:38:44.581Z,2308.00
2019-01-31T08:39:44.067Z,2344.00
2019-01-31T08:40:43.955Z,2392.00
2019-01-31T08:41:43.948Z,2452.00
2019-01-31T08:42:46.667Z,2508.00
2019-01-31T08:43:46.517Z,2564.00
2019-01-31T08:46:25.245Z,2608.00
2019-01-31T08:47:24.820Z,2568.00
2019-01-31T08:48:24.863Z,2528.00
2019-01-31T08:49:24.934Z,2468.00
2019-01-31T08:50:27.452Z,2404.00
2019-01-31T08:51:24.708Z,2332.00
2019-01-31T08:52:24.721Z,2276.00
2019-01-31T08:53:24.710Z,2216.00
2019-01-31T08:54:24.678Z,2168.00
2019-01-31T08:55:24.579Z,2128.00
2019-01-31T08:56:24.706Z,2092.00
2019-01-31T08:57:24.611Z,2052.00
2019-01-31T08:58:24.656Z,2024.00
2019-01-31T08:59:24.705Z,2008.00
2019-01-31T09:00:24.568Z,2012.00
2019-01-31T09:01:24.518Z,2036.00
2019-01-31T09:02:24.516Z,2072.00
2019-01-31T09:03:24.521Z,2112.00
2019-01-31T09:04:24.496Z,2136.00
2019-01-31T15:33:46.276Z,680.00
2019-01-31T16:46:47.889Z,4.00
2019-01-31T17:51:45.792Z,0.00
2019-01-31T18:48:54.110Z,0.00
2019-01-31T18:53:43.535Z,0.00
2019-01-31T18:54:42.418Z,0.00
2019-01-31T18:55:42.446Z,0.00
2019-01-31T18:56:41.964Z,0.00
2019-01-31T18:57:42.243Z,0.00
2019-01-31T19:06:33.702Z,0.00
2019-01-31T19:07:33.961Z,0.00
2019-01-31T19:08:33.380Z,0.00
2019-01-31T19:09:33.304Z,0.00
2019-01-31T19:10:42.928Z,0.00
2019-01-31T19:11:34.196Z,0.00
2019-01-31T19:12:33.625Z,0.00
2019-01-31T19:13:33.279Z,0.00
2019-01-31T19:14:33.215Z,0.00
2019-01-31T19:15:33.381Z,0.00
2019-01-31T20:14:16.854Z,0.00
2019-01-31T20:15:16.368Z,0.00
2019-01-31T20:16:28.161Z,0.00
2019-01-31T20:17:17.437Z,0.00
2019-01-31T20:18:26.233Z,0.00
2019-01-31T20:19:17.779Z,0.00
