createdAt,value
2017-07-27T00:02:14.271Z,99.90
2017-07-27T00:04:43.755Z,99.90
2017-07-27T00:07:13.949Z,99.90
2017-07-27T00:09:43.419Z,99.90
2017-07-27T00:12:12.995Z,99.90
2017-07-27T00:14:42.405Z,99.90
2017-07-27T00:17:12.865Z,99.90
2017-07-27T00:19:42.303Z,99.90
2017-07-27T00:22:12.483Z,99.90
2017-07-27T00:24:41.909Z,99.90
2017-07-27T00:27:11.587Z,99.90
2017-07-27T00:29:42.035Z,99.90
2017-07-27T00:32:11.716Z,99.90
2017-07-27T00:34:42.182Z,99.90
2017-07-27T00:37:11.385Z,99.90
2017-07-27T00:39:41.087Z,99.90
2017-07-27T00:42:10.770Z,99.90
2017-07-27T00:44:40.463Z,99.90
2017-07-27T00:47:10.923Z,99.90
2017-07-27T00:49:40.336Z,99.90
2017-07-27T00:52:09.733Z,99.90
2017-07-27T00:54:39.442Z,99.90
2017-07-27T00:57:08.858Z,99.90
2017-07-27T00:59:38.273Z,99.90
2017-07-27T01:02:07.663Z,99.90
2017-07-27T01:04:36.980Z,99.90
2017-07-27T01:07:06.395Z,99.90
2017-07-27T01:09:36.593Z,99.90
2017-07-27T01:12:06.019Z,99.90
2017-07-27T01:14:35.697Z,99.90
2017-07-27T01:17:05.390Z,99.90
2017-07-27T01:19:34.803Z,99.90
2017-07-27T01:22:04.504Z,99.90
2017-07-27T01:24:33.915Z,99.90
2017-07-27T01:27:03.333Z,99.90
2017-07-27T01:29:32.732Z,99.90
2017-07-27T01:32:02.170Z,99.90
2017-07-27T01:34:32.324Z,99.90
2017-07-27T01:37:02.029Z,99.90
2017-07-27T01:39:32.459Z,99.90
2017-07-27T01:42:01.885Z,99.90
2017-07-27T01:44:31.372Z,99.90
2017-07-27T01:47:00.784Z,99.90
2017-07-27T01:49:29.483Z,99.90
2017-07-27T01:51:58.605Z,99.90
2017-07-27T01:54:27.943Z,99.90
2017-07-27T01:56:56.639Z,99.90
2017-07-27T01:59:26.078Z,99.90
2017-07-27T02:01:54.933Z,99.90
2017-07-27T02:04:25.399Z,99.90
2017-07-27T02:06:55.059Z,99.90
2017-07-27T02:09:25.530Z,99.90
2017-07-27T02:11:55.198Z,99.90
2017-07-27T02:14:25.680Z,99.90
2017-07-27T02:16:55.070Z,99.90
2017-07-27T02:19:24.786Z,99.90
2017-07-27T02:21:54.200Z,99.90
2017-07-27T02:24:23.887Z,99.90
2017-07-27T02:26:53.560Z,99.90
2017-07-27T02:29:22.981Z,99.90
2017-07-27T02:31:52.397Z,99.90
2017-07-27T02:34:22.098Z,99.90
2017-07-27T02:36:51.791Z,99.90
2017-07-27T02:39:21.542Z,99.90
2017-07-27T02:41:51.233Z,99.90
2017-07-27T02:44:20.902Z,99.90
2017-07-27T02:46:50.607Z,99.90
2017-07-27T02:49:20.306Z,99.90
2017-07-27T02:51:50.776Z,99.90
2017-07-27T02:54:20.453Z,99.90
2017-07-27T02:56:49.940Z,99.90
2017-07-27T02:59:19.623Z,99.90
2017-07-27T03:01:49.345Z,99.90
2017-07-27T03:04:19.028Z,99.90
2017-07-27T03:06:48.439Z,99.90
2017-07-27T03:09:18.107Z,99.90
2017-07-27T03:11:47.808Z,99.90
2017-07-27T03:14:17.499Z,99.90
2017-07-27T03:16:47.185Z,99.90
2017-07-27T03:19:16.870Z,99.90
2017-07-27T03:21:46.560Z,99.90
2017-07-27T03:24:15.972Z,99.90
2017-07-27T03:26:45.667Z,99.90
2017-07-27T03:29:15.371Z,99.90
2017-07-27T03:31:45.814Z,99.90
2017-07-27T03:34:15.529Z,99.90
2017-07-27T03:36:45.217Z,99.90
2017-07-27T03:39:15.680Z,99.90
2017-07-27T03:41:45.396Z,99.90
2017-07-27T03:44:15.102Z,99.90
2017-07-27T03:46:44.788Z,99.90
2017-07-27T03:49:14.524Z,99.90
2017-07-27T03:51:44.217Z,99.90
2017-07-27T03:54:13.927Z,99.90
2017-07-27T03:56:43.633Z,99.90
2017-07-27T03:59:13.354Z,99.90
2017-07-27T04:01:43.072Z,99.90
2017-07-27T04:04:12.779Z,99.90
2017-07-27T04:06:42.454Z,99.90
2017-07-27T04:09:12.176Z,99.90
2017-07-27T04:11:41.880Z,99.90
2017-07-27T04:14:11.576Z,99.90
2017-07-27T04:16:42.036Z,99.90
2017-07-27T04:19:11.726Z,99.90
2017-07-27T04:21:41.426Z,99.90
2017-07-27T04:24:11.099Z,99.90
2017-07-27T04:26:40.805Z,99.90
2017-07-27T04:29:10.510Z,99.90
2017-07-27T04:31:40.189Z,99.90
2017-07-27T04:34:09.882Z,99.90
2017-07-27T04:36:39.601Z,99.90
2017-07-27T04:39:09.298Z,99.90
2017-07-27T04:41:39.000Z,99.90
2017-07-27T04:44:09.450Z,99.90
2017-07-27T04:46:39.149Z,99.90
2017-07-27T04:49:08.836Z,99.90
2017-07-27T04:51:38.532Z,99.90
2017-07-27T04:54:08.202Z,99.90
2017-07-27T04:56:37.211Z,99.90
2017-07-27T04:59:06.702Z,99.90
2017-07-27T05:01:36.738Z,99.90
2017-07-27T05:04:05.990Z,99.90
2017-07-27T05:06:35.245Z,99.90
2017-07-27T05:09:03.823Z,99.90
2017-07-27T05:11:33.071Z,99.90
2017-07-27T05:14:02.544Z,99.90
2017-07-27T05:16:31.783Z,99.90
2017-07-27T05:19:01.100Z,99.90
2017-07-27T05:21:30.348Z,99.90
2017-07-27T05:23:59.593Z,99.90
2017-07-27T05:26:28.837Z,99.90
2017-07-27T05:28:57.460Z,99.90
2017-07-27T05:31:26.430Z,99.90
2017-07-27T05:33:55.418Z,99.90
2017-07-27T05:36:24.355Z,99.90
2017-07-27T05:38:53.331Z,99.90
2017-07-27T05:41:22.289Z,99.90
2017-07-27T05:43:51.253Z,99.90
2017-07-27T05:46:20.215Z,99.70
2017-07-27T05:48:49.704Z,97.90
2017-07-27T05:51:18.667Z,96.30
2017-07-27T05:53:48.425Z,95.10
2017-07-27T05:56:17.390Z,95.10
2017-07-27T05:58:46.354Z,94.10
2017-07-27T06:01:16.319Z,94.10
2017-07-27T06:03:45.336Z,94.10
2017-07-27T06:06:14.358Z,94.40
2017-07-27T06:08:44.100Z,92.80
2017-07-27T06:11:13.093Z,93.10
2017-07-27T06:13:42.820Z,93.30
2017-07-27T06:16:11.800Z,93.60
2017-07-27T06:18:40.745Z,93.30
2017-07-27T06:21:09.714Z,93.40
2017-07-27T06:23:38.671Z,93.60
2017-07-27T06:26:07.656Z,94.30
2017-07-27T06:28:37.394Z,94.40
2017-07-27T06:31:06.346Z,94.10
2017-07-27T06:33:35.348Z,94.70
2017-07-27T06:36:05.098Z,94.60
2017-07-27T06:38:34.086Z,94.60
2017-07-27T06:41:03.042Z,95.20
2017-07-27T06:43:32.032Z,95.90
2017-07-27T06:46:00.987Z,95.20
2017-07-27T06:48:29.962Z,95.10
2017-07-27T06:50:58.932Z,94.50
2017-07-27T06:53:27.917Z,94.50
2017-07-27T06:56:01.482Z,94.50
2017-07-27T06:58:30.817Z,93.60
2017-07-27T07:00:59.800Z,94.00
2017-07-27T07:03:28.416Z,94.30
2017-07-27T07:05:58.177Z,93.80
2017-07-27T07:08:27.169Z,93.90
2017-07-27T07:10:56.122Z,92.80
2017-07-27T07:13:25.105Z,93.10
2017-07-27T07:15:54.820Z,93.30
2017-07-27T07:18:23.797Z,93.60
2017-07-27T07:20:52.777Z,93.30
2017-07-27T07:23:21.723Z,93.10
2017-07-27T07:25:51.470Z,92.20
2017-07-27T07:28:22.049Z,92.30
2017-07-27T07:30:51.036Z,90.10
2017-07-27T07:33:20.759Z,88.30
2017-07-27T07:35:49.759Z,88.30
2017-07-27T07:38:18.704Z,87.60
2017-07-27T07:40:48.480Z,87.70
2017-07-27T07:43:18.197Z,88.40
2017-07-27T07:45:47.202Z,88.30
2017-07-27T07:48:16.153Z,86.20
2017-07-27T07:50:45.152Z,84.70
2017-07-27T07:53:14.124Z,84.50
2017-07-27T07:55:43.880Z,84.10
2017-07-27T07:58:12.823Z,84.10
2017-07-27T08:00:42.559Z,81.90
2017-07-27T08:03:11.543Z,81.90
2017-07-27T08:05:40.505Z,80.80
2017-07-27T08:08:09.494Z,81.10
2017-07-27T08:10:38.488Z,81.20
2017-07-27T08:13:08.246Z,78.30
2017-07-27T08:15:37.189Z,78.30
2017-07-27T08:18:06.929Z,76.50
2017-07-27T08:20:37.425Z,76.50
2017-07-27T08:23:06.592Z,75.40
2017-07-27T08:25:35.555Z,73.70
2017-07-27T08:28:04.534Z,72.50
2017-07-27T08:30:33.489Z,70.20
2017-07-27T08:33:03.088Z,67.30
2017-07-27T08:35:32.072Z,67.30
2017-07-27T08:38:01.049Z,68.90
2017-07-27T08:40:30.581Z,65.20
2017-07-27T08:42:59.631Z,63.30
2017-07-27T08:45:28.628Z,63.90
2017-07-27T08:47:57.719Z,61.30
2017-07-27T08:50:27.442Z,61.10
2017-07-27T08:52:56.385Z,60.80
2017-07-27T08:55:25.358Z,60.70
2017-07-27T08:57:54.308Z,59.30
2017-07-27T09:00:22.947Z,61.30
2017-07-27T09:02:51.894Z,61.60
2017-07-27T09:05:20.876Z,59.50
2017-07-27T09:07:49.818Z,60.40
2017-07-27T09:10:18.825Z,60.00
2017-07-27T09:12:47.783Z,59.20
2017-07-27T09:15:17.530Z,60.60
2017-07-27T09:17:46.546Z,60.60
2017-07-27T09:20:15.519Z,55.50
2017-07-27T09:22:45.248Z,58.20
2017-07-27T09:25:14.988Z,58.10
2017-07-27T09:27:43.933Z,57.90
2017-07-27T09:30:14.615Z,53.90
2017-07-27T09:32:44.363Z,55.10
2017-07-27T09:35:13.304Z,55.00
2017-07-27T09:37:42.253Z,55.30
2017-07-27T09:40:11.202Z,57.00
2017-07-27T09:42:40.186Z,58.40
2017-07-27T09:45:09.128Z,60.00
2017-07-27T09:47:38.100Z,60.20
2017-07-27T09:50:07.062Z,60.10
2017-07-27T09:52:36.790Z,62.00
2017-07-27T09:55:05.734Z,62.00
2017-07-27T09:57:40.363Z,61.50
2017-07-27T10:00:09.363Z,60.00
2017-07-27T10:02:38.319Z,59.10
2017-07-27T10:05:07.261Z,58.00
2017-07-27T10:07:37.027Z,56.50
2017-07-27T10:10:05.981Z,56.50
2017-07-27T10:12:35.010Z,55.50
2017-07-27T10:15:03.966Z,55.00
2017-07-27T10:17:32.924Z,56.20
2017-07-27T10:20:01.584Z,56.30
2017-07-27T10:22:30.544Z,57.30
2017-07-27T10:24:59.520Z,57.50
2017-07-27T10:27:28.892Z,56.90
2017-07-27T10:29:57.867Z,56.80
2017-07-27T10:32:26.836Z,54.60
2017-07-27T10:34:55.811Z,51.70
2017-07-27T10:37:24.780Z,53.80
2017-07-27T10:39:53.772Z,54.60
2017-07-27T10:42:22.723Z,57.20
2017-07-27T10:44:51.689Z,57.80
2017-07-27T10:47:20.647Z,57.80
2017-07-27T10:49:49.643Z,60.00
2017-07-27T10:52:18.584Z,60.60
2017-07-27T10:54:47.543Z,60.90
2017-07-27T10:57:17.283Z,60.80
2017-07-27T10:59:46.336Z,60.90
2017-07-27T11:02:15.294Z,62.50
2017-07-27T11:04:44.285Z,62.60
2017-07-27T11:07:13.304Z,63.10
2017-07-27T11:09:42.250Z,63.10
2017-07-27T11:12:11.264Z,63.90
2017-07-27T11:14:40.226Z,65.50
2017-07-27T11:17:09.229Z,67.40
2017-07-27T11:19:38.205Z,69.20
2017-07-27T11:22:07.927Z,69.50
2017-07-27T11:24:36.911Z,69.40
2017-07-27T11:27:05.888Z,70.40
2017-07-27T11:29:34.855Z,70.50
2017-07-27T11:32:04.622Z,71.70
2017-07-27T11:34:33.581Z,71.60
2017-07-27T11:37:02.556Z,70.80
2017-07-27T11:39:32.268Z,73.20
2017-07-27T11:42:02.001Z,74.30
2017-07-27T11:44:31.005Z,74.10
2017-07-27T11:46:59.996Z,75.30
2017-07-27T11:49:29.013Z,77.00
2017-07-27T11:51:57.996Z,76.80
2017-07-27T11:54:26.965Z,78.00
2017-07-27T11:56:55.925Z,78.40
2017-07-27T11:59:24.902Z,79.50
2017-07-27T12:01:53.867Z,79.20
2017-07-27T12:04:22.829Z,79.90
2017-07-27T12:06:51.773Z,81.40
2017-07-27T12:09:20.796Z,81.10
2017-07-27T12:11:50.589Z,80.40
2017-07-27T12:14:19.605Z,80.30
2017-07-27T12:16:49.232Z,80.20
2017-07-27T12:19:19.195Z,78.80
2017-07-27T12:21:48.159Z,79.00
2017-07-27T12:24:17.129Z,75.80
2017-07-27T12:26:46.853Z,77.90
2017-07-27T12:29:15.819Z,78.00
2017-07-27T12:31:45.556Z,81.30
2017-07-27T12:34:14.519Z,81.10
2017-07-27T12:36:44.283Z,83.70
2017-07-27T12:39:13.227Z,83.70
2017-07-27T12:41:42.966Z,90.50
2017-07-27T12:44:11.959Z,90.50
2017-07-27T12:46:40.938Z,92.70
2017-07-27T12:49:09.894Z,95.00
2017-07-27T12:51:38.864Z,97.90
2017-07-27T12:54:08.678Z,98.60
2017-07-27T12:56:37.720Z,99.90
2017-07-27T12:59:07.445Z,99.90
2017-07-27T13:01:36.464Z,99.90
2017-07-27T13:04:05.456Z,99.90
2017-07-27T13:06:34.405Z,99.90
2017-07-27T13:09:03.048Z,99.90
2017-07-27T13:11:32.572Z,99.90
2017-07-27T13:14:01.384Z,99.90
2017-07-27T13:16:30.351Z,99.90
2017-07-27T13:18:59.347Z,99.90
2017-07-27T13:21:28.305Z,99.90
2017-07-27T13:23:58.055Z,99.90
2017-07-27T13:26:27.023Z,99.90
2017-07-27T13:28:56.766Z,99.90
2017-07-27T13:31:25.733Z,99.90
2017-07-27T13:33:54.701Z,99.80
2017-07-27T13:36:23.300Z,98.90
2017-07-27T13:38:53.058Z,99.00
2017-07-27T13:41:22.024Z,99.00
2017-07-27T13:43:51.014Z,99.30
2017-07-27T13:46:20.743Z,99.20
2017-07-27T13:48:49.758Z,99.20
2017-07-27T13:51:18.732Z,99.00
2017-07-27T13:53:47.702Z,99.10
2017-07-27T13:56:16.669Z,99.80
2017-07-27T13:58:45.647Z,99.00
2017-07-27T14:01:14.682Z,98.70
2017-07-27T14:03:43.625Z,97.90
2017-07-27T14:06:12.630Z,97.10
2017-07-27T14:08:41.593Z,96.40
2017-07-27T14:11:10.562Z,96.50
2017-07-27T14:13:40.286Z,96.30
2017-07-27T14:16:10.022Z,96.00
2017-07-27T14:18:39.051Z,96.00
2017-07-27T14:21:08.052Z,95.70
2017-07-27T14:23:37.003Z,96.00
2017-07-27T14:26:05.997Z,95.10
2017-07-27T14:28:35.713Z,93.20
2017-07-27T14:31:04.671Z,93.20
2017-07-27T14:33:33.690Z,92.20
2017-07-27T14:36:03.068Z,92.00
2017-07-27T14:38:32.015Z,92.10
2017-07-27T14:41:00.953Z,91.50
2017-07-27T14:43:29.916Z,90.50
2017-07-27T14:45:58.885Z,90.20
2017-07-27T14:48:27.942Z,88.90
2017-07-27T14:50:56.910Z,87.90
2017-07-27T14:53:25.866Z,85.40
2017-07-27T14:55:54.798Z,86.70
2017-07-27T14:58:23.781Z,86.80
2017-07-27T15:00:53.494Z,87.30
2017-07-27T15:03:23.236Z,86.10
2017-07-27T15:05:52.193Z,86.00
2017-07-27T15:08:21.308Z,86.20
2017-07-27T15:10:50.255Z,86.40
2017-07-27T15:13:19.259Z,83.30
2017-07-27T15:15:48.315Z,82.70
2017-07-27T15:18:17.290Z,82.80
2017-07-27T15:20:47.010Z,80.00
2017-07-27T15:23:15.688Z,80.70
2017-07-27T15:25:45.408Z,82.20
2017-07-27T15:28:14.360Z,82.20
2017-07-27T15:30:43.354Z,82.40
2017-07-27T15:33:12.308Z,82.50
2017-07-27T15:35:41.275Z,83.00
2017-07-27T15:38:11.006Z,82.50
2017-07-27T15:40:39.974Z,83.10
2017-07-27T15:43:09.710Z,84.00
2017-07-27T15:45:38.687Z,84.00
2017-07-27T15:48:07.653Z,85.10
2017-07-27T15:50:36.631Z,85.60
2017-07-27T15:53:05.597Z,85.00
2017-07-27T15:55:34.544Z,82.70
2017-07-27T15:58:04.283Z,82.70
2017-07-27T16:00:33.247Z,82.60
2017-07-27T16:03:02.994Z,85.10
2017-07-27T16:05:31.962Z,85.10
2017-07-27T16:08:01.730Z,81.50
2017-07-27T16:10:30.652Z,81.50
2017-07-27T16:12:59.658Z,79.90
2017-07-27T16:15:28.734Z,80.60
2017-07-27T16:17:58.430Z,81.50
2017-07-27T16:20:27.379Z,82.30
2017-07-27T16:22:56.337Z,82.40
2017-07-27T16:25:25.310Z,82.00
2017-07-27T16:27:54.281Z,83.10
2017-07-27T16:30:23.220Z,84.00
2017-07-27T16:32:53.282Z,84.50
2017-07-27T16:35:22.222Z,84.50
2017-07-27T16:37:51.190Z,84.70
2017-07-27T16:40:20.149Z,84.10
2017-07-27T16:42:49.138Z,84.40
2017-07-27T16:45:18.849Z,84.20
2017-07-27T16:47:47.815Z,84.10
2017-07-27T16:50:16.768Z,85.10
2017-07-27T16:52:45.754Z,84.90
2017-07-27T16:55:15.470Z,84.70
2017-07-27T16:57:44.469Z,84.70
2017-07-27T17:00:14.201Z,87.00
2017-07-27T17:02:44.814Z,86.60
2017-07-27T17:05:13.795Z,86.40
2017-07-27T17:07:43.537Z,87.10
2017-07-27T17:10:12.519Z,87.10
2017-07-27T17:12:41.513Z,87.90
2017-07-27T17:15:10.488Z,88.90
2017-07-27T17:17:39.456Z,88.50
2017-07-27T17:20:08.441Z,88.70
2017-07-27T17:22:38.386Z,89.00
2017-07-27T17:25:08.129Z,89.30
2017-07-27T17:27:37.074Z,89.20
2017-07-27T17:30:06.062Z,89.90
2017-07-27T17:32:35.021Z,90.10
2017-07-27T17:35:04.006Z,89.90
2017-07-27T17:37:33.019Z,90.40
2017-07-27T17:40:02.621Z,90.40
2017-07-27T17:42:31.608Z,90.30
2017-07-27T17:45:00.600Z,90.40
2017-07-27T17:47:29.566Z,90.70
2017-07-27T17:49:59.300Z,90.80
2017-07-27T17:52:28.260Z,90.90
2017-07-27T17:54:57.221Z,91.10
2017-07-27T17:57:26.968Z,91.20
2017-07-27T17:59:55.915Z,91.20
2017-07-27T18:02:25.662Z,91.60
2017-07-27T18:04:54.624Z,91.60
2017-07-27T18:07:24.355Z,91.90
2017-07-27T18:09:53.325Z,91.90
2017-07-27T18:12:23.074Z,92.30
2017-07-27T18:14:52.026Z,92.30
2017-07-27T18:17:21.761Z,92.60
2017-07-27T18:19:52.174Z,93.10
2017-07-27T18:22:21.174Z,93.10
2017-07-27T18:24:50.186Z,92.70
2017-07-27T18:27:19.136Z,93.00
2017-07-27T18:29:48.887Z,93.40
2017-07-27T18:32:17.865Z,93.40
2017-07-27T18:34:47.598Z,94.20
2017-07-27T18:37:16.566Z,94.20
2017-07-27T18:39:46.306Z,94.90
2017-07-27T18:42:15.323Z,95.00
2017-07-27T18:44:44.111Z,94.80
2017-07-27T18:47:13.081Z,95.00
2017-07-27T18:49:42.058Z,95.20
2017-07-27T18:52:11.024Z,95.20
2017-07-27T18:54:39.998Z,95.30
2017-07-27T18:57:08.762Z,95.40
2017-07-27T18:59:37.738Z,95.50
2017-07-27T19:02:07.522Z,96.10
2017-07-27T19:04:36.983Z,96.00
2017-07-27T19:07:06.383Z,96.00
2017-07-27T19:09:35.590Z,96.20
2017-07-27T19:12:05.024Z,96.60
2017-07-27T19:14:34.463Z,97.30
2017-07-27T19:17:04.627Z,96.20
2017-07-27T19:19:34.000Z,96.20
2017-07-27T19:22:03.418Z,95.50
2017-07-27T19:24:32.837Z,93.90
2017-07-27T19:27:02.246Z,92.40
2017-07-27T19:29:32.419Z,95.70
2017-07-27T19:32:01.829Z,95.70
2017-07-27T19:34:31.232Z,99.90
2017-07-27T19:37:00.649Z,99.90
2017-07-27T19:39:30.059Z,99.90
2017-07-27T19:41:59.454Z,99.90
2017-07-27T19:44:28.856Z,99.90
2017-07-27T19:46:58.273Z,99.90
2017-07-27T19:49:27.652Z,99.90
2017-07-27T19:51:57.492Z,99.90
2017-07-27T19:54:27.144Z,99.90
2017-07-27T19:56:57.627Z,99.90
2017-07-27T19:59:27.285Z,99.90
2017-07-27T20:01:57.334Z,99.90
2017-07-27T20:04:26.981Z,99.90
2017-07-27T20:06:56.777Z,99.90
2017-07-27T20:09:27.217Z,99.90
2017-07-27T20:11:57.715Z,99.90
2017-07-27T20:14:27.393Z,99.90
2017-07-27T20:16:57.056Z,99.90
2017-07-27T20:19:26.739Z,99.90
2017-07-27T20:21:56.411Z,99.90
2017-07-27T20:24:26.111Z,99.90
2017-07-27T20:26:55.761Z,99.90
2017-07-27T20:29:26.251Z,99.90
2017-07-27T20:31:55.955Z,99.90
2017-07-27T20:34:25.652Z,99.90
2017-07-27T20:36:55.328Z,99.90
2017-07-27T20:39:25.009Z,99.90
2017-07-27T20:41:54.422Z,99.90
2017-07-27T20:44:24.168Z,99.90
2017-07-27T20:46:55.899Z,99.90
2017-07-27T20:49:26.001Z,99.90
2017-07-27T20:51:56.446Z,99.90
2017-07-27T20:54:26.154Z,99.90
2017-07-27T20:56:56.591Z,99.90
2017-07-27T20:59:26.271Z,99.90
2017-07-27T21:01:55.667Z,99.90
2017-07-27T21:04:25.101Z,99.90
2017-07-27T21:06:54.782Z,99.90
2017-07-27T21:09:24.460Z,99.90
2017-07-27T21:11:54.152Z,99.90
2017-07-27T21:14:24.587Z,99.90
2017-07-27T21:16:54.267Z,99.90
2017-07-27T21:19:23.665Z,99.90
2017-07-27T21:21:53.346Z,99.90
2017-07-27T21:24:23.824Z,99.90
2017-07-27T21:26:53.493Z,99.90
2017-07-27T21:29:22.910Z,99.90
2017-07-27T21:31:53.350Z,99.90
2017-07-27T21:34:23.027Z,99.90
2017-07-27T21:36:52.694Z,99.90
2017-07-27T21:39:22.388Z,99.90
2017-07-27T21:41:51.807Z,99.90
2017-07-27T21:44:21.994Z,99.90
2017-07-27T21:46:52.444Z,99.90
2017-07-27T21:49:22.169Z,99.90
2017-07-27T21:51:51.836Z,99.90
2017-07-27T21:54:21.535Z,99.90
2017-07-27T21:56:51.707Z,99.90
2017-07-27T21:59:21.420Z,99.90
2017-07-27T22:01:51.102Z,99.90
2017-07-27T22:04:20.808Z,99.90
2017-07-27T22:06:50.482Z,99.90
2017-07-27T22:09:19.712Z,99.90
2017-07-27T22:11:49.370Z,99.90
2017-07-27T22:14:18.780Z,99.90
2017-07-27T22:16:49.232Z,99.90
2017-07-27T22:19:18.921Z,99.90
2017-07-27T22:21:49.341Z,99.90
2017-07-27T22:24:19.803Z,99.90
2017-07-27T22:26:49.496Z,99.90
2017-07-27T22:29:19.961Z,99.90
2017-07-27T22:31:49.352Z,99.90
2017-07-27T22:34:18.766Z,99.90
2017-07-27T22:36:48.442Z,99.90
2017-07-27T22:39:18.885Z,99.90
2017-07-27T22:41:48.563Z,99.90
2017-07-27T22:44:19.017Z,99.90
2017-07-27T22:46:48.685Z,99.90
2017-07-27T22:49:19.125Z,99.90
2017-07-27T22:51:48.526Z,99.90
2017-07-27T22:54:19.020Z,99.90
2017-07-27T22:56:48.669Z,99.90
2017-07-27T22:59:18.376Z,99.90
2017-07-27T23:01:48.831Z,99.90
2017-07-27T23:04:18.502Z,99.90
2017-07-27T23:06:48.968Z,99.90
2017-07-27T23:09:18.498Z,99.90
2017-07-27T23:11:48.195Z,99.90
2017-07-27T23:14:17.888Z,99.90
2017-07-27T23:16:47.583Z,99.90
2017-07-27T23:19:18.055Z,99.90
2017-07-27T23:21:47.727Z,99.90
2017-07-27T23:24:17.400Z,99.90
2017-07-27T23:26:47.884Z,99.90
2017-07-27T23:29:17.555Z,99.90
2017-07-27T23:31:47.277Z,99.90
2017-07-27T23:34:16.949Z,99.90
2017-07-27T23:36:47.419Z,99.90
2017-07-27T23:39:17.114Z,99.90
2017-07-27T23:41:46.824Z,99.90
2017-07-27T23:44:16.477Z,99.90
2017-07-27T23:46:46.196Z,99.90
2017-07-27T23:49:15.882Z,99.90
2017-07-27T23:51:45.557Z,99.90
2017-07-27T23:54:15.249Z,99.90
2017-07-27T23:56:44.929Z,99.90
2017-07-27T23:59:14.625Z,99.90
