createdAt,value
2019-05-12T05:11:35.425Z,1.89
2019-05-12T05:21:34.564Z,2.37
2019-05-12T05:31:33.847Z,2.86
2019-05-12T05:41:34.554Z,2.87
2019-05-12T05:51:33.639Z,2.70
2019-05-12T06:01:34.747Z,4.13
2019-05-12T06:11:34.530Z,4.22
2019-05-12T06:21:36.405Z,4.14
2019-05-12T06:31:33.563Z,4.76
2019-05-12T06:41:33.635Z,4.64
2019-05-12T06:51:33.966Z,5.68
2019-05-12T07:01:33.536Z,6.62
2019-05-12T07:11:42.423Z,6.22
2019-05-12T07:21:33.618Z,7.18
2019-05-12T07:31:33.728Z,6.93
2019-05-12T07:41:34.219Z,5.62
2019-05-12T07:51:38.276Z,6.66
2019-05-12T08:01:44.741Z,6.57
2019-05-12T08:11:36.755Z,6.25
2019-05-12T08:21:34.868Z,7.68
2019-05-12T08:31:40.194Z,7.64
2019-05-12T08:41:34.170Z,7.87
2019-05-12T08:51:33.931Z,9.46
2019-05-12T09:01:34.399Z,8.17
2019-05-12T09:11:33.579Z,8.83
2019-05-12T09:21:36.577Z,7.79
2019-05-12T09:31:33.805Z,8.53
2019-05-12T09:41:41.727Z,8.82
2019-05-12T09:51:41.330Z,9.06
2019-05-12T10:01:37.986Z,9.79
2019-05-12T10:11:32.903Z,8.16
2019-05-12T10:21:35.652Z,8.64
2019-05-12T10:31:35.786Z,8.37
2019-05-12T10:41:34.223Z,10.72
2019-05-12T10:51:34.380Z,8.62
2019-05-12T11:01:32.969Z,9.99
2019-05-12T11:11:41.709Z,9.13
2019-05-12T11:21:33.672Z,9.26
2019-05-12T11:31:33.439Z,9.37
2019-05-12T11:41:33.324Z,9.98
2019-05-12T11:51:34.036Z,9.60
2019-05-12T12:01:34.449Z,10.97
2019-05-12T12:11:34.252Z,9.78
2019-05-12T12:21:35.009Z,10.67
2019-05-12T12:31:37.322Z,9.75
2019-05-12T12:41:34.128Z,9.07
2019-05-12T12:51:34.138Z,10.17
2019-05-12T13:01:35.680Z,9.46
2019-05-12T13:11:34.864Z,8.68
2019-05-12T13:21:33.577Z,10.83
2019-05-12T13:31:33.337Z,11.92
2019-05-12T13:41:32.624Z,10.62
2019-05-12T13:51:35.193Z,10.29
2019-05-12T14:01:40.240Z,11.89
2019-05-12T14:11:35.088Z,9.04
2019-05-12T14:21:40.888Z,8.46
2019-05-12T14:31:36.356Z,9.50
2019-05-12T14:41:34.201Z,11.59
2019-05-12T14:51:33.454Z,9.95
2019-05-12T15:01:51.837Z,9.09
2019-05-12T15:11:34.120Z,8.89
2019-05-12T15:21:33.975Z,9.73
2019-05-12T15:31:33.693Z,10.25
2019-05-12T15:41:33.388Z,10.27
2019-05-12T15:51:37.166Z,8.05
2019-05-12T16:01:33.588Z,9.10
2019-05-12T16:11:34.126Z,8.67
2019-05-12T16:21:33.352Z,8.33
2019-05-12T16:31:33.944Z,8.66
2019-05-12T16:41:34.455Z,8.36
2019-05-12T16:51:33.462Z,8.50
2019-05-12T17:01:33.595Z,7.92
2019-05-12T17:11:37.448Z,9.20
2019-05-12T17:21:33.601Z,7.81
2019-05-12T17:31:33.926Z,8.40
2019-05-12T17:41:40.223Z,8.34
2019-05-12T17:51:33.148Z,7.64
2019-05-12T18:01:35.483Z,6.96
2019-05-12T18:11:35.494Z,6.46
2019-05-12T18:21:34.043Z,7.19
2019-05-12T18:31:33.479Z,6.54
2019-05-12T18:41:33.683Z,7.19
2019-05-12T18:51:34.286Z,6.79
2019-05-12T19:01:33.523Z,6.03
