createdAt,value
2024-05-09T00:00:49.407Z,12.30
2024-05-09T00:03:18.039Z,12.10
2024-05-09T00:05:47.761Z,12.00
2024-05-09T00:08:16.884Z,11.60
2024-05-09T00:10:45.424Z,11.50
2024-05-09T00:13:14.943Z,11.50
2024-05-09T00:15:44.557Z,11.20
2024-05-09T00:18:14.152Z,11.00
2024-05-09T00:20:42.965Z,10.90
2024-05-09T00:23:15.183Z,10.90
2024-05-09T00:25:46.757Z,10.90
2024-05-09T00:28:26.722Z,10.90
2024-05-09T00:30:54.899Z,10.70
2024-05-09T00:33:22.321Z,10.70
2024-05-09T00:35:51.240Z,10.70
2024-05-09T00:38:18.827Z,10.80
2024-05-09T00:40:47.339Z,10.80
2024-05-09T00:43:15.758Z,10.90
2024-05-09T00:45:44.498Z,10.90
2024-05-09T00:48:17.571Z,11.00
2024-05-09T00:50:48.719Z,11.00
2024-05-09T00:53:19.607Z,11.00
2024-05-09T00:55:48.678Z,11.00
2024-05-09T00:58:21.087Z,10.70
2024-05-09T01:00:53.129Z,10.70
2024-05-09T01:03:22.204Z,10.60
2024-05-09T01:05:51.278Z,10.60
2024-05-09T01:08:19.575Z,10.50
2024-05-09T01:10:51.174Z,10.50
2024-05-09T01:13:19.853Z,10.30
2024-05-09T01:15:48.595Z,10.20
2024-05-09T01:18:17.421Z,10.30
2024-05-09T01:20:45.663Z,10.40
2024-05-09T01:23:16.319Z,10.40
2024-05-09T01:25:46.750Z,10.30
2024-05-09T01:28:16.772Z,10.30
2024-05-09T01:30:45.683Z,10.10
2024-05-09T01:33:14.669Z,10.10
2024-05-09T01:35:44.944Z,10.10
2024-05-09T01:38:14.457Z,10.00
2024-05-09T01:40:41.939Z,10.10
2024-05-09T01:43:11.855Z,10.10
2024-05-09T01:45:42.091Z,10.10
2024-05-09T01:48:11.003Z,10.10
2024-05-09T01:50:42.408Z,10.10
2024-05-09T01:53:14.929Z,10.10
2024-05-09T01:55:46.783Z,10.00
2024-05-09T01:58:16.650Z,10.00
2024-05-09T02:00:45.161Z,10.00
2024-05-09T02:03:16.564Z,9.90
2024-05-09T02:05:48.075Z,9.70
2024-05-09T02:08:22.380Z,9.90
2024-05-09T02:10:51.223Z,9.80
2024-05-09T02:13:21.266Z,9.70
2024-05-09T02:15:49.725Z,9.60
2024-05-09T02:18:19.911Z,9.60
2024-05-09T02:20:48.793Z,9.70
2024-05-09T02:23:17.311Z,9.80
2024-05-09T02:25:45.716Z,9.70
2024-05-09T02:28:14.143Z,9.70
2024-05-09T02:30:42.816Z,9.70
2024-05-09T02:33:13.227Z,9.70
2024-05-09T02:35:44.484Z,9.60
2024-05-09T02:38:19.064Z,9.50
2024-05-09T02:40:46.829Z,9.50
2024-05-09T02:43:15.237Z,9.50
2024-05-09T02:45:46.502Z,9.50
2024-05-09T02:48:15.039Z,9.60
2024-05-09T02:50:43.821Z,9.70
2024-05-09T02:53:15.158Z,9.60
2024-05-09T02:55:43.778Z,9.60
2024-05-09T02:58:12.915Z,9.40
2024-05-09T03:00:42.563Z,9.30
2024-05-09T03:03:15.090Z,9.20
2024-05-09T03:05:45.329Z,9.10
2024-05-09T03:08:14.468Z,9.00
2024-05-09T03:10:43.098Z,8.80
2024-05-09T03:13:16.484Z,8.80
2024-05-09T03:15:46.678Z,8.70
2024-05-09T03:18:15.774Z,8.80
2024-05-09T03:20:45.681Z,8.80
2024-05-09T03:23:14.734Z,8.70
2024-05-09T03:25:44.570Z,8.60
2024-05-09T03:28:13.205Z,8.70
2024-05-09T03:30:43.135Z,8.70
2024-05-09T03:33:16.097Z,8.80
2024-05-09T03:35:50.696Z,8.90
2024-05-09T03:38:20.237Z,9.00
2024-05-09T03:40:50.376Z,8.80
2024-05-09T03:43:20.237Z,8.60
2024-05-09T03:45:50.971Z,8.60
2024-05-09T03:48:19.627Z,8.60
2024-05-09T03:50:48.521Z,8.60
2024-05-09T03:53:17.384Z,8.60
2024-05-09T03:55:46.108Z,8.70
2024-05-09T03:58:14.771Z,8.50
2024-05-09T04:00:46.877Z,8.60
2024-05-09T04:03:15.886Z,8.50
2024-05-09T04:05:44.807Z,8.40
2024-05-09T04:08:14.309Z,8.40
2024-05-09T04:10:44.832Z,8.60
2024-05-09T04:13:14.960Z,8.50
2024-05-09T04:15:54.995Z,8.50
2024-05-09T04:18:22.791Z,8.50
2024-05-09T04:20:50.746Z,8.80
2024-05-09T04:23:20.662Z,8.90
2024-05-09T04:25:49.461Z,9.00
2024-05-09T04:28:20.149Z,9.10
2024-05-09T04:30:48.511Z,9.10
2024-05-09T04:33:17.133Z,9.00
2024-05-09T04:35:45.863Z,9.00
2024-05-09T04:38:15.409Z,9.00
2024-05-09T04:40:45.180Z,8.90
2024-05-09T04:43:18.298Z,8.90
2024-05-09T04:45:48.102Z,9.10
2024-05-09T04:48:17.011Z,9.20
2024-05-09T04:50:47.097Z,9.10
2024-05-09T04:53:19.269Z,9.10
2024-05-09T04:55:49.037Z,9.10
2024-05-09T04:58:17.546Z,9.10
2024-05-09T05:00:46.848Z,9.30
2024-05-09T05:03:16.746Z,9.30
2024-05-09T05:05:46.469Z,9.30
2024-05-09T05:08:19.087Z,9.20
2024-05-09T05:10:49.222Z,9.00
2024-05-09T05:13:19.199Z,9.20
2024-05-09T05:15:48.749Z,9.40
2024-05-09T05:18:17.266Z,9.40
2024-05-09T05:20:45.935Z,9.40
2024-05-09T05:23:15.524Z,9.40
2024-05-09T05:25:48.660Z,9.60
2024-05-09T05:28:21.020Z,9.60
2024-05-09T05:30:50.183Z,9.60
2024-05-09T05:33:19.641Z,9.60
2024-05-09T05:35:48.820Z,9.60
2024-05-09T05:38:17.373Z,9.70
2024-05-09T05:40:46.220Z,9.80
2024-05-09T05:43:18.725Z,9.80
2024-05-09T05:45:47.794Z,10.00
2024-05-09T05:48:17.158Z,10.10
2024-05-09T05:50:48.428Z,10.20
2024-05-09T05:53:17.099Z,10.30
2024-05-09T05:55:44.823Z,10.40
2024-05-09T05:58:13.804Z,10.50
2024-05-09T06:00:43.169Z,10.60
2024-05-09T06:03:14.885Z,10.80
2024-05-09T06:05:44.894Z,10.90
2024-05-09T06:08:15.950Z,11.00
2024-05-09T06:10:44.990Z,11.00
2024-05-09T06:13:14.155Z,11.10
2024-05-09T06:15:43.661Z,11.30
2024-05-09T06:18:14.383Z,11.30
2024-05-09T06:20:44.562Z,11.30
2024-05-09T06:23:13.209Z,11.40
2024-05-09T06:25:42.184Z,11.50
2024-05-09T06:28:11.359Z,11.60
2024-05-09T06:30:41.796Z,11.50
2024-05-09T06:33:13.743Z,11.60
2024-05-09T06:35:47.882Z,11.70
2024-05-09T06:38:16.481Z,11.70
2024-05-09T06:40:45.172Z,11.70
2024-05-09T06:43:16.571Z,11.70
2024-05-09T06:45:48.782Z,11.80
2024-05-09T06:48:26.981Z,11.80
2024-05-09T06:50:55.533Z,11.90
2024-05-09T06:53:24.619Z,12.00
2024-05-09T06:55:51.950Z,11.90
2024-05-09T06:58:19.275Z,12.00
2024-05-09T07:00:47.686Z,12.10
2024-05-09T07:03:19.750Z,12.20
2024-05-09T07:05:50.070Z,12.30
2024-05-09T07:08:19.436Z,12.40
2024-05-09T07:10:48.433Z,12.30
2024-05-09T07:13:18.248Z,12.30
2024-05-09T07:15:46.684Z,12.30
2024-05-09T07:18:17.312Z,12.30
2024-05-09T07:20:48.984Z,12.40
2024-05-09T07:23:22.374Z,12.40
2024-05-09T07:25:51.116Z,12.30
2024-05-09T07:28:21.429Z,12.50
2024-05-09T07:30:50.250Z,12.50
2024-05-09T07:33:24.857Z,12.50
2024-05-09T07:35:53.801Z,12.50
2024-05-09T07:38:22.331Z,12.70
2024-05-09T07:40:51.043Z,12.90
2024-05-09T07:43:19.659Z,13.00
2024-05-09T07:45:53.282Z,12.80
2024-05-09T07:53:49.362Z,13.00
2024-05-09T07:56:22.840Z,13.10
2024-05-09T07:58:53.223Z,13.00
2024-05-09T08:01:21.877Z,13.10
2024-05-09T08:03:49.516Z,13.30
2024-05-09T08:06:17.818Z,13.30
2024-05-09T08:08:47.258Z,13.40
2024-05-09T08:11:16.123Z,13.40
2024-05-09T08:13:45.303Z,13.60
2024-05-09T08:16:16.730Z,13.70
2024-05-09T08:18:45.461Z,13.60
2024-05-09T08:21:14.464Z,13.70
2024-05-09T08:23:44.168Z,13.70
2024-05-09T08:26:11.954Z,13.70
2024-05-09T08:28:40.789Z,13.80
2024-05-09T08:31:09.509Z,13.90
2024-05-09T08:33:44.452Z,13.90
2024-05-09T08:36:13.608Z,13.90
2024-05-09T08:38:41.850Z,14.00
2024-05-09T08:41:09.335Z,14.10
2024-05-09T08:43:41.953Z,14.10
2024-05-09T08:46:17.004Z,14.10
2024-05-09T08:48:47.082Z,14.10
2024-05-09T08:51:16.148Z,14.20
2024-05-09T08:53:44.877Z,14.30
2024-05-09T08:56:15.105Z,14.40
2024-05-09T08:58:49.842Z,14.50
2024-05-09T09:01:22.645Z,14.60
2024-05-09T09:03:52.923Z,14.60
2024-05-09T09:06:22.489Z,14.70
2024-05-09T09:08:51.357Z,14.80
2024-05-09T09:11:19.755Z,14.90
2024-05-09T09:13:49.171Z,15.00
2024-05-09T09:16:16.537Z,15.10
2024-05-09T09:18:48.225Z,15.10
2024-05-09T09:21:15.673Z,15.10
2024-05-09T09:23:44.041Z,15.10
2024-05-09T09:26:17.159Z,15.10
2024-05-09T09:28:45.560Z,15.10
2024-05-09T09:31:17.833Z,15.20
2024-05-09T09:33:46.831Z,15.20
2024-05-09T09:36:15.114Z,15.20
2024-05-09T09:38:51.748Z,15.30
2024-05-09T09:41:26.028Z,15.40
2024-05-09T09:43:54.591Z,15.40
2024-05-09T09:46:22.593Z,15.50
2024-05-09T09:48:52.138Z,15.60
2024-05-09T09:51:21.238Z,15.60
2024-05-09T09:53:52.836Z,15.70
2024-05-09T09:56:22.126Z,15.50
2024-05-09T09:58:51.359Z,15.40
2024-05-09T10:01:18.719Z,15.40
2024-05-09T10:03:47.662Z,15.40
2024-05-09T10:06:21.879Z,15.50
2024-05-09T10:08:51.643Z,15.50
2024-05-09T10:11:22.723Z,15.50
2024-05-09T10:13:52.242Z,15.60
2024-05-09T10:16:22.854Z,15.60
2024-05-09T10:18:51.805Z,15.70
2024-05-09T10:21:20.367Z,15.80
2024-05-09T10:24:05.442Z,15.90
2024-05-09T10:26:37.042Z,15.90
2024-05-09T10:29:22.295Z,15.80
2024-05-09T10:31:50.778Z,15.90
2024-05-09T10:34:24.555Z,15.80
2024-05-09T10:36:53.939Z,15.80
2024-05-09T10:39:22.295Z,15.90
2024-05-09T10:41:50.810Z,16.00
2024-05-09T10:44:21.311Z,16.00
2024-05-09T10:46:49.758Z,16.00
2024-05-09T10:49:17.263Z,16.10
2024-05-09T10:51:47.296Z,16.20
2024-05-09T10:54:17.013Z,16.10
2024-05-09T10:56:45.265Z,16.20
2024-05-09T10:59:16.466Z,16.40
2024-05-09T11:01:45.231Z,16.40
2024-05-09T11:04:14.462Z,16.30
2024-05-09T11:06:43.331Z,16.40
2024-05-09T11:09:14.058Z,16.40
2024-05-09T11:11:44.887Z,16.50
2024-05-09T11:14:14.180Z,16.60
2024-05-09T11:16:44.023Z,16.80
2024-05-09T11:19:16.042Z,17.00
2024-05-09T11:21:52.395Z,17.20
2024-05-09T11:24:21.400Z,17.40
2024-05-09T11:26:50.255Z,17.50
2024-05-09T11:29:19.642Z,17.70
2024-05-09T11:31:50.747Z,17.60
2024-05-09T11:34:19.379Z,17.60
2024-05-09T11:36:48.149Z,17.60
2024-05-09T11:39:16.725Z,17.80
2024-05-09T11:41:45.377Z,17.90
2024-05-09T11:44:14.624Z,18.10
2024-05-09T11:46:44.706Z,18.20
2024-05-09T11:49:13.519Z,18.40
2024-05-09T11:51:44.913Z,18.60
2024-05-09T11:54:15.781Z,18.80
2024-05-09T11:56:44.478Z,19.00
2024-05-09T11:59:13.178Z,19.40
2024-05-09T12:01:41.878Z,19.70
2024-05-09T12:04:10.058Z,19.90
2024-05-09T12:06:39.746Z,19.70
2024-05-09T12:09:09.744Z,19.60
2024-05-09T12:11:38.198Z,19.80
2024-05-09T12:14:06.794Z,20.20
2024-05-09T12:16:35.700Z,20.10
2024-05-09T12:19:04.199Z,20.10
2024-05-09T12:21:33.980Z,20.10
2024-05-09T12:24:02.578Z,20.40
2024-05-09T12:26:31.449Z,20.50
2024-05-09T12:28:59.981Z,20.80
2024-05-09T12:31:28.642Z,21.20
2024-05-09T12:33:58.158Z,21.30
2024-05-09T12:36:29.713Z,21.70
2024-05-09T12:38:58.230Z,22.00
2024-05-09T12:41:27.973Z,21.80
2024-05-09T12:43:56.387Z,21.80
2024-05-09T12:46:24.612Z,21.80
2024-05-09T12:48:52.604Z,22.20
2024-05-09T12:51:23.006Z,22.70
2024-05-09T12:53:50.385Z,23.10
2024-05-09T12:56:20.086Z,23.50
2024-05-09T12:58:52.867Z,23.80
2024-05-09T13:01:20.216Z,24.00
2024-05-09T13:03:48.875Z,24.00
2024-05-09T13:06:17.521Z,24.10
2024-05-09T13:08:45.719Z,24.40
2024-05-09T13:11:14.217Z,24.60
2024-05-09T13:13:42.796Z,24.90
2024-05-09T13:16:11.271Z,25.10
2024-05-09T13:18:39.944Z,25.30
2024-05-09T13:21:08.900Z,25.50
2024-05-09T13:23:38.695Z,25.20
2024-05-09T13:26:07.145Z,25.40
2024-05-09T13:28:35.951Z,25.50
2024-05-09T13:31:04.528Z,25.20
2024-05-09T13:33:33.652Z,25.30
2024-05-09T13:36:02.284Z,25.20
2024-05-09T13:38:30.646Z,25.20
2024-05-09T13:40:59.434Z,25.60
2024-05-09T13:43:27.043Z,26.10
2024-05-09T13:45:55.662Z,26.50
2024-05-09T13:48:24.280Z,26.80
2024-05-09T13:50:52.013Z,27.00
2024-05-09T13:53:19.753Z,26.70
2024-05-09T13:55:48.858Z,26.30
2024-05-09T13:58:21.583Z,25.70
2024-05-09T14:00:50.131Z,25.90
2024-05-09T14:03:19.695Z,26.10
2024-05-09T14:05:50.766Z,26.20
2024-05-09T14:08:20.574Z,26.30
2024-05-09T14:10:49.604Z,26.20
2024-05-09T14:13:18.539Z,26.10
2024-05-09T14:15:47.146Z,26.30
2024-05-09T14:18:15.924Z,26.20
2024-05-09T14:20:44.705Z,26.10
2024-05-09T14:23:15.901Z,26.60
2024-05-09T14:25:46.568Z,27.00
2024-05-09T14:28:16.650Z,27.00
2024-05-09T14:30:44.196Z,26.90
2024-05-09T14:33:12.588Z,26.80
2024-05-09T14:35:41.059Z,27.00
2024-05-09T14:38:17.381Z,27.10
2024-05-09T14:40:45.114Z,27.00
2024-05-09T14:43:15.844Z,27.20
2024-05-09T14:45:46.507Z,27.50
2024-05-09T14:48:16.072Z,27.40
2024-05-09T14:50:44.081Z,27.30
2024-05-09T14:53:17.202Z,26.90
2024-05-09T14:55:47.338Z,26.00
2024-05-09T14:58:16.198Z,26.20
2024-05-09T15:00:50.291Z,26.10
2024-05-09T15:03:21.334Z,26.50
2024-05-09T15:05:51.520Z,26.70
2024-05-09T15:08:20.945Z,26.70
2024-05-09T15:10:49.276Z,26.70
2024-05-09T15:13:20.029Z,26.60
2024-05-09T15:15:51.215Z,26.70
2024-05-09T15:18:20.414Z,26.60
2024-05-09T15:20:49.156Z,26.70
2024-05-09T15:23:18.021Z,26.70
2024-05-09T15:25:46.692Z,26.60
2024-05-09T15:28:15.645Z,26.80
2024-05-09T15:30:46.598Z,26.90
2024-05-09T15:33:16.067Z,26.90
2024-05-09T15:35:44.800Z,26.90
2024-05-09T15:38:14.312Z,26.00
2024-05-09T15:40:43.890Z,25.40
2024-05-09T15:43:12.818Z,25.20
2024-05-09T15:45:41.608Z,24.90
2024-05-09T15:48:11.299Z,25.30
2024-05-09T15:50:42.199Z,24.90
2024-05-09T15:53:12.789Z,24.70
2024-05-09T15:55:43.329Z,24.50
2024-05-09T15:58:13.024Z,24.50
2024-05-09T16:00:44.325Z,24.70
2024-05-09T16:03:14.964Z,24.40
2024-05-09T16:05:47.007Z,24.40
2024-05-09T16:08:16.621Z,24.20
2024-05-09T16:10:47.595Z,23.90
2024-05-09T16:13:17.793Z,23.80
2024-05-09T16:15:48.315Z,23.70
2024-05-09T16:18:16.203Z,23.60
2024-05-09T16:20:50.717Z,23.60
2024-05-09T16:23:19.621Z,23.60
2024-05-09T16:25:48.611Z,23.40
2024-05-09T16:28:18.677Z,23.40
2024-05-09T16:30:47.556Z,23.30
2024-05-09T16:33:16.399Z,23.10
2024-05-09T16:35:45.318Z,23.20
2024-05-09T16:38:13.943Z,23.00
2024-05-09T16:40:42.979Z,23.00
2024-05-09T16:43:12.944Z,22.80
2024-05-09T16:45:46.381Z,22.80
2024-05-09T16:48:24.223Z,22.70
2024-05-09T16:50:52.041Z,22.30
2024-05-09T16:53:20.627Z,22.00
2024-05-09T16:55:49.146Z,21.90
2024-05-09T16:58:19.431Z,21.60
2024-05-09T17:00:50.986Z,21.40
2024-05-09T17:03:19.923Z,21.50
2024-05-09T17:05:49.012Z,21.60
2024-05-09T17:08:21.295Z,21.40
2024-05-09T17:10:50.306Z,21.10
2024-05-09T17:13:26.877Z,21.20
2024-05-09T17:15:54.474Z,21.30
2024-05-09T17:18:22.180Z,21.20
2024-05-09T17:20:51.346Z,21.10
2024-05-09T17:23:18.723Z,20.90
2024-05-09T17:25:47.388Z,20.80
2024-05-09T17:28:15.279Z,20.90
2024-05-09T17:30:43.915Z,20.80
2024-05-09T17:33:13.355Z,20.90
2024-05-09T17:35:42.327Z,20.90
2024-05-09T17:38:12.123Z,21.00
2024-05-09T17:40:44.757Z,21.10
2024-05-09T17:43:16.544Z,20.80
2024-05-09T17:45:48.616Z,20.40
2024-05-09T17:48:17.892Z,20.30
2024-05-09T17:50:46.866Z,20.00
2024-05-09T17:53:15.800Z,19.90
2024-05-09T17:55:45.121Z,19.90
2024-05-09T17:58:16.902Z,19.80
2024-05-09T18:00:46.094Z,19.70
2024-05-09T18:03:14.817Z,19.80
2024-05-09T18:05:44.780Z,20.00
2024-05-09T18:08:14.300Z,20.10
2024-05-09T18:10:44.308Z,19.90
2024-05-09T18:13:14.649Z,19.70
2024-05-09T18:15:45.793Z,19.80
2024-05-09T18:18:14.734Z,19.50
2024-05-09T18:20:45.840Z,19.50
2024-05-09T18:23:19.646Z,19.50
2024-05-09T18:25:48.758Z,19.50
2024-05-09T18:28:19.157Z,19.50
2024-05-09T18:30:47.310Z,19.60
2024-05-09T18:33:15.354Z,19.60
2024-05-09T18:35:46.407Z,19.60
2024-05-09T18:38:16.241Z,19.50
2024-05-09T18:40:48.131Z,19.50
2024-05-09T18:43:17.145Z,19.40
2024-05-09T18:45:48.316Z,19.30
2024-05-09T18:48:17.180Z,19.30
2024-05-09T18:50:54.401Z,19.30
2024-05-09T18:53:23.101Z,19.20
2024-05-09T18:55:52.828Z,19.20
2024-05-09T18:58:25.738Z,19.20
2024-05-09T19:00:59.969Z,19.20
2024-05-09T19:03:31.403Z,19.10
2024-05-09T19:06:00.334Z,19.10
2024-05-09T19:08:30.023Z,19.00
2024-05-09T19:10:58.907Z,19.00
2024-05-09T19:13:27.455Z,18.90
2024-05-09T19:15:56.827Z,18.90
2024-05-09T19:18:27.010Z,18.90
2024-05-09T19:20:55.805Z,18.80
2024-05-09T19:23:25.626Z,18.80
2024-05-09T19:25:56.877Z,18.80
2024-05-09T19:28:25.640Z,18.80
2024-05-09T19:30:54.133Z,18.70
2024-05-09T19:33:21.481Z,18.70
2024-05-09T19:35:53.492Z,18.60
2024-05-09T19:38:22.186Z,18.60
2024-05-09T19:40:50.703Z,18.50
2024-05-09T19:43:22.357Z,18.50
2024-05-09T19:45:51.260Z,18.50
2024-05-09T19:48:21.443Z,18.50
2024-05-09T19:50:52.903Z,18.30
2024-05-09T19:53:21.855Z,18.20
2024-05-09T19:55:50.584Z,18.10
2024-05-09T19:58:19.886Z,18.10
2024-05-09T20:00:49.054Z,18.10
2024-05-09T20:03:18.208Z,17.80
2024-05-09T20:05:47.447Z,17.70
2024-05-09T20:08:16.643Z,17.50
2024-05-09T20:10:45.549Z,17.40
2024-05-09T20:13:15.306Z,17.30
2024-05-09T20:15:44.047Z,17.00
2024-05-09T20:18:12.703Z,16.90
2024-05-09T20:20:43.667Z,16.80
2024-05-09T20:23:14.333Z,16.70
2024-05-09T20:25:43.434Z,16.40
2024-05-09T20:28:12.104Z,16.30
2024-05-09T20:30:40.788Z,16.30
2024-05-09T20:33:10.061Z,16.20
2024-05-09T20:35:39.970Z,16.30
2024-05-09T20:38:08.040Z,16.10
2024-05-09T20:40:39.054Z,16.20
2024-05-09T20:43:08.914Z,16.20
2024-05-09T20:45:37.650Z,16.20
2024-05-09T20:48:08.350Z,16.30
2024-05-09T20:50:41.041Z,16.10
2024-05-09T20:53:13.394Z,16.10
2024-05-09T20:55:45.264Z,16.00
2024-05-09T20:58:14.359Z,16.10
2024-05-09T21:00:45.731Z,16.10
2024-05-09T21:03:16.841Z,16.10
2024-05-09T21:05:47.338Z,15.90
2024-05-09T21:08:15.370Z,15.90
2024-05-09T21:10:44.169Z,15.80
2024-05-09T21:13:13.172Z,15.70
2024-05-09T21:15:42.922Z,15.70
2024-05-09T21:18:11.867Z,15.70
2024-05-09T21:20:40.528Z,15.80
2024-05-09T21:23:09.673Z,15.80
2024-05-09T21:25:39.556Z,15.90
2024-05-09T21:28:09.576Z,15.90
2024-05-09T21:30:42.026Z,15.80
2024-05-09T21:33:14.143Z,15.90
2024-05-09T21:35:44.804Z,15.90
2024-05-09T21:38:14.199Z,15.80
2024-05-09T21:40:44.141Z,15.60
2024-05-09T21:43:13.163Z,15.60
2024-05-09T21:45:42.270Z,15.60
2024-05-09T21:48:13.231Z,15.60
2024-05-09T21:50:44.221Z,15.60
2024-05-09T21:53:13.514Z,15.60
2024-05-09T21:55:43.258Z,15.70
2024-05-09T21:58:15.908Z,15.80
2024-05-09T22:00:43.857Z,15.70
2024-05-09T22:03:14.277Z,15.80
2024-05-09T22:05:43.318Z,15.80
2024-05-09T22:08:12.459Z,15.90
2024-05-09T22:10:41.153Z,16.00
2024-05-09T22:13:09.209Z,16.00
2024-05-09T22:15:40.533Z,16.00
2024-05-09T22:18:10.654Z,16.10
2024-05-09T22:20:39.998Z,16.10
2024-05-09T22:23:08.667Z,16.10
2024-05-09T22:25:41.404Z,16.00
2024-05-09T22:28:10.981Z,15.90
2024-05-09T22:30:48.250Z,15.80
2024-05-09T22:33:16.873Z,15.70
2024-05-09T22:35:45.721Z,15.70
2024-05-09T22:38:14.328Z,15.60
2024-05-09T22:40:48.326Z,15.50
2024-05-09T22:43:24.581Z,15.50
2024-05-09T22:45:55.043Z,15.30
2024-05-09T22:48:24.353Z,15.40
2024-05-09T22:50:52.566Z,15.30
2024-05-09T22:53:23.227Z,15.30
2024-05-09T22:55:51.894Z,15.40
2024-05-09T22:58:20.640Z,15.30
2024-05-09T23:00:48.696Z,15.30
2024-05-09T23:03:21.223Z,15.30
2024-05-09T23:05:50.742Z,15.30
2024-05-09T23:08:19.616Z,15.30
2024-05-09T23:10:49.001Z,15.30
2024-05-09T23:13:18.153Z,15.20
2024-05-09T23:15:45.565Z,15.30
2024-05-09T23:18:14.438Z,15.40
2024-05-09T23:20:44.424Z,15.40
2024-05-09T23:23:15.203Z,15.40
2024-05-09T23:25:44.415Z,15.40
2024-05-09T23:28:14.597Z,15.50
2024-05-09T23:30:43.870Z,15.50
2024-05-09T23:33:14.130Z,15.50
2024-05-09T23:35:47.216Z,15.60
2024-05-09T23:38:16.243Z,15.60
2024-05-09T23:40:47.324Z,15.60
2024-05-09T23:43:14.975Z,15.60
2024-05-09T23:45:44.384Z,15.60
2024-05-09T23:48:14.133Z,15.70
2024-05-09T23:50:54.145Z,15.70
2024-05-09T23:53:22.937Z,15.60
2024-05-09T23:55:51.823Z,15.70
2024-05-09T23:58:20.320Z,15.70
