createdAt,value
2018-07-11T12:08:48.028Z,3.53
2018-07-11T12:11:17.366Z,4.13
2018-07-11T12:13:47.808Z,4.17
2018-07-11T12:16:17.136Z,4.17
2018-07-11T12:18:46.453Z,4.00
2018-07-11T12:21:16.007Z,4.30
2018-07-11T12:23:46.256Z,4.43
2018-07-11T12:26:17.069Z,3.93
2018-07-11T12:28:46.391Z,4.10
2018-07-11T12:31:15.906Z,4.10
2018-07-11T12:33:45.445Z,4.60
2018-07-11T12:36:14.752Z,4.77
2018-07-11T12:38:45.114Z,5.17
2018-07-11T12:41:14.516Z,5.80
2018-07-11T12:43:44.056Z,5.40
2018-07-11T12:46:13.388Z,5.70
2018-07-11T12:48:47.912Z,5.33
2018-07-11T12:51:17.178Z,5.60
2018-07-11T12:53:46.539Z,5.20
2018-07-11T12:56:16.913Z,5.13
2018-07-11T12:58:46.505Z,5.90
2018-07-11T13:01:16.108Z,5.50
2018-07-11T13:03:46.200Z,5.20
2018-07-11T13:06:15.681Z,5.70
2018-07-11T13:08:45.192Z,5.73
2018-07-11T13:11:14.541Z,5.40
2018-07-11T13:13:44.012Z,5.00
2018-07-11T13:16:13.618Z,5.97
2018-07-11T13:18:43.148Z,5.77
2018-07-11T13:21:13.183Z,5.60
2018-07-11T13:23:42.521Z,5.23
2018-07-11T13:26:11.978Z,6.00
2018-07-11T13:28:40.981Z,6.27
2018-07-11T13:31:10.217Z,5.47
2018-07-11T13:33:40.285Z,5.87
2018-07-11T13:36:09.802Z,5.60
2018-07-11T13:38:39.151Z,4.90
2018-07-11T13:41:08.562Z,11.60
2018-07-11T13:43:38.493Z,9.60
2018-07-11T13:46:07.926Z,9.07
2018-07-11T13:48:38.011Z,5.50
2018-07-11T13:51:07.413Z,7.00
2018-07-11T13:53:37.870Z,6.80
2018-07-11T13:56:07.279Z,5.60
2018-07-11T13:58:37.801Z,5.50
2018-07-11T14:01:07.460Z,5.10
2018-07-11T14:03:37.427Z,5.93
2018-07-11T14:06:07.372Z,5.70
2018-07-11T14:08:36.751Z,5.80
2018-07-11T14:11:06.823Z,5.80
2018-07-11T14:13:37.047Z,6.40
2018-07-11T14:16:07.157Z,7.40
2018-07-11T14:18:36.861Z,6.80
2018-07-11T14:21:06.895Z,8.20
2018-07-11T14:23:39.733Z,10.90
2018-07-11T14:26:10.099Z,11.73
2018-07-11T14:28:45.404Z,10.60
2018-07-11T14:31:15.618Z,10.77
2018-07-11T14:33:49.140Z,8.83
2018-07-11T14:36:18.662Z,7.93
2018-07-11T14:38:48.083Z,8.27
2018-07-11T14:41:17.467Z,7.73
2018-07-11T14:43:47.839Z,7.93
2018-07-11T14:46:17.817Z,6.30
2018-07-11T14:48:47.362Z,5.93
2018-07-11T14:51:16.901Z,5.77
2018-07-11T14:53:46.572Z,5.33
2018-07-11T14:56:15.966Z,5.30
2018-07-11T14:58:45.377Z,6.20
2018-07-11T15:01:14.782Z,4.73
2018-07-11T15:03:44.077Z,5.80
2018-07-11T15:06:14.472Z,4.50
2018-07-11T15:08:44.059Z,4.63
2018-07-11T15:11:13.328Z,4.83
2018-07-11T15:13:43.891Z,5.17
2018-07-11T15:16:14.496Z,5.40
2018-07-11T15:18:44.590Z,5.23
2018-07-11T15:21:13.867Z,6.27
2018-07-11T15:23:44.149Z,4.63
2018-07-11T15:26:13.942Z,5.17
2018-07-11T15:28:43.945Z,4.90
2018-07-11T15:31:13.692Z,4.87
2018-07-11T15:33:43.389Z,4.83
2018-07-11T15:36:13.046Z,4.87
2018-07-11T15:38:42.751Z,4.43
2018-07-11T15:41:12.318Z,5.10
2018-07-11T15:43:42.408Z,5.53
2018-07-11T15:46:12.130Z,5.00
2018-07-11T15:48:42.187Z,4.40
2018-07-11T15:51:11.326Z,4.27
2018-07-11T15:53:40.563Z,4.60
2018-07-11T15:56:10.177Z,4.90
2018-07-11T15:58:40.029Z,4.67
2018-07-11T16:01:11.031Z,6.10
2018-07-11T16:03:44.756Z,4.70
2018-07-11T16:06:15.301Z,5.17
2018-07-11T16:08:49.903Z,4.40
2018-07-11T16:11:19.689Z,4.57
2018-07-11T16:13:49.234Z,5.37
2018-07-11T16:16:19.035Z,5.10
2018-07-11T16:18:48.645Z,4.90
2018-07-11T16:21:18.150Z,4.97
2018-07-11T16:23:47.755Z,6.10
2018-07-11T16:26:17.322Z,5.30
2018-07-11T16:28:58.157Z,6.47
2018-07-11T16:31:37.815Z,5.67
2018-07-11T16:34:08.255Z,5.50
2018-07-11T16:36:39.525Z,5.40
2018-07-11T16:39:08.876Z,5.33
2018-07-11T16:41:38.437Z,6.00
2018-07-11T16:44:07.993Z,5.37
2018-07-11T16:46:37.646Z,5.73
2018-07-11T16:49:07.227Z,5.20
2018-07-11T17:14:28.220Z,3.90
2018-07-11T17:17:26.728Z,4.53
2018-07-11T17:20:18.433Z,4.13
2018-07-11T17:22:56.726Z,3.60
2018-07-11T17:25:38.918Z,3.90
2018-07-11T17:28:08.514Z,3.70
2018-07-11T17:30:40.498Z,4.53
2018-07-11T17:33:14.187Z,4.80
2018-07-11T17:35:57.455Z,3.90
2018-07-11T17:38:34.458Z,3.83
2018-07-11T17:41:10.074Z,3.97
2018-07-11T17:44:06.064Z,3.83
2018-07-11T17:54:17.831Z,3.23
2018-07-11T17:56:57.605Z,3.83
2018-07-11T17:59:41.275Z,4.30
2018-07-11T18:02:47.462Z,4.03
2018-07-11T18:05:35.098Z,4.80
2018-07-11T18:08:09.173Z,4.50
2018-07-11T18:10:48.260Z,4.20
2018-07-11T18:13:39.222Z,3.87
2018-07-11T18:16:26.620Z,3.43
2018-07-11T18:19:15.329Z,3.90
2018-07-11T18:22:02.804Z,3.80
2018-07-11T18:26:47.775Z,4.70
2018-07-11T18:29:34.229Z,3.80
2018-07-11T18:35:43.949Z,5.20
2018-07-11T18:38:23.961Z,3.70
2018-07-11T18:41:05.819Z,4.10
2018-07-11T18:43:54.964Z,4.10
2018-07-11T18:53:02.459Z,3.70
2018-07-11T18:56:18.699Z,4.40
2018-07-11T19:01:03.368Z,4.33
2018-07-11T19:03:43.793Z,4.63
2018-07-11T19:09:32.490Z,4.60
2018-07-11T19:15:14.727Z,4.90
2018-07-11T19:18:08.451Z,4.07
2018-07-11T19:30:33.743Z,5.20
2018-07-11T19:33:28.198Z,5.10
2018-07-11T19:37:06.115Z,5.47
2018-07-11T19:41:50.214Z,5.23
2018-07-11T19:44:31.627Z,5.93
2018-07-11T19:47:12.018Z,6.70
2018-07-11T19:53:05.257Z,7.10
2018-07-11T19:56:01.392Z,5.90
2018-07-11T19:58:32.473Z,7.22
2018-07-11T20:01:03.753Z,8.07
2018-07-11T20:03:34.848Z,6.63
2018-07-11T20:06:05.950Z,7.07
2018-07-11T20:08:37.300Z,6.87
2018-07-11T20:11:08.409Z,7.50
2018-07-11T20:13:39.515Z,7.27
2018-07-11T20:26:15.057Z,7.00
2018-07-11T20:32:13.415Z,7.37
2018-07-11T20:34:45.583Z,7.57
2018-07-11T20:37:16.369Z,8.60
2018-07-11T20:39:47.121Z,7.77
2018-07-11T20:43:27.444Z,7.20
2018-07-11T20:45:58.272Z,7.87
2018-07-11T21:05:35.363Z,8.50
2018-07-11T21:08:16.332Z,9.10
2018-07-11T21:18:14.155Z,8.23
2018-07-11T21:20:45.059Z,10.30
2018-07-11T21:26:27.576Z,9.50
2018-07-11T21:28:57.021Z,8.63
2018-07-11T21:31:28.623Z,8.07
2018-07-11T21:33:58.491Z,7.70
2018-07-11T21:36:28.290Z,8.50
2018-07-11T21:38:57.933Z,8.03
2018-07-11T21:41:40.855Z,9.20
2018-07-11T21:47:46.551Z,8.80
2018-07-11T21:53:53.109Z,8.03
2018-07-11T21:57:18.958Z,7.50
2018-07-11T22:00:16.032Z,7.30
2018-07-11T22:02:47.087Z,8.10
2018-07-11T22:05:21.728Z,8.63
2018-07-11T22:08:20.604Z,7.90
2018-07-11T22:11:07.182Z,8.03
2018-07-11T22:13:38.860Z,7.97
2018-07-11T22:16:08.569Z,8.37
2018-07-11T22:18:43.327Z,8.77
2018-07-11T22:21:12.668Z,8.20
2018-07-11T22:23:46.639Z,8.80
2018-07-11T22:26:17.070Z,8.40
2018-07-11T22:28:45.004Z,8.30
2018-07-11T22:31:13.111Z,9.20
2018-07-11T22:33:41.358Z,9.40
2018-07-11T22:36:09.555Z,10.27
2018-07-11T22:38:37.623Z,10.00
2018-07-11T22:41:05.754Z,11.43
2018-07-11T22:43:33.759Z,9.20
2018-07-11T22:46:01.826Z,9.20
2018-07-11T22:48:29.779Z,10.03
2018-07-11T22:50:58.429Z,10.20
2018-07-11T22:53:27.153Z,9.90
2018-07-11T22:55:58.367Z,9.90
2018-07-11T22:58:26.720Z,10.20
2018-07-11T23:00:56.008Z,10.33
2018-07-11T23:03:27.306Z,10.60
2018-07-11T23:05:59.340Z,9.70
2018-07-11T23:08:30.705Z,9.33
2018-07-11T23:11:03.844Z,10.40
2018-07-11T23:13:44.270Z,9.50
2018-07-11T23:16:14.394Z,9.13
2018-07-11T23:18:46.753Z,8.87
2018-07-11T23:21:18.791Z,9.20
2018-07-11T23:23:52.433Z,8.90
2018-07-11T23:26:20.462Z,7.83
2018-07-11T23:28:54.045Z,9.00
2018-07-11T23:31:36.495Z,8.10
2018-07-11T23:34:08.460Z,7.77
2018-07-11T23:36:42.447Z,10.70
2018-07-11T23:39:14.085Z,8.08
2018-07-11T23:41:42.259Z,7.90
2018-07-11T23:44:11.450Z,7.73
2018-07-11T23:46:39.619Z,8.53
2018-07-11T23:49:07.643Z,8.30
2018-07-11T23:51:38.929Z,7.30
2018-07-11T23:54:16.385Z,7.60
2018-07-11T23:56:48.103Z,8.33
