createdAt,value
2022-08-28T00:01:06.408Z,7.68
2022-08-28T00:03:33.777Z,8.30
2022-08-28T00:06:02.458Z,8.60
2022-08-28T00:08:30.681Z,8.88
2022-08-28T00:10:57.934Z,10.30
2022-08-28T00:13:25.863Z,12.65
2022-08-28T00:16:01.154Z,11.75
2022-08-28T00:18:31.322Z,11.20
2022-08-28T00:20:59.565Z,10.70
2022-08-28T00:23:30.411Z,10.52
2022-08-28T00:26:31.976Z,8.88
2022-08-28T00:29:00.036Z,9.35
2022-08-28T00:31:27.628Z,9.32
2022-08-28T00:33:54.893Z,9.55
2022-08-28T00:36:22.144Z,9.98
2022-08-28T00:38:50.583Z,9.95
2022-08-28T00:41:17.840Z,9.75
2022-08-28T00:44:15.203Z,9.60
2022-08-28T00:46:46.170Z,8.70
2022-08-28T00:49:16.466Z,9.65
2022-08-28T00:52:02.450Z,9.48
2022-08-28T00:54:33.152Z,10.43
2022-08-28T00:57:03.935Z,10.30
2022-08-28T00:59:31.465Z,11.20
2022-08-28T01:01:59.588Z,11.40
2022-08-28T01:04:29.709Z,11.10
2022-08-28T01:06:58.053Z,11.65
2022-08-28T01:09:28.227Z,12.50
2022-08-28T01:12:03.109Z,11.63
2022-08-28T01:14:32.633Z,10.80
2022-08-28T01:17:00.545Z,12.73
2022-08-28T01:19:37.413Z,11.82
2022-08-28T01:22:20.645Z,12.45
2022-08-28T01:24:49.844Z,11.93
2022-08-28T01:27:18.801Z,13.18
2022-08-28T01:29:47.954Z,13.55
2022-08-28T01:32:41.059Z,14.13
2022-08-28T01:35:12.993Z,14.75
2022-08-28T01:37:40.321Z,15.40
2022-08-28T01:40:10.369Z,14.55
2022-08-28T01:42:42.801Z,14.27
2022-08-28T01:45:14.664Z,15.15
2022-08-28T01:47:44.160Z,14.93
2022-08-28T01:50:14.923Z,16.17
2022-08-28T01:52:42.681Z,15.75
2022-08-28T01:55:11.386Z,16.02
2022-08-28T01:57:44.647Z,15.95
2022-08-28T02:00:13.771Z,15.13
2022-08-28T02:02:41.156Z,16.27
2022-08-28T02:05:09.996Z,17.17
2022-08-28T02:07:38.231Z,15.85
2022-08-28T02:10:07.476Z,16.50
2022-08-28T02:12:36.015Z,16.63
2022-08-28T02:15:08.229Z,16.83
2022-08-28T02:17:35.550Z,16.85
2022-08-28T02:20:03.751Z,16.30
2022-08-28T02:22:31.212Z,15.32
2022-08-28T02:24:58.415Z,16.13
2022-08-28T02:27:25.721Z,16.23
2022-08-28T02:29:53.561Z,16.30
2022-08-28T02:32:20.790Z,15.77
2022-08-28T02:34:47.979Z,16.77
2022-08-28T02:37:15.609Z,16.00
2022-08-28T02:39:42.803Z,15.52
2022-08-28T02:42:10.005Z,15.35
2022-08-28T02:44:38.547Z,14.40
2022-08-28T02:47:05.816Z,15.38
2022-08-28T02:49:36.159Z,13.98
2022-08-28T02:52:06.801Z,13.82
2022-08-28T02:54:34.985Z,14.52
2022-08-28T02:57:02.446Z,13.23
2022-08-28T02:59:30.235Z,13.05
2022-08-28T03:01:57.832Z,12.55
2022-08-28T03:04:25.013Z,11.55
2022-08-28T03:06:52.527Z,11.15
2022-08-28T03:09:19.731Z,10.90
2022-08-28T03:11:46.953Z,11.07
2022-08-28T03:14:14.435Z,10.68
2022-08-28T03:16:41.646Z,10.45
2022-08-28T03:19:08.875Z,10.88
2022-08-28T03:21:36.323Z,10.90
2022-08-28T03:24:04.111Z,10.60
2022-08-28T03:26:32.020Z,10.43
2022-08-28T03:28:59.972Z,11.10
2022-08-28T03:31:30.241Z,10.10
2022-08-28T03:33:57.595Z,9.57
2022-08-28T03:36:28.456Z,10.85
2022-08-28T03:38:58.179Z,10.50
2022-08-28T03:41:29.238Z,10.73
2022-08-28T03:43:58.372Z,10.27
2022-08-28T03:46:26.915Z,10.77
2022-08-28T03:48:54.407Z,10.05
2022-08-28T03:51:29.619Z,9.45
2022-08-28T03:54:02.107Z,9.05
2022-08-28T03:56:31.395Z,9.38
2022-08-28T03:59:04.364Z,9.55
2022-08-28T04:01:33.617Z,9.80
2022-08-28T04:04:01.008Z,8.38
2022-08-28T04:06:28.236Z,9.43
2022-08-28T04:08:59.996Z,9.93
2022-08-28T04:11:27.893Z,8.80
2022-08-28T04:13:55.065Z,8.48
2022-08-28T04:16:22.522Z,9.32
2022-08-28T04:18:49.987Z,8.45
2022-08-28T04:21:20.877Z,8.60
2022-08-28T04:23:48.597Z,8.48
2022-08-28T04:26:18.877Z,8.75
2022-08-28T04:28:46.846Z,8.23
2022-08-28T04:31:15.416Z,8.70
2022-08-28T04:33:43.273Z,8.02
2022-08-28T04:36:15.123Z,8.30
2022-08-28T04:38:44.207Z,8.02
2022-08-28T04:41:15.165Z,8.40
2022-08-28T04:43:42.747Z,9.00
2022-08-28T04:46:12.983Z,8.82
2022-08-28T04:48:41.949Z,8.35
2022-08-28T04:51:11.615Z,9.35
2022-08-28T04:53:39.764Z,8.27
2022-08-28T04:56:10.495Z,8.45
2022-08-28T04:58:39.342Z,8.30
2022-08-28T05:01:10.140Z,8.40
2022-08-28T05:03:37.505Z,8.45
2022-08-28T05:06:05.483Z,8.82
2022-08-28T05:08:33.651Z,9.13
2022-08-28T05:11:33.240Z,8.25
2022-08-28T05:14:04.692Z,8.57
2022-08-28T05:16:34.676Z,8.38
2022-08-28T05:19:03.163Z,8.05
2022-08-28T05:21:30.618Z,8.38
2022-08-28T05:23:59.311Z,7.40
2022-08-28T05:26:29.725Z,7.35
2022-08-28T05:28:58.962Z,8.10
2022-08-28T05:31:27.482Z,8.20
2022-08-28T05:33:55.243Z,7.55
2022-08-28T05:36:25.351Z,8.15
2022-08-28T05:38:57.385Z,8.18
2022-08-28T05:41:29.266Z,8.15
2022-08-28T05:44:02.977Z,7.57
2022-08-28T05:46:31.198Z,8.27
2022-08-28T05:49:00.490Z,7.88
2022-08-28T05:51:28.630Z,7.82
2022-08-28T05:53:57.839Z,7.80
2022-08-28T05:56:29.963Z,8.25
2022-08-28T05:59:00.298Z,7.68
2022-08-28T06:01:30.220Z,8.75
2022-08-28T06:04:03.313Z,7.80
2022-08-28T06:06:34.422Z,7.97
2022-08-28T06:09:06.002Z,7.60
2022-08-28T06:11:34.052Z,8.68
2022-08-28T06:14:04.577Z,7.88
2022-08-28T06:16:32.595Z,8.68
2022-08-28T06:19:00.757Z,7.38
2022-08-28T06:21:29.280Z,7.32
2022-08-28T06:23:56.661Z,7.55
2022-08-28T06:26:24.187Z,7.53
2022-08-28T06:28:53.179Z,7.53
2022-08-28T06:31:24.777Z,7.47
2022-08-28T06:33:56.120Z,8.45
2022-08-28T06:36:27.359Z,7.85
2022-08-28T06:38:58.176Z,8.05
2022-08-28T06:41:27.261Z,7.97
2022-08-28T06:43:55.178Z,7.70
2022-08-28T06:46:23.018Z,7.70
2022-08-28T06:48:51.488Z,8.23
2022-08-28T06:51:18.838Z,7.93
2022-08-28T06:53:46.832Z,8.23
2022-08-28T06:56:26.552Z,7.90
2022-08-28T06:58:57.558Z,7.93
2022-08-28T07:01:29.725Z,7.68
2022-08-28T07:03:59.885Z,7.40
2022-08-28T07:06:31.048Z,7.00
2022-08-28T07:08:58.308Z,7.35
2022-08-28T07:11:29.102Z,7.90
2022-08-28T07:13:58.434Z,7.70
2022-08-28T07:16:29.685Z,7.47
2022-08-28T07:18:58.397Z,7.97
2022-08-28T07:21:26.373Z,7.28
2022-08-28T07:23:55.251Z,8.00
2022-08-28T07:26:24.877Z,8.38
2022-08-28T07:28:53.465Z,7.32
2022-08-28T07:31:38.459Z,8.20
2022-08-28T07:34:05.690Z,7.60
2022-08-28T07:36:32.922Z,7.38
2022-08-28T07:39:00.433Z,8.60
2022-08-28T07:41:30.689Z,7.10
2022-08-28T07:44:16.897Z,7.35
2022-08-28T07:46:45.036Z,8.05
2022-08-28T07:49:15.615Z,7.80
2022-08-28T07:54:15.535Z,6.57
2022-08-28T07:56:46.402Z,7.60
2022-08-28T07:59:16.742Z,7.93
2022-08-28T08:01:47.868Z,7.53
2022-08-28T08:04:19.329Z,7.55
2022-08-28T08:06:47.104Z,7.47
2022-08-28T08:09:17.898Z,7.03
2022-08-28T08:11:46.140Z,7.40
2022-08-28T08:14:16.073Z,6.65
2022-08-28T08:16:45.895Z,7.50
2022-08-28T08:19:16.475Z,7.78
2022-08-28T08:21:46.883Z,7.68
2022-08-28T08:26:59.204Z,7.30
2022-08-28T08:29:31.545Z,8.82
2022-08-28T08:32:06.163Z,8.10
2022-08-28T08:34:40.070Z,7.88
2022-08-28T08:37:07.854Z,7.20
2022-08-28T08:39:36.492Z,7.57
2022-08-28T08:42:07.611Z,7.53
2022-08-28T08:44:42.317Z,7.93
2022-08-28T08:47:43.602Z,8.00
2022-08-28T08:50:34.426Z,7.38
2022-08-28T08:53:19.010Z,7.85
2022-08-28T08:55:54.443Z,7.10
2022-08-28T08:58:31.753Z,7.88
2022-08-28T09:01:29.070Z,7.43
2022-08-28T09:03:59.571Z,7.65
2022-08-28T09:06:44.116Z,7.85
2022-08-28T09:09:20.165Z,7.97
2022-08-28T09:11:57.374Z,7.15
2022-08-28T09:14:36.527Z,7.80
2022-08-28T09:17:06.120Z,7.65
2022-08-28T09:19:33.806Z,8.32
2022-08-28T09:22:02.018Z,7.55
2022-08-28T09:24:35.565Z,7.47
2022-08-28T09:27:10.021Z,7.68
2022-08-28T09:29:47.176Z,7.75
2022-08-28T09:32:24.087Z,7.43
2022-08-28T09:35:30.051Z,7.53
2022-08-28T09:38:20.916Z,7.18
2022-08-28T09:41:07.150Z,6.63
2022-08-28T09:43:36.727Z,7.15
2022-08-28T09:46:20.745Z,7.63
2022-08-28T09:48:52.428Z,7.35
2022-08-28T09:51:22.831Z,7.22
2022-08-28T09:56:27.372Z,7.90
2022-08-28T09:59:15.430Z,7.18
2022-08-28T10:01:54.984Z,7.15
2022-08-28T10:05:04.016Z,8.20
2022-08-28T10:08:01.345Z,7.80
2022-08-28T10:10:48.085Z,8.57
2022-08-28T10:13:24.016Z,7.72
2022-08-28T10:16:14.441Z,9.00
2022-08-28T10:19:07.025Z,8.10
2022-08-28T10:21:51.261Z,11.45
2022-08-28T10:24:41.646Z,10.88
2022-08-28T10:30:13.162Z,9.07
2022-08-28T10:33:18.127Z,8.27
2022-08-28T10:35:55.632Z,8.45
2022-08-28T10:38:40.248Z,7.85
2022-08-28T10:41:34.202Z,5.90
2022-08-28T10:44:03.824Z,7.72
2022-08-28T10:46:41.932Z,9.68
2022-08-28T10:49:31.060Z,10.00
2022-08-28T10:52:05.154Z,10.35
2022-08-28T10:54:58.974Z,10.43
2022-08-28T10:57:35.011Z,10.90
2022-08-28T11:00:12.866Z,10.75
2022-08-28T11:02:44.240Z,10.30
2022-08-28T11:05:12.733Z,11.13
2022-08-28T11:07:55.172Z,11.07
2022-08-28T11:10:40.967Z,11.18
2022-08-28T11:13:10.345Z,11.07
2022-08-28T11:15:41.814Z,10.57
2022-08-28T11:18:41.428Z,10.98
2022-08-28T11:21:20.588Z,11.10
2022-08-28T11:24:07.582Z,11.40
2022-08-28T11:26:50.636Z,11.38
2022-08-28T11:29:55.660Z,11.32
2022-08-28T11:32:31.067Z,11.82
2022-08-28T11:35:06.453Z,11.32
2022-08-28T11:37:40.546Z,11.52
2022-08-28T11:40:18.343Z,12.18
2022-08-28T11:42:48.890Z,11.48
2022-08-28T11:45:47.858Z,11.13
2022-08-28T11:48:33.794Z,10.35
2022-08-28T11:51:03.880Z,10.25
2022-08-28T11:53:49.326Z,10.15
2022-08-28T11:56:34.999Z,10.32
2022-08-28T11:59:18.200Z,10.32
2022-08-28T12:01:45.922Z,9.55
2022-08-28T12:04:16.692Z,11.13
2022-08-28T12:06:51.685Z,11.27
2022-08-28T12:09:39.549Z,11.10
2022-08-28T12:12:32.678Z,10.80
2022-08-28T12:15:03.095Z,10.35
2022-08-28T12:17:46.648Z,10.95
2022-08-28T12:20:30.074Z,12.48
2022-08-28T12:22:59.955Z,11.82
2022-08-28T12:25:36.461Z,11.95
2022-08-28T12:28:16.844Z,12.40
2022-08-28T12:30:57.154Z,12.43
2022-08-28T12:33:42.764Z,12.10
2022-08-28T12:36:15.674Z,10.85
2022-08-28T12:38:51.415Z,12.10
2022-08-28T12:41:20.954Z,12.52
2022-08-28T12:43:53.288Z,13.05
2022-08-28T12:46:31.227Z,13.43
2022-08-28T12:49:04.640Z,13.57
2022-08-28T12:51:36.242Z,13.70
2022-08-28T12:54:06.865Z,14.10
2022-08-28T12:56:39.111Z,13.63
2022-08-28T12:59:27.573Z,13.77
2022-08-28T13:02:09.737Z,14.05
2022-08-28T13:04:53.978Z,14.30
2022-08-28T13:07:32.255Z,14.13
2022-08-28T13:10:03.882Z,13.68
2022-08-28T13:12:55.589Z,14.15
2022-08-28T13:15:55.319Z,14.88
2022-08-28T13:18:36.557Z,14.80
2022-08-28T13:21:25.551Z,13.52
2022-08-28T13:24:21.290Z,12.85
2022-08-28T13:26:50.920Z,12.48
2022-08-28T13:29:22.455Z,11.30
2022-08-28T13:32:02.092Z,10.90
2022-08-28T13:34:32.520Z,10.43
2022-08-28T13:37:07.423Z,9.85
2022-08-28T13:39:42.467Z,7.85
2022-08-28T13:42:13.741Z,7.32
2022-08-28T13:44:50.841Z,7.07
2022-08-28T13:47:18.069Z,7.47
2022-08-28T13:49:46.646Z,5.50
2022-08-28T13:52:14.275Z,6.15
2022-08-28T13:54:43.741Z,6.53
2022-08-28T13:57:13.815Z,5.60
2022-08-28T13:59:41.680Z,5.55
2022-08-28T14:02:31.239Z,5.03
2022-08-28T14:04:58.895Z,5.53
2022-08-28T14:07:26.198Z,5.47
2022-08-28T14:09:56.380Z,5.50
2022-08-28T14:12:27.863Z,5.28
2022-08-28T14:15:00.224Z,5.20
2022-08-28T14:17:27.645Z,5.00
2022-08-28T14:19:54.845Z,5.40
2022-08-28T14:22:22.145Z,4.93
2022-08-28T14:24:49.535Z,5.20
2022-08-28T14:27:16.747Z,5.40
2022-08-28T14:29:43.952Z,5.20
2022-08-28T14:32:11.669Z,4.97
2022-08-28T14:34:39.018Z,4.85
2022-08-28T14:37:06.522Z,4.85
2022-08-28T14:39:33.776Z,3.95
2022-08-28T14:42:01.988Z,4.60
2022-08-28T14:44:29.479Z,4.53
2022-08-28T14:46:57.319Z,4.20
2022-08-28T14:49:25.927Z,4.00
2022-08-28T14:51:54.263Z,4.40
2022-08-28T14:54:24.205Z,4.30
2022-08-28T14:56:52.666Z,4.00
2022-08-28T14:59:26.076Z,3.88
2022-08-28T15:01:55.667Z,3.42
2022-08-28T15:04:24.815Z,3.45
2022-08-28T15:06:58.379Z,3.90
2022-08-28T15:09:26.795Z,4.03
2022-08-28T15:11:54.467Z,3.28
2022-08-28T15:14:21.884Z,3.17
2022-08-28T15:16:49.469Z,3.55
2022-08-28T15:19:18.158Z,3.25
2022-08-28T15:21:52.045Z,3.47
2022-08-28T15:24:23.507Z,3.08
2022-08-28T15:26:51.109Z,3.25
2022-08-28T15:29:18.501Z,2.83
2022-08-28T15:31:49.078Z,2.88
2022-08-28T15:34:24.157Z,3.47
2022-08-28T15:36:55.560Z,2.83
2022-08-28T15:39:43.795Z,2.50
2022-08-28T15:42:11.620Z,2.60
2022-08-28T15:44:39.071Z,2.78
2022-08-28T15:47:06.955Z,2.75
2022-08-28T15:49:43.686Z,2.22
2022-08-28T15:52:16.202Z,2.20
2022-08-28T15:54:43.409Z,2.45
2022-08-28T15:57:10.605Z,2.80
2022-08-28T15:59:49.945Z,2.80
2022-08-28T16:02:21.249Z,2.42
2022-08-28T16:04:49.179Z,2.40
2022-08-28T16:07:17.424Z,2.20
2022-08-28T16:09:45.390Z,2.40
2022-08-28T16:12:13.357Z,2.15
2022-08-28T16:14:40.550Z,2.35
2022-08-28T16:17:11.058Z,1.95
2022-08-28T16:19:40.314Z,1.98
2022-08-28T16:22:09.486Z,2.40
2022-08-28T16:24:37.284Z,2.25
2022-08-28T16:27:06.376Z,2.90
2022-08-28T16:29:37.439Z,2.80
2022-08-28T16:32:05.631Z,2.17
2022-08-28T16:34:34.877Z,2.03
2022-08-28T16:37:04.347Z,2.40
2022-08-28T16:39:31.792Z,2.60
2022-08-28T16:41:59.380Z,2.60
2022-08-28T16:44:26.767Z,2.38
2022-08-28T16:46:55.246Z,2.55
2022-08-28T16:49:23.914Z,3.17
2022-08-28T16:51:51.556Z,2.92
2022-08-28T16:54:19.149Z,3.00
2022-08-28T16:56:46.754Z,2.67
2022-08-28T16:59:24.093Z,2.88
2022-08-28T17:01:53.008Z,3.35
2022-08-28T17:04:22.139Z,3.38
2022-08-28T17:06:49.489Z,3.20
2022-08-28T17:09:16.972Z,3.40
2022-08-28T17:16:48.480Z,2.72
2022-08-28T17:19:15.869Z,2.95
2022-08-28T17:22:02.384Z,3.30
2022-08-28T17:24:31.098Z,3.30
2022-08-28T17:27:03.243Z,2.92
2022-08-28T17:29:34.178Z,3.22
2022-08-28T17:32:01.976Z,3.25
2022-08-28T17:34:30.534Z,3.03
2022-08-28T17:36:58.045Z,3.50
2022-08-28T17:39:25.815Z,3.42
2022-08-28T17:41:53.052Z,3.50
2022-08-28T17:44:20.426Z,3.50
2022-08-28T17:46:47.955Z,3.70
2022-08-28T17:49:15.175Z,3.50
2022-08-28T17:51:44.320Z,3.92
2022-08-28T17:54:14.666Z,4.22
2022-08-28T17:56:41.969Z,3.90
2022-08-28T17:59:10.437Z,3.50
2022-08-28T18:01:38.534Z,3.97
2022-08-28T18:04:06.030Z,3.83
2022-08-28T18:06:33.806Z,3.63
2022-08-28T18:09:01.666Z,3.90
2022-08-28T18:11:29.060Z,3.35
2022-08-28T18:13:56.297Z,3.58
2022-08-28T18:16:27.611Z,3.63
2022-08-28T18:18:57.772Z,3.70
2022-08-28T18:21:25.451Z,4.13
2022-08-28T18:23:52.790Z,3.95
2022-08-28T18:26:20.276Z,3.50
2022-08-28T18:28:48.302Z,3.60
2022-08-28T18:31:16.536Z,3.95
2022-08-28T18:33:50.000Z,3.65
2022-08-28T18:36:17.405Z,4.03
2022-08-28T18:38:44.995Z,3.72
2022-08-28T18:41:12.308Z,4.22
2022-08-28T18:43:39.729Z,4.05
2022-08-28T18:46:09.270Z,3.78
2022-08-28T18:48:37.894Z,3.80
2022-08-28T18:51:07.854Z,4.07
2022-08-28T18:53:36.077Z,4.30
2022-08-28T18:56:04.507Z,4.10
2022-08-28T18:58:32.225Z,3.72
2022-08-28T19:01:02.267Z,3.90
2022-08-28T19:03:30.258Z,4.03
2022-08-28T19:05:57.651Z,4.07
2022-08-28T19:08:25.924Z,3.78
2022-08-28T19:10:54.182Z,3.58
2022-08-28T19:13:21.868Z,3.75
2022-08-28T19:15:53.035Z,3.50
2022-08-28T19:18:21.003Z,3.80
2022-08-28T19:20:48.247Z,3.90
2022-08-28T19:23:17.850Z,3.47
2022-08-28T19:25:46.096Z,3.97
2022-08-28T19:28:14.022Z,3.00
2022-08-28T19:30:42.249Z,4.00
2022-08-28T19:33:12.601Z,3.25
2022-08-28T19:35:39.826Z,3.85
2022-08-28T19:38:07.355Z,3.80
2022-08-28T19:40:34.760Z,3.42
2022-08-28T19:43:01.988Z,3.30
2022-08-28T19:45:29.753Z,3.55
2022-08-28T19:47:57.644Z,2.78
2022-08-28T19:50:24.851Z,3.35
2022-08-28T19:52:52.298Z,3.05
2022-08-28T19:55:24.075Z,3.53
2022-08-28T19:57:51.510Z,3.50
2022-08-28T20:00:22.386Z,3.60
2022-08-28T20:02:52.418Z,3.20
2022-08-28T20:05:20.665Z,3.87
2022-08-28T20:07:48.487Z,3.75
2022-08-28T20:10:16.294Z,3.85
2022-08-28T20:12:48.807Z,4.10
2022-08-28T20:15:18.892Z,3.60
2022-08-28T20:17:49.770Z,4.18
2022-08-28T20:20:24.563Z,3.50
2022-08-28T20:22:54.386Z,4.25
2022-08-28T20:25:21.980Z,3.80
2022-08-28T20:27:49.209Z,4.10
2022-08-28T20:30:17.588Z,4.35
2022-08-28T20:32:44.800Z,9.65
2022-08-28T20:35:13.376Z,4.40
2022-08-28T20:37:45.393Z,6.25
2022-08-28T20:40:19.285Z,3.83
2022-08-28T20:42:48.656Z,4.50
2022-08-28T20:45:21.375Z,4.32
2022-08-28T20:47:51.993Z,4.55
2022-08-28T20:50:19.755Z,4.03
2022-08-28T20:52:47.091Z,5.07
2022-08-28T20:55:14.964Z,4.25
2022-08-28T20:57:42.312Z,4.80
2022-08-28T21:00:11.480Z,5.05
2022-08-28T21:02:38.931Z,4.80
2022-08-28T21:05:06.799Z,5.07
2022-08-28T21:07:35.281Z,4.60
2022-08-28T21:10:07.049Z,4.35
2022-08-28T21:12:37.125Z,4.72
2022-08-28T21:15:06.824Z,4.72
2022-08-28T21:17:34.541Z,4.32
2022-08-28T21:20:09.370Z,4.95
2022-08-28T21:22:39.101Z,4.95
2022-08-28T21:25:08.295Z,5.20
2022-08-28T21:27:36.317Z,4.95
2022-08-28T21:30:06.037Z,4.45
2022-08-28T21:32:34.192Z,4.70
2022-08-28T21:35:02.679Z,4.50
2022-08-28T21:37:31.377Z,4.90
2022-08-28T21:39:59.685Z,4.82
2022-08-28T21:42:27.927Z,5.25
2022-08-28T21:44:55.567Z,4.72
2022-08-28T21:47:24.381Z,5.40
2022-08-28T21:49:54.274Z,4.68
2022-08-28T21:52:23.678Z,5.70
2022-08-28T21:55:04.894Z,7.65
2022-08-28T21:57:32.628Z,6.05
2022-08-28T21:59:59.984Z,4.90
2022-08-28T22:02:27.673Z,4.30
2022-08-28T22:04:55.168Z,4.82
2022-08-28T22:07:22.717Z,4.75
2022-08-28T22:09:50.820Z,4.70
2022-08-28T22:12:18.736Z,4.32
2022-08-28T22:14:46.185Z,4.40
2022-08-28T22:17:15.139Z,3.78
2022-08-28T22:19:42.906Z,4.72
2022-08-28T22:22:32.321Z,4.20
2022-08-28T22:25:00.074Z,4.20
2022-08-28T22:27:27.647Z,4.00
2022-08-28T22:29:55.648Z,3.92
2022-08-28T22:32:26.971Z,3.87
2022-08-28T22:34:54.847Z,3.95
2022-08-28T22:37:23.287Z,4.13
2022-08-28T22:39:50.858Z,3.60
2022-08-28T22:42:18.101Z,4.25
2022-08-28T22:44:45.306Z,3.67
2022-08-28T22:47:12.792Z,3.72
2022-08-28T22:49:39.975Z,3.80
2022-08-28T22:52:10.437Z,4.47
2022-08-28T22:54:38.722Z,4.25
2022-08-28T22:57:06.069Z,3.80
2022-08-28T22:59:34.432Z,3.70
2022-08-28T23:02:03.669Z,3.88
2022-08-28T23:04:31.201Z,3.40
2022-08-28T23:06:58.494Z,3.65
2022-08-28T23:09:26.418Z,4.53
2022-08-28T23:11:53.643Z,3.50
2022-08-28T23:14:20.856Z,3.65
2022-08-28T23:16:49.154Z,3.60
2022-08-28T23:19:16.984Z,3.40
2022-08-28T23:21:44.562Z,3.45
2022-08-28T23:24:14.322Z,3.63
2022-08-28T23:26:42.428Z,3.42
2022-08-28T23:29:10.814Z,3.53
2022-08-28T23:31:39.171Z,3.45
2022-08-28T23:34:06.796Z,3.80
2022-08-28T23:36:35.715Z,2.75
2022-08-28T23:39:04.529Z,3.15
2022-08-28T23:41:32.936Z,3.50
2022-08-28T23:44:01.682Z,3.50
2022-08-28T23:46:32.247Z,3.22
2022-08-28T23:49:00.234Z,3.00
2022-08-28T23:51:27.676Z,3.13
2022-08-28T23:53:55.522Z,3.53
2022-08-28T23:56:23.297Z,3.30
2022-08-28T23:58:55.545Z,3.03
