createdAt,value
2018-09-06T00:00:24.876Z,0.00
2018-09-06T00:01:24.855Z,0.00
2018-09-06T00:02:24.802Z,0.00
2018-09-06T00:03:24.757Z,0.00
2018-09-06T00:04:24.723Z,0.00
2018-09-06T00:05:24.689Z,0.00
2018-09-06T00:06:24.681Z,0.00
2018-09-06T00:07:24.617Z,0.00
2018-09-06T00:08:24.577Z,0.00
2018-09-06T00:09:24.538Z,0.00
2018-09-06T00:10:24.504Z,0.00
2018-09-06T00:11:24.494Z,0.00
2018-09-06T00:12:24.440Z,0.00
2018-09-06T00:13:24.399Z,0.00
2018-09-06T00:14:24.362Z,0.00
2018-09-06T00:15:24.337Z,0.00
2018-09-06T00:16:24.371Z,0.00
2018-09-06T00:17:24.249Z,0.00
2018-09-06T00:18:35.314Z,0.00
2018-09-06T00:19:24.175Z,0.00
2018-09-06T00:20:24.144Z,0.00
2018-09-06T00:21:24.134Z,0.00
2018-09-06T00:22:24.073Z,0.00
2018-09-06T00:23:24.038Z,0.00
2018-09-06T00:24:23.998Z,0.00
2018-09-06T00:25:23.961Z,0.00
2018-09-06T00:26:23.949Z,0.00
2018-09-06T00:27:23.883Z,0.00
2018-09-06T00:28:23.857Z,0.00
2018-09-06T00:29:23.820Z,0.00
2018-09-06T00:30:23.786Z,0.00
2018-09-06T00:31:23.748Z,0.00
2018-09-06T00:32:23.738Z,0.00
2018-09-06T00:33:23.669Z,0.00
2018-09-06T00:34:23.631Z,0.00
2018-09-06T00:35:23.602Z,0.00
2018-09-06T00:36:23.589Z,0.00
2018-09-06T00:37:23.521Z,0.00
2018-09-06T00:38:23.502Z,0.00
2018-09-06T00:39:23.454Z,0.00
2018-09-06T00:40:23.421Z,0.00
2018-09-06T00:41:23.381Z,0.00
2018-09-06T00:42:23.372Z,0.00
2018-09-06T00:43:23.310Z,0.00
2018-09-06T00:44:23.279Z,0.00
2018-09-06T00:45:23.241Z,0.00
2018-09-06T00:46:23.193Z,0.00
2018-09-06T00:47:23.188Z,0.00
2018-09-06T00:48:23.126Z,0.00
2018-09-06T00:49:23.094Z,0.00
2018-09-06T00:50:23.058Z,0.00
2018-09-06T00:51:23.011Z,0.00
2018-09-06T00:52:23.001Z,0.00
2018-09-06T00:53:22.949Z,0.00
2018-09-06T00:54:22.909Z,0.00
2018-09-06T00:55:22.896Z,0.00
2018-09-06T00:56:22.839Z,0.00
2018-09-06T00:57:22.824Z,0.00
2018-09-06T00:58:32.855Z,0.00
2018-09-06T00:59:22.736Z,0.00
2018-09-06T01:00:22.697Z,0.00
2018-09-06T01:01:22.657Z,0.00
2018-09-06T01:02:22.619Z,0.00
2018-09-06T01:03:22.606Z,0.00
2018-09-06T01:04:22.547Z,0.00
2018-09-06T01:05:22.513Z,0.00
2018-09-06T01:06:22.475Z,0.00
2018-09-06T01:07:22.431Z,0.00
2018-09-06T01:08:22.420Z,0.00
2018-09-06T01:09:22.356Z,0.00
2018-09-06T01:10:22.322Z,0.00
2018-09-06T01:11:22.289Z,0.00
2018-09-06T01:12:22.258Z,0.00
2018-09-06T01:13:22.261Z,0.00
2018-09-06T01:14:22.184Z,0.00
2018-09-06T01:15:22.152Z,0.00
2018-09-06T01:16:22.100Z,0.00
2018-09-06T01:17:22.065Z,0.00
2018-09-06T01:18:22.051Z,0.00
2018-09-06T01:19:22.001Z,0.00
2018-09-06T01:20:21.967Z,0.00
2018-09-06T01:21:21.919Z,0.00
2018-09-06T01:22:21.888Z,0.00
2018-09-06T01:23:21.884Z,0.00
2018-09-06T01:24:21.824Z,0.00
2018-09-06T01:25:21.782Z,0.00
2018-09-06T01:26:21.750Z,0.00
2018-09-06T01:27:21.701Z,0.00
2018-09-06T01:28:21.663Z,0.00
2018-09-06T01:29:21.655Z,0.00
2018-09-06T01:30:21.593Z,0.00
2018-09-06T01:31:21.564Z,0.00
2018-09-06T01:32:21.532Z,0.00
2018-09-06T01:33:21.518Z,0.00
2018-09-06T01:34:21.454Z,0.00
2018-09-06T01:35:21.407Z,0.00
2018-09-06T01:36:21.374Z,0.00
2018-09-06T01:37:21.344Z,0.00
2018-09-06T01:38:30.965Z,0.00
2018-09-06T01:39:21.262Z,0.00
2018-09-06T01:40:21.230Z,0.00
2018-09-06T01:41:21.201Z,0.00
2018-09-06T01:42:21.160Z,0.00
2018-09-06T01:43:21.128Z,0.00
2018-09-06T01:44:21.113Z,0.00
2018-09-06T01:45:21.047Z,0.00
2018-09-06T01:46:21.013Z,0.00
2018-09-06T01:47:20.970Z,0.00
2018-09-06T01:48:20.938Z,0.00
2018-09-06T01:49:20.935Z,0.00
2018-09-06T01:50:20.871Z,0.00
2018-09-06T01:51:20.827Z,0.00
2018-09-06T01:52:20.798Z,0.00
2018-09-06T01:53:20.765Z,0.00
2018-09-06T01:54:20.730Z,0.00
2018-09-06T01:55:20.720Z,0.00
2018-09-06T01:56:20.658Z,0.00
2018-09-06T01:57:20.610Z,0.00
2018-09-06T01:58:20.570Z,0.00
2018-09-06T01:59:30.958Z,0.00
2018-09-06T02:00:20.529Z,0.00
2018-09-06T02:01:20.472Z,0.00
2018-09-06T02:02:20.434Z,0.00
2018-09-06T02:03:20.397Z,0.00
2018-09-06T02:04:20.355Z,0.00
2018-09-06T02:05:20.371Z,0.00
2018-09-06T02:06:20.335Z,0.00
2018-09-06T02:07:20.248Z,0.00
2018-09-06T02:08:20.243Z,0.00
2018-09-06T02:09:20.314Z,0.00
2018-09-06T02:10:20.163Z,0.00
2018-09-06T02:11:20.110Z,0.00
2018-09-06T02:12:20.071Z,0.00
2018-09-06T02:13:20.032Z,0.00
2018-09-06T02:14:19.997Z,0.00
2018-09-06T02:15:19.953Z,0.00
2018-09-06T02:16:19.941Z,0.00
2018-09-06T02:17:19.878Z,0.00
2018-09-06T02:18:30.991Z,0.00
2018-09-06T02:19:19.806Z,0.00
2018-09-06T02:20:19.766Z,0.00
2018-09-06T02:21:19.769Z,0.00
2018-09-06T02:22:19.703Z,0.00
2018-09-06T02:23:19.664Z,0.00
2018-09-06T02:24:19.667Z,0.00
2018-09-06T02:25:19.582Z,0.00
2018-09-06T02:26:19.564Z,0.00
2018-09-06T02:27:19.508Z,0.00
2018-09-06T02:28:19.495Z,0.00
2018-09-06T02:29:19.440Z,0.00
2018-09-06T02:30:19.409Z,0.00
2018-09-06T02:31:19.392Z,0.00
2018-09-06T02:32:19.330Z,0.00
2018-09-06T02:33:19.292Z,0.00
2018-09-06T02:34:19.252Z,0.00
2018-09-06T02:35:19.225Z,0.00
2018-09-06T02:36:19.209Z,0.00
2018-09-06T02:37:19.142Z,0.00
2018-09-06T02:38:19.106Z,0.00
2018-09-06T02:39:19.068Z,0.00
2018-09-06T02:40:19.029Z,0.00
2018-09-06T02:41:19.028Z,0.00
2018-09-06T02:42:18.957Z,0.00
2018-09-06T02:43:18.925Z,0.00
2018-09-06T02:44:18.887Z,0.00
2018-09-06T02:45:18.842Z,0.00
2018-09-06T02:46:18.814Z,0.00
2018-09-06T02:47:18.785Z,0.00
2018-09-06T02:48:18.731Z,0.00
2018-09-06T02:49:18.699Z,0.00
2018-09-06T02:50:18.664Z,0.00
2018-09-06T02:51:18.619Z,0.00
2018-09-06T02:52:18.614Z,0.00
2018-09-06T02:53:18.551Z,0.00
2018-09-06T02:54:18.522Z,0.00
2018-09-06T02:55:18.477Z,0.00
2018-09-06T02:56:18.445Z,0.00
2018-09-06T02:57:28.049Z,0.00
2018-09-06T02:58:18.359Z,0.00
2018-09-06T02:59:18.327Z,0.00
2018-09-06T03:00:18.295Z,0.00
2018-09-06T03:01:18.253Z,0.00
2018-09-06T03:02:18.221Z,0.00
2018-09-06T03:03:18.198Z,0.00
2018-09-06T03:04:18.134Z,0.00
2018-09-06T03:05:18.104Z,0.00
2018-09-06T03:06:18.064Z,0.00
2018-09-06T03:07:18.022Z,0.00
2018-09-06T03:08:18.008Z,0.00
2018-09-06T03:09:17.955Z,0.00
2018-09-06T03:10:17.913Z,0.00
2018-09-06T03:11:17.886Z,0.00
2018-09-06T03:12:17.845Z,0.00
2018-09-06T03:13:17.855Z,0.00
2018-09-06T03:14:17.772Z,0.00
2018-09-06T03:15:17.744Z,0.00
2018-09-06T03:16:17.696Z,0.00
2018-09-06T03:17:28.071Z,0.00
2018-09-06T03:18:17.628Z,0.00
2018-09-06T03:19:17.603Z,0.00
2018-09-06T03:20:17.547Z,0.00
2018-09-06T03:21:17.511Z,0.00
2018-09-06T03:22:17.473Z,0.00
2018-09-06T03:23:17.441Z,0.00
2018-09-06T03:24:17.429Z,0.00
2018-09-06T03:25:17.352Z,0.00
2018-09-06T03:26:17.316Z,0.00
2018-09-06T03:27:17.281Z,0.00
2018-09-06T03:28:17.241Z,0.00
2018-09-06T03:29:17.238Z,0.00
2018-09-06T03:30:17.190Z,0.00
2018-09-06T03:31:17.134Z,0.00
2018-09-06T03:32:17.098Z,0.00
2018-09-06T03:33:17.055Z,0.00
2018-09-06T03:34:17.045Z,0.00
2018-09-06T03:35:16.990Z,0.00
2018-09-06T03:36:16.955Z,0.00
2018-09-06T03:37:25.118Z,0.00
2018-09-06T03:38:16.870Z,0.00
2018-09-06T03:39:16.839Z,0.00
2018-09-06T03:40:16.828Z,0.00
2018-09-06T03:41:16.767Z,0.00
2018-09-06T03:42:16.724Z,0.00
2018-09-06T03:43:16.687Z,0.00
2018-09-06T03:44:16.649Z,0.00
2018-09-06T03:45:16.643Z,0.00
2018-09-06T03:46:16.569Z,0.00
2018-09-06T03:47:16.545Z,0.00
2018-09-06T03:48:16.496Z,0.00
2018-09-06T03:49:16.467Z,0.00
2018-09-06T03:50:16.443Z,0.00
2018-09-06T03:51:16.391Z,0.00
2018-09-06T03:52:16.353Z,0.00
2018-09-06T03:53:16.312Z,0.00
2018-09-06T03:54:16.283Z,0.00
2018-09-06T03:55:16.232Z,0.00
2018-09-06T03:56:16.218Z,0.00
2018-09-06T03:57:16.161Z,0.00
2018-09-06T03:58:16.117Z,0.00
2018-09-06T03:59:16.093Z,0.00
2018-09-06T04:00:16.051Z,0.00
2018-09-06T04:01:16.033Z,0.00
2018-09-06T04:02:15.975Z,0.00
2018-09-06T04:03:15.930Z,0.00
2018-09-06T04:04:15.892Z,0.00
2018-09-06T04:05:15.865Z,0.00
2018-09-06T04:06:15.848Z,0.00
2018-09-06T04:07:15.777Z,0.00
2018-09-06T04:08:15.739Z,0.00
2018-09-06T04:09:15.701Z,0.00
2018-09-06T04:10:15.665Z,0.00
2018-09-06T04:11:15.639Z,0.00
2018-09-06T04:12:15.624Z,0.00
2018-09-06T04:13:15.563Z,0.00
2018-09-06T04:14:15.521Z,0.00
2018-09-06T04:15:15.509Z,0.00
2018-09-06T04:16:15.444Z,0.00
2018-09-06T04:17:22.976Z,0.00
2018-09-06T04:18:15.376Z,0.00
2018-09-06T04:19:15.325Z,0.00
2018-09-06T04:20:15.291Z,0.00
2018-09-06T04:21:15.257Z,0.00
2018-09-06T04:22:15.247Z,0.00
2018-09-06T04:23:15.181Z,0.00
2018-09-06T04:24:15.187Z,0.00
2018-09-06T04:25:15.101Z,0.00
2018-09-06T04:26:15.076Z,0.00
2018-09-06T04:27:15.047Z,0.00
2018-09-06T04:28:14.989Z,0.00
2018-09-06T04:29:14.959Z,0.00
2018-09-06T04:30:14.916Z,0.00
2018-09-06T04:31:14.884Z,0.00
2018-09-06T04:32:14.868Z,0.00
2018-09-06T04:33:14.797Z,0.00
2018-09-06T04:34:14.761Z,0.00
2018-09-06T04:35:14.796Z,0.00
2018-09-06T04:36:14.824Z,0.00
2018-09-06T04:37:24.219Z,0.00
2018-09-06T04:38:14.615Z,0.00
2018-09-06T04:39:14.577Z,0.00
2018-09-06T04:40:14.538Z,0.00
2018-09-06T04:41:14.499Z,0.00
2018-09-06T04:42:14.467Z,0.00
2018-09-06T04:43:14.444Z,0.00
2018-09-06T04:44:14.386Z,0.00
2018-09-06T04:45:14.340Z,0.00
2018-09-06T04:46:14.310Z,0.00
2018-09-06T04:47:14.276Z,0.00
2018-09-06T04:48:14.265Z,0.00
2018-09-06T04:49:14.192Z,0.00
2018-09-06T04:50:14.158Z,0.00
2018-09-06T04:51:14.134Z,0.00
2018-09-06T04:52:14.089Z,0.00
2018-09-06T04:53:14.069Z,0.00
2018-09-06T04:54:14.011Z,0.00
2018-09-06T04:55:14.009Z,0.00
2018-09-06T04:56:13.931Z,0.00
2018-09-06T04:57:13.891Z,0.00
2018-09-06T04:58:13.878Z,0.00
2018-09-06T04:59:13.820Z,0.00
2018-09-06T05:00:13.787Z,0.00
2018-09-06T05:01:13.745Z,0.00
2018-09-06T05:02:13.718Z,0.00
2018-09-06T05:03:13.699Z,0.00
2018-09-06T05:04:13.639Z,0.00
2018-09-06T05:05:13.593Z,5.63
2018-09-06T05:06:13.563Z,5.63
2018-09-06T05:07:13.515Z,5.63
2018-09-06T05:08:13.473Z,5.63
2018-09-06T05:09:13.459Z,5.63
2018-09-06T05:10:13.401Z,5.63
2018-09-06T05:11:13.373Z,5.63
2018-09-06T05:12:13.332Z,5.63
2018-09-06T05:13:13.294Z,5.63
2018-09-06T05:14:13.285Z,5.63
2018-09-06T05:15:13.211Z,5.63
2018-09-06T05:16:13.173Z,11.25
2018-09-06T05:17:13.134Z,11.25
2018-09-06T05:18:13.099Z,11.25
2018-09-06T05:19:13.090Z,11.25
2018-09-06T05:20:13.034Z,11.25
2018-09-06T05:21:12.984Z,11.25
2018-09-06T05:22:12.950Z,11.25
2018-09-06T05:23:12.916Z,11.25
2018-09-06T05:24:12.905Z,11.25
2018-09-06T05:25:12.840Z,11.25
2018-09-06T05:26:12.801Z,11.25
2018-09-06T05:27:12.761Z,11.25
2018-09-06T05:28:12.719Z,11.25
2018-09-06T05:29:12.705Z,11.25
2018-09-06T05:30:12.646Z,11.25
2018-09-06T05:31:12.619Z,11.25
2018-09-06T05:32:12.577Z,16.88
2018-09-06T05:33:12.538Z,16.88
2018-09-06T05:34:12.527Z,16.88
2018-09-06T05:35:12.484Z,16.88
2018-09-06T05:36:12.469Z,16.88
2018-09-06T05:37:12.390Z,22.50
2018-09-06T05:38:12.353Z,22.50
2018-09-06T05:39:12.327Z,22.50
2018-09-06T05:40:12.268Z,22.50
2018-09-06T05:41:12.230Z,28.13
2018-09-06T05:42:12.201Z,28.13
2018-09-06T05:43:12.189Z,33.75
2018-09-06T05:44:12.129Z,33.75
2018-09-06T05:45:12.089Z,39.38
2018-09-06T05:46:12.050Z,39.38
2018-09-06T05:47:12.005Z,45.00
2018-09-06T05:48:11.988Z,50.63
2018-09-06T05:49:11.930Z,50.63
2018-09-06T05:50:11.893Z,56.25
2018-09-06T05:51:11.862Z,56.25
2018-09-06T05:52:11.822Z,56.25
2018-09-06T05:53:11.810Z,61.88
2018-09-06T05:54:11.741Z,61.88
2018-09-06T05:55:11.708Z,61.88
2018-09-06T05:56:11.677Z,61.88
2018-09-06T05:57:11.635Z,67.50
2018-09-06T05:58:11.619Z,67.50
2018-09-06T05:59:11.552Z,67.50
2018-09-06T06:00:11.521Z,73.13
2018-09-06T06:01:11.477Z,73.13
2018-09-06T06:02:11.439Z,73.13
2018-09-06T06:03:11.434Z,73.13
2018-09-06T06:04:11.371Z,73.13
2018-09-06T06:05:11.385Z,67.50
2018-09-06T06:06:11.297Z,67.50
2018-09-06T06:07:11.252Z,67.50
2018-09-06T06:08:11.240Z,61.88
2018-09-06T06:09:11.185Z,61.88
2018-09-06T06:10:11.146Z,61.88
2018-09-06T06:11:11.105Z,61.88
2018-09-06T06:12:11.119Z,61.88
2018-09-06T06:13:11.055Z,67.50
2018-09-06T06:14:10.989Z,67.50
2018-09-06T06:15:10.959Z,73.13
2018-09-06T06:16:10.922Z,73.13
2018-09-06T06:17:21.265Z,78.75
2018-09-06T06:18:10.840Z,84.38
2018-09-06T06:19:10.825Z,84.38
2018-09-06T06:20:10.764Z,90.00
2018-09-06T06:21:10.733Z,95.63
2018-09-06T06:22:10.698Z,101.25
2018-09-06T06:23:10.656Z,101.25
2018-09-06T06:24:10.634Z,106.88
2018-09-06T06:25:10.584Z,112.50
2018-09-06T06:26:10.623Z,118.13
2018-09-06T06:27:10.508Z,123.75
2018-09-06T06:28:10.468Z,129.38
2018-09-06T06:29:10.454Z,129.38
2018-09-06T06:30:10.395Z,135.00
2018-09-06T06:31:10.350Z,135.00
2018-09-06T06:32:10.314Z,140.63
2018-09-06T06:33:10.282Z,140.63
2018-09-06T06:34:10.246Z,140.63
2018-09-06T06:35:10.229Z,146.25
2018-09-06T06:36:10.172Z,146.25
2018-09-06T06:37:10.126Z,151.88
2018-09-06T06:38:10.087Z,151.88
2018-09-06T06:39:10.057Z,157.50
2018-09-06T06:40:10.046Z,157.50
2018-09-06T06:41:09.975Z,157.50
2018-09-06T06:42:09.937Z,151.88
2018-09-06T06:43:09.906Z,151.88
2018-09-06T06:44:09.867Z,146.25
2018-09-06T06:45:09.832Z,146.25
2018-09-06T06:46:09.816Z,140.63
2018-09-06T06:47:09.757Z,135.00
2018-09-06T06:48:09.725Z,135.00
2018-09-06T06:49:09.679Z,129.38
2018-09-06T06:50:09.646Z,123.75
2018-09-06T06:51:09.715Z,118.13
2018-09-06T06:52:09.566Z,112.50
2018-09-06T06:53:19.813Z,106.88
2018-09-06T06:54:09.488Z,101.25
2018-09-06T06:55:09.460Z,95.63
2018-09-06T06:56:09.447Z,95.63
2018-09-06T06:57:09.383Z,95.63
2018-09-06T06:58:09.347Z,90.00
2018-09-06T06:59:09.302Z,90.00
2018-09-06T07:00:09.266Z,90.00
2018-09-06T07:01:09.252Z,90.00
2018-09-06T07:02:09.190Z,90.00
2018-09-06T07:03:09.165Z,90.00
2018-09-06T07:04:09.172Z,90.00
2018-09-06T07:05:09.083Z,95.63
2018-09-06T07:06:09.049Z,95.63
2018-09-06T07:07:09.038Z,101.25
2018-09-06T07:08:08.966Z,101.25
2018-09-06T07:09:08.937Z,106.88
2018-09-06T07:10:08.901Z,112.50
2018-09-06T07:11:08.856Z,112.50
2018-09-06T07:12:08.840Z,112.50
2018-09-06T07:13:08.778Z,112.50
2018-09-06T07:14:08.747Z,112.50
2018-09-06T07:15:08.711Z,112.50
2018-09-06T07:16:08.677Z,118.13
2018-09-06T07:17:08.664Z,118.13
2018-09-06T07:18:08.667Z,118.13
2018-09-06T07:19:08.562Z,118.13
2018-09-06T07:20:08.520Z,123.75
2018-09-06T07:21:08.481Z,129.38
2018-09-06T07:22:08.473Z,129.38
2018-09-06T07:23:08.415Z,135.00
2018-09-06T07:24:08.378Z,140.63
2018-09-06T07:25:08.335Z,146.25
2018-09-06T07:26:08.296Z,151.88
2018-09-06T07:27:08.268Z,163.13
2018-09-06T07:28:08.251Z,168.75
2018-09-06T07:29:08.192Z,174.38
2018-09-06T07:30:08.160Z,180.00
2018-09-06T07:31:08.106Z,185.63
2018-09-06T07:32:18.359Z,185.63
2018-09-06T07:33:08.070Z,191.25
2018-09-06T07:34:08.005Z,196.88
2018-09-06T07:35:08.016Z,196.88
2018-09-06T07:36:07.931Z,202.50
2018-09-06T07:37:07.886Z,208.13
2018-09-06T07:38:07.850Z,219.38
2018-09-06T07:39:07.840Z,230.63
2018-09-06T07:40:07.781Z,236.25
2018-09-06T07:41:07.784Z,258.75
2018-09-06T07:42:07.701Z,275.63
2018-09-06T07:43:07.664Z,298.13
2018-09-06T07:44:07.650Z,315.00
2018-09-06T07:45:07.590Z,331.88
2018-09-06T07:46:07.556Z,354.38
2018-09-06T07:47:07.518Z,365.63
2018-09-06T07:48:07.488Z,376.88
2018-09-06T07:49:07.460Z,393.75
2018-09-06T07:50:07.468Z,405.00
2018-09-06T07:51:07.363Z,416.25
2018-09-06T07:52:07.381Z,433.13
2018-09-06T07:53:17.411Z,444.38
2018-09-06T07:54:07.284Z,461.25
2018-09-06T07:55:07.226Z,455.63
2018-09-06T07:56:07.192Z,461.25
2018-09-06T07:57:07.150Z,461.25
2018-09-06T07:58:07.119Z,444.38
2018-09-06T07:59:07.069Z,438.75
2018-09-06T08:00:07.055Z,444.38
2018-09-06T08:01:06.996Z,427.50
2018-09-06T08:02:06.961Z,405.00
2018-09-06T08:03:06.942Z,405.00
2018-09-06T08:04:06.918Z,410.63
2018-09-06T08:05:06.880Z,416.25
2018-09-06T08:06:06.821Z,405.00
2018-09-06T08:07:06.780Z,382.50
2018-09-06T08:08:06.741Z,371.25
2018-09-06T08:09:06.714Z,360.00
2018-09-06T08:10:06.701Z,354.38
2018-09-06T08:11:06.631Z,354.38
2018-09-06T08:12:16.940Z,354.38
2018-09-06T08:13:06.564Z,371.25
2018-09-06T08:14:06.528Z,388.13
2018-09-06T08:15:06.493Z,410.63
2018-09-06T08:16:06.496Z,438.75
2018-09-06T08:17:06.429Z,466.88
2018-09-06T08:18:06.422Z,500.63
2018-09-06T08:19:06.341Z,523.13
2018-09-06T08:20:06.317Z,545.63
2018-09-06T08:21:06.294Z,556.88
2018-09-06T08:22:06.243Z,568.13
2018-09-06T08:23:06.195Z,568.13
2018-09-06T08:24:06.222Z,562.50
2018-09-06T08:25:06.127Z,545.63
2018-09-06T08:26:06.110Z,517.50
2018-09-06T08:27:06.056Z,495.00
2018-09-06T08:28:06.021Z,472.50
2018-09-06T08:29:05.986Z,444.38
2018-09-06T08:30:05.937Z,405.00
2018-09-06T08:31:06.013Z,371.25
2018-09-06T08:32:15.508Z,343.13
2018-09-06T08:33:05.840Z,320.63
2018-09-06T08:34:05.804Z,309.38
2018-09-06T08:35:05.757Z,298.13
2018-09-06T08:36:05.722Z,286.88
2018-09-06T08:37:05.715Z,275.63
2018-09-06T08:38:05.653Z,264.38
2018-09-06T08:39:05.616Z,258.75
2018-09-06T08:40:05.580Z,253.13
2018-09-06T08:41:05.545Z,247.50
2018-09-06T08:42:05.527Z,253.13
2018-09-06T08:43:05.475Z,258.75
2018-09-06T08:44:05.441Z,264.38
2018-09-06T08:45:05.405Z,275.63
2018-09-06T08:46:05.366Z,286.88
2018-09-06T08:47:05.354Z,292.50
2018-09-06T08:48:05.289Z,292.50
2018-09-06T08:49:05.250Z,292.50
2018-09-06T08:50:05.213Z,292.50
2018-09-06T08:51:05.185Z,292.50
2018-09-06T08:52:05.183Z,303.75
2018-09-06T08:53:05.128Z,320.63
2018-09-06T08:54:05.069Z,331.88
2018-09-06T08:55:05.038Z,348.75
2018-09-06T08:56:05.004Z,365.63
2018-09-06T08:57:04.972Z,371.25
2018-09-06T08:58:04.954Z,365.63
2018-09-06T08:59:04.885Z,343.13
2018-09-06T09:00:04.852Z,303.75
2018-09-06T09:01:04.812Z,264.38
2018-09-06T09:02:04.819Z,225.00
2018-09-06T09:03:04.802Z,196.88
2018-09-06T09:04:04.714Z,185.63
2018-09-06T09:05:04.675Z,180.00
2018-09-06T09:06:04.718Z,185.63
2018-09-06T09:07:04.599Z,196.88
2018-09-06T09:08:04.562Z,196.88
2018-09-06T09:09:04.552Z,196.88
2018-09-06T09:10:04.493Z,191.25
2018-09-06T09:11:14.526Z,180.00
2018-09-06T09:12:04.413Z,180.00
2018-09-06T09:13:04.463Z,191.25
2018-09-06T09:14:04.368Z,213.75
2018-09-06T09:15:04.309Z,230.63
2018-09-06T09:16:04.289Z,230.63
2018-09-06T09:17:04.230Z,225.00
2018-09-06T09:18:04.198Z,230.63
2018-09-06T09:19:04.185Z,253.13
2018-09-06T09:20:04.121Z,281.25
2018-09-06T09:21:04.088Z,303.75
2018-09-06T09:22:04.161Z,331.88
2018-09-06T09:23:04.009Z,343.13
2018-09-06T09:24:03.974Z,326.25
2018-09-06T09:25:03.965Z,309.38
2018-09-06T09:26:03.905Z,315.00
2018-09-06T09:27:03.869Z,343.13
2018-09-06T09:28:03.832Z,393.75
2018-09-06T09:29:03.788Z,433.13
2018-09-06T09:30:03.775Z,466.88
2018-09-06T09:31:03.715Z,478.13
2018-09-06T09:32:14.071Z,472.50
2018-09-06T09:33:03.656Z,478.13
2018-09-06T09:34:03.614Z,495.00
2018-09-06T09:35:03.592Z,511.88
2018-09-06T09:36:03.584Z,528.75
2018-09-06T09:37:03.503Z,528.75
2018-09-06T09:38:03.467Z,511.88
2018-09-06T09:39:03.424Z,466.88
2018-09-06T09:40:03.414Z,410.63
2018-09-06T09:41:03.349Z,371.25
2018-09-06T09:42:03.312Z,348.75
2018-09-06T09:43:03.281Z,326.25
2018-09-06T09:44:03.247Z,303.75
2018-09-06T09:45:03.209Z,286.88
2018-09-06T09:47:57.205Z,230.63
2018-09-06T09:48:36.173Z,208.13
2018-09-06T09:49:36.197Z,191.25
2018-09-06T09:50:57.129Z,174.38
2018-09-06T09:51:36.067Z,151.88
2018-09-06T09:52:36.026Z,123.75
2018-09-06T09:53:35.989Z,118.13
2018-09-06T09:54:35.958Z,129.38
2018-09-06T09:55:35.921Z,140.63
2018-09-06T09:56:35.914Z,157.50
2018-09-06T09:57:35.845Z,174.38
2018-09-06T09:58:35.811Z,168.75
2018-09-06T09:59:35.764Z,151.88
2018-09-06T10:00:35.728Z,157.50
2018-09-06T10:01:35.722Z,157.50
2018-09-06T10:02:35.664Z,180.00
2018-09-06T10:03:35.640Z,196.88
2018-09-06T10:04:35.589Z,191.25
2018-09-06T10:05:35.557Z,163.13
2018-09-06T10:06:35.576Z,135.00
2018-09-06T10:07:35.497Z,106.88
2018-09-06T10:08:35.443Z,95.63
2018-09-06T10:09:35.405Z,90.00
2018-09-06T10:10:35.366Z,90.00
2018-09-06T10:11:35.350Z,95.63
2018-09-06T10:12:35.287Z,106.88
2018-09-06T10:13:35.258Z,118.13
2018-09-06T10:14:35.263Z,140.63
2018-09-06T10:15:35.241Z,146.25
2018-09-06T10:16:35.152Z,151.88
2018-09-06T10:17:35.130Z,163.13
2018-09-06T10:18:35.067Z,174.38
2018-09-06T10:19:35.027Z,174.38
2018-09-06T10:20:34.999Z,163.13
2018-09-06T10:21:34.956Z,157.50
2018-09-06T10:22:34.947Z,146.25
2018-09-06T10:23:34.887Z,140.63
2018-09-06T10:24:34.851Z,157.50
2018-09-06T10:25:34.803Z,157.50
2018-09-06T10:26:34.797Z,151.88
2018-09-06T10:27:34.741Z,151.88
2018-09-06T10:28:34.706Z,151.88
2018-09-06T10:29:34.685Z,146.25
2018-09-06T10:30:34.627Z,157.50
2018-09-06T10:31:34.613Z,168.75
2018-09-06T10:32:34.543Z,180.00
2018-09-06T10:33:34.513Z,196.88
2018-09-06T10:34:34.478Z,202.50
2018-09-06T10:35:34.444Z,191.25
2018-09-06T10:36:34.415Z,185.63
2018-09-06T10:37:34.416Z,196.88
2018-09-06T10:38:34.325Z,213.75
2018-09-06T10:39:34.283Z,219.38
2018-09-06T10:40:34.294Z,213.75
2018-09-06T10:41:34.228Z,202.50
2018-09-06T10:42:34.201Z,202.50
2018-09-06T10:43:34.149Z,202.50
2018-09-06T10:44:34.115Z,213.75
2018-09-06T10:45:34.073Z,241.88
2018-09-06T10:46:34.036Z,247.50
2018-09-06T10:47:34.033Z,247.50
2018-09-06T10:48:33.976Z,253.13
2018-09-06T10:49:33.927Z,241.88
2018-09-06T10:50:33.888Z,230.63
2018-09-06T10:51:43.923Z,213.75
2018-09-06T10:52:33.843Z,196.88
2018-09-06T10:53:33.810Z,185.63
2018-09-06T10:54:33.738Z,168.75
2018-09-06T10:55:33.711Z,168.75
2018-09-06T10:56:33.667Z,180.00
2018-09-06T10:57:33.630Z,208.13
2018-09-06T10:58:33.621Z,241.88
2018-09-06T10:59:33.563Z,286.88
2018-09-06T11:00:33.559Z,320.63
2018-09-06T11:01:33.509Z,348.75
2018-09-06T11:02:33.440Z,371.25
2018-09-06T11:03:33.427Z,416.25
2018-09-06T11:04:33.372Z,455.63
2018-09-06T11:05:33.341Z,495.00
2018-09-06T11:06:33.298Z,540.00
2018-09-06T11:07:33.260Z,568.13
2018-09-06T11:08:33.246Z,590.63
2018-09-06T11:09:33.184Z,601.88
2018-09-06T11:10:33.157Z,601.88
2018-09-06T11:11:43.541Z,596.25
2018-09-06T11:12:33.132Z,585.00
2018-09-06T11:13:33.051Z,568.13
2018-09-06T11:14:33.031Z,556.88
2018-09-06T11:15:32.965Z,551.25
2018-09-06T11:16:32.940Z,551.25
2018-09-06T11:17:32.987Z,562.50
2018-09-06T11:18:32.865Z,596.25
2018-09-06T11:19:32.841Z,630.00
2018-09-06T11:20:32.791Z,663.75
2018-09-06T11:21:32.823Z,669.38
2018-09-06T11:22:32.935Z,641.25
2018-09-06T11:23:32.672Z,579.38
2018-09-06T11:24:32.657Z,528.75
2018-09-06T11:25:32.606Z,500.63
2018-09-06T11:26:32.574Z,489.38
2018-09-06T11:27:32.543Z,500.63
2018-09-06T11:28:32.493Z,545.63
2018-09-06T11:29:32.473Z,618.75
2018-09-06T11:30:32.476Z,708.75
2018-09-06T11:31:42.503Z,804.38
2018-09-06T11:32:32.347Z,900.00
2018-09-06T11:33:32.319Z,973.13
2018-09-06T11:34:32.309Z,1023.75
2018-09-06T11:35:32.240Z,984.38
2018-09-06T11:36:32.198Z,905.63
2018-09-06T11:37:32.161Z,894.38
2018-09-06T11:38:32.146Z,928.13
2018-09-06T11:39:32.096Z,916.88
2018-09-06T11:40:32.141Z,900.00
2018-09-06T11:41:32.017Z,821.25
2018-09-06T11:42:31.987Z,697.50
2018-09-06T11:43:31.952Z,601.88
2018-09-06T11:44:31.920Z,556.88
2018-09-06T11:45:31.909Z,540.00
2018-09-06T11:46:31.844Z,630.00
2018-09-06T11:47:31.844Z,725.63
2018-09-06T11:48:31.767Z,815.63
2018-09-06T11:49:31.733Z,900.00
2018-09-06T11:50:31.726Z,956.25
2018-09-06T11:51:31.663Z,945.00
2018-09-06T11:52:31.690Z,928.13
2018-09-06T11:53:31.658Z,945.00
2018-09-06T11:54:31.561Z,922.50
2018-09-06T11:55:31.571Z,894.38
2018-09-06T11:56:31.505Z,871.88
2018-09-06T11:57:31.485Z,860.63
2018-09-06T11:58:31.420Z,781.88
2018-09-06T11:59:31.390Z,748.13
2018-09-06T12:00:31.368Z,871.88
2018-09-06T12:01:31.320Z,967.50
2018-09-06T12:02:31.279Z,1012.50
2018-09-06T12:03:31.244Z,1057.50
2018-09-06T12:04:31.202Z,1046.25
2018-09-06T12:05:31.190Z,1006.88
2018-09-06T12:06:31.138Z,945.00
2018-09-06T12:07:31.094Z,961.88
2018-09-06T12:08:31.071Z,1001.25
2018-09-06T12:09:31.036Z,1046.25
2018-09-06T12:10:31.019Z,1091.25
2018-09-06T12:11:41.053Z,1119.38
2018-09-06T12:12:30.932Z,1153.13
2018-09-06T12:13:30.893Z,1209.38
2018-09-06T12:14:30.852Z,1231.88
2018-09-06T12:15:30.846Z,1220.63
2018-09-06T12:16:30.779Z,1186.88
2018-09-06T12:17:30.749Z,1147.50
2018-09-06T12:18:30.717Z,1130.63
2018-09-06T12:19:30.695Z,1170.00
2018-09-06T12:20:30.669Z,1237.50
2018-09-06T12:21:30.617Z,1248.75
2018-09-06T12:22:30.578Z,1237.50
2018-09-06T12:23:30.541Z,1299.38
2018-09-06T12:24:30.513Z,1462.50
2018-09-06T12:25:30.515Z,1586.25
2018-09-06T12:26:30.456Z,1631.25
2018-09-06T12:27:30.407Z,1636.88
2018-09-06T12:28:30.377Z,1586.25
2018-09-06T12:29:30.346Z,1473.75
2018-09-06T12:30:30.325Z,1350.00
2018-09-06T12:31:40.603Z,1243.13
2018-09-06T12:32:30.263Z,1141.88
2018-09-06T12:33:30.249Z,1068.75
2018-09-06T12:34:30.163Z,1063.13
2018-09-06T12:35:30.158Z,1136.25
2018-09-06T12:36:30.118Z,1226.25
2018-09-06T12:37:30.075Z,1288.13
2018-09-06T12:38:30.075Z,1310.63
2018-09-06T12:39:29.994Z,1378.13
2018-09-06T12:40:29.998Z,1642.50
2018-09-06T12:41:29.932Z,2283.75
2018-09-06T12:42:29.907Z,2283.75
2018-09-06T12:43:29.866Z,1906.88
2018-09-06T12:44:29.849Z,1726.88
2018-09-06T12:45:29.790Z,1569.38
2018-09-06T12:46:29.764Z,1485.00
2018-09-06T12:47:29.725Z,1327.50
2018-09-06T12:48:29.699Z,1125.00
2018-09-06T12:49:29.728Z,984.38
2018-09-06T12:50:29.630Z,945.00