createdAt,value
2022-09-22T00:01:22.583Z,95547.66
2022-09-22T00:03:52.100Z,95547.09
2022-09-22T00:06:24.493Z,95547.09
2022-09-22T00:08:54.553Z,95556.56
2022-09-22T00:11:25.365Z,95553.94
2022-09-22T00:13:56.035Z,95552.78
2022-09-22T00:16:26.913Z,95546.97
2022-09-22T00:18:55.436Z,95554.47
2022-09-22T00:21:27.811Z,95553.13
2022-09-22T00:23:56.431Z,95559.38
2022-09-22T00:26:25.571Z,95559.81
2022-09-22T00:28:53.447Z,95552.53
2022-09-22T00:31:23.911Z,95552.53
2022-09-22T00:33:52.778Z,95550.94
2022-09-22T00:36:22.825Z,95556.59
2022-09-22T00:38:52.613Z,95555.00
2022-09-22T00:41:23.294Z,95558.63
2022-09-22T00:44:12.668Z,95541.78
2022-09-22T00:46:42.075Z,95545.88
2022-09-22T00:49:10.521Z,95542.69
2022-09-22T00:51:41.980Z,95540.63
2022-09-22T00:54:15.679Z,95539.50
2022-09-22T00:56:48.705Z,95535.84
2022-09-22T00:59:20.157Z,95539.03
2022-09-22T01:01:49.212Z,95549.06
2022-09-22T01:04:17.316Z,95546.56
2022-09-22T01:06:45.302Z,95539.28
2022-09-22T01:09:15.636Z,95548.31
2022-09-22T01:11:44.261Z,95544.81
2022-09-22T01:14:23.198Z,95542.31
2022-09-22T01:16:57.915Z,95548.69
2022-09-22T01:20:03.346Z,95547.31
2022-09-22T01:22:47.616Z,95546.84
2022-09-22T01:25:39.934Z,95537.97
2022-09-22T01:28:23.989Z,95545.25
2022-09-22T01:30:59.207Z,95544.53
2022-09-22T01:33:39.242Z,95538.44
2022-09-22T01:36:17.619Z,95531.84
2022-09-22T01:38:58.584Z,95543.47
2022-09-22T01:41:43.259Z,95546.41
2022-09-22T01:44:16.602Z,95544.34
2022-09-22T01:46:54.120Z,95537.53
2022-09-22T01:49:24.050Z,95537.41
2022-09-22T01:51:56.315Z,95539.41
2022-09-22T01:54:29.678Z,95541.69
2022-09-22T01:57:01.777Z,95535.66
2022-09-22T01:59:34.919Z,95534.41
2022-09-22T02:02:08.271Z,95529.59
2022-09-22T02:04:42.016Z,95532.44
2022-09-22T02:07:16.815Z,95533.44
2022-09-22T02:09:48.398Z,95537.69
2022-09-22T02:12:18.624Z,95531.06
2022-09-22T02:14:47.061Z,95541.97
2022-09-22T02:17:17.390Z,95539.50
2022-09-22T02:19:45.670Z,95531.03
2022-09-22T02:22:14.142Z,95529.09
2022-09-22T02:24:43.659Z,95521.38
2022-09-22T02:27:16.486Z,95528.19
2022-09-22T02:29:50.766Z,95528.06
2022-09-22T02:32:20.844Z,95526.53
2022-09-22T02:34:49.409Z,95529.81
2022-09-22T02:37:23.471Z,95531.50
2022-09-22T02:40:00.901Z,95531.50
2022-09-22T02:42:32.141Z,95519.69
2022-09-22T02:45:06.476Z,95527.69
2022-09-22T02:47:41.470Z,95523.59
2022-09-22T02:50:12.246Z,95521.13
2022-09-22T02:52:41.159Z,95529.22
2022-09-22T02:55:10.980Z,95523.41
2022-09-22T02:57:38.836Z,95518.16
2022-09-22T03:00:07.940Z,95519.06
2022-09-22T03:02:37.364Z,95523.50
2022-09-22T03:05:05.826Z,95521.03
2022-09-22T03:07:33.855Z,95517.72
2022-09-22T03:10:01.768Z,95517.28
2022-09-22T03:12:29.701Z,95519.25
2022-09-22T03:14:57.646Z,95516.84
2022-09-22T03:17:25.571Z,95519.78
2022-09-22T03:19:54.862Z,95520.66
2022-09-22T03:22:22.798Z,95522.72
2022-09-22T03:24:50.702Z,95512.69
2022-09-22T03:27:18.761Z,95522.00
2022-09-22T03:29:46.678Z,95516.75
2022-09-22T03:32:14.573Z,95513.56
2022-09-22T03:34:42.481Z,95512.41
2022-09-22T03:37:11.770Z,95521.75
2022-09-22T03:39:39.741Z,95516.50
2022-09-22T03:42:08.546Z,95515.34
2022-09-22T03:44:36.576Z,95515.97
2022-09-22T03:47:04.918Z,95515.69
2022-09-22T03:49:33.029Z,95508.84
2022-09-22T03:52:00.978Z,95513.66
2022-09-22T03:54:30.502Z,95512.03
2022-09-22T03:56:58.875Z,95514.09
2022-09-22T03:59:26.792Z,95512.50
2022-09-22T04:01:58.229Z,95505.66
2022-09-22T04:04:26.472Z,95506.09
2022-09-22T04:06:54.400Z,95511.34
2022-09-22T04:09:22.388Z,95509.38
2022-09-22T04:11:51.683Z,95509.47
2022-09-22T04:14:19.630Z,95505.03
2022-09-22T04:16:47.563Z,95501.63
2022-09-22T04:19:15.599Z,95509.88
2022-09-22T04:21:43.489Z,95507.09
2022-09-22T04:24:11.532Z,95495.38
2022-09-22T04:26:47.787Z,95502.22
2022-09-22T04:29:25.861Z,95497.03
2022-09-22T04:31:55.064Z,95500.66
2022-09-22T04:34:22.985Z,95501.91
2022-09-22T04:36:50.976Z,95499.88
2022-09-22T04:39:23.051Z,95504.66
2022-09-22T04:41:52.379Z,95504.66
2022-09-22T04:44:20.333Z,95507.13
2022-09-22T04:46:50.284Z,95505.94
2022-09-22T04:49:18.910Z,95502.75
2022-09-22T04:51:46.908Z,95507.53
2022-09-22T04:54:14.921Z,95502.75
2022-09-22T04:56:42.855Z,95508.44
2022-09-22T04:59:11.904Z,95503.63
2022-09-22T05:01:39.923Z,95509.28
2022-09-22T05:04:09.385Z,95506.66
2022-09-22T05:06:37.466Z,95510.91
2022-09-22T05:09:05.824Z,95510.53
2022-09-22T05:11:34.352Z,95509.38
2022-09-22T05:14:02.237Z,95506.97
2022-09-22T05:16:32.330Z,95510.97
2022-09-22T05:19:00.407Z,95519.03
2022-09-22T05:21:30.056Z,95520.63
2022-09-22T05:23:58.091Z,95524.59
2022-09-22T05:26:26.160Z,95519.75
2022-09-22T05:28:54.264Z,95521.94
2022-09-22T05:31:22.270Z,95518.59
2022-09-22T05:33:50.345Z,95521.19
2022-09-22T05:36:18.377Z,95520.63
2022-09-22T05:38:47.685Z,95511.63
2022-09-22T05:41:15.580Z,95513.78
2022-09-22T05:43:43.503Z,95513.53
2022-09-22T05:46:11.554Z,95511.25
2022-09-22T05:48:39.542Z,95514.81
2022-09-22T05:51:07.412Z,95511.97
2022-09-22T05:53:35.330Z,95509.19
2022-09-22T05:56:04.869Z,95525.28
2022-09-22T05:58:33.127Z,95523.31
2022-09-22T06:01:01.103Z,95522.56
2022-09-22T06:03:29.082Z,95518.16
2022-09-22T06:05:57.012Z,95524.97
2022-09-22T06:08:24.959Z,95533.97
2022-09-22T06:10:52.907Z,95530.91
2022-09-22T06:13:22.214Z,95529.19
2022-09-22T06:15:50.102Z,95535.16
2022-09-22T06:18:24.133Z,95539.94
2022-09-22T06:20:52.590Z,95545.09
2022-09-22T06:23:20.492Z,95546.63
2022-09-22T06:25:48.466Z,95535.72
2022-09-22T06:28:16.814Z,95540.91
2022-09-22T06:30:46.908Z,95540.47
2022-09-22T06:33:14.808Z,95537.66
2022-09-22T06:35:42.904Z,95539.25
2022-09-22T06:38:14.859Z,95541.44
2022-09-22T06:40:43.620Z,95542.47
2022-09-22T06:43:22.676Z,95534.38
2022-09-22T06:45:53.248Z,95543.63
2022-09-22T06:48:23.967Z,95548.41
2022-09-22T06:50:53.703Z,95539.53
2022-09-22T06:53:25.566Z,95542.00
2022-09-22T06:55:54.958Z,95540.28
2022-09-22T06:58:23.334Z,95540.41
2022-09-22T07:00:53.809Z,95537.38
2022-09-22T07:03:26.387Z,95542.28
2022-09-22T07:05:56.576Z,95541.44
2022-09-22T07:08:25.865Z,95543.38
2022-09-22T07:10:56.266Z,95541.69
2022-09-22T07:13:24.526Z,95542.41
2022-09-22T07:15:55.397Z,95540.78
2022-09-22T07:18:23.355Z,95551.13
2022-09-22T07:20:51.255Z,95549.66
2022-09-22T07:23:21.086Z,95550.47
2022-09-22T07:25:54.184Z,95540.78
2022-09-22T07:28:22.594Z,95549.38
2022-09-22T07:30:50.545Z,95549.88
2022-09-22T07:33:19.855Z,95544.97
2022-09-22T07:35:47.843Z,95547.75
2022-09-22T07:38:16.349Z,95551.81
2022-09-22T07:40:53.006Z,95546.56
2022-09-22T07:43:20.923Z,95553.22
2022-09-22T07:45:55.670Z,95544.03
2022-09-22T07:48:37.620Z,95549.53
2022-09-22T07:51:06.656Z,95552.84
2022-09-22T07:53:34.728Z,95548.00
2022-09-22T07:56:07.402Z,95553.59
2022-09-22T07:58:35.445Z,95549.97
2022-09-22T08:01:07.849Z,95553.19
2022-09-22T08:03:38.116Z,95557.75
2022-09-22T08:06:10.378Z,95556.84
2022-09-22T08:08:42.592Z,95560.22
2022-09-22T08:11:15.053Z,95552.97
2022-09-22T08:13:44.415Z,95549.06
2022-09-22T08:16:12.364Z,95550.56
2022-09-22T08:18:41.712Z,95548.28
2022-09-22T08:21:09.772Z,95547.25
2022-09-22T08:23:38.569Z,95545.75
2022-09-22T08:26:08.523Z,95548.59
2022-09-22T08:28:36.747Z,95555.47
2022-09-22T08:31:04.818Z,95554.44
2022-09-22T08:33:32.974Z,95547.00
2022-09-22T08:36:03.680Z,95555.47
2022-09-22T08:38:34.092Z,95555.56
2022-09-22T08:41:15.165Z,95549.47
2022-09-22T08:43:50.409Z,95547.78
2022-09-22T08:46:18.433Z,95546.06
2022-09-22T08:49:07.554Z,95548.53
2022-09-22T08:51:53.488Z,95541.47
2022-09-22T08:54:23.251Z,95545.69
2022-09-22T08:57:01.895Z,95550.66
2022-09-22T08:59:36.027Z,95547.44
2022-09-22T09:02:32.478Z,95546.06
2022-09-22T09:05:42.002Z,95539.28
2022-09-22T09:08:30.410Z,95544.47
2022-09-22T09:11:08.058Z,95545.38
2022-09-22T09:13:49.215Z,95547.78
2022-09-22T09:16:34.240Z,95539.06
2022-09-22T09:19:12.129Z,95541.78
2022-09-22T09:21:44.899Z,95545.66
2022-09-22T09:27:16.657Z,95542.97
2022-09-22T09:29:54.100Z,95545.06
2022-09-22T09:32:33.229Z,95537.25
2022-09-22T09:35:01.515Z,95537.25
2022-09-22T09:37:30.474Z,95538.53
2022-09-22T09:40:04.552Z,95534.63
2022-09-22T09:42:36.812Z,95532.66
2022-09-22T09:45:05.790Z,95522.59
2022-09-22T09:47:48.448Z,95519.56
2022-09-22T09:50:17.164Z,95523.06
2022-09-22T09:52:46.192Z,95522.59
2022-09-22T09:55:27.338Z,95514.63
2022-09-22T09:58:07.754Z,95509.69
2022-09-22T10:00:43.194Z,95515.59
2022-09-22T10:03:17.499Z,95510.78
2022-09-22T10:06:00.239Z,95509.19
2022-09-22T10:08:32.210Z,95518.09
2022-09-22T10:11:02.057Z,95522.41
2022-09-22T10:13:34.224Z,95504.41
2022-09-22T10:16:08.527Z,95501.53
2022-09-22T10:18:40.480Z,95502.94
2022-09-22T10:21:15.878Z,95499.75
2022-09-22T10:23:44.880Z,95501.22
2022-09-22T10:26:23.001Z,95494.19
2022-09-22T10:29:18.280Z,95490.50
2022-09-22T10:32:16.112Z,95484.56
2022-09-22T10:34:47.242Z,95482.44
2022-09-22T10:37:18.944Z,95488.97
2022-09-22T10:39:50.657Z,95491.72
2022-09-22T10:42:31.956Z,95491.00
2022-09-22T10:45:03.660Z,95486.81
2022-09-22T10:47:44.529Z,95491.31
2022-09-22T10:50:37.355Z,95484.16
2022-09-22T10:53:25.639Z,95491.56
2022-09-22T10:56:04.201Z,95497.16
2022-09-22T10:59:03.815Z,95482.78
2022-09-22T11:01:43.396Z,95481.88
2022-09-22T11:04:26.988Z,95480.47
2022-09-22T11:07:24.338Z,95480.09
2022-09-22T11:10:15.087Z,95473.81
2022-09-22T11:12:51.377Z,95463.88
2022-09-22T11:15:45.863Z,95473.53
2022-09-22T11:18:44.290Z,95463.56
2022-09-22T11:21:31.299Z,95470.81
2022-09-22T11:24:18.921Z,95465.09
2022-09-22T11:26:49.703Z,95469.88
2022-09-22T11:29:41.795Z,95465.16
2022-09-22T11:32:25.955Z,95462.00
2022-09-22T11:35:23.319Z,95453.66
2022-09-22T11:38:03.745Z,95464.75
2022-09-22T11:40:45.040Z,95449.72
2022-09-22T11:43:31.484Z,95454.81
2022-09-22T11:46:08.766Z,95457.44
2022-09-22T11:48:56.197Z,95454.53
2022-09-22T11:51:34.816Z,95453.22
2022-09-22T11:54:25.928Z,95441.09
2022-09-22T11:56:58.005Z,95437.38
2022-09-22T11:59:36.613Z,95443.19
2022-09-22T12:02:15.307Z,95438.25
2022-09-22T12:04:49.220Z,95428.50
2022-09-22T12:07:20.382Z,95439.59
2022-09-22T12:09:54.071Z,95433.28
2022-09-22T12:12:25.315Z,95438.09
2022-09-22T12:15:00.199Z,95430.97
2022-09-22T12:17:36.775Z,95428.59
2022-09-22T12:20:22.998Z,95420.34
2022-09-22T12:23:34.785Z,95427.94
2022-09-22T12:26:06.350Z,95419.03
2022-09-22T12:28:40.521Z,95423.25
2022-09-22T12:31:12.699Z,95419.56
2022-09-22T12:33:47.845Z,95415.34
2022-09-22T12:36:18.223Z,95415.91
2022-09-22T12:38:46.954Z,95423.03
2022-09-22T12:41:19.455Z,95419.38
2022-09-22T12:43:48.756Z,95414.63
2022-09-22T12:46:25.852Z,95415.97
2022-09-22T12:48:54.015Z,95418.88
2022-09-22T12:51:34.300Z,95411.75
2022-09-22T12:54:48.017Z,95409.94
2022-09-22T12:57:28.217Z,95418.69
2022-09-22T12:59:59.756Z,95403.06
2022-09-22T13:02:30.992Z,95400.69
2022-09-22T13:05:36.976Z,95407.03
2022-09-22T13:08:06.339Z,95399.63
2022-09-22T13:10:52.635Z,95397.50
2022-09-22T13:13:33.813Z,95394.31
2022-09-22T13:16:03.634Z,95402.81
2022-09-22T13:18:34.502Z,95401.19
2022-09-22T13:21:03.988Z,95406.47
2022-09-22T13:23:33.401Z,95405.38
2022-09-22T13:26:08.562Z,95398.97
2022-09-22T13:28:36.559Z,95395.72
2022-09-22T13:31:10.886Z,95394.19
2022-09-22T13:33:38.889Z,95388.09
2022-09-22T13:36:09.792Z,95387.56
2022-09-22T13:38:43.816Z,95394.25
2022-09-22T13:41:13.679Z,95395.28
2022-09-22T13:43:45.554Z,95385.72
2022-09-22T13:46:22.572Z,95386.47
2022-09-22T13:48:52.447Z,95386.78
2022-09-22T13:51:20.431Z,95380.84
2022-09-22T13:53:53.549Z,95377.06
2022-09-22T13:56:23.500Z,95387.66
2022-09-22T13:58:54.471Z,95378.19
2022-09-22T14:01:24.346Z,95379.53
2022-09-22T14:03:53.887Z,95376.97
2022-09-22T14:06:24.082Z,95371.00
2022-09-22T14:08:55.124Z,95377.09
2022-09-22T14:11:25.118Z,95376.50
2022-09-22T14:14:02.672Z,95366.94
2022-09-22T14:16:35.747Z,95368.03
2022-09-22T14:19:07.651Z,95362.75
2022-09-22T14:21:42.763Z,95364.88
2022-09-22T14:24:14.007Z,95356.25
2022-09-22T14:26:47.566Z,95355.22
2022-09-22T14:29:21.331Z,95367.84
2022-09-22T14:31:53.679Z,95356.09
2022-09-22T14:34:26.483Z,95344.19
2022-09-22T14:36:56.279Z,95352.09
2022-09-22T14:39:31.907Z,95355.34
2022-09-22T14:42:09.250Z,95343.16
2022-09-22T14:44:44.258Z,95349.28
2022-09-22T14:47:25.808Z,95348.63
2022-09-22T14:50:18.814Z,95347.34
2022-09-22T14:52:55.836Z,95344.28
2022-09-22T14:55:35.949Z,95352.88
2022-09-22T14:58:08.599Z,95347.88
2022-09-22T15:00:55.492Z,95348.16
2022-09-22T15:03:27.781Z,95343.59
2022-09-22T15:05:59.940Z,95348.16
2022-09-22T15:08:28.894Z,95345.69
2022-09-22T15:10:59.456Z,95344.22
2022-09-22T15:13:40.068Z,95353.59
2022-09-22T15:16:40.431Z,95350.38
2022-09-22T15:19:13.178Z,95345.25
2022-09-22T15:21:48.499Z,95350.22
2022-09-22T15:24:26.196Z,95347.88
2022-09-22T15:26:57.342Z,95352.59
2022-09-22T15:29:25.283Z,95355.25
2022-09-22T15:31:56.019Z,95347.34
2022-09-22T15:34:23.979Z,95345.97
2022-09-22T15:36:53.226Z,95345.97
2022-09-22T15:39:23.185Z,95342.84
2022-09-22T15:41:51.745Z,95339.19
2022-09-22T15:44:19.732Z,95344.00
2022-09-22T15:46:51.396Z,95341.25
2022-09-22T15:49:26.200Z,95338.03
2022-09-22T15:51:55.960Z,95339.84
2022-09-22T15:54:25.133Z,95336.75
2022-09-22T15:56:55.097Z,95342.69
2022-09-22T15:59:28.125Z,95327.41
2022-09-22T16:01:57.219Z,95332.50
2022-09-22T16:04:30.104Z,95330.81
2022-09-22T16:07:01.228Z,95336.00
2022-09-22T16:09:29.473Z,95335.09
2022-09-22T16:11:57.469Z,95340.09
2022-09-22T16:14:25.444Z,95334.16
2022-09-22T16:16:53.456Z,95338.19
2022-09-22T16:19:21.434Z,95335.09
2022-09-22T16:21:53.006Z,95332.38
2022-09-22T16:24:22.747Z,95338.44
2022-09-22T16:26:51.372Z,95334.19
2022-09-22T16:29:19.307Z,95329.72
2022-09-22T16:31:47.464Z,95330.22
2022-09-22T16:34:15.400Z,95331.22
2022-09-22T16:36:44.645Z,95331.78
2022-09-22T16:39:13.975Z,95324.78
2022-09-22T16:41:45.761Z,95328.50
2022-09-22T16:44:13.896Z,95324.34
2022-09-22T16:46:41.901Z,95326.69
2022-09-22T16:49:11.750Z,95325.91
2022-09-22T16:51:41.921Z,95336.44
2022-09-22T16:54:14.322Z,95322.97
2022-09-22T16:56:46.151Z,95333.88
2022-09-22T16:59:16.687Z,95336.66
2022-09-22T17:01:44.938Z,95334.38
2022-09-22T17:04:15.894Z,95341.03
2022-09-22T17:06:44.578Z,95339.25
2022-09-22T17:09:14.111Z,95348.78
2022-09-22T17:11:45.963Z,95338.31
2022-09-22T17:14:15.642Z,95337.78
2022-09-22T17:16:45.018Z,95345.38
2022-09-22T17:19:15.542Z,95340.06
2022-09-22T17:21:44.113Z,95336.78
2022-09-22T17:24:12.039Z,95339.63
2022-09-22T17:26:47.439Z,95343.94
2022-09-22T17:29:17.916Z,95350.91
2022-09-22T17:31:48.237Z,95348.03
2022-09-22T17:34:17.179Z,95346.75
2022-09-22T17:36:45.905Z,95340.94
2022-09-22T17:39:14.072Z,95343.56
2022-09-22T17:41:45.573Z,95344.63
2022-09-22T17:44:14.733Z,95343.53
2022-09-22T17:46:58.136Z,95348.28
2022-09-22T17:49:43.612Z,95349.84
2022-09-22T17:52:29.708Z,95349.81
2022-09-22T17:55:12.004Z,95355.56
2022-09-22T17:57:42.147Z,95353.19
2022-09-22T18:00:12.331Z,95354.50
2022-09-22T18:02:41.984Z,95353.44
2022-09-22T18:05:12.131Z,95353.91
2022-09-22T18:07:40.700Z,95358.66
2022-09-22T18:10:11.112Z,95358.13
2022-09-22T18:12:39.481Z,95351.75
2022-09-22T18:15:08.431Z,95359.63
2022-09-22T18:17:41.682Z,95353.81
2022-09-22T18:20:13.143Z,95353.78
2022-09-22T18:22:41.751Z,95359.00
2022-09-22T18:25:10.470Z,95353.72
2022-09-22T18:27:40.024Z,95357.41
2022-09-22T18:30:10.080Z,95362.16
2022-09-22T18:32:40.200Z,95363.22
2022-09-22T18:35:08.930Z,95364.78
2022-09-22T18:37:38.286Z,95370.59
2022-09-22T18:40:06.849Z,95375.31
2022-09-22T18:42:36.696Z,95366.34
2022-09-22T18:45:05.306Z,95375.31
2022-09-22T18:47:39.722Z,95375.75
2022-09-22T18:50:08.709Z,95373.56
2022-09-22T18:52:42.218Z,95377.16
2022-09-22T18:55:14.096Z,95384.50
2022-09-22T18:57:42.038Z,95386.59
2022-09-22T19:00:15.024Z,95388.66
2022-09-22T19:02:43.090Z,95391.81
2022-09-22T19:05:11.312Z,95381.28
2022-09-22T19:07:43.824Z,95385.44
2022-09-22T19:10:14.400Z,95389.63
2022-09-22T19:12:43.130Z,95390.22
2022-09-22T19:15:15.252Z,95390.69
2022-09-22T19:17:45.154Z,95396.47
2022-09-22T19:20:15.043Z,95400.94
2022-09-22T19:22:44.842Z,95396.97
2022-09-22T19:25:13.218Z,95395.38
2022-09-22T19:27:41.275Z,95395.38
2022-09-22T19:30:10.143Z,95396.69
2022-09-22T19:32:38.148Z,95401.66
2022-09-22T19:35:07.822Z,95392.69
2022-09-22T19:37:35.797Z,95391.03
2022-09-22T19:40:06.551Z,95396.78
2022-09-22T19:42:40.112Z,95391.72
2022-09-22T19:45:09.075Z,95408.53
2022-09-22T19:47:37.665Z,95406.94
2022-09-22T19:50:07.910Z,95401.13
2022-09-22T19:52:36.686Z,95403.72
2022-09-22T19:55:07.120Z,95398.94
2022-09-22T19:57:41.133Z,95402.13
2022-09-22T20:00:10.563Z,95407.38
2022-09-22T20:02:42.147Z,95405.31
2022-09-22T20:05:19.664Z,95401.63
2022-09-22T20:07:47.808Z,95401.63
2022-09-22T20:10:19.029Z,95397.97
2022-09-22T20:12:47.262Z,95409.53
2022-09-22T20:15:15.825Z,95398.16
2022-09-22T20:17:46.206Z,95395.28
2022-09-22T20:20:15.703Z,95394.19
2022-09-22T20:22:43.864Z,95402.63
2022-09-22T20:25:24.158Z,95394.13
2022-09-22T20:27:52.429Z,95394.22
2022-09-22T20:30:20.378Z,95398.06
2022-09-22T20:32:48.762Z,95398.06
2022-09-22T20:35:19.071Z,95401.75
2022-09-22T20:37:46.986Z,95396.50
2022-09-22T20:40:18.615Z,95401.25
2022-09-22T20:42:48.776Z,95391.22
2022-09-22T20:45:18.274Z,95398.00
2022-09-22T20:47:46.248Z,95389.00
2022-09-22T20:50:14.338Z,95395.84
2022-09-22T20:52:43.550Z,95396.94
2022-09-22T20:55:12.344Z,95408.59
2022-09-22T20:57:40.892Z,95410.66
2022-09-22T21:00:12.933Z,95396.50
2022-09-22T21:02:41.113Z,95399.03
2022-09-22T21:05:09.660Z,95400.31
2022-09-22T21:07:37.830Z,95393.47
2022-09-22T21:10:24.359Z,95392.69
2022-09-22T21:12:55.063Z,95399.03
2022-09-22T21:15:24.582Z,95388.88
2022-09-22T21:17:53.006Z,95391.44
2022-09-22T21:20:21.614Z,95397.66
2022-09-22T21:22:49.594Z,95398.16
2022-09-22T21:25:17.743Z,95401.22
2022-09-22T21:27:46.424Z,95395.63
2022-09-22T21:30:15.058Z,95403.25
2022-09-22T21:32:44.386Z,95405.34
2022-09-22T21:35:16.666Z,95397.38
2022-09-22T21:37:44.824Z,95396.59
2022-09-22T21:40:13.354Z,95395.00
2022-09-22T21:42:41.442Z,95395.00
2022-09-22T21:45:10.475Z,95395.31
2022-09-22T21:47:38.369Z,95391.63
2022-09-22T21:50:09.323Z,95394.19
2022-09-22T21:52:38.578Z,95398.91
2022-09-22T21:55:07.789Z,95398.91
2022-09-22T21:57:35.876Z,95395.72
2022-09-22T22:00:05.748Z,95397.56
2022-09-22T22:02:53.674Z,95398.28
2022-09-22T22:05:22.998Z,95394.22
2022-09-22T22:07:51.004Z,95395.81
2022-09-22T22:10:19.242Z,95397.63
2022-09-22T22:12:47.268Z,95401.84
2022-09-22T22:15:15.635Z,95403.44
2022-09-22T22:17:43.613Z,95399.72
2022-09-22T22:20:11.523Z,95401.31
2022-09-22T22:22:40.821Z,95394.69
2022-09-22T22:25:13.754Z,95404.41
2022-09-22T22:27:45.530Z,95391.22
2022-09-22T22:30:14.454Z,95401.72
2022-09-22T22:32:42.454Z,95398.06
2022-09-22T22:35:11.672Z,95390.72
2022-09-22T22:37:41.032Z,95400.75
2022-09-22T22:40:10.099Z,95399.72
2022-09-22T22:42:38.293Z,95403.94
2022-09-22T22:45:06.943Z,95396.28
2022-09-22T22:47:35.007Z,95402.75
2022-09-22T22:50:03.013Z,95394.00
2022-09-22T22:52:31.304Z,95399.03
2022-09-22T22:55:00.575Z,95397.88
2022-09-22T22:57:28.967Z,95396.28
2022-09-22T22:59:57.327Z,95389.94
2022-09-22T23:02:25.713Z,95392.78
2022-09-22T23:04:54.329Z,95396.69
2022-09-22T23:07:22.301Z,95390.88
2022-09-22T23:10:06.117Z,95394.19
2022-09-22T23:12:36.334Z,95388.59
2022-09-22T23:15:05.054Z,95389.09
2022-09-22T23:17:33.493Z,95394.81
2022-09-22T23:20:01.419Z,95391.63
2022-09-22T23:22:30.680Z,95396.56
2022-09-22T23:24:58.753Z,95394.03
2022-09-22T23:27:26.893Z,95400.25
2022-09-22T23:29:57.229Z,95395.94
2022-09-22T23:32:25.616Z,95395.28
2022-09-22T23:34:53.643Z,95396.25
2022-09-22T23:37:21.682Z,95397.03
2022-09-22T23:39:50.382Z,95398.31
2022-09-22T23:42:18.303Z,95396.25
2022-09-22T23:44:46.388Z,95397.75
2022-09-22T23:47:16.357Z,95393.88
2022-09-22T23:49:44.461Z,95403.56
2022-09-22T23:52:12.579Z,95402.44
2022-09-22T23:54:40.462Z,95394.00
2022-09-22T23:57:08.389Z,95394.78
2022-09-22T23:59:36.290Z,95399.25
