createdAt,value
2022-12-24T00:01:10.759Z,82.68
2022-12-24T00:03:39.235Z,84.57
2022-12-24T00:06:07.744Z,85.88
2022-12-24T00:08:35.951Z,82.95
2022-12-24T00:11:04.000Z,83.65
2022-12-24T00:13:33.505Z,84.43
2022-12-24T00:16:01.551Z,84.70
2022-12-24T00:18:29.662Z,87.47
2022-12-24T00:20:57.733Z,86.28
2022-12-24T00:23:25.892Z,88.95
2022-12-24T00:25:54.004Z,92.35
2022-12-24T00:28:22.531Z,88.82
2022-12-24T00:30:52.020Z,89.63
2022-12-24T00:33:24.415Z,107.47
2022-12-24T00:35:53.471Z,99.25
2022-12-24T00:38:21.624Z,97.68
2022-12-24T00:40:49.796Z,92.68
2022-12-24T00:43:17.823Z,92.45
2022-12-24T00:45:46.043Z,93.10
2022-12-24T00:48:15.554Z,92.68
2022-12-24T00:50:43.695Z,90.57
2022-12-24T00:53:11.794Z,89.93
2022-12-24T00:55:39.978Z,89.70
2022-12-24T00:58:08.148Z,88.40
2022-12-24T01:00:36.227Z,91.70
2022-12-24T01:03:04.438Z,111.45
2022-12-24T01:05:32.967Z,100.80
2022-12-24T01:08:01.180Z,96.35
2022-12-24T01:10:29.245Z,95.30
2022-12-24T01:12:57.360Z,93.53
2022-12-24T01:15:25.435Z,92.72
2022-12-24T01:17:53.539Z,91.38
2022-12-24T01:20:21.656Z,89.15
2022-12-24T01:22:51.206Z,91.40
2022-12-24T01:25:19.541Z,91.10
2022-12-24T01:27:47.622Z,87.78
2022-12-24T01:30:16.136Z,88.72
2022-12-24T01:32:44.215Z,86.72
2022-12-24T01:35:12.616Z,87.95
2022-12-24T01:37:40.704Z,88.68
2022-12-24T01:40:29.915Z,86.05
2022-12-24T01:43:15.062Z,86.78
2022-12-24T01:45:49.059Z,85.80
2022-12-24T01:48:23.466Z,83.93
2022-12-24T01:50:52.598Z,81.97
2022-12-24T01:53:20.684Z,82.68
2022-12-24T01:55:50.195Z,83.78
2022-12-24T01:58:20.088Z,81.45
2022-12-24T02:00:48.258Z,80.90
2022-12-24T02:03:16.343Z,80.00
2022-12-24T02:05:47.769Z,81.95
2022-12-24T02:08:16.052Z,84.13
2022-12-24T02:10:44.172Z,80.10
2022-12-24T02:13:13.667Z,78.20
2022-12-24T02:15:49.647Z,78.80
2022-12-24T02:18:22.133Z,76.30
2022-12-24T02:21:16.804Z,74.95
2022-12-24T02:24:13.347Z,79.45
2022-12-24T02:26:54.590Z,73.13
2022-12-24T02:29:34.819Z,72.78
2022-12-24T02:32:05.271Z,73.18
2022-12-24T02:34:34.383Z,73.35
2022-12-24T02:37:05.248Z,71.75
2022-12-24T02:39:37.288Z,70.55
2022-12-24T02:42:08.249Z,70.40
2022-12-24T02:44:39.830Z,70.35
2022-12-24T02:47:09.418Z,70.65
2022-12-24T02:49:37.659Z,71.35
2022-12-24T02:52:05.930Z,67.72
2022-12-24T02:54:34.217Z,68.20
2022-12-24T02:57:08.433Z,67.72
2022-12-24T02:59:59.203Z,64.22
2022-12-24T03:02:36.143Z,64.32
2022-12-24T03:05:10.301Z,67.50
2022-12-24T03:07:39.440Z,62.75
2022-12-24T03:10:16.770Z,64.00
2022-12-24T03:12:46.312Z,60.80
2022-12-24T03:15:16.000Z,62.30
2022-12-24T03:17:46.598Z,63.40
2022-12-24T03:20:16.069Z,62.00
2022-12-24T03:22:44.175Z,63.67
2022-12-24T03:25:12.287Z,61.55
2022-12-24T03:27:40.592Z,59.33
2022-12-24T03:30:11.431Z,59.10
2022-12-24T03:32:39.552Z,59.72
2022-12-24T03:35:10.252Z,58.20
2022-12-24T03:37:38.535Z,58.35
2022-12-24T03:40:07.650Z,58.10
2022-12-24T03:42:35.776Z,54.92
2022-12-24T03:45:04.219Z,56.13
2022-12-24T03:47:32.368Z,56.05
2022-12-24T03:50:00.496Z,54.10
2022-12-24T03:52:30.066Z,63.13
2022-12-24T03:54:58.228Z,53.22
2022-12-24T03:57:26.625Z,52.95
2022-12-24T03:59:54.770Z,53.95
2022-12-24T04:02:22.990Z,51.22
2022-12-24T04:04:51.184Z,53.38
2022-12-24T04:07:19.232Z,52.47
2022-12-24T04:09:48.727Z,51.50
2022-12-24T04:12:16.810Z,51.78
2022-12-24T04:14:45.056Z,50.80
2022-12-24T04:17:13.164Z,50.25
2022-12-24T04:19:41.282Z,50.95
2022-12-24T04:22:09.361Z,48.45
2022-12-24T04:24:37.443Z,49.80
2022-12-24T04:27:06.878Z,47.80
2022-12-24T04:29:34.955Z,49.83
2022-12-24T04:32:03.200Z,46.78
2022-12-24T04:34:31.334Z,46.67
2022-12-24T04:36:59.420Z,45.33
2022-12-24T04:39:27.536Z,46.47
2022-12-24T04:41:55.560Z,44.55
2022-12-24T04:44:25.111Z,44.55
2022-12-24T04:46:53.218Z,45.00
2022-12-24T04:49:21.279Z,43.90
2022-12-24T04:51:49.360Z,44.45
2022-12-24T04:54:17.442Z,42.53
2022-12-24T04:56:46.812Z,44.80
2022-12-24T04:59:14.954Z,42.58
2022-12-24T05:01:44.527Z,43.75
2022-12-24T05:04:12.780Z,43.42
2022-12-24T05:06:40.864Z,41.17
2022-12-24T05:09:09.024Z,43.10
2022-12-24T05:11:37.052Z,41.00
2022-12-24T05:14:05.278Z,40.75
2022-12-24T05:16:33.392Z,41.92
2022-12-24T05:19:03.014Z,39.75
2022-12-24T05:21:31.151Z,40.40
2022-12-24T05:24:16.455Z,38.33
2022-12-24T05:26:45.693Z,36.90
2022-12-24T05:29:13.746Z,35.55
2022-12-24T05:31:42.077Z,36.25
2022-12-24T05:34:11.749Z,40.90
2022-12-24T05:36:39.944Z,35.28
2022-12-24T05:39:13.414Z,37.80
2022-12-24T05:41:43.432Z,34.60
2022-12-24T05:44:11.519Z,43.38
2022-12-24T05:46:39.837Z,37.15
2022-12-24T05:49:07.968Z,37.15
2022-12-24T05:51:37.520Z,44.22
2022-12-24T05:54:06.243Z,41.85
2022-12-24T05:56:34.367Z,40.95
2022-12-24T05:59:02.520Z,45.72
2022-12-24T06:01:30.682Z,43.50
2022-12-24T06:03:58.927Z,44.22
2022-12-24T06:06:27.882Z,41.80
2022-12-24T06:08:57.459Z,39.97
2022-12-24T06:11:26.566Z,42.65
2022-12-24T06:13:54.930Z,41.72
2022-12-24T06:16:23.422Z,56.05
2022-12-24T06:18:51.548Z,43.38
2022-12-24T06:21:19.631Z,50.13
2022-12-24T06:23:47.824Z,52.75
2022-12-24T06:26:19.298Z,52.13
2022-12-24T06:28:47.440Z,52.42
2022-12-24T06:31:16.692Z,48.25
2022-12-24T06:33:44.914Z,49.70
2022-12-24T06:36:17.672Z,55.35
2022-12-24T06:38:46.370Z,56.33
2022-12-24T06:41:14.473Z,54.88
2022-12-24T06:43:46.631Z,63.17
2022-12-24T06:46:14.963Z,67.45
2022-12-24T06:48:43.970Z,68.35
2022-12-24T06:51:12.146Z,75.15
2022-12-24T06:53:40.492Z,74.88
2022-12-24T06:56:09.326Z,78.95
2022-12-24T06:58:37.397Z,77.57
2022-12-24T07:01:08.686Z,86.63
2022-12-24T07:03:37.326Z,85.68
2022-12-24T07:06:05.851Z,82.65
2022-12-24T07:08:36.313Z,79.43
2022-12-24T07:11:04.570Z,77.40
2022-12-24T07:13:34.373Z,77.07
2022-12-24T07:16:03.439Z,75.88
2022-12-24T07:18:33.052Z,75.60
2022-12-24T07:21:01.247Z,71.70
2022-12-24T07:23:29.295Z,66.35
2022-12-24T07:25:57.582Z,65.45
2022-12-24T07:28:28.018Z,70.07
2022-12-24T07:30:56.821Z,62.92
2022-12-24T07:33:25.093Z,65.40
2022-12-24T07:36:01.306Z,67.13
2022-12-24T07:38:29.590Z,86.78
2022-12-24T07:40:57.856Z,93.90
2022-12-24T07:43:26.015Z,90.45
2022-12-24T07:45:56.351Z,73.97
2022-12-24T07:48:24.555Z,83.50
2022-12-24T07:50:52.647Z,75.65
2022-12-24T07:53:22.284Z,75.65
2022-12-24T07:55:50.610Z,71.28
2022-12-24T07:58:18.906Z,65.82
2022-12-24T08:00:46.972Z,67.18
2022-12-24T08:03:17.534Z,64.93
2022-12-24T08:05:46.010Z,58.40
2022-12-24T08:08:14.150Z,64.35
2022-12-24T08:10:43.819Z,75.97
2022-12-24T08:13:11.916Z,125.97
2022-12-24T08:15:40.166Z,283.10
2022-12-24T08:18:08.300Z,441.50
2022-12-24T08:20:38.273Z,608.90
2022-12-24T08:23:06.649Z,602.47
2022-12-24T08:25:34.761Z,590.17
2022-12-24T08:28:04.379Z,581.35
2022-12-24T08:30:32.532Z,584.60
2022-12-24T08:33:00.660Z,549.30
2022-12-24T08:35:28.826Z,521.97
2022-12-24T08:37:56.884Z,506.10
2022-12-24T08:40:25.171Z,479.65
2022-12-24T08:42:53.347Z,472.25
2022-12-24T08:45:22.944Z,446.00
2022-12-24T08:47:51.113Z,430.52
2022-12-24T08:50:19.263Z,419.27
2022-12-24T08:52:47.547Z,406.35
2022-12-24T08:55:15.630Z,399.92
2022-12-24T08:57:43.813Z,384.13
2022-12-24T09:00:13.819Z,372.98
2022-12-24T09:02:43.397Z,329.92
2022-12-24T09:05:11.610Z,336.73
2022-12-24T09:07:39.670Z,332.52
2022-12-24T09:10:09.076Z,251.35
2022-12-24T09:12:37.132Z,268.52
2022-12-24T09:15:08.130Z,267.95
2022-12-24T09:17:36.439Z,258.75
2022-12-24T09:20:07.043Z,265.45
2022-12-24T09:22:35.827Z,240.15
2022-12-24T09:25:04.846Z,239.32
2022-12-24T09:27:33.084Z,232.27
2022-12-24T09:30:01.164Z,224.45
2022-12-24T09:32:29.319Z,221.57
2022-12-24T09:34:57.439Z,206.93
2022-12-24T09:37:27.046Z,201.10
2022-12-24T09:39:55.210Z,201.43
2022-12-24T09:42:32.643Z,188.88
2022-12-24T09:45:04.161Z,177.70
2022-12-24T09:47:34.779Z,190.23
2022-12-24T09:50:04.037Z,190.25
2022-12-24T09:52:35.062Z,178.95
2022-12-24T09:55:06.735Z,169.98
2022-12-24T09:57:37.019Z,170.57
2022-12-24T10:00:06.354Z,172.07
2022-12-24T10:02:38.033Z,165.65
2022-12-24T10:05:07.989Z,175.88
2022-12-24T10:07:39.353Z,186.18
2022-12-24T10:10:14.272Z,185.77
2022-12-24T10:12:49.322Z,175.00
2022-12-24T10:15:22.019Z,173.98
2022-12-24T10:17:57.863Z,164.50
2022-12-24T10:20:37.100Z,155.70
2022-12-24T10:23:09.114Z,148.30
2022-12-24T10:25:39.152Z,146.27
2022-12-24T10:28:13.874Z,137.45
2022-12-24T10:30:41.995Z,154.75
2022-12-24T10:33:15.825Z,138.20
2022-12-24T10:35:45.777Z,134.77
2022-12-24T10:38:15.360Z,133.85
2022-12-24T10:40:44.943Z,131.95
2022-12-24T10:43:15.479Z,130.77
2022-12-24T10:45:47.592Z,129.95
2022-12-24T10:48:20.835Z,133.48
2022-12-24T10:50:54.178Z,127.32
2022-12-24T10:53:26.522Z,116.75
2022-12-24T10:56:02.993Z,104.25
2022-12-24T10:58:31.079Z,97.65
2022-12-24T11:00:59.275Z,107.32
2022-12-24T11:03:31.170Z,115.38
2022-12-24T11:06:07.607Z,119.63
2022-12-24T11:08:37.144Z,115.00
2022-12-24T11:11:06.543Z,120.50
2022-12-24T11:13:38.060Z,119.63
2022-12-24T11:16:08.671Z,113.57
2022-12-24T11:18:38.138Z,118.45
2022-12-24T11:21:06.634Z,110.45
2022-12-24T11:23:36.099Z,107.68
2022-12-24T11:26:04.266Z,103.32
2022-12-24T11:28:34.761Z,107.97
2022-12-24T11:31:05.634Z,99.93
2022-12-24T11:33:33.954Z,97.35
2022-12-24T11:36:03.598Z,93.63
2022-12-24T11:38:32.788Z,85.43
2022-12-24T11:41:07.089Z,81.10
2022-12-24T11:43:47.076Z,80.13
2022-12-24T11:46:23.463Z,75.05
2022-12-24T11:49:08.206Z,78.35
2022-12-24T11:51:36.610Z,83.05
2022-12-24T11:54:07.944Z,85.53
2022-12-24T11:56:38.972Z,79.78
2022-12-24T11:59:18.643Z,78.85
2022-12-24T12:01:52.053Z,75.53
2022-12-24T12:04:21.977Z,68.82
2022-12-24T12:06:51.291Z,75.60
2022-12-24T12:09:22.271Z,69.90
2022-12-24T12:11:53.262Z,65.10
2022-12-24T12:14:23.055Z,73.57
2022-12-24T12:17:04.572Z,64.43
2022-12-24T12:19:35.907Z,70.90
2022-12-24T12:22:05.533Z,70.68
2022-12-24T12:24:35.935Z,60.42
2022-12-24T12:27:09.221Z,59.25
2022-12-24T12:29:38.173Z,53.85
2022-12-24T12:32:08.597Z,62.90
2022-12-24T12:34:39.135Z,57.22
2022-12-24T12:37:14.475Z,52.33
2022-12-24T12:39:43.136Z,53.88
2022-12-24T12:42:15.913Z,50.42
2022-12-24T12:44:50.956Z,53.80
2022-12-24T12:47:40.668Z,53.83
2022-12-24T12:50:12.344Z,55.83
2022-12-24T12:52:48.493Z,55.67
2022-12-24T12:55:25.274Z,54.72
2022-12-24T12:57:56.648Z,51.67
2022-12-24T13:00:24.870Z,52.53
2022-12-24T13:03:10.769Z,50.22
2022-12-24T13:05:50.801Z,49.88
2022-12-24T13:08:34.881Z,46.80
2022-12-24T13:11:07.792Z,48.15
2022-12-24T13:13:54.083Z,49.83
2022-12-24T13:16:43.856Z,47.60
2022-12-24T13:19:19.756Z,43.85
2022-12-24T13:21:49.030Z,42.85
2022-12-24T13:24:18.576Z,42.05
2022-12-24T13:27:04.963Z,39.63
2022-12-24T13:29:42.128Z,42.60
2022-12-24T13:32:39.119Z,44.70
2022-12-24T13:35:35.121Z,55.10
2022-12-24T13:38:43.521Z,53.95
2022-12-24T13:41:57.567Z,49.10
2022-12-24T13:44:33.908Z,54.33
2022-12-24T13:47:31.635Z,56.72
2022-12-24T13:50:00.314Z,56.58
2022-12-24T13:52:30.203Z,62.78
2022-12-24T13:55:12.788Z,57.72
2022-12-24T13:57:41.876Z,68.75
2022-12-24T14:00:26.387Z,67.72
2022-12-24T14:02:58.682Z,77.80
2022-12-24T14:05:35.859Z,84.95
2022-12-24T14:08:05.427Z,79.35
2022-12-24T14:10:38.186Z,74.20
2022-12-24T14:13:09.994Z,80.15
2022-12-24T14:16:05.647Z,76.72
2022-12-24T14:18:39.691Z,77.07
2022-12-24T14:21:08.272Z,75.45
2022-12-24T14:23:45.679Z,70.93
2022-12-24T14:26:16.809Z,74.65
2022-12-24T14:28:47.436Z,73.50
2022-12-24T14:31:17.173Z,77.95
2022-12-24T14:33:46.715Z,96.72
2022-12-24T14:36:15.861Z,90.88
2022-12-24T14:38:44.701Z,85.32
2022-12-24T14:41:21.191Z,78.93
2022-12-24T14:43:53.189Z,78.40
2022-12-24T14:46:25.031Z,77.75
2022-12-24T14:48:56.078Z,71.03
2022-12-24T14:51:29.197Z,72.07
2022-12-24T14:54:08.171Z,67.00
2022-12-24T14:56:36.291Z,65.53
2022-12-24T14:59:15.541Z,70.82
2022-12-24T15:01:43.748Z,69.57
2022-12-24T15:04:19.486Z,69.63
2022-12-24T15:06:49.438Z,77.32
2022-12-24T15:09:19.986Z,91.28
2022-12-24T15:11:48.301Z,114.40
2022-12-24T15:14:16.371Z,96.55
2022-12-24T15:16:44.621Z,86.68
2022-12-24T15:19:15.418Z,91.10
2022-12-24T15:21:44.947Z,87.30
2022-12-24T15:24:25.361Z,83.93
2022-12-24T15:26:53.482Z,83.10
2022-12-24T15:29:23.426Z,76.55
2022-12-24T15:31:54.507Z,77.25
2022-12-24T15:34:27.563Z,79.25
2022-12-24T15:37:06.573Z,72.30
2022-12-24T15:39:34.706Z,71.00
2022-12-24T15:42:14.857Z,67.55
2022-12-24T15:44:45.785Z,73.43
2022-12-24T15:47:17.214Z,72.82
2022-12-24T15:49:45.772Z,71.18
2022-12-24T15:52:16.347Z,67.47
2022-12-24T15:54:52.137Z,80.20
2022-12-24T15:57:25.495Z,68.65
2022-12-24T15:59:54.446Z,67.50
2022-12-24T16:02:38.683Z,69.82
2022-12-24T16:05:20.363Z,84.25
2022-12-24T16:08:09.054Z,73.75
2022-12-24T16:10:39.586Z,70.80
2022-12-24T16:13:15.113Z,71.53
2022-12-24T16:15:48.035Z,69.65
2022-12-24T16:18:21.035Z,65.47
2022-12-24T16:20:50.056Z,69.15
2022-12-24T16:23:20.677Z,64.82
2022-12-24T16:25:48.784Z,63.70
2022-12-24T16:28:22.182Z,66.22
2022-12-24T16:30:51.341Z,70.65
2022-12-24T16:33:20.282Z,65.40
2022-12-24T16:35:48.423Z,72.20
2022-12-24T16:38:16.883Z,75.13
2022-12-24T16:40:46.412Z,72.95
2022-12-24T16:43:31.858Z,74.90
2022-12-24T16:46:01.703Z,70.47
2022-12-24T16:48:29.961Z,75.78
2022-12-24T16:50:58.022Z,78.63
2022-12-24T16:53:26.154Z,78.78
2022-12-24T16:55:55.632Z,82.68
2022-12-24T16:58:23.802Z,79.65
2022-12-24T17:00:51.836Z,78.57
2022-12-24T17:03:20.025Z,78.15
2022-12-24T17:05:48.267Z,77.78
2022-12-24T17:08:16.387Z,77.93
2022-12-24T17:10:53.283Z,81.13
2022-12-24T17:13:22.850Z,74.25
2022-12-24T17:15:51.000Z,81.07
2022-12-24T17:18:19.226Z,82.82
2022-12-24T17:20:47.372Z,78.00
2022-12-24T17:23:15.558Z,77.75
2022-12-24T17:25:43.730Z,73.95
2022-12-24T17:28:11.846Z,75.57
2022-12-24T17:30:42.349Z,70.00
2022-12-24T17:33:14.560Z,72.13
2022-12-24T17:35:43.200Z,68.38
2022-12-24T17:38:11.234Z,67.28
2022-12-24T17:40:39.402Z,70.63
2022-12-24T17:43:07.480Z,64.05
2022-12-24T17:45:35.635Z,67.32
2022-12-24T17:48:05.608Z,62.50
2022-12-24T17:50:33.809Z,65.22
2022-12-24T17:53:01.936Z,62.30
2022-12-24T17:55:30.103Z,60.13
2022-12-24T17:57:59.324Z,58.53
2022-12-24T18:00:32.775Z,60.65
2022-12-24T18:03:01.635Z,56.80
2022-12-24T18:05:31.228Z,61.50
2022-12-24T18:07:59.406Z,55.28
2022-12-24T18:10:28.311Z,58.47
2022-12-24T18:12:56.536Z,58.85
2022-12-24T18:15:24.600Z,54.13
2022-12-24T18:17:53.575Z,53.97
2022-12-24T18:20:21.760Z,56.25
2022-12-24T18:22:51.312Z,57.83
2022-12-24T18:25:20.224Z,58.40
2022-12-24T18:27:48.385Z,58.33
2022-12-24T18:30:20.496Z,55.30
2022-12-24T18:32:52.417Z,61.50
2022-12-24T18:35:22.592Z,84.53
2022-12-24T18:37:52.193Z,97.90
2022-12-24T18:40:20.620Z,87.10
2022-12-24T18:42:48.837Z,90.43
2022-12-24T18:45:17.138Z,87.10
2022-12-24T18:47:45.272Z,86.65
2022-12-24T18:50:13.363Z,83.70
2022-12-24T18:52:41.540Z,88.13
2022-12-24T18:55:12.175Z,85.47
2022-12-24T18:57:40.389Z,82.32
2022-12-24T19:00:09.603Z,88.22
2022-12-24T19:02:37.821Z,88.07
2022-12-24T19:05:06.668Z,88.80
2022-12-24T19:07:34.827Z,93.82
2022-12-24T19:10:02.894Z,93.78
2022-12-24T19:12:32.425Z,90.53
2022-12-24T19:15:00.512Z,95.30
2022-12-24T19:17:28.674Z,91.45
2022-12-24T19:19:56.714Z,90.88
2022-12-24T19:22:26.631Z,91.22
2022-12-24T19:24:54.679Z,90.68
2022-12-24T19:27:22.836Z,87.20
2022-12-24T19:29:52.293Z,104.15
2022-12-24T19:32:20.429Z,104.65
2022-12-24T19:34:48.620Z,100.78
2022-12-24T19:37:16.767Z,108.93
2022-12-24T19:39:44.831Z,107.00
2022-12-24T19:42:13.004Z,112.43
2022-12-24T19:44:41.050Z,114.28
2022-12-24T19:47:10.598Z,117.93
2022-12-24T19:49:38.645Z,117.07
2022-12-24T19:52:06.876Z,116.10
2022-12-24T19:54:35.068Z,122.75
2022-12-24T19:57:03.253Z,112.13
2022-12-24T19:59:31.366Z,122.75
2022-12-24T20:01:59.647Z,130.35
2022-12-24T20:04:29.279Z,145.02
2022-12-24T20:07:00.367Z,152.27
2022-12-24T20:09:31.557Z,146.57
2022-12-24T20:11:59.737Z,146.48
2022-12-24T20:14:27.941Z,142.27
2022-12-24T20:16:56.230Z,145.68
2022-12-24T20:19:24.362Z,150.85
2022-12-24T20:21:53.924Z,145.85
2022-12-24T20:24:22.043Z,147.52
2022-12-24T20:26:50.179Z,142.65
2022-12-24T20:29:18.267Z,146.20
2022-12-24T20:31:46.452Z,139.15
2022-12-24T20:34:14.740Z,136.23
2022-12-24T20:36:43.350Z,132.63
2022-12-24T20:39:13.278Z,137.90
2022-12-24T20:41:41.479Z,129.00
2022-12-24T20:44:10.885Z,131.10
2022-12-24T20:46:39.053Z,132.55
2022-12-24T20:49:07.384Z,129.65
2022-12-24T20:51:35.578Z,126.97
2022-12-24T20:54:03.695Z,124.50
2022-12-24T20:56:33.296Z,122.50
2022-12-24T20:59:01.910Z,120.90
2022-12-24T21:01:30.426Z,123.22
2022-12-24T21:04:00.281Z,121.88
2022-12-24T21:06:28.539Z,121.85
2022-12-24T21:08:57.002Z,119.20
2022-12-24T21:11:42.315Z,119.72
2022-12-24T21:14:11.921Z,118.57
2022-12-24T21:16:40.213Z,115.53
2022-12-24T21:19:09.092Z,117.45
2022-12-24T21:21:37.281Z,115.88
2022-12-24T21:24:06.160Z,111.93
2022-12-24T21:26:34.230Z,115.30
2022-12-24T21:29:04.506Z,110.80
2022-12-24T21:31:34.073Z,111.78
2022-12-24T21:34:02.235Z,109.38
2022-12-24T21:36:30.459Z,105.47
2022-12-24T21:38:58.585Z,108.15
2022-12-24T21:41:27.508Z,108.97
2022-12-24T21:43:55.904Z,106.72
2022-12-24T21:46:25.431Z,98.30
2022-12-24T21:49:12.826Z,98.55
2022-12-24T21:51:41.372Z,100.55
2022-12-24T21:54:27.303Z,97.20
2022-12-24T21:57:14.259Z,94.35
2022-12-24T21:59:43.078Z,93.68
2022-12-24T22:02:12.245Z,94.40
2022-12-24T22:04:42.033Z,91.25
2022-12-24T22:07:39.869Z,90.20
2022-12-24T22:10:26.755Z,89.90
2022-12-24T22:12:54.864Z,88.38
2022-12-24T22:15:23.025Z,87.72
2022-12-24T22:17:51.251Z,87.22
2022-12-24T22:20:20.740Z,85.90
2022-12-24T22:22:49.048Z,85.45
2022-12-24T22:25:17.311Z,79.55
2022-12-24T22:27:45.467Z,82.07
2022-12-24T22:30:13.940Z,77.45
2022-12-24T22:32:42.083Z,77.95
2022-12-24T22:35:10.596Z,80.10
2022-12-24T22:37:40.189Z,76.22
2022-12-24T22:40:09.880Z,74.68
2022-12-24T22:42:38.066Z,73.43
2022-12-24T22:45:07.315Z,71.75
2022-12-24T22:47:35.379Z,74.13
2022-12-24T22:50:03.621Z,73.97
2022-12-24T22:52:32.923Z,69.07
2022-12-24T22:55:02.723Z,72.75
2022-12-24T22:57:30.794Z,69.43
2022-12-24T22:59:58.980Z,70.60
2022-12-24T23:02:28.847Z,67.05
2022-12-24T23:04:57.289Z,68.47
2022-12-24T23:07:25.404Z,67.72
2022-12-24T23:09:53.530Z,67.03
2022-12-24T23:12:36.896Z,67.88
2022-12-24T23:15:05.453Z,67.93
2022-12-24T23:17:33.563Z,65.18
2022-12-24T23:20:02.618Z,64.63
2022-12-24T23:22:30.711Z,67.68
2022-12-24T23:24:58.780Z,64.30
2022-12-24T23:27:28.299Z,63.58
2022-12-24T23:29:56.508Z,62.80
2022-12-24T23:32:24.579Z,64.57
2022-12-24T23:34:52.656Z,63.33
2022-12-24T23:37:20.787Z,62.83
2022-12-24T23:39:48.886Z,60.80
2022-12-24T23:42:16.976Z,62.15
2022-12-24T23:44:46.520Z,61.80
2022-12-24T23:47:14.898Z,60.22
2022-12-24T23:49:43.031Z,60.70
2022-12-24T23:52:11.146Z,57.13
2022-12-24T23:54:39.274Z,57.70
2022-12-24T23:57:07.362Z,58.50
2022-12-24T23:59:35.487Z,57.55
