createdAt,value
2023-03-26T00:00:15.042Z,985.17
2023-03-26T00:01:16.802Z,985.2
2023-03-26T00:02:18.532Z,985.2
2023-03-26T00:03:20.260Z,985.19
2023-03-26T00:04:22.008Z,985.19
2023-03-26T00:05:23.773Z,985.21
2023-03-26T00:06:25.476Z,985.18
2023-03-26T00:07:27.179Z,985.23
2023-03-26T00:08:28.914Z,985.16
2023-03-26T00:09:30.658Z,985.13
2023-03-26T00:10:32.390Z,985.15
2023-03-26T00:11:34.109Z,985.09
2023-03-26T00:12:35.859Z,985.11
2023-03-26T00:13:37.547Z,985.13
2023-03-26T00:14:39.308Z,985.12
2023-03-26T00:15:41.067Z,985.12
2023-03-26T00:16:42.835Z,985.16
2023-03-26T00:17:44.488Z,985.15
2023-03-26T00:18:46.243Z,985.12
2023-03-26T00:19:47.985Z,985.2
2023-03-26T00:20:49.684Z,985.12
2023-03-26T00:21:51.431Z,985.18
2023-03-26T00:22:53.164Z,985.15
2023-03-26T00:23:54.916Z,985.08
2023-03-26T00:24:56.623Z,985.08
2023-03-26T00:25:58.332Z,985.04
2023-03-26T00:27:00.071Z,985.04
2023-03-26T00:28:01.833Z,985.07
2023-03-26T00:29:03.727Z,985.05
2023-03-26T00:30:05.285Z,985.06
2023-03-26T00:31:07.084Z,985.09
2023-03-26T00:32:08.782Z,985.09
2023-03-26T00:33:10.491Z,985.04
2023-03-26T00:34:12.245Z,985.07
2023-03-26T00:35:13.925Z,985.06
2023-03-26T00:36:15.757Z,985.11
2023-03-26T00:37:17.391Z,985.06
2023-03-26T00:38:19.126Z,985.08
2023-03-26T00:39:20.867Z,985.04
2023-03-26T00:40:22.636Z,985.07
2023-03-26T00:41:24.375Z,985.05
2023-03-26T00:42:26.057Z,984.98
2023-03-26T00:43:27.773Z,985.05
2023-03-26T00:44:29.564Z,985.03
2023-03-26T00:45:31.273Z,985.07
2023-03-26T00:46:33.086Z,985.05
2023-03-26T00:47:34.769Z,985.07
2023-03-26T00:48:44.612Z,985.08
2023-03-26T00:49:38.184Z,985.04
2023-03-26T00:50:39.949Z,985.05
2023-03-26T00:51:41.663Z,985.03
2023-03-26T00:52:43.369Z,985.04
2023-03-26T00:53:45.111Z,985.04
2023-03-26T00:54:46.894Z,985.04
2023-03-26T00:55:48.601Z,985.1
2023-03-26T00:56:50.352Z,985.05
2023-03-26T00:57:52.071Z,985.06
2023-03-26T00:58:53.804Z,985
2023-03-26T00:59:55.535Z,984.99
2023-03-26T01:00:57.330Z,984.91
2023-03-26T01:01:59.044Z,984.92
2023-03-26T01:03:00.902Z,984.89
2023-03-26T01:04:08.917Z,984.94
2023-03-26T01:05:04.192Z,984.92
2023-03-26T01:06:05.910Z,984.9
2023-03-26T01:07:07.879Z,984.91
2023-03-26T01:08:09.389Z,984.86
2023-03-26T01:09:11.116Z,984.9
2023-03-26T01:10:12.846Z,984.87
2023-03-26T01:11:14.549Z,984.84
2023-03-26T01:12:16.316Z,984.79
2023-03-26T01:13:18.058Z,984.82
2023-03-26T01:14:19.790Z,984.8
2023-03-26T01:15:21.480Z,984.72
2023-03-26T01:16:23.321Z,984.7
2023-03-26T01:17:25.030Z,984.68
2023-03-26T01:18:26.701Z,984.68
2023-03-26T01:19:28.438Z,984.61
2023-03-26T01:20:30.162Z,984.62
2023-03-26T01:21:31.911Z,984.55
2023-03-26T01:22:33.619Z,984.59
2023-03-26T01:23:35.362Z,984.58
2023-03-26T01:24:37.090Z,984.58
2023-03-26T01:25:38.801Z,984.61
2023-03-26T01:26:40.553Z,984.54
2023-03-26T01:27:42.290Z,984.53
2023-03-26T01:28:44.005Z,984.5
2023-03-26T01:29:45.727Z,984.47
2023-03-26T01:30:47.488Z,984.45
2023-03-26T01:31:49.376Z,984.44
2023-03-26T01:32:51.065Z,984.39
2023-03-26T01:33:52.690Z,984.38
2023-03-26T01:34:54.411Z,984.32
2023-03-26T01:35:56.459Z,984.37
2023-03-26T01:36:57.855Z,984.39
2023-03-26T01:37:59.592Z,984.38
2023-03-26T01:39:01.348Z,984.36
2023-03-26T01:40:03.055Z,984.32
2023-03-26T01:41:04.799Z,984.4
2023-03-26T01:42:06.517Z,984.41
2023-03-26T01:43:08.265Z,984.29
2023-03-26T01:44:09.996Z,984.32
2023-03-26T01:45:11.754Z,984.32
2023-03-26T01:46:13.482Z,984.29
2023-03-26T01:47:15.177Z,984.26
2023-03-26T01:48:16.906Z,984.26
2023-03-26T01:49:18.672Z,984.24
2023-03-26T01:50:20.390Z,984.21
2023-03-26T01:51:22.124Z,984.2
2023-03-26T01:52:23.845Z,984.2
2023-03-26T01:53:25.612Z,984.21
2023-03-26T01:54:27.347Z,984.22
2023-03-26T01:55:29.087Z,984.15
2023-03-26T01:56:30.800Z,984.18
2023-03-26T01:57:32.501Z,984.22
2023-03-26T01:58:34.234Z,984.17
2023-03-26T01:59:35.982Z,984.15
2023-03-26T02:00:37.731Z,984.12
2023-03-26T02:01:39.603Z,984.11
2023-03-26T02:02:41.342Z,984.07
2023-03-26T02:03:42.993Z,984.06
2023-03-26T02:04:44.818Z,984.07
2023-03-26T02:05:46.423Z,984.07
2023-03-26T02:06:48.121Z,984.09
2023-03-26T02:07:49.873Z,983.93
2023-03-26T02:08:51.584Z,983.96
2023-03-26T02:09:53.321Z,983.93
2023-03-26T02:10:55.078Z,983.96
2023-03-26T02:11:56.792Z,983.87
2023-03-26T02:12:58.515Z,983.92
2023-03-26T02:14:00.279Z,983.86
2023-03-26T02:15:02.022Z,983.95
2023-03-26T02:16:03.913Z,983.91
2023-03-26T02:17:05.446Z,983.89
2023-03-26T02:18:07.160Z,983.83
2023-03-26T02:19:08.906Z,983.88
2023-03-26T02:20:10.687Z,983.87
2023-03-26T02:21:12.519Z,983.86
2023-03-26T02:22:14.093Z,983.88
2023-03-26T02:23:15.869Z,983.89
2023-03-26T02:24:17.609Z,983.82
2023-03-26T02:25:19.320Z,983.85
2023-03-26T02:26:21.051Z,983.8
2023-03-26T02:27:22.784Z,983.8
2023-03-26T02:28:24.507Z,983.75
2023-03-26T02:29:26.257Z,983.75
2023-03-26T02:30:28.013Z,983.79
2023-03-26T02:31:29.760Z,983.76
2023-03-26T02:32:31.487Z,983.73
2023-03-26T02:33:33.201Z,983.72
2023-03-26T02:34:34.936Z,983.75
2023-03-26T02:35:36.760Z,983.69
2023-03-26T02:36:38.501Z,983.68
2023-03-26T02:37:40.135Z,983.68
2023-03-26T02:38:41.870Z,983.68
2023-03-26T02:39:43.604Z,983.69
2023-03-26T02:40:45.311Z,983.65
2023-03-26T02:41:47.058Z,983.57
2023-03-26T02:42:48.814Z,983.58
2023-03-26T02:43:50.533Z,983.61
2023-03-26T02:44:52.258Z,983.55
2023-03-26T02:45:54.483Z,983.51
2023-03-26T02:46:55.754Z,983.53
2023-03-26T02:47:57.529Z,983.52
2023-03-26T02:48:59.195Z,983.5
2023-03-26T02:50:00.938Z,983.48
2023-03-26T02:51:02.690Z,983.46
2023-03-26T02:52:04.408Z,983.47
2023-03-26T02:53:06.177Z,983.46
2023-03-26T02:54:07.875Z,983.46
2023-03-26T02:55:09.632Z,983.46
2023-03-26T02:56:11.322Z,983.4
2023-03-26T02:57:13.093Z,983.42
2023-03-26T02:58:14.798Z,983.39
2023-03-26T02:59:16.521Z,983.36
2023-03-26T03:00:18.287Z,983.35
2023-03-26T03:01:20.115Z,983.33
2023-03-26T03:02:21.800Z,983.3
2023-03-26T03:03:23.709Z,983.27
2023-03-26T03:04:25.212Z,983.27
2023-03-26T03:05:26.933Z,983.26
2023-03-26T03:06:28.715Z,983.26
2023-03-26T03:07:30.388Z,983.26
2023-03-26T03:08:32.144Z,983.26
2023-03-26T03:09:33.867Z,983.22
2023-03-26T03:10:35.610Z,983.22
2023-03-26T03:11:37.328Z,983.23
2023-03-26T03:12:39.060Z,983.19
2023-03-26T03:13:40.787Z,983.14
2023-03-26T03:14:42.516Z,983.12
2023-03-26T03:15:44.249Z,983.15
2023-03-26T03:16:46.068Z,983.09
2023-03-26T03:17:47.742Z,983.13
2023-03-26T03:18:49.471Z,983.08
2023-03-26T03:19:51.208Z,983.09
2023-03-26T03:20:52.983Z,983.03
2023-03-26T03:21:54.638Z,983.03
2023-03-26T03:22:56.404Z,982.97
2023-03-26T03:23:59.948Z,983
2023-03-26T03:24:59.853Z,982.95
2023-03-26T03:26:01.591Z,983.02
2023-03-26T03:27:03.340Z,982.93
2023-03-26T03:28:05.094Z,982.92
2023-03-26T03:29:06.804Z,982.92
2023-03-26T03:30:08.540Z,982.91
2023-03-26T03:31:10.289Z,982.94
2023-03-26T03:32:12.048Z,982.94
2023-03-26T03:33:13.726Z,982.92
2023-03-26T03:34:15.484Z,982.87
2023-03-26T03:35:17.287Z,982.84
2023-03-26T03:36:20.452Z,982.83
2023-03-26T03:37:20.664Z,982.85
2023-03-26T03:38:22.380Z,982.83
2023-03-26T03:39:24.148Z,982.86
2023-03-26T03:40:25.885Z,982.82
2023-03-26T03:41:27.592Z,982.78
2023-03-26T03:42:29.313Z,982.77
2023-03-26T03:43:31.130Z,982.78
2023-03-26T03:44:32.985Z,982.79
2023-03-26T03:45:34.530Z,982.74
2023-03-26T03:46:36.314Z,982.72
2023-03-26T03:47:37.987Z,982.76
2023-03-26T03:48:39.761Z,982.77
2023-03-26T03:49:41.478Z,982.73
2023-03-26T03:50:43.179Z,982.73
2023-03-26T03:51:44.919Z,982.68
2023-03-26T03:52:46.651Z,982.71
2023-03-26T03:53:48.376Z,982.65
2023-03-26T03:54:50.156Z,982.61
2023-03-26T03:55:52.031Z,982.63
2023-03-26T03:56:53.594Z,982.61
2023-03-26T03:57:55.340Z,982.6
2023-03-26T03:58:57.036Z,982.55
2023-03-26T03:59:58.800Z,982.58
2023-03-26T04:01:00.530Z,982.53
2023-03-26T04:02:02.230Z,982.53
2023-03-26T04:03:04.075Z,982.48
2023-03-26T04:04:05.802Z,982.48
2023-03-26T04:05:07.434Z,982.46
2023-03-26T04:06:09.182Z,982.43
2023-03-26T04:07:10.906Z,982.42
2023-03-26T04:08:12.675Z,982.4
2023-03-26T04:09:14.369Z,982.39
2023-03-26T04:10:16.195Z,982.3
2023-03-26T04:11:17.853Z,982.28
2023-03-26T04:12:19.610Z,982.25
2023-03-26T04:13:21.487Z,982.2
2023-03-26T04:14:23.077Z,982.11
2023-03-26T04:15:24.773Z,982.11
2023-03-26T04:16:26.503Z,982.03
2023-03-26T04:17:28.296Z,982.05
2023-03-26T04:18:29.960Z,982.07
2023-03-26T04:19:31.707Z,982.01
2023-03-26T04:20:33.433Z,981.96
2023-03-26T04:21:35.169Z,982.02
2023-03-26T04:22:36.899Z,981.99
2023-03-26T04:23:38.632Z,981.96
2023-03-26T04:24:40.390Z,982.01
2023-03-26T04:25:42.118Z,982.03
2023-03-26T04:26:43.826Z,982.05
2023-03-26T04:27:45.591Z,982.02
2023-03-26T04:28:47.339Z,981.97
2023-03-26T04:29:49.042Z,981.93
2023-03-26T04:30:50.784Z,981.9
2023-03-26T04:31:52.590Z,981.9
2023-03-26T04:32:54.318Z,981.86
2023-03-26T04:33:56.003Z,981.81
2023-03-26T04:34:57.701Z,981.82
2023-03-26T04:35:59.467Z,981.81
2023-03-26T04:37:01.170Z,981.78
2023-03-26T04:38:02.945Z,981.75
2023-03-26T04:39:04.663Z,981.73
2023-03-26T04:40:06.400Z,981.77
2023-03-26T04:41:08.138Z,981.58
2023-03-26T04:42:09.840Z,981.67
2023-03-26T04:43:11.576Z,981.62
2023-03-26T04:44:13.304Z,981.56
2023-03-26T04:45:15.040Z,981.47
2023-03-26T04:46:16.816Z,981.49
2023-03-26T04:47:18.552Z,981.48
2023-03-26T04:48:20.260Z,981.46
2023-03-26T04:49:21.976Z,981.52
2023-03-26T04:50:23.742Z,981.46
2023-03-26T04:51:25.591Z,981.44
2023-03-26T04:52:27.175Z,981.42
2023-03-26T04:53:28.898Z,981.33
2023-03-26T04:54:30.658Z,981.33
2023-03-26T04:55:32.410Z,981.35
2023-03-26T04:56:34.158Z,981.33
2023-03-26T04:57:35.861Z,981.27
2023-03-26T04:58:37.592Z,981.23
2023-03-26T04:59:39.330Z,981.16
2023-03-26T05:00:41.056Z,981.12
2023-03-26T05:01:42.831Z,981.14
2023-03-26T05:02:44.502Z,981.1
2023-03-26T05:03:46.336Z,981.12
2023-03-26T05:04:47.973Z,981.08
2023-03-26T05:05:49.725Z,980.99
2023-03-26T05:06:51.452Z,981.04
2023-03-26T05:07:53.193Z,981
2023-03-26T05:08:54.890Z,980.98
2023-03-26T05:09:56.651Z,980.95
2023-03-26T05:10:58.384Z,980.95
2023-03-26T05:12:00.155Z,980.92
2023-03-26T05:13:01.860Z,980.9
2023-03-26T05:14:03.740Z,980.89
2023-03-26T05:15:05.331Z,980.89
2023-03-26T05:16:07.094Z,980.95
2023-03-26T05:17:08.990Z,981.01
2023-03-26T05:18:10.606Z,980.98
2023-03-26T05:19:12.234Z,981.05
2023-03-26T05:20:13.960Z,981.04
2023-03-26T05:21:15.708Z,981.11
2023-03-26T05:22:17.460Z,980.99
2023-03-26T05:23:19.184Z,980.92
2023-03-26T05:24:20.921Z,980.95
2023-03-26T05:25:22.626Z,981.04
2023-03-26T05:26:24.376Z,980.98
2023-03-26T05:27:26.112Z,980.99
2023-03-26T05:28:27.853Z,980.96
2023-03-26T05:29:29.587Z,980.9
2023-03-26T05:30:31.329Z,980.91
2023-03-26T05:31:33.086Z,980.91
2023-03-26T05:32:34.960Z,980.88
2023-03-26T05:33:36.758Z,980.86
2023-03-26T05:34:38.285Z,980.87
2023-03-26T05:35:40.043Z,980.86
2023-03-26T05:36:41.721Z,980.83
2023-03-26T05:37:43.428Z,980.83
2023-03-26T05:38:45.162Z,980.76
2023-03-26T05:39:46.924Z,980.74
2023-03-26T05:40:48.661Z,980.7
2023-03-26T05:41:50.404Z,980.69
2023-03-26T05:42:52.081Z,980.66
2023-03-26T05:43:53.815Z,980.63
2023-03-26T05:44:55.607Z,980.59
2023-03-26T05:45:57.300Z,980.56
2023-03-26T05:46:59.005Z,980.56
2023-03-26T05:48:00.780Z,980.52
2023-03-26T05:49:02.442Z,980.5
2023-03-26T05:50:04.194Z,980.5
2023-03-26T05:51:05.908Z,980.5
2023-03-26T05:52:07.644Z,980.55
2023-03-26T05:53:09.408Z,980.52
2023-03-26T05:54:11.136Z,980.51
2023-03-26T05:55:12.837Z,980.5
2023-03-26T05:56:14.586Z,980.47
2023-03-26T05:57:16.346Z,980.5
2023-03-26T05:58:18.074Z,980.47
2023-03-26T05:59:19.773Z,980.45
2023-03-26T06:00:21.533Z,980.48
2023-03-26T06:01:23.249Z,980.46
2023-03-26T06:02:25.023Z,980.5
2023-03-26T06:03:26.906Z,980.46
2023-03-26T06:04:28.656Z,980.42
2023-03-26T06:05:30.176Z,980.39
2023-03-26T06:06:33.290Z,980.4
2023-03-26T06:07:33.647Z,980.36
2023-03-26T06:08:35.369Z,980.35
2023-03-26T06:09:37.121Z,980.26
2023-03-26T06:10:38.849Z,980.28
2023-03-26T06:11:40.570Z,980.22
2023-03-26T06:12:42.308Z,980.24
2023-03-26T06:13:44.025Z,980.25
2023-03-26T06:14:45.787Z,980.24
2023-03-26T06:15:47.610Z,980.22
2023-03-26T06:16:49.236Z,980.25
2023-03-26T06:17:51.033Z,980.23
2023-03-26T06:18:56.153Z,980.22
2023-03-26T06:19:54.412Z,980.25
2023-03-26T06:20:56.348Z,980.25
2023-03-26T06:21:57.864Z,980.3
2023-03-26T06:22:59.676Z,980.29
2023-03-26T06:24:01.343Z,980.3
2023-03-26T06:25:03.069Z,980.23
2023-03-26T06:26:04.815Z,980.21
2023-03-26T06:27:06.555Z,980.16
2023-03-26T06:28:08.282Z,980.13
2023-03-26T06:29:10.028Z,980.1
2023-03-26T06:30:11.726Z,980.1
2023-03-26T06:31:13.527Z,980.1
2023-03-26T06:32:19.481Z,980.08
2023-03-26T06:33:16.903Z,980.08
2023-03-26T06:34:18.651Z,980.05
2023-03-26T06:35:20.368Z,980.1
2023-03-26T06:36:22.004Z,980.07
2023-03-26T06:37:23.700Z,980.01
2023-03-26T06:38:25.433Z,980.01
2023-03-26T06:39:27.188Z,979.95
2023-03-26T06:40:28.892Z,979.99
2023-03-26T06:41:30.640Z,979.98
2023-03-26T06:43:08.050Z,979.95
2023-03-26T06:43:34.184Z,979.95
2023-03-26T06:44:35.885Z,979.94
2023-03-26T06:45:37.582Z,979.94
2023-03-26T06:46:39.358Z,979.94
2023-03-26T06:47:41.113Z,979.93
2023-03-26T06:48:42.812Z,979.9
2023-03-26T06:49:45.475Z,979.89
2023-03-26T06:50:46.237Z,979.88
2023-03-26T06:51:48.019Z,979.78
2023-03-26T06:52:49.699Z,979.8
2023-03-26T06:53:51.459Z,979.8
2023-03-26T06:54:53.176Z,979.76
2023-03-26T06:55:54.897Z,979.75
2023-03-26T06:56:56.708Z,979.67
2023-03-26T06:57:58.382Z,979.63
2023-03-26T06:59:00.131Z,979.63
2023-03-26T07:00:01.959Z,979.63
2023-03-26T07:01:03.605Z,979.64
2023-03-26T07:02:05.312Z,979.67
2023-03-26T07:03:07.053Z,979.68
2023-03-26T07:04:08.879Z,979.7
2023-03-26T07:05:10.491Z,979.62
2023-03-26T07:06:12.278Z,979.61
2023-03-26T07:07:14.002Z,979.59
2023-03-26T07:08:15.727Z,979.55
2023-03-26T07:09:17.429Z,979.52
2023-03-26T07:10:19.159Z,979.48
2023-03-26T07:11:20.939Z,979.47
2023-03-26T07:12:22.646Z,979.39
2023-03-26T07:13:24.372Z,979.36
2023-03-26T07:14:26.120Z,979.35
2023-03-26T07:15:27.841Z,979.36
2023-03-26T07:16:29.638Z,979.36
2023-03-26T07:17:31.338Z,979.28
2023-03-26T07:18:33.046Z,979.31
2023-03-26T07:19:34.789Z,979.29
2023-03-26T07:20:36.520Z,979.26
2023-03-26T07:21:38.280Z,979.21
2023-03-26T07:22:40.011Z,979.21
2023-03-26T07:23:41.741Z,979.19
2023-03-26T07:24:43.504Z,979.21
2023-03-26T07:25:45.170Z,979.16
2023-03-26T07:26:46.923Z,979.14
2023-03-26T07:27:48.675Z,979.16
2023-03-26T07:29:05.108Z,979.13
2023-03-26T07:29:52.143Z,979.04
2023-03-26T07:30:54.099Z,979.05
2023-03-26T07:31:55.620Z,979.02
2023-03-26T07:32:57.454Z,978.97
2023-03-26T07:33:59.037Z,978.99
2023-03-26T07:35:02.267Z,978.95
2023-03-26T07:36:02.521Z,978.94
2023-03-26T07:37:04.261Z,978.88
2023-03-26T07:38:05.975Z,978.87
2023-03-26T07:39:07.730Z,978.85
2023-03-26T07:40:14.130Z,978.87
2023-03-26T07:41:16.366Z,978.8
2023-03-26T07:42:18.264Z,978.83
2023-03-26T07:43:19.831Z,978.79
2023-03-26T07:44:21.536Z,978.8
2023-03-26T07:45:23.464Z,978.83
2023-03-26T07:46:24.980Z,978.82
2023-03-26T07:47:31.510Z,978.79
2023-03-26T07:48:33.680Z,978.82
2023-03-26T07:49:39.817Z,978.79
2023-03-26T07:50:42.259Z,978.78
2023-03-26T07:51:43.999Z,978.79
2023-03-26T07:52:45.754Z,978.77
2023-03-26T07:53:47.482Z,978.76
2023-03-26T07:54:49.177Z,978.79
2023-03-26T07:55:50.999Z,978.77
2023-03-26T07:56:55.061Z,978.79
2023-03-26T07:57:54.413Z,978.76
2023-03-26T07:58:56.305Z,978.78
2023-03-26T07:59:57.848Z,978.78
2023-03-26T08:00:59.727Z,978.78
2023-03-26T08:02:01.342Z,978.82
2023-03-26T08:03:03.274Z,978.78
2023-03-26T08:04:23.622Z,978.77
2023-03-26T08:05:06.601Z,978.79
2023-03-26T08:06:08.282Z,978.83
2023-03-26T08:07:10.159Z,978.86
2023-03-26T08:08:25.631Z,978.84
2023-03-26T08:09:28.884Z,978.88
2023-03-26T08:10:30.709Z,978.86
2023-03-26T08:11:32.328Z,978.88
2023-03-26T08:12:33.686Z,978.84
2023-03-26T08:13:35.823Z,978.84
2023-03-26T08:14:37.526Z,978.86
2023-03-26T08:15:39.332Z,978.87
2023-03-26T08:16:40.989Z,978.84
2023-03-26T08:17:42.900Z,978.84
2023-03-26T08:18:44.475Z,978.84
2023-03-26T08:19:46.207Z,978.83
2023-03-26T08:20:47.986Z,978.83
2023-03-26T08:21:49.654Z,978.79
2023-03-26T08:22:51.392Z,978.78
2023-03-26T08:23:53.372Z,978.8
2023-03-26T08:24:54.915Z,978.77
2023-03-26T08:25:56.681Z,978.76
2023-03-26T08:26:58.367Z,978.73
2023-03-26T08:28:00.108Z,978.75
2023-03-26T08:29:03.084Z,978.72
2023-03-26T08:30:03.631Z,978.66
2023-03-26T08:31:05.464Z,978.64
2023-03-26T08:32:06.991Z,978.62
2023-03-26T08:33:08.787Z,978.65
2023-03-26T08:34:10.492Z,978.65
2023-03-26T08:35:12.194Z,978.63
2023-03-26T08:36:13.939Z,978.57
2023-03-26T08:37:15.768Z,978.52
2023-03-26T08:38:17.408Z,978.47
2023-03-26T08:39:19.142Z,978.52
2023-03-26T08:40:20.926Z,978.48
2023-03-26T08:41:22.599Z,978.39
2023-03-26T08:42:24.336Z,978.35
2023-03-26T08:43:26.037Z,978.42
2023-03-26T08:44:27.768Z,978.36
2023-03-26T08:45:29.723Z,978.35
2023-03-26T08:46:31.335Z,978.33
2023-03-26T08:47:33.013Z,978.27
2023-03-26T08:48:33.978Z,978.22
2023-03-26T08:49:36.443Z,978.19
2023-03-26T08:50:48.828Z,978.2
2023-03-26T08:52:05.635Z,978.19
2023-03-26T08:53:07.366Z,978.2
2023-03-26T08:54:09.161Z,978.23
2023-03-26T08:55:10.859Z,978.24
2023-03-26T08:56:12.563Z,978.25
2023-03-26T08:57:14.356Z,978.27
2023-03-26T08:58:16.048Z,978.31
2023-03-26T08:59:17.766Z,978.36
2023-03-26T09:00:19.528Z,978.31
2023-03-26T09:01:21.302Z,978.29
2023-03-26T09:02:22.984Z,978.25
2023-03-26T09:03:24.839Z,978.27
2023-03-26T09:04:26.465Z,978.1
2023-03-26T09:05:28.214Z,978.21
2023-03-26T09:06:29.940Z,978.16
2023-03-26T09:07:31.721Z,978.12
2023-03-26T09:08:33.388Z,978.12
2023-03-26T09:09:35.119Z,978.14
2023-03-26T09:10:36.845Z,978.11
2023-03-26T09:11:38.587Z,978.13
2023-03-26T09:12:40.304Z,978.11
2023-03-26T09:13:42.056Z,978.12
2023-03-26T09:14:43.787Z,978.1
2023-03-26T09:15:45.526Z,978.06
2023-03-26T09:16:47.309Z,978.08
2023-03-26T09:17:49.067Z,978.02
2023-03-26T09:18:50.731Z,977.95
2023-03-26T09:19:52.463Z,977.94
2023-03-26T09:20:54.488Z,977.95
2023-03-26T09:21:55.945Z,977.89
2023-03-26T09:22:57.664Z,977.89
2023-03-26T09:23:59.415Z,977.9
2023-03-26T09:25:01.141Z,977.93
2023-03-26T09:26:02.867Z,977.94
2023-03-26T09:27:04.606Z,977.89
2023-03-26T09:28:07.466Z,977.88
2023-03-26T09:29:09.160Z,977.92
2023-03-26T09:30:09.847Z,977.9
2023-03-26T09:31:11.643Z,977.89
2023-03-26T09:32:13.282Z,977.95
2023-03-26T09:33:14.993Z,977.99
2023-03-26T09:34:16.744Z,977.94
2023-03-26T09:35:21.257Z,977.98
2023-03-26T09:36:25.329Z,977.95
2023-03-26T09:37:27.051Z,977.96
2023-03-26T09:38:28.774Z,977.95
2023-03-26T09:39:30.498Z,977.98
2023-03-26T09:40:32.234Z,977.88
2023-03-26T09:41:33.939Z,977.9
2023-03-26T09:42:35.669Z,977.84
2023-03-26T09:43:37.389Z,977.88
2023-03-26T09:44:39.171Z,977.88
2023-03-26T09:45:40.838Z,977.88
2023-03-26T09:46:42.575Z,977.89
2023-03-26T09:47:44.336Z,977.88
2023-03-26T09:48:46.029Z,977.84
2023-03-26T09:49:47.717Z,977.77
2023-03-26T09:50:49.448Z,977.79
2023-03-26T09:51:51.174Z,977.74
2023-03-26T09:52:52.942Z,977.75
2023-03-26T09:53:54.615Z,977.71
2023-03-26T09:55:01.656Z,977.64
2023-03-26T09:56:03.528Z,977.64
2023-03-26T09:57:04.959Z,977.66
2023-03-26T09:58:06.697Z,977.6
2023-03-26T09:59:08.385Z,977.63
2023-03-26T10:00:10.168Z,977.64
2023-03-26T10:01:11.911Z,977.65
2023-03-26T10:02:13.627Z,977.67
2023-03-26T10:03:15.421Z,977.58
2023-03-26T10:04:17.079Z,977.59
2023-03-26T10:05:18.747Z,977.54
2023-03-26T10:06:20.480Z,977.5
2023-03-26T10:07:22.226Z,977.54
2023-03-26T10:08:23.932Z,977.48
2023-03-26T10:09:25.675Z,977.43
2023-03-26T10:10:27.399Z,977.48
2023-03-26T10:11:29.156Z,977.49
2023-03-26T10:12:30.874Z,977.45
2023-03-26T10:13:32.617Z,977.36
2023-03-26T10:14:34.360Z,977.35
2023-03-26T10:15:36.075Z,977.38
2023-03-26T10:16:37.831Z,977.27
2023-03-26T10:17:39.576Z,977.31
2023-03-26T10:18:41.282Z,977.27
2023-03-26T10:19:43.038Z,977.26
2023-03-26T10:20:44.733Z,977.23
2023-03-26T10:21:46.506Z,977.17
2023-03-26T10:22:48.215Z,977.17
2023-03-26T10:23:49.963Z,977.15
2023-03-26T10:24:51.738Z,977.18
2023-03-26T10:25:53.412Z,977.17
2023-03-26T10:27:09.966Z,977.22
2023-03-26T10:27:56.897Z,977.23
2023-03-26T10:28:58.696Z,977.18
2023-03-26T10:30:01.603Z,977.15
2023-03-26T10:31:02.129Z,977.14
2023-03-26T10:32:03.866Z,977.12
2023-03-26T10:33:05.581Z,977.06
2023-03-26T10:34:07.289Z,977.06
2023-03-26T10:35:09.008Z,977.05
2023-03-26T10:36:10.739Z,977.12
2023-03-26T10:37:12.500Z,977.08
2023-03-26T10:38:14.248Z,977.15
2023-03-26T10:39:36.871Z,977.1
2023-03-26T10:40:17.672Z,977.12
2023-03-26T10:41:19.420Z,977.18
2023-03-26T10:42:21.159Z,977.19
2023-03-26T10:43:22.938Z,977.2
2023-03-26T10:44:24.614Z,977.19
2023-03-26T10:45:26.484Z,977.27
2023-03-26T10:46:28.253Z,977.24
2023-03-26T10:47:29.969Z,977.22
2023-03-26T10:48:31.674Z,977.17
2023-03-26T10:49:33.398Z,977.11
2023-03-26T10:50:35.104Z,977.09
2023-03-26T10:51:36.807Z,977.1
2023-03-26T10:52:38.525Z,977.01
2023-03-26T10:53:40.301Z,976.95
2023-03-26T10:54:42.093Z,976.92
2023-03-26T10:55:43.747Z,976.94
2023-03-26T10:56:45.536Z,976.96
2023-03-26T10:57:47.304Z,976.92
2023-03-26T10:58:49.875Z,976.96
2023-03-26T10:59:50.676Z,976.95
2023-03-26T11:00:52.558Z,976.96
2023-03-26T11:01:54.228Z,976.88
2023-03-26T11:02:57.367Z,976.89
2023-03-26T11:03:57.617Z,976.79
2023-03-26T11:04:59.485Z,976.82
2023-03-26T11:06:01.165Z,976.86
2023-03-26T11:07:04.964Z,976.86
2023-03-26T11:08:04.565Z,976.82
2023-03-26T11:09:06.374Z,976.85
2023-03-26T11:10:08.164Z,976.85
2023-03-26T11:11:09.722Z,976.77
2023-03-26T11:12:26.791Z,976.82
2023-03-26T11:13:13.205Z,976.81
2023-03-26T11:14:24.420Z,976.82
2023-03-26T11:15:16.686Z,976.82
2023-03-26T11:16:18.484Z,976.84
2023-03-26T11:17:40.120Z,976.82
2023-03-26T11:18:21.897Z,976.79
2023-03-26T11:19:23.584Z,976.78
2023-03-26T11:20:25.362Z,976.83
2023-03-26T11:21:27.047Z,976.77
2023-03-26T11:22:28.785Z,976.76
2023-03-26T11:23:30.542Z,976.78
2023-03-26T11:24:32.265Z,976.78
2023-03-26T11:25:34.006Z,976.75
2023-03-26T11:26:37.595Z,976.75
2023-03-26T11:27:37.465Z,976.73
2023-03-26T11:28:39.187Z,976.81
2023-03-26T11:29:40.940Z,976.81
2023-03-26T11:30:42.655Z,976.78
2023-03-26T11:31:44.706Z,976.75
2023-03-26T11:32:46.188Z,976.8
2023-03-26T11:33:47.940Z,976.81
2023-03-26T11:34:49.609Z,976.8
2023-03-26T11:35:51.468Z,976.76
2023-03-26T11:36:53.071Z,976.66
2023-03-26T11:37:54.807Z,976.63
2023-03-26T11:38:56.552Z,976.67
2023-03-26T11:39:58.286Z,976.6
2023-03-26T11:41:00.029Z,976.75
2023-03-26T11:42:01.738Z,976.73
2023-03-26T11:43:03.486Z,976.71
2023-03-26T11:44:05.222Z,976.78
2023-03-26T11:45:06.980Z,976.84
2023-03-26T11:46:08.683Z,976.7
2023-03-26T11:47:10.542Z,976.74
2023-03-26T11:48:12.392Z,976.72
2023-03-26T11:49:13.903Z,976.7
2023-03-26T11:50:15.626Z,976.78
2023-03-26T11:51:17.369Z,976.84
2023-03-26T11:52:19.094Z,976.8
2023-03-26T11:53:20.966Z,976.74
2023-03-26T11:54:22.577Z,976.78
2023-03-26T11:55:24.314Z,976.66
2023-03-26T11:56:26.218Z,976.71
2023-03-26T11:57:27.794Z,976.69
2023-03-26T11:58:29.659Z,976.72
2023-03-26T11:59:32.633Z,976.66
2023-03-26T12:00:32.999Z,976.69
2023-03-26T12:01:34.796Z,976.69
2023-03-26T12:02:36.487Z,976.62
2023-03-26T12:03:38.212Z,976.69
2023-03-26T12:04:39.972Z,976.5
2023-03-26T12:05:41.620Z,976.66
2023-03-26T12:06:43.514Z,976.62
2023-03-26T12:07:45.101Z,976.6
2023-03-26T12:08:46.831Z,976.63
2023-03-26T12:09:48.549Z,976.63
2023-03-26T12:10:50.339Z,976.69
2023-03-26T12:11:52.019Z,976.59
2023-03-26T12:12:53.775Z,976.63
2023-03-26T12:13:55.479Z,976.59
2023-03-26T12:14:57.359Z,976.56
2023-03-26T12:15:59.040Z,976.54
2023-03-26T12:17:00.786Z,976.56
2023-03-26T12:18:02.430Z,976.57
2023-03-26T12:19:04.139Z,976.54
2023-03-26T12:20:05.908Z,976.54
2023-03-26T12:21:08.503Z,976.53
2023-03-26T12:22:09.364Z,976.56
2023-03-26T12:23:11.089Z,976.55
2023-03-26T12:24:12.854Z,976.51
2023-03-26T12:25:14.584Z,976.51
2023-03-26T12:26:16.591Z,976.52
2023-03-26T12:27:18.050Z,976.55
2023-03-26T12:28:19.773Z,976.47
2023-03-26T12:29:21.507Z,976.51
2023-03-26T12:30:23.208Z,976.46
2023-03-26T12:31:26.980Z,976.48
2023-03-26T12:32:45.307Z,976.4
2023-03-26T12:33:33.655Z,976.43
2023-03-26T12:34:36.310Z,976.37
2023-03-26T12:35:37.094Z,976.37
2023-03-26T12:36:39.037Z,976.44
2023-03-26T12:37:39.589Z,976.34
2023-03-26T12:40:06.970Z,976.42
2023-03-26T12:42:52.809Z,976.45
2023-03-26T12:43:53.486Z,976.39
2023-03-26T12:44:46.781Z,976.28
2023-03-26T12:44:55.725Z,976.43
2023-03-26T12:45:26.313Z,976.34
2023-03-26T12:47:57.688Z,976.31
2023-03-26T12:47:59.157Z,976.34
2023-03-26T12:49:24.956Z,976.26
2023-03-26T12:50:34.333Z,976.28
2023-03-26T12:51:31.910Z,976.3
2023-03-26T12:53:10.939Z,976.3
2023-03-26T12:54:11.352Z,976.25
2023-03-26T12:55:13.264Z,976.28
2023-03-26T12:56:14.843Z,976.32