createdAt,value
2018-06-25T05:19:40.801Z,20
2018-06-25T05:20:01.177Z,20
2018-06-25T05:22:38.229Z,35
2018-06-25T05:23:29.918Z,40
2018-06-25T05:23:50.247Z,40
2018-06-25T05:24:10.513Z,40
2018-06-25T05:24:30.795Z,40
2018-06-25T05:24:51.036Z,40
2018-06-25T05:25:11.234Z,40
2018-06-25T05:25:31.561Z,40
2018-06-25T05:25:51.880Z,35
2018-06-25T05:26:12.214Z,35
2018-06-25T05:26:32.565Z,35
2018-06-25T05:26:52.877Z,35
2018-06-25T05:27:13.171Z,35
2018-06-25T05:27:33.468Z,35
2018-06-25T05:27:53.843Z,35
2018-06-25T05:28:14.094Z,35
2018-06-25T05:28:34.299Z,35
2018-06-25T05:28:54.547Z,35
2018-06-25T05:29:14.891Z,35
2018-06-25T05:29:35.224Z,35
2018-06-25T05:29:55.547Z,35
2018-06-25T05:37:35.204Z,45
2018-06-25T05:38:26.948Z,45
2018-06-25T05:38:47.241Z,40
2018-06-25T05:58:20.771Z,45
2018-06-25T05:59:06.093Z,45
2018-06-25T05:59:26.338Z,45
2018-06-25T06:00:10.733Z,45
2018-06-25T06:00:30.987Z,45
2018-06-25T06:00:51.336Z,45
2018-06-25T06:01:11.821Z,45
2018-06-25T06:01:32.114Z,45
2018-06-25T06:01:52.403Z,45
2018-06-25T06:02:12.811Z,45
2018-06-25T06:02:33.150Z,45
2018-06-25T06:02:53.455Z,45
2018-06-25T06:03:13.700Z,45
2018-06-25T06:03:34.115Z,45
2018-06-25T06:03:54.311Z,45
2018-06-25T06:04:14.689Z,45
2018-06-25T06:04:35.120Z,40
2018-06-25T06:04:55.416Z,40
2018-06-25T06:05:15.712Z,40
2018-06-25T06:05:35.939Z,40
2018-06-25T06:07:03.950Z,35
2018-06-25T06:07:24.224Z,35
2018-06-25T06:19:00.443Z,45
2018-06-25T06:19:20.657Z,45
2018-06-25T06:20:04.994Z,45
2018-06-25T06:20:25.334Z,45
2018-06-25T06:21:09.632Z,45
2018-06-25T06:21:29.880Z,45
2018-06-25T06:21:50.082Z,40
2018-06-25T06:22:10.371Z,40
2018-06-25T06:22:30.674Z,40
2018-06-25T06:22:50.968Z,40
2018-06-25T06:23:11.283Z,40
2018-06-25T06:23:31.547Z,40
2018-06-25T06:23:51.821Z,40
2018-06-25T06:28:35.403Z,45
2018-06-25T06:28:55.613Z,45
2018-06-25T06:29:52.653Z,45
2018-06-25T06:30:12.969Z,45
2018-06-25T06:30:57.238Z,40
2018-06-25T06:31:17.453Z,40
2018-06-25T06:32:01.812Z,40
2018-06-25T06:32:22.163Z,40
2018-06-25T06:32:42.422Z,40
2018-06-25T06:33:02.695Z,40
2018-06-25T06:33:22.948Z,40
2018-06-25T06:33:43.113Z,40
2018-06-25T06:34:03.370Z,45
2018-06-25T06:34:23.633Z,45
2018-06-25T06:34:43.933Z,45
2018-06-25T06:35:04.189Z,45
2018-06-25T06:35:24.487Z,45
2018-06-25T06:35:44.796Z,45
2018-06-25T06:36:05.076Z,45
2018-06-25T06:36:25.436Z,40
2018-06-25T06:36:45.749Z,40
2018-06-25T06:37:06.111Z,40
2018-06-25T06:37:26.430Z,40
2018-06-25T06:37:47.044Z,40
2018-06-25T06:38:07.522Z,45
2018-06-25T06:38:27.955Z,45
2018-06-25T06:38:48.441Z,45
2018-06-25T06:39:08.765Z,45
2018-06-25T06:39:29.001Z,50
2018-06-25T06:39:49.443Z,50
2018-06-25T06:40:09.925Z,45
2018-06-25T06:40:30.168Z,45
2018-06-25T06:40:50.500Z,45
2018-06-25T06:41:10.853Z,40
2018-06-25T06:41:31.267Z,40
2018-06-25T06:41:51.639Z,40
2018-06-25T06:42:12.120Z,40
2018-06-25T06:42:32.494Z,35
2018-06-25T06:42:52.797Z,35
2018-06-25T06:43:13.215Z,40
2018-06-25T06:43:33.488Z,40
2018-06-25T06:43:53.842Z,40
2018-06-25T06:44:14.108Z,40
2018-06-25T06:44:34.433Z,45
2018-06-25T06:44:54.761Z,45
2018-06-25T06:45:15.052Z,45
2018-06-25T06:45:35.436Z,45
2018-06-25T06:45:55.657Z,45
2018-06-25T06:46:16.773Z,45
2018-06-25T06:46:37.093Z,45
2018-06-25T06:46:57.424Z,45
2018-06-25T06:47:17.706Z,45
2018-06-25T06:47:37.999Z,45
2018-06-25T06:47:58.311Z,45
2018-06-25T06:48:18.734Z,45
2018-06-25T06:48:39.103Z,45
2018-06-25T06:48:59.357Z,45
2018-06-25T06:49:19.684Z,45
2018-06-25T06:49:40.015Z,45
2018-06-25T06:50:00.283Z,45
2018-06-25T06:50:20.651Z,45
2018-06-25T06:50:40.971Z,50
2018-06-25T06:51:01.257Z,50
2018-06-25T06:51:21.577Z,50
2018-06-25T06:51:42.061Z,50
2018-06-25T06:52:02.573Z,55
2018-06-25T06:52:23.039Z,55
2018-06-25T06:52:43.358Z,55
2018-06-25T06:53:03.670Z,55
2018-06-25T06:53:24.066Z,60
2018-06-25T06:53:44.331Z,60
2018-06-25T06:54:05.281Z,60
2018-06-25T06:54:25.594Z,65
2018-06-25T06:54:45.894Z,65
2018-06-25T06:55:06.187Z,65
2018-06-25T06:55:26.543Z,65
2018-06-25T06:55:47.753Z,70
2018-06-25T06:56:09.424Z,70
2018-06-25T06:56:29.831Z,70
2018-06-25T06:56:50.101Z,70
2018-06-25T06:57:10.505Z,70
2018-06-25T06:57:30.833Z,70
2018-06-25T06:57:51.223Z,70
2018-06-25T06:58:11.659Z,70
2018-06-25T06:58:32.031Z,70
2018-06-25T06:58:53.277Z,70
2018-06-25T06:59:13.611Z,70
2018-06-25T06:59:33.908Z,70
2018-06-25T06:59:54.147Z,70
2018-06-25T07:00:14.458Z,65
2018-06-25T07:00:37.398Z,65
2018-06-25T07:00:57.703Z,65
2018-06-25T07:01:18.064Z,65
2018-06-25T07:01:38.509Z,65
2018-06-25T07:01:58.874Z,65
2018-06-25T07:02:19.216Z,65
2018-06-25T07:02:39.644Z,65
2018-06-25T07:03:00.111Z,65
2018-06-25T07:03:20.426Z,65
2018-06-25T07:03:40.780Z,60
2018-06-25T07:04:01.093Z,60
2018-06-25T07:04:21.454Z,60
2018-06-25T07:04:41.764Z,60
2018-06-25T07:05:01.984Z,60
2018-06-25T07:05:22.294Z,60
2018-06-25T07:05:42.566Z,60
2018-06-25T07:06:02.785Z,60
2018-06-25T07:06:23.070Z,60
2018-06-25T07:06:43.484Z,60
2018-06-25T07:07:03.872Z,60
2018-06-25T07:07:24.108Z,60
2018-06-25T07:07:44.490Z,60
2018-06-25T07:08:04.771Z,65
2018-06-25T07:08:25.090Z,65
2018-06-25T07:08:45.469Z,65
2018-06-25T07:09:05.720Z,65
2018-06-25T07:09:26.019Z,65
2018-06-25T07:09:46.292Z,65
2018-06-25T07:10:06.600Z,65
2018-06-25T07:10:27.063Z,60
2018-06-25T07:10:47.511Z,60
2018-06-25T07:11:07.907Z,60
2018-06-25T07:11:28.161Z,60
2018-06-25T07:11:48.582Z,60
2018-06-25T07:12:08.919Z,55
2018-06-25T07:12:29.277Z,55
2018-06-25T07:12:49.623Z,55
2018-06-25T07:13:10.080Z,50
2018-06-25T07:13:30.373Z,50
2018-06-25T07:13:50.839Z,50
2018-06-25T07:14:11.240Z,45
2018-06-25T07:14:31.671Z,45
2018-06-25T07:14:52.109Z,45
2018-06-25T07:15:12.628Z,45
2018-06-25T07:15:32.942Z,45
2018-06-25T07:15:53.355Z,45
2018-06-25T07:16:13.669Z,45
2018-06-25T07:16:33.960Z,45
2018-06-25T07:16:54.307Z,45
2018-06-25T07:17:14.629Z,40
2018-06-25T07:17:34.887Z,40
2018-06-25T07:17:55.271Z,40
2018-06-25T07:18:15.782Z,40
2018-06-25T07:18:36.383Z,40
2018-06-25T07:18:56.818Z,40
2018-06-25T07:19:17.389Z,45
2018-06-25T07:19:37.992Z,40
2018-06-25T07:19:58.446Z,35
2018-06-25T07:20:18.822Z,40
2018-06-25T07:20:39.316Z,35
2018-06-25T07:20:59.701Z,35
2018-06-25T07:21:20.138Z,35
2018-06-25T07:21:40.419Z,35
2018-06-25T07:22:00.798Z,40
2018-06-25T07:22:21.173Z,35
2018-06-25T07:22:41.736Z,35
2018-06-25T07:23:02.042Z,35
2018-06-25T07:23:22.343Z,40
2018-06-25T07:23:42.704Z,35
2018-06-25T07:24:03.195Z,35
2018-06-25T07:24:23.574Z,35
2018-06-25T07:24:44.069Z,35
2018-06-25T07:25:04.445Z,35
2018-06-25T07:25:25.043Z,35
2018-06-25T07:25:45.484Z,35
2018-06-25T07:26:05.980Z,35
2018-06-25T07:26:26.548Z,35
2018-06-25T07:26:47.822Z,35
2018-06-25T07:27:08.282Z,35
2018-06-25T07:27:28.738Z,35
2018-06-25T07:27:49.163Z,35
2018-06-25T07:28:09.530Z,35
2018-06-25T07:28:29.919Z,35
2018-06-25T07:28:50.734Z,35
2018-06-25T07:29:11.076Z,35
2018-06-25T07:29:31.746Z,35
2018-06-25T07:29:52.198Z,35
2018-06-25T07:30:12.598Z,35
2018-06-25T07:30:33.137Z,35
2018-06-25T07:30:53.556Z,35
2018-06-25T07:31:14.046Z,35
2018-06-25T07:31:35.299Z,35
2018-06-25T07:31:55.856Z,35
2018-06-25T07:32:16.197Z,40
2018-06-25T07:32:36.716Z,35
2018-06-25T07:32:57.265Z,35
2018-06-25T07:33:17.699Z,35
2018-06-25T07:33:38.158Z,40
2018-06-25T07:33:58.554Z,40
2018-06-25T07:34:18.887Z,45
2018-06-25T07:34:39.306Z,40
2018-06-25T07:34:59.732Z,45
2018-06-25T07:35:20.092Z,45
2018-06-25T07:35:40.479Z,45
2018-06-25T07:36:01.091Z,45
2018-06-25T07:36:21.534Z,40
2018-06-25T07:36:42.405Z,40
2018-06-25T07:37:03.183Z,35
2018-06-25T07:37:24.083Z,40
2018-06-25T07:37:46.061Z,45
2018-06-25T07:38:07.282Z,35
2018-06-25T07:38:28.439Z,40
2018-06-25T07:38:49.409Z,45
2018-06-25T07:39:10.345Z,50
2018-06-25T07:39:31.320Z,45
2018-06-25T07:39:52.154Z,45
2018-06-25T07:40:13.168Z,50
2018-06-25T07:40:34.500Z,50
2018-06-25T07:40:55.446Z,50
2018-06-25T07:41:16.685Z,50
2018-06-25T07:41:38.515Z,45
2018-06-25T07:41:59.398Z,45
2018-06-25T07:42:20.306Z,40
2018-06-25T07:42:41.531Z,40
2018-06-25T07:43:02.184Z,40
2018-06-25T07:43:23.007Z,40
2018-06-25T07:43:43.573Z,40
2018-06-25T07:44:04.235Z,40
2018-06-25T07:44:24.900Z,45
2018-06-25T07:44:45.684Z,40
2018-06-25T07:45:06.806Z,40
2018-06-25T07:45:28.133Z,40
2018-06-25T07:45:48.683Z,35
2018-06-25T07:46:09.230Z,35
2018-06-25T07:46:29.732Z,35
2018-06-25T07:46:50.256Z,40
2018-06-25T07:47:11.011Z,40
2018-06-25T07:47:32.387Z,40
2018-06-25T07:47:52.987Z,40
2018-06-25T07:48:13.583Z,40
2018-06-25T07:48:34.197Z,40
2018-06-25T07:48:55.050Z,40
2018-06-25T07:49:15.821Z,40
2018-06-25T07:49:36.197Z,40
2018-06-25T07:49:57.031Z,40
2018-06-25T07:50:17.805Z,45
2018-06-25T07:50:38.518Z,45
2018-06-25T07:50:59.106Z,50
2018-06-25T07:51:19.712Z,50
2018-06-25T07:51:40.243Z,50
2018-06-25T07:52:00.968Z,50
2018-06-25T07:52:21.867Z,60
2018-06-25T07:52:43.264Z,55
2018-06-25T07:53:04.429Z,60
2018-06-25T07:53:25.739Z,55
2018-06-25T07:53:46.791Z,55
2018-06-25T07:54:07.423Z,55
2018-06-25T07:54:28.400Z,55
2018-06-25T07:54:49.335Z,55
2018-06-25T07:55:09.827Z,55
2018-06-25T07:55:30.508Z,55
2018-06-25T07:55:52.196Z,50
2018-06-25T07:56:13.036Z,50
2018-06-25T07:56:33.459Z,50
2018-06-25T07:56:53.995Z,50
2018-06-25T07:57:14.914Z,55
2018-06-25T07:57:36.100Z,55
2018-06-25T07:57:56.690Z,55
2018-06-25T07:58:17.296Z,60
2018-06-25T07:58:38.175Z,60
2018-06-25T07:58:58.741Z,60
2018-06-25T07:59:19.788Z,60
2018-06-25T07:59:40.727Z,60
2018-06-25T08:00:01.859Z,60
2018-06-25T08:00:22.576Z,60
2018-06-25T08:00:43.737Z,60
2018-06-25T08:01:04.683Z,60
2018-06-25T08:01:25.758Z,55
2018-06-25T08:01:46.571Z,55
2018-06-25T08:02:07.800Z,55
2018-06-25T08:02:28.868Z,55
2018-06-25T08:02:49.907Z,55
2018-06-25T08:03:10.714Z,55
2018-06-25T08:03:31.692Z,55
2018-06-25T08:03:52.611Z,55
2018-06-25T08:04:13.794Z,55
2018-06-25T08:04:36.348Z,55
2018-06-25T08:04:57.169Z,55
2018-06-25T08:05:18.465Z,55
2018-06-25T08:05:39.432Z,60
2018-06-25T08:06:00.669Z,60
2018-06-25T08:06:21.724Z,60
2018-06-25T08:06:42.717Z,60
2018-06-25T08:07:03.958Z,60
2018-06-25T08:07:25.031Z,60
2018-06-25T08:07:47.082Z,65
2018-06-25T08:08:08.021Z,70
2018-06-25T08:08:28.803Z,70
2018-06-25T08:08:49.794Z,70
2018-06-25T08:09:10.890Z,65
2018-06-25T08:09:31.971Z,60
2018-06-25T08:09:53.116Z,60
2018-06-25T08:10:14.055Z,55
2018-06-25T08:10:35.098Z,55
2018-06-25T08:10:56.566Z,50
2018-06-25T08:11:17.307Z,50
2018-06-25T08:11:38.127Z,50
2018-06-25T08:11:59.002Z,50
2018-06-25T08:12:19.756Z,50
2018-06-25T08:12:40.759Z,50
2018-06-25T08:13:01.189Z,50
2018-06-25T08:13:22.165Z,50
2018-06-25T08:13:42.846Z,50
2018-06-25T08:14:03.564Z,50
2018-06-25T08:14:24.132Z,50
2018-06-25T08:14:44.741Z,45
2018-06-25T08:15:06.665Z,45
2018-06-25T08:15:27.928Z,45
2018-06-25T08:15:48.806Z,45
2018-06-25T08:16:09.319Z,45
2018-06-25T08:16:30.363Z,45
2018-06-25T08:16:51.408Z,45
2018-06-25T08:17:12.487Z,45
2018-06-25T08:17:33.474Z,45
2018-06-25T08:17:54.611Z,45
2018-06-25T08:18:15.750Z,45
2018-06-25T08:18:36.787Z,45
2018-06-25T08:18:57.904Z,45
2018-06-25T08:19:19.171Z,45
2018-06-25T08:19:40.396Z,45
2018-06-25T08:20:01.632Z,40
2018-06-25T08:20:22.780Z,45
2018-06-25T08:20:45.099Z,45
2018-06-25T08:21:06.190Z,45
2018-06-25T08:21:27.300Z,50
2018-06-25T08:21:48.157Z,55
2018-06-25T08:22:09.135Z,55
2018-06-25T08:22:29.988Z,55
2018-06-25T08:22:50.880Z,55
2018-06-25T08:23:11.871Z,55
2018-06-25T08:23:32.669Z,55
2018-06-25T08:23:53.562Z,55
2018-06-25T08:24:14.365Z,55
2018-06-25T08:24:35.423Z,55
2018-06-25T08:24:55.903Z,50
2018-06-25T08:25:16.571Z,45
2018-06-25T08:25:37.171Z,45
2018-06-25T08:25:57.700Z,40
2018-06-25T08:26:18.281Z,40
2018-06-25T08:26:38.834Z,40
2018-06-25T08:26:59.758Z,40
2018-06-25T08:27:20.310Z,40
2018-06-25T08:27:40.913Z,45
2018-06-25T08:28:01.978Z,45
2018-06-25T08:28:22.758Z,45
2018-06-25T08:28:44.161Z,45
2018-06-25T08:29:04.798Z,55
2018-06-25T08:29:25.405Z,60
2018-06-25T08:29:45.811Z,60
2018-06-25T08:30:06.057Z,60
2018-06-25T08:30:26.482Z,65
2018-06-25T08:30:47.135Z,65
2018-06-25T08:31:08.022Z,65
2018-06-25T08:31:28.736Z,65
2018-06-25T08:31:49.906Z,70
2018-06-25T08:32:10.392Z,70
2018-06-25T08:32:31.450Z,75
2018-06-25T08:32:52.124Z,80
2018-06-25T08:33:14.153Z,80
2018-06-25T08:33:35.945Z,85
2018-06-25T08:33:57.056Z,85
2018-06-25T08:34:19.022Z,85
2018-06-25T08:34:40.021Z,85
2018-06-25T08:35:00.670Z,90
2018-06-25T08:35:21.199Z,90
2018-06-25T08:35:41.523Z,90
2018-06-25T08:36:01.820Z,90
2018-06-25T08:36:22.585Z,85
2018-06-25T08:36:45.028Z,85
2018-06-25T08:37:06.171Z,90
2018-06-25T08:37:26.705Z,85
2018-06-25T08:37:47.187Z,80
2018-06-25T08:38:07.524Z,80
2018-06-25T08:38:27.744Z,85
2018-06-25T08:38:48.409Z,85
2018-06-25T08:39:08.790Z,80
2018-06-25T08:39:29.113Z,80
2018-06-25T08:39:49.861Z,75
2018-06-25T08:40:10.526Z,70
2018-06-25T08:40:31.177Z,70
2018-06-25T08:40:51.507Z,70
2018-06-25T08:41:11.945Z,70
2018-06-25T08:41:32.839Z,75
2018-06-25T08:41:53.424Z,75
2018-06-25T08:42:14.813Z,75
2018-06-25T08:42:36.317Z,70
2018-06-25T08:42:57.197Z,70
2018-06-25T08:43:18.244Z,65
2018-06-25T08:43:39.239Z,65
2018-06-25T08:44:00.492Z,65
2018-06-25T08:44:21.071Z,65
2018-06-25T08:44:41.943Z,65
2018-06-25T08:45:02.827Z,65
2018-06-25T08:45:23.625Z,70
2018-06-25T08:45:44.117Z,70
2018-06-25T08:46:04.870Z,70
2018-06-25T08:46:25.873Z,75
2018-06-25T08:46:47.013Z,75
2018-06-25T08:47:07.933Z,75
2018-06-25T08:47:28.735Z,75
2018-06-25T08:47:49.401Z,75
2018-06-25T08:48:11.736Z,75
2018-06-25T08:48:32.708Z,70
2018-06-25T08:48:53.950Z,70
2018-06-25T08:49:14.978Z,70
2018-06-25T08:49:36.262Z,70
2018-06-25T08:49:57.153Z,65
2018-06-25T08:50:18.727Z,65
2018-06-25T08:50:40.021Z,65
2018-06-25T08:51:01.038Z,65
2018-06-25T08:51:21.860Z,65
2018-06-25T08:51:43.680Z,65
2018-06-25T08:52:05.020Z,65
2018-06-25T08:52:26.379Z,70
2018-06-25T08:52:47.549Z,70
2018-06-25T08:53:08.750Z,70
2018-06-25T08:53:30.416Z,70
2018-06-25T08:53:51.400Z,70
2018-06-25T08:54:12.885Z,65
2018-06-25T08:54:33.519Z,65
2018-06-25T08:54:54.725Z,65
2018-06-25T08:55:15.689Z,65
2018-06-25T08:55:36.371Z,65
2018-06-25T08:55:57.256Z,65
2018-06-25T08:56:18.156Z,65
2018-06-25T08:56:39.061Z,70
2018-06-25T08:57:00.245Z,70
2018-06-25T08:57:21.404Z,70
2018-06-25T08:57:43.341Z,75
2018-06-25T08:58:03.926Z,75
2018-06-25T08:58:25.912Z,75
2018-06-25T08:58:46.998Z,75
2018-06-25T08:59:07.965Z,75
2018-06-25T08:59:29.035Z,70
2018-06-25T08:59:50.001Z,70
2018-06-25T09:00:11.666Z,65
2018-06-25T09:00:33.080Z,60
2018-06-25T09:00:54.194Z,60
2018-06-25T09:01:14.893Z,55
2018-06-25T09:01:35.527Z,55
2018-06-25T09:01:56.363Z,50
2018-06-25T09:02:17.185Z,50
2018-06-25T09:02:37.957Z,50
2018-06-25T09:02:58.799Z,50
2018-06-25T09:03:20.639Z,45
2018-06-25T09:03:42.143Z,45
2018-06-25T09:04:02.793Z,50
2018-06-25T09:04:23.955Z,50
2018-06-25T09:04:44.916Z,50
2018-06-25T09:05:06.029Z,45
2018-06-25T09:05:27.917Z,45
2018-06-25T09:05:49.040Z,45
2018-06-25T09:06:10.067Z,45
2018-06-25T09:06:31.802Z,40
2018-06-25T09:06:53.106Z,40
2018-06-25T09:07:14.310Z,40
2018-06-25T09:07:34.988Z,40
2018-06-25T09:07:56.602Z,35
2018-06-25T09:08:17.409Z,35
2018-06-25T09:08:39.208Z,35
2018-06-25T09:09:01.536Z,35
2018-06-25T09:09:22.578Z,35
2018-06-25T09:09:43.563Z,35
2018-06-25T09:10:07.389Z,35
2018-06-25T09:10:28.233Z,35
2018-06-25T09:10:49.206Z,35
2018-06-25T09:11:10.030Z,35
2018-06-25T09:11:31.041Z,40
2018-06-25T09:11:51.645Z,40
2018-06-25T09:12:12.496Z,40
2018-06-25T09:12:34.078Z,40
2018-06-25T09:12:55.147Z,45
2018-06-25T09:13:16.032Z,45
2018-06-25T09:13:37.032Z,45
2018-06-25T09:13:57.458Z,45
2018-06-25T09:14:18.307Z,45
2018-06-25T09:14:40.242Z,45
2018-06-25T09:15:00.994Z,45
2018-06-25T09:15:21.808Z,45
2018-06-25T09:15:43.723Z,45
2018-06-25T09:16:04.987Z,45
2018-06-25T09:16:25.769Z,50
2018-06-25T09:16:46.617Z,50
2018-06-25T09:17:07.219Z,50
2018-06-25T09:17:28.812Z,55
2018-06-25T09:17:49.721Z,55
2018-06-25T09:18:10.744Z,60
2018-06-25T09:18:31.447Z,60
2018-06-25T09:18:52.180Z,60
2018-06-25T09:19:13.054Z,60
2018-06-25T09:19:33.945Z,65
2018-06-25T09:19:55.040Z,65
2018-06-25T09:20:16.179Z,65
2018-06-25T09:20:37.057Z,65
2018-06-25T09:20:58.396Z,65
2018-06-25T09:21:19.311Z,65
2018-06-25T09:21:40.258Z,65
2018-06-25T09:22:01.214Z,65
2018-06-25T09:22:22.364Z,65
2018-06-25T09:22:43.040Z,65
2018-06-25T09:23:03.887Z,65
2018-06-25T09:23:24.542Z,65
2018-06-25T09:23:45.307Z,65
2018-06-25T09:24:07.375Z,65
2018-06-25T09:24:28.247Z,65
2018-06-25T09:24:49.432Z,65
2018-06-25T09:25:10.321Z,65
2018-06-25T09:25:31.623Z,65
2018-06-25T09:25:52.336Z,65
2018-06-25T09:26:13.075Z,65
2018-06-25T09:26:33.558Z,70
2018-06-25T09:26:55.881Z,70
2018-06-25T09:27:16.890Z,70
2018-06-25T09:27:37.866Z,70
2018-06-25T09:27:59.860Z,70
2018-06-25T09:28:21.223Z,70
2018-06-25T09:28:42.140Z,70
2018-06-25T09:29:02.737Z,70
2018-06-25T09:29:24.362Z,70
2018-06-25T09:29:45.855Z,70
2018-06-25T09:30:07.354Z,75
2018-06-25T09:30:28.639Z,75
2018-06-25T09:30:49.569Z,75
2018-06-25T09:31:10.453Z,75
2018-06-25T09:31:31.827Z,70
2018-06-25T09:31:53.636Z,75
2018-06-25T09:32:15.321Z,75
2018-06-25T09:32:36.296Z,75
2018-06-25T09:32:57.203Z,75
2018-06-25T09:33:18.395Z,75
2018-06-25T09:33:40.032Z,75
2018-06-25T09:34:00.407Z,75
2018-06-25T09:34:21.731Z,75
2018-06-25T09:34:43.063Z,75
2018-06-25T09:35:03.544Z,75
2018-06-25T09:35:24.467Z,70
2018-06-25T09:35:46.523Z,70
2018-06-25T09:36:07.956Z,70
2018-06-25T09:36:28.993Z,70
2018-06-25T09:36:49.937Z,70
2018-06-25T09:37:10.783Z,65
2018-06-25T09:37:32.245Z,65
2018-06-25T09:37:53.645Z,65
2018-06-25T09:38:14.574Z,65
2018-06-25T09:38:35.377Z,65
2018-06-25T09:38:56.509Z,65
2018-06-25T09:39:17.600Z,60
2018-06-25T09:39:38.414Z,60
2018-06-25T09:39:59.820Z,60
2018-06-25T09:40:20.523Z,60
2018-06-25T09:40:42.005Z,65
2018-06-25T09:41:03.205Z,65
2018-06-25T09:41:24.242Z,65
2018-06-25T09:41:45.222Z,60
2018-06-25T09:42:05.760Z,60
2018-06-25T09:42:26.821Z,60
2018-06-25T09:42:47.760Z,55
2018-06-25T09:43:08.541Z,55
2018-06-25T09:43:29.619Z,55
2018-06-25T09:43:51.203Z,55
2018-06-25T09:44:12.060Z,50
2018-06-25T09:44:33.007Z,50
2018-06-25T09:44:53.846Z,50
2018-06-25T09:45:14.503Z,45
2018-06-25T09:45:35.287Z,45
2018-06-25T09:45:57.217Z,45
2018-06-25T09:46:18.089Z,45
2018-06-25T09:46:39.728Z,45
2018-06-25T09:47:00.820Z,45
2018-06-25T09:47:21.582Z,45
2018-06-25T09:47:43.245Z,45
2018-06-25T09:48:03.766Z,50
2018-06-25T09:48:29.818Z,50
2018-06-25T09:48:50.402Z,50
2018-06-25T09:49:11.327Z,50
2018-06-25T09:49:32.108Z,50
2018-06-25T09:49:53.291Z,50
2018-06-25T09:50:14.689Z,50
2018-06-25T09:50:35.239Z,50
2018-06-25T09:50:56.703Z,50
2018-06-25T09:51:17.650Z,50
2018-06-25T09:51:37.927Z,50
2018-06-25T09:51:58.321Z,50
2018-06-25T09:52:19.162Z,55
2018-06-25T09:52:40.111Z,55
2018-06-25T09:53:01.257Z,55
2018-06-25T09:53:21.580Z,55
2018-06-25T09:53:42.055Z,55
2018-06-25T09:54:04.757Z,60
2018-06-25T09:54:25.643Z,60
2018-06-25T09:54:47.501Z,60
2018-06-25T09:55:08.983Z,60
2018-06-25T09:55:29.244Z,60
2018-06-25T09:55:49.774Z,60
2018-06-25T09:56:10.384Z,60
2018-06-25T09:56:33.106Z,60
2018-06-25T09:56:53.515Z,60
2018-06-25T09:57:14.081Z,65
2018-06-25T09:57:34.449Z,60
2018-06-25T09:57:54.939Z,60
2018-06-25T09:58:17.204Z,65
2018-06-25T09:58:37.659Z,65
2018-06-25T09:58:58.383Z,70
2018-06-25T09:59:19.151Z,70
2018-06-25T09:59:40.240Z,70
2018-06-25T10:00:01.115Z,70
2018-06-25T10:00:21.726Z,70
2018-06-25T10:00:42.200Z,70
2018-06-25T10:01:02.526Z,70
2018-06-25T10:01:23.072Z,75
2018-06-25T10:01:43.777Z,75
2018-06-25T10:02:04.130Z,75
2018-06-25T10:02:24.713Z,75
2018-06-25T10:02:45.648Z,75
2018-06-25T10:03:06.083Z,75
2018-06-25T10:03:26.647Z,75
2018-06-25T10:03:46.982Z,75
2018-06-25T10:04:08.859Z,70
2018-06-25T10:04:30.184Z,70
2018-06-25T10:04:50.746Z,65
2018-06-25T10:05:10.964Z,60
2018-06-25T10:05:31.195Z,60
2018-06-25T10:05:52.139Z,60
2018-06-25T10:06:12.537Z,70
2018-06-25T10:06:34.231Z,75
2018-06-25T10:06:54.811Z,80
2018-06-25T10:07:15.494Z,80
2018-06-25T10:07:35.898Z,80
2018-06-25T10:07:57.076Z,85
2018-06-25T10:08:17.538Z,85
2018-06-25T10:08:37.993Z,85
2018-06-25T10:08:58.496Z,90
2018-06-25T10:09:18.590Z,90
2018-06-25T10:09:39.690Z,90
2018-06-25T10:10:00.168Z,90
2018-06-25T10:10:22.809Z,90
2018-06-25T10:10:44.395Z,90
2018-06-25T10:11:04.614Z,90
2018-06-25T10:11:25.045Z,90
2018-06-25T10:11:45.512Z,90
2018-06-25T10:12:06.276Z,90
2018-06-25T10:12:26.862Z,90
2018-06-25T10:12:47.125Z,90
2018-06-25T10:13:08.302Z,85
2018-06-25T10:13:28.970Z,85
2018-06-25T10:13:51.649Z,85
2018-06-25T10:14:11.894Z,85
2018-06-25T10:14:33.227Z,85
2018-06-25T10:14:53.573Z,85
2018-06-25T10:15:13.820Z,85
2018-06-25T10:15:34.253Z,85
2018-06-25T10:15:54.777Z,85
2018-06-25T10:16:15.201Z,80
2018-06-25T10:16:35.375Z,80
2018-06-25T10:16:55.716Z,80
2018-06-25T10:17:15.941Z,80
2018-06-25T10:17:35.990Z,75
2018-06-25T10:17:56.218Z,75
2018-06-25T10:18:18.796Z,75
2018-06-25T10:18:39.166Z,75
2018-06-25T10:18:59.999Z,75
2018-06-25T10:19:20.811Z,75
2018-06-25T10:19:41.393Z,75
2018-06-25T10:20:01.693Z,75
2018-06-25T10:20:22.826Z,75
2018-06-25T10:20:43.711Z,75
2018-06-25T10:21:04.045Z,75
2018-06-25T10:21:25.657Z,75
2018-06-25T10:21:45.957Z,75
2018-06-25T10:22:08.108Z,75
2018-06-25T10:22:28.444Z,70
2018-06-25T10:22:48.848Z,70
2018-06-25T10:23:09.770Z,70
2018-06-25T10:23:29.944Z,70
2018-06-25T10:23:50.173Z,70
2018-06-25T10:24:10.424Z,70
2018-06-25T10:24:31.634Z,70
2018-06-25T10:24:52.078Z,70
2018-06-25T10:25:13.340Z,70
2018-06-25T10:25:33.792Z,70
2018-06-25T10:25:54.681Z,70
2018-06-25T10:26:15.049Z,70
2018-06-25T10:26:36.576Z,70
2018-06-25T10:26:57.214Z,70
2018-06-25T10:27:18.022Z,70
2018-06-25T10:27:38.744Z,70
2018-06-25T10:27:59.134Z,70
2018-06-25T10:28:19.466Z,70
2018-06-25T10:28:40.154Z,70
2018-06-25T10:29:00.820Z,70
2018-06-25T10:29:21.048Z,70
2018-06-25T10:29:41.406Z,70
2018-06-25T10:30:01.767Z,70
2018-06-25T10:30:22.853Z,70
2018-06-25T10:30:43.507Z,70
2018-06-25T10:31:03.914Z,65
2018-06-25T10:31:25.308Z,65
2018-06-25T10:31:46.067Z,65
2018-06-25T10:32:06.646Z,65
2018-06-25T10:32:27.250Z,65
2018-06-25T10:32:47.891Z,65
2018-06-25T10:33:08.228Z,65
2018-06-25T10:33:29.250Z,60
2018-06-25T10:33:49.752Z,55
2018-06-25T10:34:10.287Z,55
2018-06-25T10:34:31.325Z,55
2018-06-25T10:34:53.039Z,45
2018-06-25T10:35:13.564Z,40
2018-06-25T10:35:33.958Z,40
2018-06-25T10:35:55.450Z,40
2018-06-25T10:36:15.845Z,40
2018-06-25T10:36:36.563Z,40
2018-06-25T10:36:57.174Z,40
2018-06-25T10:37:17.654Z,45
2018-06-25T10:37:38.437Z,45
2018-06-25T10:37:58.844Z,45
2018-06-25T10:38:19.274Z,45
2018-06-25T10:38:40.416Z,45
2018-06-25T10:39:01.926Z,45
2018-06-25T10:39:21.908Z,40
2018-06-25T10:39:42.205Z,40
2018-06-25T10:40:02.670Z,35
2018-06-25T10:40:23.134Z,35
2018-06-25T10:40:45.353Z,30
2018-06-25T10:41:05.706Z,30
2018-06-25T10:41:25.911Z,30
2018-06-25T10:41:46.223Z,25
2018-06-25T10:42:06.599Z,25
2018-06-25T10:42:27.086Z,20
2018-06-25T10:42:48.240Z,20
2018-06-25T10:43:08.539Z,15
2018-06-25T10:43:29.094Z,15
2018-06-25T10:43:50.382Z,15
2018-06-25T10:44:10.959Z,15
2018-06-25T10:44:32.264Z,15
2018-06-25T10:44:52.705Z,10
2018-06-25T10:45:13.222Z,10
2018-06-25T10:45:33.655Z,10
2018-06-25T10:45:55.267Z,10
2018-06-25T10:46:15.939Z,10
2018-06-25T10:46:36.499Z,10
2018-06-25T10:46:57.773Z,10
2018-06-25T10:47:18.300Z,10
2018-06-25T10:47:39.140Z,10
2018-06-25T10:47:59.617Z,10
2018-06-25T10:48:20.257Z,10
2018-06-25T10:48:42.306Z,15
2018-06-25T10:49:02.755Z,15
2018-06-25T10:49:23.062Z,15
2018-06-25T10:49:43.480Z,15
2018-06-25T10:50:03.940Z,20
2018-06-25T10:50:24.363Z,20
2018-06-25T10:50:45.014Z,20
2018-06-25T10:51:05.762Z,20
2018-06-25T10:51:26.296Z,20
2018-06-25T10:51:46.857Z,20
2018-06-25T10:52:08.173Z,20
2018-06-25T10:52:28.528Z,20
2018-06-25T10:52:48.839Z,20
2018-06-25T10:53:09.262Z,20
2018-06-25T10:53:29.668Z,15
2018-06-25T10:53:50.145Z,15
2018-06-25T10:54:10.491Z,15
2018-06-25T10:54:30.754Z,15
2018-06-25T10:54:51.084Z,15
2018-06-25T10:55:11.590Z,15
2018-06-25T10:55:32.204Z,20
2018-06-25T10:55:52.691Z,20
2018-06-25T10:56:12.949Z,20
2018-06-25T10:56:33.161Z,20
2018-06-25T10:56:53.440Z,20
2018-06-25T10:57:13.695Z,20
2018-06-25T10:57:33.916Z,20
2018-06-25T10:57:54.199Z,20
2018-06-25T10:58:14.425Z,20
2018-06-25T10:58:34.663Z,20
2018-06-25T10:58:54.868Z,20
2018-06-25T10:59:15.058Z,25
2018-06-25T10:59:35.836Z,25
2018-06-25T10:59:56.720Z,25
2018-06-25T11:00:17.172Z,25
2018-06-25T11:00:38.253Z,25
2018-06-25T11:00:58.670Z,25
2018-06-25T11:01:19.517Z,25
2018-06-25T11:01:39.860Z,25
2018-06-25T11:02:00.973Z,30
2018-06-25T11:02:21.474Z,30
2018-06-25T11:02:41.808Z,30
2018-06-25T11:03:02.081Z,30
2018-06-25T11:03:50.329Z,30
2018-06-25T11:04:50.509Z,35
2018-06-25T11:05:38.608Z,35
2018-06-25T11:06:18.446Z,35
2018-06-25T11:07:16.609Z,35
2018-06-25T11:07:37.159Z,35