createdAt,value
2022-10-05T00:01:28.142Z,7.00
2022-10-05T00:04:01.115Z,7.00
2022-10-05T00:06:31.290Z,7.00
2022-10-05T00:09:02.003Z,7.00
2022-10-05T00:11:30.494Z,7.00
2022-10-05T00:14:00.073Z,7.00
2022-10-05T00:16:29.974Z,7.00
2022-10-05T00:19:01.056Z,6.90
2022-10-05T00:21:30.841Z,6.90
2022-10-05T00:24:02.474Z,6.90
2022-10-05T00:26:34.153Z,6.90
2022-10-05T00:29:03.707Z,6.90
2022-10-05T00:31:33.604Z,6.90
2022-10-05T00:34:01.948Z,6.90
2022-10-05T00:36:30.193Z,6.90
2022-10-05T00:39:01.211Z,6.80
2022-10-05T00:41:37.535Z,6.80
2022-10-05T00:44:23.696Z,6.80
2022-10-05T00:46:57.914Z,6.80
2022-10-05T00:49:43.324Z,6.80
2022-10-05T00:52:22.043Z,6.80
2022-10-05T00:54:58.046Z,6.80
2022-10-05T00:57:38.898Z,6.70
2022-10-05T01:00:09.977Z,6.70
2022-10-05T01:02:51.326Z,6.70
2022-10-05T01:05:32.874Z,6.70
2022-10-05T01:08:09.724Z,6.70
2022-10-05T01:10:47.113Z,6.70
2022-10-05T01:13:25.666Z,6.70
2022-10-05T01:16:04.256Z,6.60
2022-10-05T01:18:39.890Z,6.60
2022-10-05T01:21:18.620Z,6.50
2022-10-05T01:24:35.085Z,6.50
2022-10-05T01:27:37.582Z,6.40
2022-10-05T01:30:11.238Z,6.40
2022-10-05T01:32:45.629Z,6.30
2022-10-05T01:35:26.435Z,6.30
2022-10-05T01:38:07.115Z,6.30
2022-10-05T01:40:40.934Z,6.30
2022-10-05T01:43:20.257Z,6.30
2022-10-05T01:45:59.765Z,6.30
2022-10-05T01:48:36.417Z,6.30
2022-10-05T01:51:12.947Z,6.30
2022-10-05T01:53:55.486Z,6.30
2022-10-05T01:56:31.573Z,6.30
2022-10-05T01:59:16.707Z,6.30
2022-10-05T02:01:55.055Z,6.20
2022-10-05T02:05:00.267Z,6.30
2022-10-05T02:07:24.435Z,6.20
2022-10-05T02:10:00.008Z,6.20
2022-10-05T02:12:34.694Z,6.20
2022-10-05T02:15:13.815Z,6.20
2022-10-05T02:17:46.766Z,6.10
2022-10-05T02:20:22.016Z,6.10
2022-10-05T02:22:53.995Z,6.10
2022-10-05T02:25:27.903Z,6.10
2022-10-05T02:28:01.202Z,6.00
2022-10-05T02:30:35.003Z,6.00
2022-10-05T02:33:10.821Z,6.00
2022-10-05T02:35:39.409Z,6.00
2022-10-05T02:38:15.041Z,6.00
2022-10-05T02:40:52.657Z,5.90
2022-10-05T02:43:38.904Z,5.90
2022-10-05T02:46:20.609Z,5.90
2022-10-05T02:49:00.668Z,5.90
2022-10-05T02:51:35.106Z,5.90
2022-10-05T02:54:14.855Z,5.90
2022-10-05T02:56:52.714Z,5.90
2022-10-05T02:59:28.177Z,5.90
2022-10-05T03:02:01.637Z,5.90
2022-10-05T03:04:39.076Z,5.90
2022-10-05T03:07:15.386Z,5.90
2022-10-05T03:09:55.705Z,5.90
2022-10-05T03:12:51.605Z,5.90
2022-10-05T03:15:46.132Z,5.90
2022-10-05T03:18:28.554Z,6.00
2022-10-05T03:21:07.720Z,6.00
2022-10-05T03:23:50.927Z,5.90
2022-10-05T03:26:37.775Z,6.00
2022-10-05T03:29:20.399Z,6.00
2022-10-05T03:31:55.269Z,6.00
2022-10-05T03:34:34.587Z,6.00
2022-10-05T03:37:11.230Z,6.00
2022-10-05T03:39:43.074Z,6.00
2022-10-05T03:42:21.157Z,6.00
2022-10-05T03:44:57.011Z,6.00
2022-10-05T03:47:36.990Z,6.10
2022-10-05T03:50:25.963Z,6.10
2022-10-05T03:53:01.071Z,6.10
2022-10-05T03:55:36.894Z,6.10
2022-10-05T03:58:13.798Z,6.10
2022-10-05T04:00:47.366Z,6.10
2022-10-05T04:03:22.377Z,6.10
2022-10-05T04:05:56.785Z,6.10
2022-10-05T04:08:32.343Z,6.10
2022-10-05T04:11:05.706Z,6.10
2022-10-05T04:13:39.467Z,6.10
2022-10-05T04:16:12.559Z,6.00
2022-10-05T04:18:46.454Z,6.00
2022-10-05T04:21:23.859Z,6.00
2022-10-05T04:24:00.096Z,6.00
2022-10-05T04:26:36.887Z,5.90
2022-10-05T04:29:20.504Z,5.90
2022-10-05T04:32:11.926Z,5.90
2022-10-05T04:34:54.567Z,5.80
2022-10-05T04:37:33.479Z,5.80
2022-10-05T04:40:16.660Z,5.70
2022-10-05T04:42:56.903Z,5.70
2022-10-05T04:45:40.505Z,5.70
2022-10-05T04:48:35.825Z,5.70
2022-10-05T04:51:18.423Z,5.60
2022-10-05T04:53:55.284Z,5.60
2022-10-05T04:56:35.463Z,5.60
2022-10-05T04:59:27.767Z,5.50
2022-10-05T05:02:07.617Z,5.50
2022-10-05T05:04:51.997Z,5.50
2022-10-05T05:07:38.381Z,5.50
2022-10-05T05:10:40.933Z,5.50
2022-10-05T05:13:25.403Z,5.60
2022-10-05T05:15:59.777Z,5.60
2022-10-05T05:18:55.263Z,5.60
2022-10-05T05:21:38.001Z,5.60
2022-10-05T05:24:12.996Z,5.70
2022-10-05T05:26:55.723Z,5.70
2022-10-05T05:29:37.399Z,5.80
2022-10-05T05:32:14.561Z,5.90
2022-10-05T05:34:56.175Z,6.00
2022-10-05T05:37:32.175Z,6.10
2022-10-05T05:40:08.108Z,6.20
2022-10-05T05:42:45.278Z,6.30
2022-10-05T05:45:20.008Z,6.60
2022-10-05T05:47:53.907Z,7.10
2022-10-05T05:50:39.584Z,7.70
2022-10-05T05:53:15.865Z,8.30
2022-10-05T05:55:48.044Z,8.80
2022-10-05T05:58:26.046Z,9.20
2022-10-05T06:00:59.528Z,9.60
2022-10-05T06:03:33.694Z,10.00
2022-10-05T06:06:07.625Z,10.30
2022-10-05T06:08:41.067Z,10.70
2022-10-05T06:11:34.310Z,11.00
2022-10-05T06:14:11.808Z,11.40
2022-10-05T06:16:47.419Z,11.90
2022-10-05T06:19:19.844Z,12.30
2022-10-05T06:21:56.287Z,12.70
2022-10-05T06:24:28.581Z,13.30
2022-10-05T06:27:27.622Z,13.80
2022-10-05T06:30:06.496Z,14.50
2022-10-05T06:32:52.764Z,15.10
2022-10-05T06:35:33.358Z,15.70
2022-10-05T06:38:15.902Z,16.40
2022-10-05T06:41:00.847Z,17.00
2022-10-05T06:43:43.385Z,17.50
2022-10-05T06:46:42.466Z,17.90
2022-10-05T06:49:42.558Z,18.20
2022-10-05T06:52:39.978Z,18.60
2022-10-05T06:55:19.380Z,18.90
2022-10-05T06:58:01.393Z,19.20
2022-10-05T07:00:37.474Z,19.60
2022-10-05T07:03:20.071Z,20.00
2022-10-05T07:05:56.123Z,20.40
2022-10-05T07:08:40.814Z,20.70
2022-10-05T07:11:23.533Z,21.00
2022-10-05T07:14:04.875Z,21.30
2022-10-05T07:16:45.681Z,21.50
2022-10-05T07:19:27.113Z,21.80
2022-10-05T07:22:16.223Z,22.10
2022-10-05T07:24:54.146Z,22.30
2022-10-05T07:27:25.737Z,22.60
2022-10-05T07:30:00.386Z,22.80
2022-10-05T07:32:36.474Z,23.10
2022-10-05T07:35:34.579Z,23.40
2022-10-05T07:38:08.519Z,23.60
2022-10-05T07:40:42.625Z,23.80
2022-10-05T07:43:40.276Z,23.90
2022-10-05T07:46:23.543Z,24.00
2022-10-05T07:49:03.229Z,24.10
2022-10-05T07:51:37.987Z,24.20
2022-10-05T07:54:19.575Z,24.20
2022-10-05T07:56:50.977Z,24.30
2022-10-05T07:59:29.365Z,24.30
2022-10-05T08:02:11.179Z,24.50
2022-10-05T08:04:47.176Z,24.60
2022-10-05T08:07:18.851Z,24.70
2022-10-05T08:09:54.535Z,25.00
2022-10-05T08:12:33.355Z,25.10
2022-10-05T08:15:06.855Z,25.20
2022-10-05T08:17:42.761Z,25.20
2022-10-05T08:20:27.975Z,25.30
2022-10-05T08:23:02.224Z,25.30
2022-10-05T08:25:41.376Z,25.20
2022-10-05T08:28:18.241Z,25.30
2022-10-05T08:31:05.003Z,25.40
2022-10-05T08:33:43.132Z,25.50
2022-10-05T08:36:15.495Z,25.40
2022-10-05T08:38:45.473Z,25.40
2022-10-05T08:41:58.585Z,25.60
2022-10-05T08:45:09.137Z,25.90
2022-10-05T08:48:03.153Z,26.10
2022-10-05T08:51:12.405Z,26.40
2022-10-05T08:54:07.010Z,26.60
2022-10-05T08:56:44.314Z,26.80
2022-10-05T08:59:29.626Z,26.90
2022-10-05T09:02:19.196Z,27.00
2022-10-05T09:05:18.483Z,27.00
2022-10-05T09:08:14.002Z,27.00
2022-10-05T09:11:02.533Z,27.00
2022-10-05T09:14:00.333Z,27.00
2022-10-05T09:16:44.851Z,26.90
2022-10-05T09:20:09.991Z,26.90
2022-10-05T09:22:56.710Z,27.00
2022-10-05T09:25:42.517Z,27.00
2022-10-05T09:28:32.601Z,27.10
2022-10-05T09:31:19.093Z,27.10
2022-10-05T09:34:05.136Z,27.20
2022-10-05T09:37:20.955Z,27.20
2022-10-05T09:40:41.810Z,27.00
2022-10-05T09:43:36.884Z,26.50
2022-10-05T09:46:30.351Z,26.00
2022-10-05T09:49:23.716Z,25.60
2022-10-05T09:52:17.928Z,25.20
2022-10-05T09:55:28.969Z,25.10
2022-10-05T09:58:48.553Z,25.10
2022-10-05T10:01:34.991Z,25.00
2022-10-05T10:04:24.772Z,24.70
2022-10-05T10:07:21.776Z,24.50
2022-10-05T10:10:18.110Z,24.30
2022-10-05T10:12:59.941Z,23.90
2022-10-05T10:16:00.283Z,23.50
2022-10-05T10:18:56.922Z,23.20
2022-10-05T10:22:07.047Z,22.80
2022-10-05T10:25:06.555Z,22.50
2022-10-05T10:28:08.117Z,22.30
2022-10-05T10:30:53.558Z,22.30
2022-10-05T10:33:38.655Z,22.40
2022-10-05T10:36:14.402Z,22.70
2022-10-05T10:38:53.997Z,23.10
2022-10-05T10:41:59.053Z,23.40
2022-10-05T10:44:59.000Z,23.70
2022-10-05T10:47:51.289Z,24.00
2022-10-05T10:50:51.318Z,24.30
2022-10-05T10:54:03.776Z,24.20
2022-10-05T10:57:03.236Z,24.00
2022-10-05T11:00:02.245Z,23.80
2022-10-05T11:02:56.125Z,23.70
2022-10-05T11:05:34.244Z,23.50
2022-10-05T11:08:28.421Z,23.30
2022-10-05T11:11:23.688Z,23.20
2022-10-05T11:14:12.227Z,23.00
2022-10-05T11:17:05.376Z,22.80
2022-10-05T11:20:04.071Z,22.60
2022-10-05T11:22:47.057Z,22.60
2022-10-05T11:25:41.546Z,22.70
2022-10-05T11:28:41.408Z,22.70
2022-10-05T11:31:37.148Z,22.90
2022-10-05T11:34:33.537Z,23.20
2022-10-05T11:37:33.086Z,23.40
2022-10-05T11:40:34.419Z,23.60
2022-10-05T11:43:33.570Z,23.70
2022-10-05T11:46:11.798Z,23.90
2022-10-05T11:48:56.973Z,24.00
2022-10-05T11:51:54.050Z,24.00
2022-10-05T11:55:09.186Z,24.10
2022-10-05T11:57:38.867Z,24.20
2022-10-05T12:00:14.955Z,24.30
2022-10-05T12:03:25.014Z,24.50
2022-10-05T12:06:30.273Z,24.80
2022-10-05T12:09:14.511Z,25.10
2022-10-05T12:12:00.262Z,25.30
2022-10-05T12:14:40.911Z,25.40
2022-10-05T12:17:21.686Z,25.60
2022-10-05T12:19:55.609Z,25.70
2022-10-05T12:22:29.303Z,25.70
2022-10-05T12:25:06.551Z,25.70
2022-10-05T12:27:38.432Z,25.70
2022-10-05T12:30:15.526Z,25.60
2022-10-05T12:33:01.013Z,25.60
2022-10-05T12:35:47.955Z,25.60
2022-10-05T12:38:28.474Z,25.50
2022-10-05T12:41:07.321Z,25.40
2022-10-05T12:43:46.070Z,25.40
2022-10-05T12:46:26.465Z,25.20
2022-10-05T12:49:23.478Z,25.10
2022-10-05T12:51:57.654Z,25.00
2022-10-05T12:54:34.988Z,24.80
2022-10-05T12:57:12.210Z,24.60
2022-10-05T12:59:45.716Z,24.50
2022-10-05T13:02:25.927Z,24.30
2022-10-05T13:05:00.970Z,24.20
2022-10-05T13:07:46.021Z,24.10
2022-10-05T13:10:28.266Z,24.00
2022-10-05T13:13:12.004Z,23.90
2022-10-05T13:15:48.144Z,23.70
2022-10-05T13:18:24.126Z,23.60
2022-10-05T13:21:04.023Z,23.50
2022-10-05T13:23:44.901Z,23.40
2022-10-05T13:26:18.232Z,23.30
2022-10-05T13:28:53.267Z,23.10
2022-10-05T13:31:25.834Z,22.90
2022-10-05T13:34:08.806Z,22.70
2022-10-05T13:36:46.469Z,22.60
2022-10-05T13:39:29.647Z,22.40
2022-10-05T13:42:05.258Z,22.30
2022-10-05T13:44:41.315Z,22.20
2022-10-05T13:47:18.311Z,22.10
2022-10-05T13:49:55.236Z,22.00
2022-10-05T13:52:52.468Z,21.90
2022-10-05T13:55:32.196Z,21.80
2022-10-05T13:58:06.880Z,21.60
2022-10-05T14:00:42.526Z,21.50
2022-10-05T14:03:30.611Z,21.30
2022-10-05T14:06:01.374Z,21.20
2022-10-05T14:08:34.578Z,21.10
2022-10-05T14:11:22.535Z,21.00
2022-10-05T14:13:52.247Z,20.80
2022-10-05T14:16:23.156Z,20.70
2022-10-05T14:18:58.396Z,20.60
2022-10-05T14:21:30.329Z,20.50
2022-10-05T14:24:32.068Z,20.50
2022-10-05T14:27:21.389Z,20.30
2022-10-05T14:29:57.880Z,20.20
2022-10-05T14:32:28.215Z,20.10
2022-10-05T14:35:13.866Z,20.00
2022-10-05T14:37:50.295Z,19.90
2022-10-05T14:40:30.533Z,19.80
2022-10-05T14:43:01.160Z,19.70
2022-10-05T14:45:30.945Z,19.60
2022-10-05T14:48:11.648Z,19.60
2022-10-05T14:50:54.997Z,19.50
2022-10-05T14:53:25.736Z,19.40
2022-10-05T14:56:17.319Z,19.30
2022-10-05T14:59:15.045Z,19.20
2022-10-05T15:01:52.988Z,19.10
2022-10-05T15:04:37.681Z,19.00
2022-10-05T15:07:19.556Z,18.90
2022-10-05T15:10:03.794Z,18.80
2022-10-05T15:12:36.426Z,18.70
2022-10-05T15:15:28.003Z,18.60
2022-10-05T15:18:00.625Z,18.50
2022-10-05T15:20:36.275Z,18.40
2022-10-05T15:23:24.932Z,18.40
2022-10-05T15:26:04.035Z,18.30
2022-10-05T15:28:41.750Z,18.20
2022-10-05T15:31:22.081Z,18.20
2022-10-05T15:34:01.051Z,18.10
2022-10-05T15:36:42.323Z,18.00
2022-10-05T15:39:20.996Z,17.90
2022-10-05T15:42:00.465Z,17.90
2022-10-05T15:44:48.187Z,17.80
2022-10-05T15:47:23.911Z,17.70
2022-10-05T15:50:03.218Z,17.60
2022-10-05T15:52:38.988Z,17.50
2022-10-05T15:55:29.736Z,17.50
2022-10-05T15:58:20.577Z,17.40
2022-10-05T16:00:58.818Z,17.30
2022-10-05T16:03:37.368Z,17.20
2022-10-05T16:06:31.412Z,17.10
2022-10-05T16:09:11.504Z,17.00
2022-10-05T16:12:03.542Z,16.90
2022-10-05T16:14:45.835Z,16.80
2022-10-05T16:17:33.775Z,16.70
2022-10-05T16:20:21.997Z,16.60
2022-10-05T16:22:56.688Z,16.50
2022-10-05T16:25:32.694Z,16.50
2022-10-05T16:28:15.437Z,16.40
2022-10-05T16:30:55.448Z,16.30
2022-10-05T16:33:37.118Z,16.20
2022-10-05T16:36:19.573Z,16.20
2022-10-05T16:38:54.291Z,16.10
2022-10-05T16:41:28.454Z,16.00
2022-10-05T16:44:09.994Z,15.90
2022-10-05T16:46:44.042Z,15.90
2022-10-05T16:49:25.219Z,15.80
2022-10-05T16:51:59.178Z,15.80
2022-10-05T16:54:32.737Z,15.70
2022-10-05T16:57:12.202Z,15.60
2022-10-05T17:00:16.570Z,15.60
2022-10-05T17:03:05.965Z,15.50
2022-10-05T17:05:48.344Z,15.50
2022-10-05T17:08:39.606Z,15.40
2022-10-05T17:11:17.151Z,15.40
2022-10-05T17:14:09.993Z,15.30
2022-10-05T17:16:54.043Z,15.30
2022-10-05T17:19:53.240Z,15.20
2022-10-05T17:22:29.385Z,15.20
2022-10-05T17:25:05.714Z,15.10
2022-10-05T17:27:36.814Z,15.10
2022-10-05T17:30:45.535Z,15.00
2022-10-05T17:33:22.274Z,14.90
2022-10-05T17:36:20.264Z,14.90
2022-10-05T17:38:52.554Z,14.80
2022-10-05T17:41:25.918Z,14.70
2022-10-05T17:44:26.257Z,14.70
2022-10-05T17:46:59.523Z,14.60
2022-10-05T17:50:16.736Z,14.50
2022-10-05T17:53:03.947Z,14.40
2022-10-05T17:55:45.878Z,14.40
2022-10-05T17:59:02.686Z,14.30
2022-10-05T18:01:33.950Z,14.30
2022-10-05T18:04:30.528Z,14.20
2022-10-05T18:07:16.217Z,14.20
2022-10-05T18:10:19.811Z,14.10
2022-10-05T18:12:51.437Z,14.10
2022-10-05T18:15:45.953Z,14.00
2022-10-05T18:18:59.126Z,14.00
2022-10-05T18:21:40.093Z,13.90
2022-10-05T18:24:36.491Z,13.90
2022-10-05T18:27:17.066Z,13.80
2022-10-05T18:30:05.618Z,13.80
2022-10-05T18:32:54.211Z,13.80
2022-10-05T18:35:28.063Z,13.70
2022-10-05T18:38:06.870Z,13.70
2022-10-05T18:40:48.858Z,13.60
2022-10-05T18:43:29.140Z,13.60
2022-10-05T18:46:09.230Z,13.50
2022-10-05T18:48:45.713Z,13.50
2022-10-05T18:51:26.192Z,13.50
2022-10-05T18:54:07.276Z,13.50
2022-10-05T18:56:39.735Z,13.40
2022-10-05T18:59:20.773Z,13.40
2022-10-05T19:01:59.405Z,13.40
2022-10-05T19:04:37.013Z,13.40
2022-10-05T19:07:14.106Z,13.40
2022-10-05T19:09:57.264Z,13.40
2022-10-05T19:12:41.287Z,13.40
2022-10-05T19:15:20.427Z,13.30
2022-10-05T19:18:07.016Z,13.30
2022-10-05T19:20:41.714Z,13.30
2022-10-05T19:23:30.614Z,13.30
2022-10-05T19:26:09.817Z,13.30
2022-10-05T19:28:45.591Z,13.20
2022-10-05T19:31:29.158Z,13.20
2022-10-05T19:34:16.551Z,13.20
2022-10-05T19:37:00.366Z,13.20
2022-10-05T19:39:38.459Z,13.20
2022-10-05T19:42:32.470Z,13.20
2022-10-05T19:45:12.215Z,13.20
2022-10-05T19:47:50.461Z,13.20
2022-10-05T19:50:29.866Z,13.20
2022-10-05T19:53:04.181Z,13.10
2022-10-05T19:55:39.751Z,13.10
2022-10-05T19:58:20.466Z,13.10
2022-10-05T20:00:59.481Z,13.00
2022-10-05T20:03:30.348Z,13.00
2022-10-05T20:06:02.034Z,13.00
2022-10-05T20:08:39.507Z,13.00
2022-10-05T20:11:10.565Z,13.00
2022-10-05T20:13:40.038Z,13.00
2022-10-05T20:16:37.633Z,13.00
2022-10-05T20:19:24.534Z,13.00
2022-10-05T20:21:56.795Z,12.90
2022-10-05T20:24:27.154Z,12.90
2022-10-05T20:27:04.873Z,12.90
2022-10-05T20:29:36.532Z,12.90
2022-10-05T20:32:08.667Z,12.90
2022-10-05T20:34:39.386Z,12.90
2022-10-05T20:37:09.125Z,12.90
2022-10-05T20:39:37.465Z,12.90
2022-10-05T20:42:07.392Z,12.90
2022-10-05T20:44:36.357Z,12.90
2022-10-05T20:47:04.767Z,12.90
2022-10-05T20:49:35.216Z,12.90
2022-10-05T20:52:04.195Z,12.90
2022-10-05T20:54:34.053Z,12.90
2022-10-05T20:57:02.466Z,12.90
2022-10-05T20:59:30.846Z,12.90
2022-10-05T21:01:59.274Z,12.80
2022-10-05T21:04:40.826Z,12.80
2022-10-05T21:07:10.159Z,12.80
2022-10-05T21:09:41.136Z,12.80
2022-10-05T21:12:09.611Z,12.80
2022-10-05T21:14:38.059Z,12.80
2022-10-05T21:17:07.309Z,12.70
2022-10-05T21:19:38.519Z,12.70
2022-10-05T21:22:08.614Z,12.60
2022-10-05T21:24:37.770Z,12.60
2022-10-05T21:27:08.051Z,12.50
2022-10-05T21:29:37.179Z,12.50
2022-10-05T21:32:08.804Z,12.50
2022-10-05T21:34:37.235Z,12.40
2022-10-05T21:37:05.844Z,12.40
2022-10-05T21:39:35.357Z,12.40
2022-10-05T21:42:03.999Z,12.30
2022-10-05T21:44:33.597Z,12.30
2022-10-05T21:47:02.028Z,12.30
2022-10-05T21:49:31.173Z,12.30
2022-10-05T21:52:00.844Z,12.30
2022-10-05T21:54:29.165Z,12.30
2022-10-05T21:57:00.171Z,12.20
2022-10-05T21:59:32.917Z,12.20
2022-10-05T22:02:03.032Z,12.20
2022-10-05T22:04:31.375Z,12.20
2022-10-05T22:06:59.766Z,12.20
2022-10-05T22:09:28.203Z,12.10
2022-10-05T22:11:57.542Z,12.10
2022-10-05T22:14:25.926Z,12.20
2022-10-05T22:16:55.150Z,12.10
2022-10-05T22:19:24.826Z,12.10
2022-10-05T22:21:53.197Z,12.10
2022-10-05T22:24:21.536Z,12.10
2022-10-05T22:26:51.766Z,12.10
2022-10-05T22:29:21.151Z,12.10
2022-10-05T22:31:49.693Z,12.10
2022-10-05T22:34:19.367Z,12.10
2022-10-05T22:36:50.414Z,12.00
2022-10-05T22:39:18.953Z,12.00
2022-10-05T22:41:47.177Z,12.00
2022-10-05T22:44:15.419Z,12.00
2022-10-05T22:46:43.745Z,11.90
2022-10-05T22:49:12.066Z,11.90
2022-10-05T22:51:40.368Z,11.90
2022-10-05T22:54:10.013Z,11.90
2022-10-05T22:56:38.376Z,11.90
2022-10-05T22:59:06.659Z,11.80
2022-10-05T23:01:35.106Z,11.80
2022-10-05T23:04:04.541Z,11.70
2022-10-05T23:06:33.181Z,11.70
2022-10-05T23:09:01.493Z,11.70
2022-10-05T23:11:31.463Z,11.70
2022-10-05T23:14:00.449Z,11.60
2022-10-05T23:16:30.016Z,11.60
2022-10-05T23:18:59.237Z,11.60
2022-10-05T23:21:30.209Z,11.60
2022-10-05T23:23:58.562Z,11.50
2022-10-05T23:26:27.384Z,11.50
2022-10-05T23:28:57.010Z,11.50
2022-10-05T23:31:28.856Z,11.50
2022-10-05T23:33:57.486Z,11.40
2022-10-05T23:36:27.664Z,11.40
2022-10-05T23:38:56.077Z,11.40
2022-10-05T23:41:25.490Z,11.30
2022-10-05T23:43:55.287Z,11.30
2022-10-05T23:46:25.115Z,11.30
2022-10-05T23:48:53.621Z,11.20
2022-10-05T23:51:22.005Z,11.20
2022-10-05T23:53:50.353Z,11.20
2022-10-05T23:56:18.728Z,11.20
2022-10-05T23:58:47.029Z,11.20
