createdAt,value
2018-09-26T00:01:30.592Z,0.00
2018-09-26T00:04:30.597Z,0.00
2018-09-26T00:07:30.498Z,0.00
2018-09-26T00:10:30.516Z,0.00
2018-09-26T00:13:30.445Z,0.00
2018-09-26T00:16:30.440Z,0.00
2018-09-26T00:19:30.365Z,0.00
2018-09-26T00:22:30.344Z,0.00
2018-09-26T00:25:30.320Z,0.00
2018-09-26T00:28:30.282Z,0.00
2018-09-26T00:31:30.232Z,0.00
2018-09-26T00:34:30.206Z,0.00
2018-09-26T00:37:30.181Z,0.00
2018-09-26T00:40:30.169Z,0.00
2018-09-26T00:43:30.099Z,0.00
2018-09-26T00:46:30.083Z,0.00
2018-09-26T00:49:30.054Z,0.00
2018-09-26T00:52:30.005Z,0.00
2018-09-26T00:55:30.301Z,0.00
2018-09-26T00:58:29.969Z,0.00
2018-09-26T01:01:29.932Z,0.00
2018-09-26T01:04:30.903Z,0.00
2018-09-26T01:07:29.846Z,0.00
2018-09-26T01:10:29.826Z,0.00
2018-09-26T01:13:29.763Z,0.00
2018-09-26T01:16:31.103Z,0.00
2018-09-26T01:19:29.693Z,0.00
2018-09-26T01:22:29.708Z,0.00
2018-09-26T01:25:29.632Z,0.00
2018-09-26T01:28:29.638Z,0.00
2018-09-26T01:31:29.561Z,0.00
2018-09-26T01:34:29.519Z,0.00
2018-09-26T01:37:29.523Z,0.00
2018-09-26T01:40:29.480Z,0.00
2018-09-26T01:43:29.444Z,0.00
2018-09-26T01:46:31.173Z,0.00
2018-09-26T01:49:29.352Z,0.00
2018-09-26T01:52:29.353Z,0.00
2018-09-26T01:55:29.283Z,0.00
2018-09-26T01:58:29.248Z,0.00
2018-09-26T02:01:29.236Z,0.00
2018-09-26T02:04:29.211Z,0.00
2018-09-26T02:07:29.160Z,0.00
2018-09-26T02:10:30.105Z,0.00
2018-09-26T02:13:29.110Z,0.00
2018-09-26T02:16:29.069Z,0.00
2018-09-26T02:19:29.027Z,0.00
2018-09-26T02:22:28.990Z,0.00
2018-09-26T02:25:28.956Z,0.00
2018-09-26T02:28:28.940Z,0.00
2018-09-26T02:31:28.900Z,0.00
2018-09-26T02:34:28.868Z,0.00
2018-09-26T02:37:28.820Z,0.00
2018-09-26T02:40:28.787Z,0.00
2018-09-26T02:43:28.727Z,0.00
2018-09-26T02:46:28.744Z,0.00
2018-09-26T02:49:28.663Z,0.00
2018-09-26T02:52:28.674Z,0.00
2018-09-26T02:55:28.600Z,0.00
2018-09-26T02:58:28.584Z,0.00
2018-09-26T03:01:28.521Z,0.00
2018-09-26T03:04:28.504Z,0.00
2018-09-26T03:07:28.472Z,0.00
2018-09-26T03:10:28.538Z,0.00
2018-09-26T03:13:28.410Z,0.00
2018-09-26T03:16:28.367Z,0.00
2018-09-26T03:19:28.332Z,0.00
2018-09-26T03:22:28.311Z,0.00
2018-09-26T03:25:28.267Z,0.00
2018-09-26T03:28:28.258Z,0.00
2018-09-26T03:31:28.214Z,0.00
2018-09-26T03:34:28.173Z,0.00
2018-09-26T03:37:28.109Z,0.00
2018-09-26T03:40:28.114Z,0.00
2018-09-26T03:43:28.098Z,0.00
2018-09-26T03:46:28.034Z,0.00
2018-09-26T03:49:27.978Z,0.00
2018-09-26T03:52:28.013Z,0.00
2018-09-26T03:55:27.995Z,0.00
2018-09-26T03:58:27.901Z,0.00
2018-09-26T04:01:27.862Z,0.00
2018-09-26T04:04:27.857Z,0.00
2018-09-26T04:07:27.783Z,0.00
2018-09-26T04:10:27.768Z,0.00
2018-09-26T04:13:28.616Z,0.00
2018-09-26T04:16:27.724Z,0.00
2018-09-26T04:19:27.653Z,0.00
2018-09-26T04:22:27.648Z,0.00
2018-09-26T04:25:27.571Z,0.00
2018-09-26T04:28:27.567Z,0.00
2018-09-26T04:31:27.506Z,0.00
2018-09-26T04:34:27.505Z,0.00
2018-09-26T04:37:27.481Z,0.00
2018-09-26T04:40:27.450Z,0.00
2018-09-26T04:43:27.429Z,0.00
2018-09-26T04:46:27.353Z,0.00
2018-09-26T04:49:27.298Z,0.00
2018-09-26T04:52:27.288Z,0.00
2018-09-26T04:55:27.246Z,0.00
2018-09-26T04:58:27.228Z,0.00
2018-09-26T05:01:27.174Z,0.00
2018-09-26T05:04:27.145Z,0.00
2018-09-26T05:07:27.101Z,0.00
2018-09-26T05:10:27.097Z,0.00
2018-09-26T05:13:27.040Z,0.00
2018-09-26T05:16:27.036Z,0.00
2018-09-26T05:19:26.976Z,5.62
2018-09-26T05:22:26.969Z,5.62
2018-09-26T05:25:26.889Z,5.62
2018-09-26T05:28:26.911Z,11.25
2018-09-26T05:31:26.822Z,11.25
2018-09-26T05:34:26.824Z,16.88
2018-09-26T05:37:26.775Z,22.50
2018-09-26T05:40:26.756Z,28.12
2018-09-26T05:43:26.688Z,33.75
2018-09-26T05:46:26.661Z,39.38
2018-09-26T05:49:26.637Z,45.00
2018-09-26T05:52:26.597Z,50.62
2018-09-26T05:55:26.553Z,61.88
2018-09-26T05:58:26.572Z,73.12
2018-09-26T06:01:27.142Z,78.75
2018-09-26T06:04:26.465Z,90.00
2018-09-26T06:07:26.424Z,101.25
2018-09-26T06:10:26.401Z,112.50
2018-09-26T06:13:26.356Z,129.38
2018-09-26T06:16:26.327Z,140.62
2018-09-26T06:19:26.306Z,151.88
2018-09-26T06:22:26.277Z,168.75
2018-09-26T06:25:26.217Z,185.62
2018-09-26T06:28:26.222Z,191.25
2018-09-26T06:31:26.189Z,202.50
2018-09-26T06:34:26.116Z,213.75
2018-09-26T06:37:26.101Z,230.62
2018-09-26T06:40:26.056Z,241.88
2018-09-26T06:43:26.011Z,258.75
2018-09-26T06:46:27.010Z,264.38
2018-09-26T06:49:25.957Z,275.62
2018-09-26T06:52:25.928Z,286.88
2018-09-26T06:55:25.863Z,303.75
2018-09-26T06:58:25.855Z,315.00
2018-09-26T07:01:25.806Z,326.25
2018-09-26T07:04:25.815Z,337.50
2018-09-26T07:07:25.786Z,343.12
2018-09-26T07:10:25.730Z,360.00
2018-09-26T07:13:25.661Z,376.88
2018-09-26T07:16:25.645Z,393.75
2018-09-26T07:19:25.608Z,416.25
2018-09-26T07:22:25.591Z,438.75
2018-09-26T07:25:25.581Z,478.12
2018-09-26T07:28:25.551Z,500.62
2018-09-26T07:31:25.487Z,511.88
2018-09-26T07:34:25.490Z,556.88
2018-09-26T07:37:25.388Z,646.88
2018-09-26T07:40:25.381Z,630.00
2018-09-26T07:43:25.325Z,686.25
2018-09-26T07:46:25.320Z,691.88
2018-09-26T07:49:25.248Z,630.00
2018-09-26T07:52:25.233Z,618.75
2018-09-26T07:55:25.177Z,607.50
2018-09-26T07:58:25.165Z,562.50
2018-09-26T08:01:25.112Z,528.75
2018-09-26T08:04:25.127Z,528.75
2018-09-26T08:07:25.052Z,568.12
2018-09-26T08:10:25.119Z,585.00
2018-09-26T08:13:24.977Z,658.12
2018-09-26T08:16:24.981Z,691.88
2018-09-26T08:19:24.917Z,731.25
2018-09-26T08:22:24.903Z,810.00
2018-09-26T08:25:25.135Z,720.00
2018-09-26T08:28:24.856Z,624.38
2018-09-26T08:31:24.773Z,528.75
2018-09-26T08:34:24.757Z,545.62
2018-09-26T08:37:24.716Z,551.25
2018-09-26T08:40:24.706Z,551.25
2018-09-26T08:43:24.662Z,568.12
2018-09-26T08:46:24.991Z,590.62
2018-09-26T08:49:24.580Z,618.75
2018-09-26T08:52:24.562Z,624.38
2018-09-26T08:55:24.509Z,646.88
2018-09-26T08:58:24.494Z,618.75
2018-09-26T09:01:24.450Z,624.38
2018-09-26T09:04:24.418Z,596.25
2018-09-26T09:07:24.370Z,618.75
2018-09-26T09:10:24.374Z,658.12
2018-09-26T09:13:24.325Z,635.62
2018-09-26T09:16:24.309Z,618.75
2018-09-26T09:19:24.239Z,635.62
2018-09-26T09:22:24.272Z,646.88
2018-09-26T09:25:24.187Z,742.50
2018-09-26T09:28:24.192Z,1035.00
2018-09-26T09:31:24.157Z,1501.88
2018-09-26T09:34:24.113Z,1546.88
2018-09-26T09:37:24.053Z,1648.12
2018-09-26T09:40:24.106Z,1755.00
2018-09-26T09:43:24.209Z,1749.38
2018-09-26T09:46:24.563Z,1771.88
2018-09-26T09:49:23.994Z,1715.62
2018-09-26T09:52:24.566Z,1845.00
2018-09-26T09:55:23.863Z,1681.88
2018-09-26T09:58:23.840Z,1355.62
2018-09-26T10:01:23.792Z,1541.25
2018-09-26T10:04:23.901Z,1591.88
2018-09-26T10:07:23.865Z,1659.38
2018-09-26T10:10:23.891Z,1805.62
2018-09-26T10:13:23.777Z,1901.25
2018-09-26T10:16:25.795Z,1985.62
2018-09-26T10:19:38.585Z,1974.38
2018-09-26T10:22:24.544Z,1884.38
2018-09-26T10:25:24.064Z,1878.75
2018-09-26T10:28:23.554Z,1856.25
2018-09-26T10:31:23.464Z,1861.88
2018-09-26T10:34:23.446Z,1873.12
2018-09-26T10:37:23.428Z,1833.75
2018-09-26T10:40:23.394Z,1771.88
2018-09-26T10:43:23.348Z,1828.12
2018-09-26T10:46:23.359Z,1940.62
2018-09-26T10:49:23.266Z,1968.75
2018-09-26T10:52:23.300Z,2030.62
2018-09-26T10:55:23.218Z,2047.50
2018-09-26T10:58:23.186Z,2002.50
2018-09-26T11:01:23.181Z,2030.62
2018-09-26T11:04:23.235Z,2041.88
2018-09-26T11:07:23.104Z,1951.88
2018-09-26T11:10:23.190Z,1991.25
2018-09-26T11:13:23.025Z,2002.50
2018-09-26T11:16:23.052Z,1985.62
2018-09-26T11:19:22.967Z,2081.25
2018-09-26T11:22:23.015Z,2002.50
2018-09-26T11:25:22.904Z,1918.12
2018-09-26T11:28:23.024Z,1890.00
2018-09-26T11:31:22.851Z,1918.12
2018-09-26T11:34:22.879Z,1850.62
2018-09-26T11:37:22.897Z,1833.75
2018-09-26T11:40:22.827Z,1906.88
2018-09-26T11:43:22.733Z,1923.75
2018-09-26T11:46:22.760Z,1963.12
2018-09-26T11:49:22.633Z,1940.62
2018-09-26T11:52:22.702Z,2064.38
2018-09-26T11:55:22.585Z,2019.38
2018-09-26T11:58:22.679Z,2002.50
2018-09-26T12:01:22.514Z,1923.75
2018-09-26T12:04:22.577Z,1974.38
2018-09-26T12:07:22.502Z,1968.75
2018-09-26T12:10:22.484Z,1935.00
2018-09-26T12:13:22.415Z,1906.88
2018-09-26T12:16:22.565Z,1929.38
2018-09-26T12:19:22.331Z,1856.25
2018-09-26T12:22:22.468Z,1940.62
2018-09-26T12:25:22.259Z,1906.88
2018-09-26T12:28:22.314Z,1777.50
2018-09-26T12:31:22.220Z,1760.62
2018-09-26T12:34:24.180Z,1743.75
2018-09-26T12:37:22.139Z,1771.88
2018-09-26T12:40:22.157Z,1760.62
2018-09-26T12:43:22.044Z,1738.12
2018-09-26T12:46:22.126Z,1704.38
2018-09-26T12:49:21.983Z,1603.12
2018-09-26T12:52:22.025Z,1665.00
2018-09-26T12:55:21.914Z,1636.88
2018-09-26T12:58:21.971Z,1608.75
2018-09-26T13:01:21.841Z,1631.25
2018-09-26T13:04:21.961Z,1372.50
2018-09-26T13:07:21.791Z,1535.62
2018-09-26T13:10:23.668Z,1580.62
2018-09-26T13:13:21.718Z,1642.50
2018-09-26T13:16:21.806Z,1563.75
2018-09-26T13:19:22.625Z,1569.38
2018-09-26T13:22:22.721Z,1575.00
2018-09-26T13:25:21.648Z,1456.88
2018-09-26T13:28:21.590Z,1423.12
2018-09-26T13:31:21.525Z,1507.50
2018-09-26T13:34:21.592Z,1434.38
2018-09-26T13:37:21.470Z,1411.88
2018-09-26T13:40:21.481Z,1406.25
2018-09-26T13:43:21.410Z,1417.50
2018-09-26T13:46:21.559Z,1428.75
2018-09-26T13:49:21.368Z,1383.75
2018-09-26T13:52:21.399Z,1366.88
2018-09-26T13:55:21.610Z,1293.75
2018-09-26T13:58:21.346Z,1237.50
2018-09-26T14:01:21.222Z,1237.50
2018-09-26T14:04:21.265Z,1209.38
2018-09-26T14:07:21.126Z,1299.38
2018-09-26T14:10:21.115Z,1288.12
2018-09-26T14:13:21.053Z,1271.25
2018-09-26T14:16:21.041Z,1209.38
2018-09-26T14:19:21.036Z,1158.75
2018-09-26T14:22:21.003Z,1192.50
2018-09-26T14:25:20.935Z,1215.00
2018-09-26T14:28:20.925Z,1153.12
2018-09-26T14:31:20.850Z,1102.50
2018-09-26T14:34:20.856Z,1085.62
2018-09-26T14:37:20.812Z,1125.00
2018-09-26T14:40:20.783Z,1136.25
2018-09-26T14:43:20.733Z,1046.25
2018-09-26T14:46:20.691Z,1063.12
2018-09-26T14:49:20.676Z,961.88
2018-09-26T14:52:20.653Z,545.62
2018-09-26T14:55:20.647Z,568.12
2018-09-26T14:58:20.658Z,630.00
2018-09-26T15:01:20.533Z,765.00
2018-09-26T15:04:20.592Z,691.88
2018-09-26T15:07:20.457Z,680.62
2018-09-26T15:10:20.540Z,675.00
2018-09-26T15:13:20.404Z,725.62
2018-09-26T15:16:20.389Z,753.75
2018-09-26T15:19:20.320Z,753.75
2018-09-26T15:22:20.392Z,748.12
2018-09-26T15:25:20.295Z,708.75
2018-09-26T15:28:21.216Z,714.38
2018-09-26T15:31:20.212Z,703.12
2018-09-26T15:34:20.209Z,646.88
2018-09-26T15:37:20.097Z,618.75
2018-09-26T15:40:20.225Z,596.25
2018-09-26T15:43:20.038Z,590.62
2018-09-26T15:46:20.046Z,573.75
2018-09-26T15:49:19.969Z,551.25
2018-09-26T15:52:19.969Z,534.38
2018-09-26T15:55:19.958Z,489.38
2018-09-26T15:58:19.950Z,444.38
2018-09-26T16:01:19.853Z,427.50
2018-09-26T16:04:19.833Z,376.88
2018-09-26T16:07:19.769Z,298.12
2018-09-26T16:10:19.779Z,281.25
2018-09-26T16:13:19.703Z,281.25
2018-09-26T16:16:19.749Z,320.62
2018-09-26T16:19:19.711Z,326.25
2018-09-26T16:22:19.637Z,309.38
2018-09-26T16:25:19.917Z,286.88
2018-09-26T16:28:19.626Z,241.88
2018-09-26T16:31:19.483Z,202.50
2018-09-26T16:34:19.530Z,241.88
2018-09-26T16:37:19.447Z,219.38
2018-09-26T16:40:19.455Z,123.75
2018-09-26T16:43:19.347Z,106.88
2018-09-26T16:46:19.409Z,106.88
2018-09-26T16:49:19.283Z,95.62
2018-09-26T16:52:19.270Z,90.00
2018-09-26T16:55:19.226Z,78.75
2018-09-26T16:58:19.229Z,73.12
2018-09-26T17:01:19.137Z,67.50
2018-09-26T17:04:19.228Z,61.88
2018-09-26T17:07:19.104Z,50.62
2018-09-26T17:10:19.145Z,45.00
2018-09-26T17:13:19.007Z,39.38
2018-09-26T17:16:19.697Z,33.75
2018-09-26T17:19:19.014Z,28.12
2018-09-26T17:22:18.951Z,22.50
2018-09-26T17:25:19.676Z,16.88
2018-09-26T17:28:18.933Z,11.25
2018-09-26T17:31:18.841Z,5.62
2018-09-26T17:34:18.862Z,5.62
2018-09-26T17:37:18.779Z,0.00
2018-09-26T17:40:19.174Z,0.00
2018-09-26T17:43:19.729Z,0.00
2018-09-26T17:46:18.644Z,0.00
2018-09-26T17:49:18.650Z,0.00
2018-09-26T17:52:18.626Z,0.00
2018-09-26T17:55:18.537Z,0.00
2018-09-26T17:58:18.593Z,0.00
2018-09-26T18:01:18.501Z,0.00
2018-09-26T18:04:18.476Z,0.00
2018-09-26T18:07:18.393Z,0.00
2018-09-26T18:10:18.372Z,0.00
2018-09-26T18:13:18.318Z,0.00
2018-09-26T18:16:20.099Z,0.00
2018-09-26T18:19:18.250Z,0.00
2018-09-26T18:22:18.225Z,0.00
2018-09-26T18:25:18.177Z,0.00
2018-09-26T18:28:18.172Z,0.00
2018-09-26T18:31:18.189Z,0.00
2018-09-26T18:34:18.112Z,0.00
2018-09-26T18:37:18.036Z,0.00
2018-09-26T18:40:18.035Z,0.00
2018-09-26T18:43:17.976Z,0.00
2018-09-26T18:46:17.944Z,0.00
2018-09-26T18:49:17.910Z,0.00
2018-09-26T18:52:17.938Z,0.00
2018-09-26T18:55:17.840Z,0.00
2018-09-26T18:58:17.826Z,0.00
2018-09-26T19:01:17.812Z,0.00
2018-09-26T19:04:17.769Z,0.00
2018-09-26T19:07:17.721Z,0.00
2018-09-26T19:10:19.591Z,0.00
2018-09-26T19:13:19.613Z,0.00
2018-09-26T19:16:17.636Z,0.00
2018-09-26T19:19:17.556Z,0.00
2018-09-26T19:22:17.601Z,0.00
2018-09-26T19:25:17.497Z,0.00
2018-09-26T19:28:17.471Z,0.00
2018-09-26T19:31:17.517Z,0.00
2018-09-26T19:34:17.405Z,0.00
2018-09-26T19:37:17.361Z,0.00
2018-09-26T19:40:17.338Z,0.00
2018-09-26T19:43:17.293Z,0.00
2018-09-26T19:46:17.294Z,0.00
2018-09-26T19:49:17.250Z,0.00
2018-09-26T19:52:17.392Z,0.00
2018-09-26T19:55:17.170Z,0.00
2018-09-26T19:58:17.175Z,0.00
2018-09-26T20:01:17.078Z,0.00
2018-09-26T20:04:17.081Z,0.00
2018-09-26T20:07:17.019Z,0.00
2018-09-26T20:10:17.098Z,0.00
2018-09-26T20:13:16.974Z,0.00
2018-09-26T20:16:16.924Z,0.00
2018-09-26T20:19:16.883Z,0.00
2018-09-26T20:22:16.853Z,0.00
2018-09-26T20:25:16.810Z,0.00
2018-09-26T20:28:16.795Z,0.00
2018-09-26T20:31:16.755Z,0.00
2018-09-26T20:34:16.729Z,0.00
2018-09-26T20:37:16.689Z,0.00
2018-09-26T20:40:16.662Z,0.00
2018-09-26T20:43:16.624Z,0.00
2018-09-26T20:46:16.820Z,0.00
2018-09-26T20:49:16.547Z,0.00
2018-09-26T20:52:16.544Z,0.00
2018-09-26T20:55:16.501Z,0.00
2018-09-26T20:58:16.533Z,0.00
2018-09-26T21:01:16.429Z,0.00
2018-09-26T21:04:16.631Z,0.00
2018-09-26T21:07:16.352Z,0.00
2018-09-26T21:10:16.321Z,0.00
2018-09-26T21:13:16.262Z,0.00
2018-09-26T21:16:16.378Z,0.00
2018-09-26T21:19:16.188Z,0.00
2018-09-26T21:22:16.170Z,0.00
2018-09-26T21:25:16.142Z,0.00
2018-09-26T21:28:16.111Z,0.00
2018-09-26T21:31:16.119Z,0.00
2018-09-26T21:34:16.041Z,0.00
2018-09-26T21:37:15.994Z,0.00
2018-09-26T21:40:15.969Z,0.00
2018-09-26T21:43:15.936Z,0.00
2018-09-26T21:46:15.922Z,0.00
2018-09-26T21:49:15.865Z,0.00
2018-09-26T21:52:15.833Z,0.00
2018-09-26T21:55:15.804Z,0.00
2018-09-26T21:58:15.767Z,0.00
2018-09-26T22:01:15.712Z,0.00
2018-09-26T22:04:15.711Z,0.00
2018-09-26T22:07:15.641Z,0.00
2018-09-26T22:10:15.652Z,0.00
2018-09-26T22:13:15.575Z,0.00
2018-09-26T22:16:15.594Z,0.00
2018-09-26T22:19:15.514Z,0.00
2018-09-26T22:22:15.508Z,0.00
2018-09-26T22:25:15.450Z,0.00
2018-09-26T22:28:15.441Z,0.00
2018-09-26T22:31:15.431Z,0.00
2018-09-26T22:34:15.353Z,0.00
2018-09-26T22:37:15.319Z,0.00
2018-09-26T22:40:15.306Z,0.00
2018-09-26T22:43:15.231Z,0.00
2018-09-26T22:46:15.233Z,0.00
2018-09-26T22:49:15.160Z,0.00
2018-09-26T22:52:15.193Z,0.00
2018-09-26T22:55:15.120Z,0.00
2018-09-26T22:58:15.194Z,0.00
2018-09-26T23:01:15.029Z,0.00
2018-09-26T23:04:15.025Z,0.00
2018-09-26T23:07:14.966Z,0.00
2018-09-26T23:10:14.935Z,0.00
2018-09-26T23:13:14.913Z,0.00
2018-09-26T23:16:14.872Z,0.00
2018-09-26T23:19:14.834Z,0.00
2018-09-26T23:22:14.804Z,0.00
2018-09-26T23:25:14.759Z,0.00
2018-09-26T23:28:14.729Z,0.00
2018-09-26T23:31:14.680Z,0.00
2018-09-26T23:34:14.711Z,0.00
2018-09-26T23:37:14.622Z,0.00
2018-09-26T23:40:14.614Z,0.00
2018-09-26T23:43:16.552Z,0.00
2018-09-26T23:46:14.528Z,0.00
2018-09-26T23:49:14.491Z,0.00
2018-09-26T23:52:14.518Z,0.00
2018-09-26T23:55:14.415Z,0.00
2018-09-26T23:58:14.403Z,0.00
