createdAt,value
2019-05-30T00:01:34.877Z,95084.86
2019-05-30T00:04:03.290Z,95090.06
2019-05-30T00:06:31.691Z,95093.20
2019-05-30T00:09:00.422Z,95099.98
2019-05-30T00:11:27.976Z,95092.72
2019-05-30T00:13:56.634Z,95093.66
2019-05-30T00:16:24.271Z,95087.31
2019-05-30T00:18:51.640Z,95096.57
2019-05-30T00:21:19.184Z,95088.81
2019-05-30T00:23:46.636Z,95087.70
2019-05-30T00:26:14.003Z,95084.64
2019-05-30T00:28:41.461Z,95082.73
2019-05-30T00:31:08.915Z,95080.91
2019-05-30T00:33:36.326Z,95078.69
2019-05-30T00:36:03.990Z,95071.02
2019-05-30T00:38:31.425Z,95074.11
2019-05-30T00:41:00.005Z,95087.95
2019-05-30T00:43:27.668Z,95077.72
2019-05-30T00:45:55.897Z,95077.03
2019-05-30T00:48:23.520Z,95078.91
2019-05-30T00:50:50.979Z,95089.94
2019-05-30T00:53:18.461Z,95100.89
2019-05-30T00:55:46.412Z,95092.25
2019-05-30T00:58:13.851Z,95083.13
2019-05-30T01:00:43.827Z,95090.27
2019-05-30T01:03:10.729Z,95093.52
2019-05-30T01:05:38.406Z,95102.55
2019-05-30T01:08:07.114Z,95102.67
2019-05-30T01:10:34.773Z,95096.19
2019-05-30T01:13:03.128Z,95095.83
2019-05-30T01:15:30.834Z,95111.59
2019-05-30T01:17:59.058Z,95110.13
2019-05-30T01:20:26.683Z,95108.88
2019-05-30T01:22:54.138Z,95105.52
2019-05-30T01:25:21.633Z,95111.34
2019-05-30T01:27:49.059Z,95117.48
2019-05-30T01:30:16.690Z,95114.62
2019-05-30T01:32:44.058Z,95112.62
2019-05-30T01:35:12.093Z,95121.59
2019-05-30T01:37:39.654Z,95120.44
2019-05-30T01:40:08.727Z,95121.14
2019-05-30T01:42:36.788Z,95114.59
2019-05-30T01:45:06.260Z,95117.81
2019-05-30T01:47:33.752Z,95115.13
2019-05-30T01:50:02.484Z,95123.22
2019-05-30T01:52:30.039Z,95128.77
2019-05-30T01:54:58.508Z,95134.00
2019-05-30T01:57:26.858Z,95131.32
2019-05-30T01:59:54.280Z,95127.25
2019-05-30T02:02:21.699Z,95131.57
2019-05-30T02:04:49.124Z,95133.53
2019-05-30T02:07:16.569Z,95133.17
2019-05-30T02:09:44.067Z,95137.80
2019-05-30T02:12:11.563Z,95137.38
2019-05-30T02:14:39.018Z,95137.96
2019-05-30T02:17:07.746Z,95129.13
2019-05-30T02:19:36.614Z,95147.88
2019-05-30T02:22:04.112Z,95139.66
2019-05-30T02:24:31.549Z,95141.46
2019-05-30T02:27:00.043Z,95139.73
2019-05-30T02:29:27.639Z,95136.78
2019-05-30T02:31:55.059Z,95134.55
2019-05-30T02:34:22.527Z,95138.05
2019-05-30T02:36:50.065Z,95133.05
2019-05-30T02:39:17.495Z,95137.83
2019-05-30T02:41:44.882Z,95144.52
2019-05-30T02:44:12.690Z,95144.55
2019-05-30T02:46:40.119Z,95146.89
2019-05-30T02:49:09.598Z,95150.78
2019-05-30T02:51:36.962Z,95146.05
2019-05-30T02:54:06.411Z,95147.06
2019-05-30T02:56:33.755Z,95139.82
2019-05-30T02:59:01.549Z,95152.02
2019-05-30T03:01:29.824Z,95147.41
2019-05-30T03:03:57.221Z,95144.93
2019-05-30T03:06:24.662Z,95148.28
2019-05-30T03:08:52.189Z,95148.54
2019-05-30T03:11:19.709Z,95143.28
2019-05-30T03:13:47.165Z,95148.27
2019-05-30T03:16:14.609Z,95136.28
2019-05-30T03:18:42.081Z,95150.73
2019-05-30T03:21:12.384Z,95150.00
2019-05-30T03:23:39.171Z,95150.26
2019-05-30T03:26:09.243Z,95152.50
2019-05-30T03:28:36.110Z,95138.31
2019-05-30T03:31:14.016Z,95142.55
2019-05-30T03:33:41.072Z,95150.65
2019-05-30T03:36:10.862Z,95146.30
2019-05-30T03:38:34.326Z,95151.65
2019-05-30T03:41:01.917Z,95153.52
2019-05-30T03:43:29.335Z,95160.51
2019-05-30T03:45:57.236Z,95158.77
2019-05-30T03:48:27.116Z,95147.79
2019-05-30T03:50:57.074Z,95150.02
2019-05-30T03:53:24.527Z,95160.61
2019-05-30T03:55:58.242Z,95154.91
2019-05-30T03:58:36.370Z,95153.16
2019-05-30T04:01:08.766Z,95156.52
2019-05-30T04:03:43.677Z,95164.11
2019-05-30T04:06:24.420Z,95158.95
2019-05-30T04:08:56.830Z,95160.28
2019-05-30T04:11:33.489Z,95171.23
2019-05-30T04:14:04.570Z,95171.13
2019-05-30T04:16:33.348Z,95167.14
2019-05-30T04:19:01.167Z,95175.90
2019-05-30T04:21:28.618Z,95179.67
2019-05-30T04:23:56.018Z,95187.50
2019-05-30T04:26:23.436Z,95188.05
2019-05-30T04:28:50.894Z,95184.99
2019-05-30T04:31:19.450Z,95189.68
2019-05-30T04:33:47.211Z,95192.91
2019-05-30T04:36:14.811Z,95193.64
2019-05-30T04:38:43.000Z,95185.48
2019-05-30T04:41:13.273Z,95194.91
2019-05-30T04:43:40.683Z,95188.69
2019-05-30T04:46:10.079Z,95187.25
2019-05-30T04:48:37.573Z,95193.16
2019-05-30T04:51:05.144Z,95197.47
2019-05-30T04:53:32.535Z,95200.05
2019-05-30T04:56:00.074Z,95202.88
2019-05-30T04:58:27.540Z,95205.14
2019-05-30T05:00:54.913Z,95202.28
2019-05-30T05:03:41.825Z,95203.58
2019-05-30T05:05:51.732Z,95211.74
2019-05-30T05:08:19.944Z,95217.45
2019-05-30T05:10:47.633Z,95214.59
2019-05-30T05:13:16.287Z,95221.97
2019-05-30T05:15:43.849Z,95221.20
2019-05-30T05:18:12.878Z,95224.66
2019-05-30T05:20:40.532Z,95219.42
2019-05-30T05:23:07.977Z,95223.44
2019-05-30T05:25:35.390Z,95219.98
2019-05-30T05:28:02.969Z,95228.28
2019-05-30T05:30:30.417Z,95239.00
2019-05-30T05:32:57.910Z,95238.32
2019-05-30T05:35:25.384Z,95246.12
2019-05-30T05:37:52.775Z,95246.43
2019-05-30T05:40:20.361Z,95246.94
2019-05-30T05:42:47.839Z,95251.30
2019-05-30T05:45:16.252Z,95244.95
2019-05-30T05:47:43.787Z,95256.65
2019-05-30T05:50:11.973Z,95266.99
2019-05-30T05:52:39.563Z,95260.50
2019-05-30T05:55:07.147Z,95254.63
2019-05-30T05:57:35.141Z,95250.69
2019-05-30T06:00:02.922Z,95251.10
2019-05-30T06:02:30.320Z,95253.14
2019-05-30T06:04:57.794Z,95257.47
2019-05-30T06:07:25.290Z,95258.02
2019-05-30T06:09:52.768Z,95256.89
2019-05-30T06:12:20.197Z,95247.80
2019-05-30T06:14:47.672Z,95249.00
2019-05-30T06:17:15.128Z,95259.31
2019-05-30T06:19:46.460Z,95264.67
2019-05-30T06:22:11.895Z,95270.94
2019-05-30T06:24:39.449Z,95268.38
2019-05-30T06:27:06.971Z,95265.70
2019-05-30T06:29:34.361Z,95270.16
2019-05-30T06:32:01.846Z,95283.02
2019-05-30T06:34:38.939Z,95285.06
2019-05-30T06:36:58.617Z,95283.03
2019-05-30T06:39:26.041Z,95281.14
2019-05-30T06:41:53.510Z,95281.47
2019-05-30T06:44:21.852Z,95280.16
2019-05-30T06:46:49.338Z,95278.72
2019-05-30T06:49:16.799Z,95278.66
2019-05-30T06:51:44.368Z,95270.14
2019-05-30T06:54:11.787Z,95283.34
2019-05-30T06:56:39.241Z,95278.39
2019-05-30T06:59:06.830Z,95276.56
2019-05-30T07:01:34.313Z,95269.97
2019-05-30T07:04:02.077Z,95269.34
2019-05-30T07:06:31.289Z,95271.69
2019-05-30T07:08:59.889Z,95274.10
2019-05-30T07:11:27.483Z,95275.80
2019-05-30T07:14:14.321Z,95279.70
2019-05-30T07:16:41.876Z,95277.34
2019-05-30T07:19:09.274Z,95277.44
2019-05-30T07:21:36.703Z,95276.58
2019-05-30T07:24:04.530Z,95273.63
2019-05-30T07:26:31.994Z,95266.60
2019-05-30T07:29:00.724Z,95272.38
2019-05-30T07:31:28.394Z,95274.91
2019-05-30T07:33:55.891Z,95270.45
2019-05-30T07:36:24.100Z,95271.74
2019-05-30T07:38:51.672Z,95269.63
2019-05-30T07:41:19.024Z,95267.72
2019-05-30T07:43:46.445Z,95264.00
2019-05-30T07:46:13.858Z,95273.91
2019-05-30T07:48:41.316Z,95270.26
2019-05-30T07:51:08.740Z,95278.57
2019-05-30T07:53:36.260Z,95270.00
2019-05-30T07:56:04.096Z,95280.72
2019-05-30T07:58:31.528Z,95274.77
2019-05-30T08:00:58.972Z,95270.34
2019-05-30T08:03:26.528Z,95274.72
2019-05-30T08:05:53.965Z,95274.72
2019-05-30T08:08:21.393Z,95268.76
2019-05-30T08:10:48.859Z,95268.76
2019-05-30T08:13:16.363Z,95265.94
2019-05-30T08:15:44.313Z,95267.32
2019-05-30T08:18:12.090Z,95258.97
2019-05-30T08:20:39.521Z,95260.77
2019-05-30T08:23:09.840Z,95255.50
2019-05-30T08:25:36.630Z,95263.86
2019-05-30T08:28:04.319Z,95258.97
2019-05-30T08:30:32.373Z,95263.03
2019-05-30T08:32:59.895Z,95267.98
2019-05-30T08:35:39.338Z,95265.19
2019-05-30T08:37:56.635Z,95262.52
2019-05-30T08:40:24.054Z,95257.14
2019-05-30T08:42:51.472Z,95265.10
2019-05-30T08:45:19.306Z,95269.75
2019-05-30T08:47:46.686Z,95256.59
2019-05-30T08:50:14.605Z,95260.62
2019-05-30T08:52:42.061Z,95267.37
2019-05-30T08:55:09.702Z,95263.09
2019-05-30T08:57:38.572Z,95260.27
2019-05-30T09:00:07.181Z,95253.31
2019-05-30T09:02:34.567Z,95254.44
2019-05-30T09:05:06.569Z,95251.61
2019-05-30T09:07:31.889Z,95263.62
2019-05-30T09:09:59.382Z,95260.30
2019-05-30T09:12:26.815Z,95263.28
2019-05-30T09:14:54.237Z,95261.95
2019-05-30T09:17:21.712Z,95264.85
2019-05-30T09:19:49.185Z,95264.91
2019-05-30T09:22:16.653Z,95263.17
2019-05-30T09:24:44.175Z,95255.39
2019-05-30T09:27:11.612Z,95248.36
2019-05-30T09:29:39.685Z,95252.44
2019-05-30T09:32:08.295Z,95251.51
2019-05-30T09:34:35.760Z,95256.52
2019-05-30T09:37:03.100Z,95246.28
2019-05-30T09:39:30.517Z,95243.14
2019-05-30T09:41:57.955Z,95233.37
2019-05-30T09:44:25.379Z,95237.58
2019-05-30T09:46:52.881Z,95237.23
2019-05-30T09:49:20.300Z,95234.84
2019-05-30T09:51:48.911Z,95237.66
2019-05-30T09:54:16.435Z,95233.75
2019-05-30T09:56:44.928Z,95237.70
2019-05-30T09:59:12.542Z,95242.80
2019-05-30T10:01:39.962Z,95241.12
2019-05-30T10:04:07.344Z,95238.59
2019-05-30T10:06:34.824Z,95235.42
2019-05-30T10:09:02.468Z,95235.42
2019-05-30T10:11:29.952Z,95234.97
2019-05-30T10:13:57.365Z,95234.98
2019-05-30T10:16:24.774Z,95234.98
2019-05-30T10:18:52.856Z,95231.93
2019-05-30T10:21:20.584Z,95236.09
2019-05-30T10:23:49.424Z,95234.88
2019-05-30T10:26:17.047Z,95233.70
2019-05-30T10:28:45.009Z,95223.37
2019-05-30T10:31:13.493Z,95230.70
2019-05-30T10:33:40.837Z,95229.17
2019-05-30T10:36:08.242Z,95231.88
2019-05-30T10:38:35.654Z,95229.17
2019-05-30T10:41:03.109Z,95230.37
2019-05-30T10:43:30.529Z,95229.61
2019-05-30T10:45:58.001Z,95227.70
2019-05-30T10:48:25.368Z,95223.93
2019-05-30T10:50:52.760Z,95236.95
2019-05-30T10:53:20.199Z,95230.71
2019-05-30T10:55:48.185Z,95228.57
2019-05-30T10:58:15.691Z,95227.55
2019-05-30T11:00:48.542Z,95222.63
2019-05-30T11:03:15.390Z,95223.91
2019-05-30T11:05:47.638Z,95229.03
2019-05-30T11:08:20.755Z,95226.24
2019-05-30T11:10:48.531Z,95217.38
2019-05-30T11:13:17.269Z,95217.38
2019-05-30T11:15:44.803Z,95225.06
2019-05-30T11:18:12.786Z,95222.67
2019-05-30T11:20:40.437Z,95222.67
2019-05-30T11:23:08.109Z,95200.79
2019-05-30T11:25:35.806Z,95200.79
2019-05-30T11:28:04.099Z,95212.52
2019-05-30T11:30:31.730Z,95212.52
2019-05-30T11:32:59.586Z,95211.39
2019-05-30T11:35:27.130Z,95211.33
2019-05-30T11:37:55.187Z,95212.13
2019-05-30T11:40:22.944Z,95202.88
2019-05-30T11:42:51.232Z,95205.39
2019-05-30T11:45:19.044Z,95213.73
2019-05-30T11:47:46.452Z,95212.45
2019-05-30T11:50:14.106Z,95213.92
2019-05-30T11:52:41.612Z,95214.30
2019-05-30T11:55:10.363Z,95211.92
2019-05-30T11:57:37.878Z,95212.88
2019-05-30T12:00:05.774Z,95220.41
2019-05-30T12:02:33.199Z,95209.33
2019-05-30T12:05:00.861Z,95209.45
2019-05-30T12:07:36.249Z,95206.68
2019-05-30T12:09:58.902Z,95201.53
2019-05-30T12:12:26.947Z,95194.94
2019-05-30T12:14:55.244Z,95194.55
2019-05-30T12:17:22.790Z,95191.41
2019-05-30T12:19:51.389Z,95199.33
2019-05-30T12:22:18.949Z,95193.63
2019-05-30T12:24:46.510Z,95196.61
2019-05-30T12:27:14.005Z,95200.59
2019-05-30T12:29:41.378Z,95206.83
2019-05-30T12:32:09.071Z,95198.66
2019-05-30T12:34:36.491Z,95205.77
2019-05-30T12:37:04.149Z,95190.70
2019-05-30T12:39:31.679Z,95193.45
2019-05-30T12:41:59.118Z,95192.41
2019-05-30T12:44:26.485Z,95194.11
2019-05-30T12:46:55.459Z,95200.05
2019-05-30T12:49:23.094Z,95199.62
2019-05-30T12:51:50.579Z,95203.66
2019-05-30T12:54:17.935Z,95199.19
2019-05-30T12:56:45.328Z,95196.36
2019-05-30T12:59:12.738Z,95200.96
2019-05-30T13:01:40.107Z,95197.13
2019-05-30T13:04:07.515Z,95203.98
2019-05-30T13:06:34.934Z,95193.86
2019-05-30T13:09:03.360Z,95199.11
2019-05-30T13:11:30.944Z,95190.83
2019-05-30T13:13:58.544Z,95190.83
2019-05-30T13:16:26.021Z,95191.91
2019-05-30T13:18:53.432Z,95188.75
2019-05-30T13:21:21.169Z,95190.14
2019-05-30T13:23:48.602Z,95188.73
2019-05-30T13:26:16.102Z,95198.64
2019-05-30T13:28:43.646Z,95197.61
2019-05-30T13:31:11.084Z,95198.44
2019-05-30T13:33:38.906Z,95198.44
2019-05-30T13:36:07.232Z,95209.53
2019-05-30T13:38:34.781Z,95210.53
2019-05-30T13:41:03.515Z,95210.61
2019-05-30T13:43:31.124Z,95217.13
2019-05-30T13:45:58.606Z,95216.75
2019-05-30T13:48:26.037Z,95207.67
2019-05-30T13:50:53.475Z,95206.08
2019-05-30T13:53:20.835Z,95202.38
2019-05-30T13:55:48.390Z,95205.27
2019-05-30T13:58:17.216Z,95208.01
2019-05-30T14:00:44.599Z,95200.92
2019-05-30T14:03:12.005Z,95200.92
2019-05-30T14:05:39.433Z,95195.88
2019-05-30T14:08:10.504Z,95197.50
2019-05-30T14:10:36.112Z,95200.39
2019-05-30T14:13:04.528Z,95198.55
2019-05-30T14:15:32.105Z,95186.31
2019-05-30T14:18:04.914Z,95185.09
2019-05-30T14:20:32.536Z,95184.06
2019-05-30T14:23:01.159Z,95195.64
2019-05-30T14:25:28.846Z,95192.91
2019-05-30T14:27:56.500Z,95196.02
2019-05-30T14:30:24.881Z,95192.46
2019-05-30T14:32:52.298Z,95190.94
2019-05-30T14:35:19.931Z,95189.64
2019-05-30T14:37:47.307Z,95188.53
2019-05-30T14:40:15.514Z,95189.17
2019-05-30T14:42:42.991Z,95193.04
2019-05-30T14:45:12.543Z,95193.04
2019-05-30T14:47:40.159Z,95188.08
2019-05-30T14:50:11.091Z,95190.56
2019-05-30T14:52:38.750Z,95195.22
2019-05-30T14:55:07.233Z,95191.56
2019-05-30T14:57:34.697Z,95185.13
2019-05-30T15:00:02.083Z,95184.55
2019-05-30T15:02:29.562Z,95185.66
2019-05-30T15:04:56.975Z,95185.52
2019-05-30T15:07:24.455Z,95181.55
2019-05-30T15:09:51.820Z,95181.86
2019-05-30T15:12:19.356Z,95179.17
2019-05-30T15:14:46.809Z,95177.27
2019-05-30T15:17:14.386Z,95173.70
2019-05-30T15:19:41.889Z,95179.74
2019-05-30T15:22:11.516Z,95179.74
2019-05-30T15:24:38.905Z,95179.31
2019-05-30T15:27:06.310Z,95177.55
2019-05-30T15:29:33.899Z,95177.27
2019-05-30T15:32:01.394Z,95180.73
2019-05-30T15:34:28.802Z,95175.64
2019-05-30T15:36:56.235Z,95174.91
2019-05-30T15:39:32.474Z,95175.45
2019-05-30T15:41:52.965Z,95173.06
2019-05-30T15:44:20.442Z,95178.63
2019-05-30T15:46:47.870Z,95181.89
2019-05-30T15:49:16.364Z,95176.94
2019-05-30T15:51:44.054Z,95189.89
2019-05-30T15:54:11.507Z,95183.69
2019-05-30T15:56:38.965Z,95183.69
2019-05-30T15:59:06.327Z,95190.74
2019-05-30T16:01:33.813Z,95175.36
2019-05-30T16:04:01.339Z,95175.36
2019-05-30T16:06:28.800Z,95179.41
2019-05-30T16:08:56.233Z,95189.48
2019-05-30T16:11:23.749Z,95182.67
2019-05-30T16:13:51.195Z,95182.69
2019-05-30T16:16:36.135Z,95177.54
2019-05-30T16:18:48.510Z,95181.19
2019-05-30T16:21:17.539Z,95176.75
2019-05-30T16:23:45.485Z,95182.34
2019-05-30T16:26:13.487Z,95185.11
2019-05-30T16:28:41.453Z,95181.77
2019-05-30T16:31:09.006Z,95181.77
2019-05-30T16:33:36.546Z,95176.16
2019-05-30T16:36:04.088Z,95176.42
2019-05-30T16:38:31.481Z,95181.73
2019-05-30T16:40:58.961Z,95180.73
2019-05-30T16:43:26.663Z,95180.64
2019-05-30T16:45:54.052Z,95187.66
2019-05-30T16:48:22.523Z,95179.66
2019-05-30T16:50:50.474Z,95184.23
2019-05-30T16:53:19.083Z,95186.91
2019-05-30T16:55:47.321Z,95186.64
2019-05-30T16:58:15.470Z,95186.01
2019-05-30T17:00:44.269Z,95186.95
2019-05-30T17:03:11.758Z,95184.56
2019-05-30T17:05:39.323Z,95186.03
2019-05-30T17:08:06.724Z,95195.20
2019-05-30T17:10:34.093Z,95191.11
2019-05-30T17:13:01.519Z,95187.94
2019-05-30T17:15:28.965Z,95191.30
2019-05-30T17:17:56.475Z,95199.17
2019-05-30T17:20:24.530Z,95198.23
2019-05-30T17:22:52.052Z,95198.33
2019-05-30T17:25:19.407Z,95188.89
2019-05-30T17:27:46.829Z,95201.02
2019-05-30T17:30:15.366Z,95196.00
2019-05-30T17:32:43.699Z,95184.52
2019-05-30T17:35:11.719Z,95197.09
2019-05-30T17:37:39.173Z,95201.89
2019-05-30T17:40:07.413Z,95198.30
2019-05-30T17:42:34.806Z,95195.62
2019-05-30T17:45:02.228Z,95203.19
2019-05-30T17:47:29.662Z,95205.73
2019-05-30T17:49:57.065Z,95202.84
2019-05-30T17:52:25.589Z,95209.73
2019-05-30T17:54:53.328Z,95210.58
2019-05-30T17:57:21.955Z,95212.13
2019-05-30T17:59:49.546Z,95218.17
2019-05-30T18:02:16.968Z,95215.63
2019-05-30T18:04:44.387Z,95221.45
2019-05-30T18:07:11.823Z,95224.50
2019-05-30T18:09:39.230Z,95230.67
2019-05-30T18:12:06.762Z,95232.13
2019-05-30T18:14:34.209Z,95238.70
2019-05-30T18:17:01.614Z,95231.23
2019-05-30T18:19:29.436Z,95246.20
2019-05-30T18:21:56.861Z,95247.52
2019-05-30T18:24:25.529Z,95248.45
2019-05-30T18:26:53.122Z,95251.69
2019-05-30T18:29:21.668Z,95251.27
2019-05-30T18:31:49.208Z,95250.67
2019-05-30T18:34:16.755Z,95267.84
2019-05-30T18:36:44.421Z,95263.96
2019-05-30T18:39:11.836Z,95262.52
2019-05-30T18:41:39.219Z,95268.41
2019-05-30T18:44:06.638Z,95273.83
2019-05-30T18:46:34.050Z,95272.89
2019-05-30T18:49:01.553Z,95274.65
2019-05-30T18:51:29.009Z,95278.95
2019-05-30T18:53:56.502Z,95277.46
2019-05-30T18:56:24.563Z,95287.50
2019-05-30T18:58:52.071Z,95289.41
2019-05-30T19:01:19.456Z,95288.47
2019-05-30T19:03:46.910Z,95290.54
2019-05-30T19:06:14.745Z,95291.98
2019-05-30T19:08:42.268Z,95293.17
2019-05-30T19:11:09.647Z,95303.72
2019-05-30T19:13:37.398Z,95289.56
2019-05-30T19:16:04.926Z,95311.88
2019-05-30T19:18:33.603Z,95301.31
2019-05-30T19:21:01.190Z,95307.39
2019-05-30T19:23:28.619Z,95308.23
2019-05-30T19:25:57.363Z,95313.59
2019-05-30T19:28:24.760Z,95309.59
2019-05-30T19:30:52.186Z,95317.34
2019-05-30T19:33:20.728Z,95308.72
2019-05-30T19:35:49.695Z,95320.29
2019-05-30T19:38:17.468Z,95322.87
2019-05-30T19:40:44.937Z,95318.23
2019-05-30T19:43:12.381Z,95318.20
2019-05-30T19:45:39.829Z,95323.72
2019-05-30T19:48:07.337Z,95320.96
2019-05-30T19:50:34.798Z,95318.41
2019-05-30T19:53:02.290Z,95315.76
2019-05-30T19:55:30.995Z,95312.95
2019-05-30T19:57:58.727Z,95314.23
2019-05-30T20:00:26.835Z,95323.58
2019-05-30T20:02:54.278Z,95316.12
2019-05-30T20:05:21.734Z,95331.77
2019-05-30T20:07:49.212Z,95325.41
2019-05-30T20:10:16.842Z,95328.75
2019-05-30T20:12:44.240Z,95326.25
2019-05-30T20:15:12.534Z,95331.33
2019-05-30T20:17:40.093Z,95330.45
2019-05-30T20:20:08.991Z,95334.89
2019-05-30T20:22:36.357Z,95329.16
2019-05-30T20:25:04.562Z,95320.36
2019-05-30T20:27:32.607Z,95326.27
2019-05-30T20:30:00.033Z,95328.73
2019-05-30T20:32:27.482Z,95327.72
2019-05-30T20:34:55.926Z,95325.77
2019-05-30T20:37:23.414Z,95332.02
2019-05-30T20:39:50.765Z,95327.05
2019-05-30T20:42:19.704Z,95327.38
2019-05-30T20:44:47.410Z,95329.55
2019-05-30T20:47:14.998Z,95334.77
2019-05-30T20:49:43.413Z,95336.37
2019-05-30T20:52:10.981Z,95338.12
2019-05-30T20:54:39.268Z,95341.63
2019-05-30T20:57:06.875Z,95337.11
2019-05-30T20:59:34.352Z,95336.45
2019-05-30T21:02:02.018Z,95337.55
2019-05-30T21:04:29.368Z,95340.77
2019-05-30T21:06:56.940Z,95343.06
2019-05-30T21:09:29.140Z,95348.20
2019-05-30T21:11:58.073Z,95352.09
2019-05-30T21:14:29.011Z,95363.78
2019-05-30T21:16:57.328Z,95364.74
2019-05-30T21:19:25.355Z,95376.61
2019-05-30T21:21:52.767Z,95373.72
2019-05-30T21:24:20.167Z,95377.98
2019-05-30T21:26:47.579Z,95377.73
2019-05-30T21:29:15.010Z,95378.12
2019-05-30T21:31:43.587Z,95373.25
2019-05-30T21:34:11.354Z,95366.06
2019-05-30T21:36:39.813Z,95368.05
2019-05-30T21:39:07.602Z,95370.29
2019-05-30T21:41:35.057Z,95369.55
2019-05-30T21:44:02.571Z,95377.77
2019-05-30T21:46:30.009Z,95369.94
2019-05-30T21:48:57.363Z,95377.89
2019-05-30T21:51:24.785Z,95374.80
2019-05-30T21:53:52.246Z,95379.90
2019-05-30T21:56:19.603Z,95375.67
2019-05-30T21:58:48.215Z,95374.27
2019-05-30T22:01:28.236Z,95368.11
2019-05-30T22:03:55.703Z,95373.25
2019-05-30T22:06:23.105Z,95363.90
2019-05-30T22:08:51.528Z,95362.87
2019-05-30T22:11:19.556Z,95364.76
2019-05-30T22:13:47.695Z,95372.91
2019-05-30T22:16:15.166Z,95378.03
2019-05-30T22:18:44.025Z,95373.55
2019-05-30T22:21:11.665Z,95372.39
2019-05-30T22:23:39.020Z,95363.16
2019-05-30T22:26:06.526Z,95372.05
2019-05-30T22:28:33.947Z,95372.55
2019-05-30T22:31:01.285Z,95370.80
2019-05-30T22:33:28.734Z,95373.16
2019-05-30T22:35:56.136Z,95378.27
2019-05-30T22:38:23.608Z,95377.28
2019-05-30T22:40:52.040Z,95375.77
2019-05-30T22:43:25.155Z,95373.55
2019-05-30T22:45:50.269Z,95371.41
2019-05-30T22:48:17.817Z,95372.02
2019-05-30T22:50:45.261Z,95364.03
2019-05-30T22:53:12.667Z,95366.79
2019-05-30T22:55:40.027Z,95370.53
2019-05-30T22:58:07.446Z,95370.53
2019-05-30T23:00:35.048Z,95359.06
2019-05-30T23:03:02.425Z,95358.41
2019-05-30T23:05:29.897Z,95354.06
2019-05-30T23:07:57.285Z,95363.41
2019-05-30T23:10:24.646Z,95361.52
2019-05-30T23:12:52.097Z,95355.82
2019-05-30T23:15:19.533Z,95351.93
2019-05-30T23:17:48.237Z,95356.55
2019-05-30T23:20:15.905Z,95350.07
2019-05-30T23:22:43.979Z,95359.29
2019-05-30T23:25:11.605Z,95358.13
2019-05-30T23:27:38.974Z,95362.30
2019-05-30T23:30:07.306Z,95364.29
2019-05-30T23:32:34.749Z,95370.05
2019-05-30T23:35:02.467Z,95362.80
2019-05-30T23:37:29.876Z,95367.89
2019-05-30T23:39:57.427Z,95363.12
2019-05-30T23:42:24.861Z,95370.38
2019-05-30T23:44:53.313Z,95366.54
2019-05-30T23:47:20.999Z,95362.30
2019-05-30T23:49:49.809Z,95360.16
2019-05-30T23:52:17.291Z,95356.31
2019-05-30T23:54:44.713Z,95359.30
2019-05-30T23:57:12.161Z,95360.17
2019-05-30T23:59:39.534Z,95354.05
