createdAt,value
2023-02-11T00:00:46.350Z,1.10
2023-02-11T00:05:47.938Z,1.20
2023-02-11T00:10:49.662Z,1.30
2023-02-11T00:15:51.590Z,1.30
2023-02-11T00:20:53.220Z,1.40
2023-02-11T00:25:54.749Z,1.50
2023-02-11T00:30:56.298Z,1.50
2023-02-11T00:35:57.900Z,1.50
2023-02-11T00:40:59.408Z,1.50
2023-02-11T00:46:01.133Z,1.50
2023-02-11T00:51:02.634Z,1.50
2023-02-11T00:56:04.278Z,1.50
2023-02-11T01:01:05.962Z,1.50
2023-02-11T01:06:07.627Z,1.50
2023-02-11T01:11:09.076Z,1.50
2023-02-11T01:16:10.566Z,1.50
2023-02-11T01:21:12.125Z,1.40
2023-02-11T01:26:13.581Z,1.30
2023-02-11T01:31:15.143Z,1.20
2023-02-11T01:36:16.809Z,1.20
2023-02-11T01:41:18.233Z,1.20
2023-02-11T01:46:19.742Z,1.10
2023-02-11T01:51:21.282Z,1.20
2023-02-11T01:56:22.759Z,1.20
2023-02-11T02:01:24.367Z,1.20
2023-02-11T02:06:25.927Z,1.20
2023-02-11T02:11:27.487Z,1.20
2023-02-11T02:16:28.991Z,1.30
2023-02-11T02:21:30.461Z,1.30
2023-02-11T02:26:31.930Z,1.30
2023-02-11T02:31:33.452Z,1.40
2023-02-11T02:36:34.977Z,1.30
2023-02-11T02:41:36.470Z,1.40
2023-02-11T02:46:38.074Z,1.40
2023-02-11T02:51:39.600Z,1.50
2023-02-11T02:56:41.268Z,1.50
2023-02-11T03:01:42.942Z,1.50
2023-02-11T03:06:44.492Z,1.50
2023-02-11T03:11:46.004Z,1.50
2023-02-11T03:16:47.524Z,1.50
2023-02-11T03:21:49.177Z,1.50
2023-02-11T03:26:50.605Z,1.50
2023-02-11T03:31:52.166Z,1.50
2023-02-11T03:36:53.673Z,1.50
2023-02-11T03:41:55.130Z,1.60
2023-02-11T03:46:56.651Z,1.60
2023-02-11T03:51:58.191Z,1.60
2023-02-11T03:56:59.818Z,1.60
2023-02-11T04:02:01.356Z,1.70
2023-02-11T04:07:03.014Z,1.70
2023-02-11T04:12:04.487Z,1.70
2023-02-11T04:17:05.940Z,1.70
2023-02-11T04:22:07.570Z,1.70
2023-02-11T04:27:09.054Z,1.70
2023-02-11T04:32:10.714Z,1.70
2023-02-11T04:37:12.382Z,1.70
2023-02-11T04:42:14.017Z,1.70
2023-02-11T04:47:15.510Z,1.70
2023-02-11T04:52:17.022Z,1.80
2023-02-11T04:57:18.496Z,1.80
2023-02-11T05:02:24.074Z,1.80
2023-02-11T05:07:25.720Z,1.80
2023-02-11T05:12:27.193Z,1.80
2023-02-11T05:17:28.686Z,1.80
2023-02-11T05:22:30.194Z,1.90
2023-02-11T05:27:31.733Z,1.90
2023-02-11T05:32:33.214Z,1.90
2023-02-11T05:37:34.915Z,1.90
2023-02-11T05:42:36.430Z,1.90
2023-02-11T05:47:37.930Z,2.00
2023-02-11T05:52:39.444Z,2.00
2023-02-11T05:57:41.259Z,2.10
2023-02-11T06:02:42.923Z,2.20
2023-02-11T06:07:44.649Z,2.20
2023-02-11T06:12:47.195Z,2.30
2023-02-11T06:17:48.627Z,2.40
2023-02-11T06:22:50.323Z,2.40
2023-02-11T06:27:51.806Z,2.50
2023-02-11T06:32:53.390Z,2.60
2023-02-11T06:37:55.108Z,2.60
2023-02-11T06:42:56.594Z,2.60
2023-02-11T06:47:58.196Z,2.60
2023-02-11T06:52:59.679Z,2.70
2023-02-11T06:58:01.302Z,2.70
2023-02-11T07:03:02.939Z,2.90
2023-02-11T07:08:04.659Z,2.90
2023-02-11T07:13:06.161Z,3.00
2023-02-11T07:18:07.704Z,3.10
2023-02-11T07:23:09.167Z,3.20
2023-02-11T07:28:11.040Z,3.30
2023-02-11T07:33:12.715Z,3.40
2023-02-11T07:38:14.223Z,3.50
2023-02-11T07:43:15.705Z,3.50
2023-02-11T07:48:17.222Z,3.60
2023-02-11T07:53:18.730Z,3.70
2023-02-11T07:58:20.211Z,3.80
2023-02-11T08:03:21.691Z,3.80
2023-02-11T08:08:23.197Z,3.90
2023-02-11T08:13:24.714Z,4.00
2023-02-11T08:18:26.166Z,4.10
2023-02-11T08:23:27.651Z,4.20
2023-02-11T08:28:29.137Z,4.30
2023-02-11T08:33:30.648Z,4.50
2023-02-11T08:38:32.096Z,4.60
2023-02-11T08:43:33.608Z,4.70
2023-02-11T08:48:35.077Z,4.80
2023-02-11T08:53:36.535Z,4.90
2023-02-11T08:58:37.999Z,4.80
2023-02-11T09:03:39.494Z,4.90
2023-02-11T09:08:40.968Z,4.90
2023-02-11T09:13:42.647Z,5.20
2023-02-11T09:18:44.115Z,5.40
2023-02-11T09:23:45.590Z,5.60
2023-02-11T09:28:47.146Z,5.60
2023-02-11T09:33:48.651Z,5.60
2023-02-11T09:38:50.138Z,5.80
2023-02-11T09:43:51.766Z,5.90
2023-02-11T09:48:53.315Z,6.00
2023-02-11T09:53:54.833Z,6.20
2023-02-11T09:58:56.349Z,6.30
2023-02-11T10:03:57.862Z,6.40
2023-02-11T10:08:59.310Z,6.50
2023-02-11T10:14:00.817Z,6.60
2023-02-11T10:19:02.386Z,6.70
2023-02-11T10:24:03.830Z,6.60
2023-02-11T10:29:05.456Z,6.70
2023-02-11T10:34:06.893Z,6.70
2023-02-11T10:39:08.351Z,6.80
2023-02-11T10:44:09.782Z,6.80
2023-02-11T10:49:11.200Z,6.70
2023-02-11T10:54:13.770Z,6.70
2023-02-11T10:59:15.413Z,6.80
2023-02-11T11:04:16.870Z,6.80
2023-02-11T11:09:18.382Z,6.70
2023-02-11T11:14:19.907Z,6.60
2023-02-11T11:19:21.375Z,6.60
2023-02-11T11:24:22.809Z,6.60
2023-02-11T11:29:24.239Z,6.60
2023-02-11T11:34:25.693Z,6.60
2023-02-11T11:39:27.153Z,6.70
2023-02-11T11:44:28.605Z,6.70
2023-02-11T11:49:32.966Z,6.80
2023-02-11T11:54:34.412Z,6.80
2023-02-11T11:59:35.832Z,6.80
2023-02-11T12:04:37.279Z,6.80
2023-02-11T12:09:38.711Z,6.80
2023-02-11T12:14:40.170Z,6.80
2023-02-11T12:19:41.838Z,6.70
2023-02-11T12:24:43.269Z,6.70
2023-02-11T12:29:44.692Z,6.70
2023-02-11T12:34:46.117Z,6.80
2023-02-11T12:39:47.558Z,6.80
2023-02-11T12:44:50.173Z,6.80
2023-02-11T12:49:51.773Z,6.80
2023-02-11T12:54:53.362Z,6.70
2023-02-11T12:59:54.819Z,6.70
2023-02-11T13:04:56.474Z,6.70
2023-02-11T13:09:58.071Z,6.70
2023-02-11T13:14:59.542Z,6.70
2023-02-11T13:20:01.088Z,6.70
2023-02-11T13:25:02.593Z,6.70
2023-02-11T13:30:04.477Z,6.70
2023-02-11T13:35:06.037Z,6.70
2023-02-11T13:40:07.548Z,6.70
2023-02-11T13:45:09.130Z,6.70
2023-02-11T13:50:10.789Z,6.60
2023-02-11T13:55:12.472Z,6.60
2023-02-11T14:00:13.942Z,6.60
2023-02-11T14:05:15.526Z,6.60
2023-02-11T14:10:16.985Z,6.70
2023-02-11T14:15:18.622Z,6.60
2023-02-11T14:20:20.098Z,6.50
2023-02-11T14:25:21.549Z,6.50
2023-02-11T14:30:22.972Z,6.50
2023-02-11T14:35:27.396Z,6.40
2023-02-11T14:40:28.859Z,6.30
2023-02-11T14:45:30.297Z,6.30
2023-02-11T14:50:31.931Z,6.30
2023-02-11T14:55:33.392Z,6.20
2023-02-11T15:00:34.894Z,6.20
2023-02-11T15:05:36.353Z,6.10
2023-02-11T15:10:38.066Z,6.00
2023-02-11T15:15:39.609Z,5.80
2023-02-11T15:20:41.250Z,5.70
2023-02-11T15:25:42.704Z,5.60
2023-02-11T15:30:44.409Z,5.50
2023-02-11T15:35:45.903Z,5.50
2023-02-11T15:40:47.527Z,5.50
2023-02-11T15:45:48.988Z,5.40
2023-02-11T15:50:50.796Z,5.40
2023-02-11T15:55:52.654Z,5.40
2023-02-11T16:00:54.421Z,5.30
2023-02-11T16:05:55.940Z,5.30
2023-02-11T16:10:57.410Z,5.30
2023-02-11T16:15:58.901Z,5.20
2023-02-11T16:21:00.357Z,5.20
2023-02-11T16:26:01.778Z,5.20
2023-02-11T16:31:03.290Z,5.20
2023-02-11T16:36:04.946Z,5.20
2023-02-11T16:41:06.607Z,5.20
2023-02-11T16:46:08.278Z,5.20
2023-02-11T16:51:09.758Z,5.20
2023-02-11T16:56:11.378Z,5.20
2023-02-11T17:01:14.124Z,5.20
2023-02-11T17:06:15.941Z,5.20
2023-02-11T17:11:17.582Z,5.20
2023-02-11T17:16:19.099Z,5.20
2023-02-11T17:21:20.611Z,5.30
2023-02-11T17:26:22.062Z,5.30
2023-02-11T17:31:23.628Z,5.30
2023-02-11T17:36:25.236Z,5.30
2023-02-11T17:41:26.700Z,5.30
2023-02-11T17:46:28.301Z,5.30
2023-02-11T17:51:29.980Z,5.30
2023-02-11T17:56:31.644Z,5.30
2023-02-11T18:01:33.442Z,5.30
2023-02-11T18:06:34.960Z,5.30
2023-02-11T18:11:36.391Z,5.20
2023-02-11T18:16:38.010Z,5.20
2023-02-11T18:21:39.739Z,5.20
2023-02-11T18:26:41.223Z,5.20
2023-02-11T18:31:42.773Z,5.20
2023-02-11T18:36:44.360Z,5.20
2023-02-11T18:41:45.817Z,5.20
2023-02-11T18:46:47.397Z,5.20
2023-02-11T18:51:48.892Z,5.20
2023-02-11T18:56:50.500Z,5.20
2023-02-11T19:01:52.145Z,5.10
2023-02-11T19:06:53.791Z,5.10
2023-02-11T19:11:55.453Z,5.20
2023-02-11T19:16:57.251Z,5.20
2023-02-11T19:21:58.821Z,5.20
2023-02-11T19:27:00.492Z,5.20
2023-02-11T19:32:02.188Z,5.20
2023-02-11T19:37:03.676Z,5.20
2023-02-11T19:42:05.299Z,5.20
2023-02-11T19:47:06.784Z,5.20
2023-02-11T19:52:08.415Z,5.30
2023-02-11T19:57:10.137Z,5.30
2023-02-11T20:02:11.672Z,5.30
2023-02-11T20:07:13.375Z,5.30
2023-02-11T20:12:15.057Z,5.30
2023-02-11T20:17:16.536Z,5.30
2023-02-11T20:22:18.174Z,5.30
2023-02-11T20:27:20.172Z,5.30
2023-02-11T20:32:21.811Z,5.30
2023-02-11T20:37:23.448Z,5.30
2023-02-11T20:42:25.045Z,5.40
2023-02-11T20:47:26.621Z,5.40
2023-02-11T20:52:28.313Z,5.50
2023-02-11T20:57:29.981Z,5.50
2023-02-11T21:02:31.581Z,5.50
2023-02-11T21:07:33.032Z,5.50
2023-02-11T21:12:34.520Z,5.50
2023-02-11T21:17:35.961Z,5.60
2023-02-11T21:22:37.398Z,5.60
2023-02-11T21:27:38.967Z,5.60
2023-02-11T21:32:40.459Z,5.60
2023-02-11T21:37:41.976Z,5.70
2023-02-11T21:42:43.416Z,5.60
2023-02-11T21:47:44.845Z,5.60
2023-02-11T21:52:46.318Z,5.60
2023-02-11T21:57:47.864Z,5.60
2023-02-11T22:02:49.922Z,5.60
2023-02-11T22:07:51.440Z,5.60
2023-02-11T22:12:52.919Z,5.60
2023-02-11T22:17:54.400Z,5.70
2023-02-11T22:22:55.884Z,5.70
2023-02-11T22:27:57.328Z,5.60
2023-02-11T22:32:58.793Z,5.60
2023-02-11T22:38:00.279Z,5.60
2023-02-11T22:43:01.755Z,5.50
2023-02-11T22:48:03.223Z,5.50
2023-02-11T22:53:04.759Z,5.50
2023-02-11T22:58:06.197Z,5.50
2023-02-11T23:03:07.613Z,5.50
2023-02-11T23:08:09.082Z,5.50
2023-02-11T23:13:10.570Z,5.50
2023-02-11T23:18:12.056Z,5.50
2023-02-11T23:23:13.487Z,5.50
2023-02-11T23:28:14.955Z,5.50
2023-02-11T23:33:16.436Z,5.50
2023-02-11T23:38:17.877Z,5.50
2023-02-11T23:43:19.343Z,5.50
2023-02-11T23:48:20.822Z,5.50
2023-02-11T23:53:22.248Z,5.50
2023-02-11T23:58:23.677Z,5.60
