createdAt,value
2018-02-16T00:03:52.530Z,83.62
2018-02-16T00:06:20.890Z,88.07
2018-02-16T00:08:50.132Z,89.70
2018-02-16T00:11:18.772Z,83.32
2018-02-16T00:13:47.501Z,83.43
2018-02-16T00:16:17.166Z,96.20
2018-02-16T00:18:45.590Z,97.28
2018-02-16T00:21:14.565Z,98.43
2018-02-16T00:23:42.999Z,69.47
2018-02-16T00:43:28.327Z,73.83
2018-02-16T00:45:56.481Z,62.25
2018-02-16T00:48:25.483Z,58.63
2018-02-16T00:50:53.690Z,63.03
2018-02-16T00:53:21.798Z,82.27
2018-02-16T00:55:51.218Z,72.97
2018-02-16T00:58:20.358Z,67.07
2018-02-16T01:00:49.794Z,62.62
2018-02-16T01:03:18.914Z,56.23
2018-02-16T01:23:05.779Z,67.97
2018-02-16T01:25:34.518Z,70.80
2018-02-16T01:28:03.794Z,74.85
2018-02-16T01:30:32.619Z,74.57
2018-02-16T01:33:00.811Z,86.43
2018-02-16T01:35:29.319Z,84.67
2018-02-16T01:37:58.226Z,96.20
2018-02-16T01:40:26.772Z,94.60
2018-02-16T01:42:55.237Z,94.57
2018-02-16T02:02:42.214Z,85.40
2018-02-16T02:05:11.251Z,121.87
2018-02-16T02:07:40.688Z,145.93
2018-02-16T02:10:09.287Z,129.95
2018-02-16T02:12:37.725Z,94.73
2018-02-16T02:15:06.541Z,82.40
2018-02-16T02:17:36.042Z,72.10
2018-02-16T02:20:04.925Z,75.50
2018-02-16T02:22:33.972Z,60.37
2018-02-16T02:42:20.640Z,66.43
2018-02-16T02:44:48.914Z,58.23
2018-02-16T02:47:17.399Z,71.77
2018-02-16T02:49:46.763Z,57.63
2018-02-16T02:52:15.919Z,54.30
2018-02-16T02:54:44.701Z,56.20
2018-02-16T02:57:13.977Z,60.90
2018-02-16T02:59:42.278Z,57.23
2018-02-16T03:02:12.030Z,57.20
2018-02-16T03:21:57.739Z,63.13
2018-02-16T03:24:27.021Z,60.10
2018-02-16T03:26:56.267Z,72.57
2018-02-16T03:29:24.412Z,65.87
2018-02-16T03:31:53.555Z,58.23
2018-02-16T03:34:22.376Z,68.63
2018-02-16T03:36:50.958Z,52.80
2018-02-16T03:39:20.985Z,57.20
2018-02-16T03:41:49.651Z,53.50
2018-02-16T04:01:35.129Z,34.77
2018-02-16T04:04:04.065Z,37.23
2018-02-16T04:06:33.503Z,38.70
2018-02-16T04:09:02.343Z,33.47
2018-02-16T04:11:30.754Z,36.63
2018-02-16T04:14:00.683Z,39.60
2018-02-16T04:16:29.315Z,42.33
2018-02-16T04:18:58.437Z,36.67
2018-02-16T04:21:27.292Z,33.13
2018-02-16T04:41:12.232Z,34.63
2018-02-16T04:43:41.938Z,38.40
2018-02-16T04:46:10.525Z,34.33
2018-02-16T04:48:39.246Z,36.53
2018-02-16T04:51:08.337Z,34.07
2018-02-16T04:53:36.932Z,37.90
2018-02-16T04:56:05.322Z,42.75
2018-02-16T04:58:33.807Z,38.53
2018-02-16T05:01:02.294Z,40.73
2018-02-16T05:20:48.144Z,33.30
2018-02-16T05:23:16.992Z,29.47
2018-02-16T05:25:45.161Z,31.67
2018-02-16T05:28:15.424Z,33.73
2018-02-16T05:30:44.498Z,36.27
2018-02-16T05:33:12.665Z,36.80
2018-02-16T05:35:41.020Z,37.73
2018-02-16T05:38:09.391Z,41.17
2018-02-16T05:40:37.930Z,34.37
2018-02-16T06:00:23.618Z,44.50
2018-02-16T06:02:52.286Z,41.97
2018-02-16T06:05:22.350Z,45.50
2018-02-16T06:07:50.622Z,37.40
2018-02-16T06:10:20.095Z,38.33
2018-02-16T06:12:48.608Z,38.07
2018-02-16T06:15:17.884Z,35.70
2018-02-16T06:17:46.443Z,35.20
2018-02-16T06:20:14.995Z,32.60
2018-02-16T06:40:00.216Z,46.87
2018-02-16T06:42:30.025Z,41.63
2018-02-16T06:44:58.967Z,52.33
2018-02-16T06:47:27.227Z,45.63
2018-02-16T06:49:56.207Z,43.30
2018-02-16T06:52:25.177Z,44.40
2018-02-16T06:54:54.112Z,45.40
2018-02-16T06:57:23.432Z,40.07
2018-02-16T06:59:52.518Z,35.83
2018-02-16T07:19:38.171Z,32.73
2018-02-16T07:22:07.575Z,30.30
2018-02-16T07:24:36.471Z,39.93
2018-02-16T07:27:06.095Z,33.40
2018-02-16T07:29:34.283Z,31.17
2018-02-16T07:32:03.256Z,25.80
2018-02-16T07:34:32.218Z,27.90
2018-02-16T07:37:01.098Z,28.60
2018-02-16T07:39:29.836Z,25.73
2018-02-16T07:59:15.352Z,22.30
2018-02-16T08:01:43.887Z,36.80
2018-02-16T08:04:13.543Z,22.67
2018-02-16T08:06:43.183Z,25.83
2018-02-16T08:09:11.730Z,24.80
2018-02-16T08:11:39.837Z,22.13
2018-02-16T08:14:08.584Z,24.80
2018-02-16T08:16:37.322Z,31.50
2018-02-16T08:19:06.109Z,24.03
2018-02-16T08:38:51.079Z,24.67
2018-02-16T08:41:19.972Z,27.53
2018-02-16T08:43:48.791Z,29.63
2018-02-16T08:46:17.486Z,31.60
2018-02-16T08:48:46.614Z,25.83
2018-02-16T08:51:15.100Z,25.40
2018-02-16T08:53:44.520Z,28.80
2018-02-16T08:56:13.649Z,27.97
2018-02-16T08:58:42.111Z,31.67
2018-02-16T09:18:27.455Z,27.40
2018-02-16T09:20:56.257Z,27.17
2018-02-16T09:23:25.787Z,25.67
2018-02-16T09:25:54.574Z,30.00
2018-02-16T09:28:23.859Z,23.63
2018-02-16T09:30:53.003Z,22.93
2018-02-16T09:33:21.887Z,23.83
2018-02-16T09:35:51.265Z,28.10
2018-02-16T09:38:19.580Z,21.30
2018-02-16T09:58:05.339Z,15.20
2018-02-16T10:00:34.005Z,14.03
2018-02-16T10:03:03.587Z,15.30
2018-02-16T10:05:33.005Z,11.67
2018-02-16T10:08:02.495Z,15.40
2018-02-16T10:10:31.045Z,16.10
2018-02-16T10:13:00.872Z,12.97
2018-02-16T10:15:29.185Z,14.17
2018-02-16T10:17:57.868Z,16.90
2018-02-16T10:37:42.718Z,18.10
2018-02-16T10:40:12.964Z,8.40
2018-02-16T10:42:42.257Z,8.60
2018-02-16T10:45:10.744Z,6.00
2018-02-16T10:47:39.096Z,8.20
2018-02-16T10:50:07.453Z,5.63
2018-02-16T10:52:36.086Z,11.30
2018-02-16T10:55:06.212Z,7.00
2018-02-16T10:57:35.286Z,6.10
2018-02-16T11:17:19.554Z,4.37
2018-02-16T11:19:49.605Z,4.10
2018-02-16T11:22:18.783Z,5.70
2018-02-16T11:24:47.102Z,3.50
2018-02-16T11:27:16.143Z,3.50
2018-02-16T11:29:44.861Z,4.40
2018-02-16T11:32:13.454Z,4.60
2018-02-16T11:34:42.478Z,6.33
2018-02-16T11:37:12.061Z,7.40
2018-02-16T11:56:56.612Z,4.57
2018-02-16T11:59:25.975Z,5.73
2018-02-16T12:01:54.426Z,7.00
2018-02-16T12:04:23.566Z,7.60
2018-02-16T12:06:52.704Z,4.50
2018-02-16T12:09:21.266Z,5.90
2018-02-16T12:11:49.928Z,7.20
2018-02-16T12:14:18.893Z,6.70
2018-02-16T12:16:47.580Z,6.10
2018-02-16T12:36:34.306Z,5.57
2018-02-16T12:39:02.381Z,7.30
2018-02-16T12:41:31.729Z,8.27
2018-02-16T12:44:01.039Z,8.13
2018-02-16T12:46:29.710Z,7.23
2018-02-16T12:48:58.409Z,6.40
2018-02-16T12:51:26.508Z,7.97
2018-02-16T12:53:55.514Z,8.37
2018-02-16T12:56:24.369Z,7.30
2018-02-16T13:16:10.596Z,4.27
2018-02-16T13:18:39.884Z,6.10
2018-02-16T13:21:08.822Z,4.07
2018-02-16T13:23:37.522Z,4.53
2018-02-16T13:26:06.949Z,5.43
2018-02-16T13:28:35.552Z,8.03
2018-02-16T13:31:04.234Z,6.97
2018-02-16T13:33:33.627Z,7.17
2018-02-16T13:36:02.588Z,5.07
2018-02-16T13:55:47.247Z,4.77
2018-02-16T13:58:15.324Z,4.37
2018-02-16T14:00:43.833Z,5.80
2018-02-16T14:03:12.543Z,6.33
2018-02-16T14:05:41.954Z,4.97
2018-02-16T14:08:10.135Z,5.60
2018-02-16T14:10:38.803Z,5.73
2018-02-16T14:13:08.414Z,6.10
2018-02-16T14:15:36.849Z,7.00
2018-02-16T14:35:22.047Z,4.60
2018-02-16T14:37:51.012Z,5.30
2018-02-16T14:40:20.042Z,5.00
2018-02-16T14:42:48.650Z,6.20
2018-02-16T14:45:17.635Z,7.80
2018-02-16T14:47:46.816Z,5.47
2018-02-16T14:50:14.988Z,4.03
2018-02-16T14:52:43.152Z,6.30
2018-02-16T14:55:12.212Z,5.87
2018-02-16T15:14:56.834Z,6.40
2018-02-16T15:17:24.761Z,5.23
2018-02-16T15:19:54.235Z,7.50
2018-02-16T15:22:22.974Z,8.47
2018-02-16T15:24:51.412Z,7.67
2018-02-16T15:27:20.506Z,7.80
2018-02-16T15:29:49.478Z,7.63
2018-02-16T15:32:18.378Z,6.90
2018-02-16T15:34:47.259Z,7.20
2018-02-16T15:54:34.444Z,21.77
2018-02-16T15:57:04.212Z,9.90
2018-02-16T15:59:32.710Z,7.77
2018-02-16T16:02:01.565Z,8.77
2018-02-16T16:04:31.343Z,9.03
2018-02-16T16:07:00.497Z,9.27
2018-02-16T16:09:30.501Z,7.33
2018-02-16T16:12:00.009Z,14.70
2018-02-16T16:14:29.650Z,11.10
2018-02-16T16:34:14.625Z,14.33
2018-02-16T16:36:44.185Z,9.20
2018-02-16T16:39:12.842Z,11.57
2018-02-16T16:41:43.556Z,14.53
2018-02-16T16:44:12.217Z,14.17
2018-02-16T16:46:40.563Z,14.83
2018-02-16T16:49:09.064Z,14.40
2018-02-16T16:51:39.084Z,11.70
2018-02-16T16:54:08.280Z,14.30
2018-02-16T17:13:53.233Z,16.83
2018-02-16T17:16:22.231Z,15.20
2018-02-16T17:18:50.760Z,17.27
2018-02-16T17:21:19.242Z,20.90
2018-02-16T17:23:47.790Z,16.70
2018-02-16T17:26:16.602Z,20.87
2018-02-16T17:28:46.934Z,18.83
2018-02-16T17:31:15.178Z,20.13
2018-02-16T17:33:43.884Z,19.57
2018-02-16T17:53:29.637Z,18.40
2018-02-16T17:55:58.293Z,19.27
2018-02-16T17:58:27.051Z,19.90
2018-02-16T18:00:55.689Z,17.37
2018-02-16T18:03:25.064Z,31.27
2018-02-16T18:05:53.764Z,22.07
2018-02-16T18:08:22.619Z,20.40
2018-02-16T18:10:51.998Z,20.77
2018-02-16T18:13:21.396Z,22.50
2018-02-16T18:33:10.069Z,20.27
2018-02-16T18:35:38.482Z,20.80
2018-02-16T18:38:08.852Z,24.33
2018-02-16T18:40:37.683Z,26.63
2018-02-16T18:43:06.756Z,28.93
2018-02-16T18:45:35.675Z,34.80
2018-02-16T18:48:04.742Z,24.70
2018-02-16T18:50:34.127Z,26.13
2018-02-16T18:53:03.661Z,25.40
2018-02-16T19:12:47.904Z,35.50
2018-02-16T19:15:17.753Z,32.20
2018-02-16T19:17:46.460Z,33.55
2018-02-16T19:20:15.122Z,39.47
2018-02-16T19:22:44.049Z,38.30
2018-02-16T19:25:13.812Z,43.65
2018-02-16T19:27:42.235Z,43.03
2018-02-16T19:30:11.087Z,45.33
2018-02-16T19:32:40.014Z,39.83
2018-02-16T19:52:24.857Z,52.30
2018-02-16T19:54:54.095Z,56.80
2018-02-16T19:57:22.450Z,51.80
2018-02-16T19:59:51.216Z,55.85
2018-02-16T20:02:20.411Z,49.90
2018-02-16T20:04:49.799Z,59.67
2018-02-16T20:07:18.038Z,54.13
2018-02-16T20:09:47.707Z,60.72
2018-02-16T20:12:16.312Z,58.90
2018-02-16T20:32:02.496Z,89.30
2018-02-16T20:34:30.609Z,97.37
2018-02-16T20:36:59.336Z,93.75
2018-02-16T20:39:28.056Z,84.43
2018-02-16T20:41:57.618Z,78.25
2018-02-16T20:44:25.803Z,78.95
2018-02-16T20:46:55.346Z,67.18
2018-02-16T20:49:24.436Z,67.47
2018-02-16T20:51:53.503Z,61.75
2018-02-16T21:11:39.149Z,60.47
2018-02-16T21:14:08.203Z,59.58
2018-02-16T21:16:36.885Z,51.75
2018-02-16T21:19:05.774Z,62.83
2018-02-16T21:21:35.647Z,46.45
2018-02-16T21:24:03.870Z,57.30
2018-02-16T21:26:32.850Z,60.38
2018-02-16T21:29:02.699Z,51.35
2018-02-16T21:31:32.372Z,56.95
2018-02-16T21:51:19.258Z,60.33
2018-02-16T21:53:47.986Z,51.30
2018-02-16T21:56:17.511Z,54.92
2018-02-16T21:58:45.760Z,47.10
2018-02-16T22:01:15.787Z,57.00
2018-02-16T22:03:44.924Z,53.03
2018-02-16T22:06:14.236Z,47.05
2018-02-16T22:08:42.860Z,46.70
2018-02-16T22:11:11.612Z,51.10
2018-02-16T22:30:55.864Z,47.08
2018-02-16T22:33:25.129Z,54.35
2018-02-16T22:35:53.640Z,47.35
2018-02-16T22:38:22.405Z,49.33
2018-02-16T22:40:50.584Z,50.78
2018-02-16T22:43:21.121Z,53.03
2018-02-16T22:45:50.590Z,46.83
2018-02-16T22:48:18.820Z,51.78
2018-02-16T22:50:47.591Z,51.22
2018-02-16T23:10:33.907Z,56.20
2018-02-16T23:13:02.950Z,52.08
2018-02-16T23:15:31.803Z,54.65
2018-02-16T23:18:00.530Z,62.62
2018-02-16T23:20:29.056Z,62.55
2018-02-16T23:22:57.586Z,53.50
2018-02-16T23:25:26.281Z,57.10
2018-02-16T23:27:56.332Z,47.28
2018-02-16T23:30:25.174Z,52.20
2018-02-16T23:50:09.721Z,55.90
2018-02-16T23:52:38.236Z,50.53
2018-02-16T23:55:06.709Z,47.10
2018-02-16T23:57:35.892Z,46.33
