createdAt,value
2018-12-16T00:00:28.937Z,78.23
2018-12-16T00:02:57.944Z,80.17
2018-12-16T00:05:26.825Z,83.50
2018-12-16T00:07:55.621Z,82.93
2018-12-16T00:10:24.513Z,84.13
2018-12-16T00:12:53.312Z,86.43
2018-12-16T00:15:22.096Z,89.53
2018-12-16T00:17:51.109Z,91.33
2018-12-16T00:20:19.893Z,88.80
2018-12-16T00:22:48.741Z,84.87
2018-12-16T00:25:17.993Z,82.50
2018-12-16T00:27:46.796Z,83.70
2018-12-16T00:30:15.603Z,82.07
2018-12-16T00:32:44.909Z,78.70
2018-12-16T00:35:13.693Z,79.07
2018-12-16T00:37:42.536Z,81.70
2018-12-16T00:40:11.440Z,75.37
2018-12-16T00:42:40.273Z,75.97
2018-12-16T00:45:09.348Z,78.93
2018-12-16T00:47:38.228Z,84.23
2018-12-16T00:50:07.189Z,91.30
2018-12-16T00:52:36.608Z,94.03
2018-12-16T00:55:06.141Z,89.97
2018-12-16T00:57:35.345Z,86.83
2018-12-16T01:00:06.101Z,83.77
2018-12-16T01:02:41.130Z,89.80
2018-12-16T01:05:10.584Z,83.63
2018-12-16T01:07:39.497Z,92.23
2018-12-16T01:10:09.426Z,90.83
2018-12-16T01:12:38.449Z,84.87
2018-12-16T01:15:07.756Z,87.67
2018-12-16T01:17:36.741Z,87.83
2018-12-16T01:20:07.035Z,93.83
2018-12-16T01:22:35.946Z,89.73
2018-12-16T01:25:05.123Z,93.83
2018-12-16T01:27:34.125Z,97.37
2018-12-16T01:30:03.195Z,89.50
2018-12-16T01:32:32.180Z,114.73
2018-12-16T01:35:01.180Z,119.80
2018-12-16T01:37:30.285Z,128.17
2018-12-16T01:39:59.106Z,118.30
2018-12-16T01:42:28.002Z,110.37
2018-12-16T01:44:56.820Z,116.07
2018-12-16T01:47:25.633Z,108.63
2018-12-16T01:49:55.025Z,99.97
2018-12-16T01:52:23.813Z,96.37
2018-12-16T01:54:52.705Z,88.73
2018-12-16T01:57:21.636Z,86.67
2018-12-16T01:59:50.521Z,85.37
2018-12-16T02:02:19.409Z,84.73
2018-12-16T02:04:48.205Z,86.60
2018-12-16T02:07:17.037Z,83.00
2018-12-16T02:09:48.775Z,82.43
2018-12-16T02:12:17.688Z,90.53
2018-12-16T02:14:46.578Z,86.63
2018-12-16T02:17:15.486Z,82.37
2018-12-16T02:19:44.505Z,81.03
2018-12-16T02:22:13.304Z,72.87
2018-12-16T02:24:42.125Z,74.87
2018-12-16T02:27:11.014Z,73.77
2018-12-16T02:29:39.858Z,77.40
2018-12-16T02:32:08.656Z,84.63
2018-12-16T02:34:37.532Z,88.50
2018-12-16T02:37:06.353Z,88.50
2018-12-16T02:39:35.139Z,94.80
2018-12-16T02:42:04.074Z,91.40
2018-12-16T02:44:32.981Z,92.13
2018-12-16T02:47:01.894Z,89.20
2018-12-16T02:49:30.799Z,81.53
2018-12-16T02:51:59.711Z,79.30
2018-12-16T02:54:28.617Z,77.23
2018-12-16T02:56:57.700Z,73.43
2018-12-16T02:59:26.505Z,75.07
2018-12-16T03:01:55.319Z,80.97
2018-12-16T03:04:24.114Z,83.23
2018-12-16T03:06:52.906Z,79.47
2018-12-16T03:09:21.856Z,86.43
2018-12-16T03:11:50.752Z,81.57
2018-12-16T03:14:19.674Z,79.00
2018-12-16T03:16:48.599Z,82.37
2018-12-16T03:19:17.605Z,86.20
2018-12-16T03:21:46.408Z,95.57
2018-12-16T03:24:15.375Z,87.73
2018-12-16T03:26:44.401Z,82.80
2018-12-16T03:29:13.302Z,84.67
2018-12-16T03:31:42.303Z,86.83
2018-12-16T03:34:11.195Z,93.90
2018-12-16T03:36:40.153Z,83.80
2018-12-16T03:39:09.061Z,87.97
2018-12-16T03:41:37.968Z,84.13
2018-12-16T03:44:06.757Z,87.70
2018-12-16T03:46:35.660Z,77.60
2018-12-16T03:49:04.480Z,75.57
2018-12-16T03:51:35.244Z,74.17
2018-12-16T03:54:04.199Z,70.33
2018-12-16T03:56:33.200Z,71.97
2018-12-16T03:59:15.308Z,60.47
2018-12-16T04:01:46.736Z,49.57
2018-12-16T04:04:22.458Z,53.93
2018-12-16T04:06:51.512Z,52.00
2018-12-16T04:09:20.414Z,58.80
2018-12-16T04:11:49.331Z,52.63
2018-12-16T04:14:18.258Z,52.90
2018-12-16T04:16:47.155Z,49.27
2018-12-16T04:19:16.060Z,46.03
2018-12-16T04:21:45.108Z,48.03
2018-12-16T04:24:14.050Z,47.00
2018-12-16T04:26:42.952Z,48.47
2018-12-16T04:29:12.039Z,49.10
2018-12-16T04:31:40.953Z,51.23
2018-12-16T04:34:09.833Z,51.10
2018-12-16T04:36:38.736Z,52.83
2018-12-16T04:39:07.798Z,54.73
2018-12-16T04:41:37.414Z,49.90
2018-12-16T04:44:07.332Z,51.97
2018-12-16T04:46:36.372Z,49.83
2018-12-16T04:49:05.168Z,48.30
2018-12-16T04:51:34.068Z,48.70
2018-12-16T04:54:03.257Z,51.80
2018-12-16T04:56:32.154Z,47.93
2018-12-16T04:59:01.144Z,41.10
2018-12-16T05:01:30.095Z,48.40
2018-12-16T05:03:59.017Z,58.77
2018-12-16T05:06:27.804Z,58.53
2018-12-16T05:08:56.596Z,39.60
2018-12-16T05:11:25.500Z,33.80
2018-12-16T05:13:54.559Z,38.47
2018-12-16T05:16:23.337Z,48.63
2018-12-16T05:18:52.155Z,43.53
2018-12-16T05:21:21.036Z,34.63
2018-12-16T05:23:49.931Z,30.23
2018-12-16T05:26:18.824Z,30.67
2018-12-16T05:28:47.716Z,31.33
2018-12-16T05:31:16.495Z,29.73
2018-12-16T05:33:45.292Z,30.70
2018-12-16T05:36:14.123Z,30.27
2018-12-16T05:38:43.041Z,28.53
2018-12-16T05:41:11.839Z,28.03
2018-12-16T05:43:40.749Z,25.50
2018-12-16T05:46:09.918Z,25.90
2018-12-16T05:48:38.848Z,28.57
2018-12-16T05:51:07.739Z,28.00
2018-12-16T05:53:36.543Z,34.07
2018-12-16T05:56:05.344Z,30.00
2018-12-16T05:58:34.161Z,29.57
2018-12-16T06:01:03.114Z,31.60
2018-12-16T06:03:32.018Z,32.47
2018-12-16T06:06:00.807Z,30.80
2018-12-16T06:08:29.797Z,31.73
2018-12-16T06:10:58.597Z,37.20
2018-12-16T06:13:27.429Z,32.17
2018-12-16T06:15:56.384Z,31.30
2018-12-16T06:18:25.282Z,29.73
2018-12-16T06:20:54.170Z,30.40
2018-12-16T06:23:23.054Z,29.70
2018-12-16T06:25:51.869Z,27.90
2018-12-16T06:28:20.769Z,27.33
2018-12-16T06:30:49.952Z,26.20
2018-12-16T06:33:18.844Z,26.33
2018-12-16T06:35:47.631Z,29.17
2018-12-16T06:38:16.528Z,32.00
2018-12-16T06:40:45.408Z,36.97
2018-12-16T06:43:14.225Z,34.90
2018-12-16T06:45:43.136Z,34.37
2018-12-16T06:48:12.076Z,37.10
2018-12-16T06:50:40.980Z,36.77
2018-12-16T06:53:09.776Z,34.67
2018-12-16T06:55:43.334Z,38.83
2018-12-16T06:58:09.559Z,41.00
2018-12-16T07:00:38.360Z,36.80
2018-12-16T07:03:07.369Z,34.90
2018-12-16T07:05:36.146Z,36.53
2018-12-16T07:08:05.048Z,37.30
2018-12-16T07:10:34.225Z,34.57
2018-12-16T07:13:05.884Z,38.37
2018-12-16T07:15:34.700Z,40.87
2018-12-16T07:18:03.559Z,56.60
2018-12-16T07:20:32.496Z,54.33
2018-12-16T07:23:02.000Z,51.63
2018-12-16T07:25:30.895Z,58.27
2018-12-16T07:27:59.839Z,52.60
2018-12-16T07:30:28.781Z,53.97
2018-12-16T07:32:57.669Z,54.17
2018-12-16T07:35:26.761Z,58.30
2018-12-16T07:37:55.575Z,68.40
2018-12-16T07:40:25.160Z,66.73
2018-12-16T07:42:53.990Z,73.73
2018-12-16T07:45:23.017Z,73.13
2018-12-16T07:47:52.284Z,70.67
2018-12-16T07:50:21.197Z,70.13
2018-12-16T07:52:50.207Z,75.87
2018-12-16T07:55:19.080Z,64.60
2018-12-16T07:57:48.115Z,70.10
2018-12-16T08:00:17.544Z,95.50
2018-12-16T08:02:46.336Z,83.83
2018-12-16T08:05:15.305Z,100.40
2018-12-16T08:07:44.173Z,116.50
2018-12-16T08:10:12.997Z,98.63
2018-12-16T08:12:41.905Z,114.67
2018-12-16T08:15:10.857Z,105.27
2018-12-16T08:17:39.850Z,94.50
2018-12-16T08:20:08.823Z,99.33
2018-12-16T08:22:37.723Z,105.73
2018-12-16T08:25:06.786Z,95.47
2018-12-16T08:27:35.598Z,90.10
2018-12-16T08:30:05.996Z,91.23
2018-12-16T08:32:34.893Z,86.17
2018-12-16T08:35:04.594Z,74.30
2018-12-16T08:37:33.594Z,71.13
2018-12-16T08:40:02.552Z,63.57
2018-12-16T08:42:31.448Z,56.17
2018-12-16T08:45:00.253Z,57.17
2018-12-16T08:47:33.058Z,54.00
2018-12-16T08:50:00.209Z,51.80
2018-12-16T08:52:28.998Z,52.87
2018-12-16T08:54:57.893Z,52.73
2018-12-16T08:57:26.686Z,52.70
2018-12-16T08:59:55.592Z,59.03
2018-12-16T09:02:24.482Z,57.37
2018-12-16T09:04:53.626Z,64.23
2018-12-16T09:07:22.636Z,63.73
2018-12-16T09:09:51.540Z,63.17
2018-12-16T09:12:20.857Z,64.43
2018-12-16T09:14:49.738Z,67.50
2018-12-16T09:17:18.673Z,70.30
2018-12-16T09:19:47.673Z,71.93
2018-12-16T09:22:16.658Z,70.30
2018-12-16T09:24:45.573Z,67.90
2018-12-16T09:27:14.377Z,75.10
2018-12-16T09:29:43.171Z,71.37
2018-12-16T09:32:11.981Z,70.20
2018-12-16T09:34:40.912Z,67.93
2018-12-16T09:37:09.820Z,69.63
2018-12-16T09:39:38.712Z,80.27
2018-12-16T09:42:07.617Z,90.20
2018-12-16T09:44:36.654Z,100.03
2018-12-16T09:47:05.557Z,100.93
2018-12-16T09:49:34.484Z,102.77
2018-12-16T09:52:03.292Z,101.53
2018-12-16T09:54:32.208Z,88.93
2018-12-16T09:57:00.976Z,91.77
2018-12-16T09:59:29.802Z,92.33
2018-12-16T10:01:58.690Z,93.90
2018-12-16T10:04:30.485Z,111.83
2018-12-16T10:06:59.381Z,121.40
2018-12-16T10:09:28.167Z,112.53
2018-12-16T10:11:57.052Z,109.20
2018-12-16T10:14:25.843Z,111.73
2018-12-16T10:16:54.646Z,115.00
2018-12-16T10:19:23.540Z,104.07
2018-12-16T10:21:52.352Z,97.70
2018-12-16T10:24:21.304Z,99.87
2018-12-16T10:26:50.341Z,92.10
2018-12-16T10:29:19.241Z,91.53
2018-12-16T10:31:48.148Z,77.10
2018-12-16T10:34:17.180Z,82.67
2018-12-16T10:36:46.089Z,80.67
2018-12-16T10:39:14.896Z,82.53
2018-12-16T10:41:43.820Z,80.77
2018-12-16T10:44:12.720Z,73.23
2018-12-16T10:46:42.572Z,74.77
2018-12-16T10:49:11.411Z,67.57
2018-12-16T10:51:40.322Z,61.83
2018-12-16T10:54:09.129Z,51.13
2018-12-16T10:56:37.939Z,53.23
2018-12-16T10:59:06.825Z,49.10
2018-12-16T11:01:35.673Z,49.97
2018-12-16T11:04:04.592Z,49.90
2018-12-16T11:06:34.672Z,50.73
2018-12-16T11:09:04.432Z,44.40
2018-12-16T11:11:33.250Z,46.17
2018-12-16T11:14:02.112Z,46.53
2018-12-16T11:16:31.068Z,45.10
2018-12-16T11:18:59.904Z,43.60
2018-12-16T11:21:28.787Z,47.27
2018-12-16T11:23:57.709Z,47.17
2018-12-16T11:26:26.506Z,45.67
2018-12-16T11:28:55.391Z,46.33
2018-12-16T11:31:24.573Z,48.43
2018-12-16T11:33:53.457Z,45.73
2018-12-16T11:36:22.371Z,47.47
2018-12-16T11:38:51.260Z,45.63
2018-12-16T11:41:20.261Z,43.23
2018-12-16T11:43:49.193Z,46.73
2018-12-16T11:46:18.088Z,45.07
2018-12-16T11:48:46.982Z,40.03
2018-12-16T11:51:16.015Z,41.97
2018-12-16T11:53:44.809Z,40.43
2018-12-16T11:56:13.918Z,39.53
2018-12-16T11:58:42.828Z,39.23
2018-12-16T12:01:11.628Z,40.40
2018-12-16T12:03:40.528Z,45.67
2018-12-16T12:06:09.517Z,45.37
2018-12-16T12:08:38.508Z,47.53
2018-12-16T12:11:07.437Z,51.17
2018-12-16T12:13:36.333Z,48.33
2018-12-16T12:16:05.162Z,44.80
2018-12-16T12:18:34.646Z,42.30
2018-12-16T12:21:03.618Z,44.43
2018-12-16T12:23:32.624Z,46.10
2018-12-16T12:26:01.594Z,45.27
2018-12-16T12:28:30.652Z,44.33
2018-12-16T12:30:59.629Z,45.93
2018-12-16T12:33:28.522Z,46.47
2018-12-16T12:35:57.340Z,47.50
2018-12-16T12:38:26.170Z,44.73
2018-12-16T12:40:54.954Z,44.90
2018-12-16T12:43:25.041Z,45.13
2018-12-16T12:45:54.187Z,46.83
2018-12-16T12:48:23.606Z,54.80
2018-12-16T12:50:52.430Z,67.13
2018-12-16T12:53:21.332Z,68.83
2018-12-16T12:55:50.148Z,68.47
2018-12-16T12:58:19.945Z,78.13
2018-12-16T13:00:48.841Z,73.67
2018-12-16T13:03:17.747Z,98.00
2018-12-16T13:05:46.596Z,95.87
2018-12-16T13:08:15.497Z,98.27
2018-12-16T13:10:44.401Z,93.53
2018-12-16T13:13:13.692Z,90.07
2018-12-16T13:15:42.632Z,85.83
2018-12-16T13:18:11.557Z,85.70
2018-12-16T13:20:40.438Z,86.90
2018-12-16T13:23:09.264Z,90.47
2018-12-16T13:25:49.200Z,84.53
2018-12-16T13:28:18.081Z,89.83
2018-12-16T13:30:46.930Z,89.50
2018-12-16T13:33:15.767Z,84.03
2018-12-16T13:35:44.710Z,85.10
2018-12-16T13:38:13.573Z,89.17
2018-12-16T13:40:42.604Z,85.67
2018-12-16T13:43:11.452Z,81.70
2018-12-16T13:45:40.299Z,82.80
2018-12-16T13:48:09.295Z,81.37
2018-12-16T13:50:38.313Z,81.33
2018-12-16T13:53:07.169Z,80.67
2018-12-16T13:55:40.785Z,82.23
2018-12-16T13:58:06.984Z,80.07
2018-12-16T14:00:36.422Z,94.77
2018-12-16T14:03:05.382Z,104.03
2018-12-16T14:05:34.205Z,112.67
2018-12-16T14:08:03.237Z,109.50
2018-12-16T14:10:32.243Z,101.83
2018-12-16T14:13:01.189Z,98.10
2018-12-16T14:15:30.110Z,101.17
2018-12-16T14:17:59.083Z,101.60
2018-12-16T14:20:28.113Z,98.27
2018-12-16T14:22:57.121Z,95.40
2018-12-16T14:25:25.928Z,78.33
2018-12-16T14:27:55.008Z,74.07
2018-12-16T14:30:23.960Z,65.87
2018-12-16T14:32:52.789Z,52.50
2018-12-16T14:35:22.089Z,57.03
2018-12-16T14:37:50.945Z,62.47
2018-12-16T14:40:19.983Z,63.27
2018-12-16T14:42:48.900Z,77.90
2018-12-16T14:45:17.840Z,81.17
2018-12-16T14:47:46.779Z,93.37
2018-12-16T14:50:15.622Z,85.27
2018-12-16T14:52:44.461Z,87.67
2018-12-16T14:55:13.350Z,102.27
2018-12-16T14:57:42.349Z,105.47
2018-12-16T15:00:11.706Z,73.27
2018-12-16T15:02:40.624Z,59.63
2018-12-16T15:05:09.676Z,44.73
2018-12-16T15:07:38.616Z,39.17
2018-12-16T15:10:09.635Z,33.77
2018-12-16T15:12:38.600Z,23.43
2018-12-16T15:15:08.680Z,19.70
2018-12-16T15:17:42.743Z,19.30
2018-12-16T15:20:08.730Z,19.27
2018-12-16T15:22:37.660Z,16.90
2018-12-16T15:25:06.825Z,17.03
2018-12-16T15:27:35.835Z,12.90
2018-12-16T15:30:06.943Z,13.97
2018-12-16T15:32:35.964Z,11.60
2018-12-16T15:35:05.973Z,10.23
2018-12-16T15:37:35.101Z,10.27
2018-12-16T15:40:06.444Z,7.80
2018-12-16T15:42:35.884Z,8.17
2018-12-16T15:45:06.596Z,10.20
2018-12-16T15:47:35.641Z,9.43
2018-12-16T15:50:05.698Z,9.67
2018-12-16T15:52:34.599Z,9.90
2018-12-16T15:55:04.518Z,9.10
2018-12-16T15:57:33.461Z,9.10
2018-12-16T16:00:02.452Z,9.80
2018-12-16T16:02:31.433Z,8.40
2018-12-16T16:05:00.359Z,8.67
2018-12-16T16:07:29.284Z,9.20
2018-12-16T16:09:58.218Z,7.47
2018-12-16T16:12:27.146Z,6.43
2018-12-16T16:14:56.300Z,7.63
2018-12-16T16:17:25.169Z,9.00
2018-12-16T16:19:54.105Z,7.93
2018-12-16T16:22:22.949Z,8.73
2018-12-16T16:24:51.780Z,8.17
2018-12-16T16:45:37.024Z,6.27
2018-12-16T16:48:06.897Z,5.87
2018-12-16T16:50:35.829Z,6.33
2018-12-16T16:53:04.845Z,5.77
2018-12-16T16:55:33.686Z,5.70
2018-12-16T16:58:02.592Z,5.00
2018-12-16T17:00:31.525Z,5.27
2018-12-16T17:03:00.536Z,5.23
2018-12-16T17:05:29.573Z,4.93
2018-12-16T17:07:58.490Z,4.90
2018-12-16T17:10:27.575Z,5.00
2018-12-16T17:12:56.487Z,6.00
2018-12-16T17:15:25.405Z,5.83
2018-12-16T17:17:54.501Z,5.60
2018-12-16T17:20:23.368Z,4.60
2018-12-16T17:22:52.869Z,5.17
2018-12-16T17:25:21.896Z,5.90
2018-12-16T17:27:50.812Z,5.60
2018-12-16T17:30:19.845Z,6.53
2018-12-16T17:32:48.868Z,6.30
2018-12-16T17:35:18.849Z,5.83
2018-12-16T17:37:48.014Z,4.73
2018-12-16T17:40:16.890Z,5.43
2018-12-16T17:42:45.689Z,4.70
2018-12-16T17:45:14.625Z,5.23
2018-12-16T17:47:43.784Z,6.83
2018-12-16T17:50:12.677Z,6.17
2018-12-16T17:52:41.625Z,5.70
2018-12-16T17:55:10.679Z,6.63
2018-12-16T17:57:39.605Z,5.67
2018-12-16T18:00:10.713Z,5.80
2018-12-16T18:02:39.670Z,4.57
2018-12-16T18:05:09.198Z,8.40
2018-12-16T18:07:39.648Z,6.90
2018-12-16T18:10:08.809Z,6.00
2018-12-16T18:12:37.731Z,6.33
2018-12-16T18:15:07.601Z,6.70
2018-12-16T18:17:36.431Z,6.50
2018-12-16T18:20:06.710Z,6.27
2018-12-16T18:22:35.657Z,6.50
2018-12-16T18:25:04.922Z,6.50
2018-12-16T18:27:33.853Z,6.83
2018-12-16T18:30:03.625Z,7.47
2018-12-16T18:32:32.449Z,7.07
2018-12-16T18:35:01.267Z,7.60
2018-12-16T18:37:30.728Z,6.30
2018-12-16T18:39:59.748Z,5.87
2018-12-16T18:42:28.557Z,6.00
2018-12-16T18:44:57.479Z,6.07
2018-12-16T18:47:26.304Z,6.17
2018-12-16T18:49:55.125Z,6.73
2018-12-16T18:52:23.963Z,6.77
2018-12-16T18:54:53.554Z,6.50
2018-12-16T18:57:22.422Z,7.37
2018-12-16T18:59:51.394Z,6.83
2018-12-16T19:02:20.382Z,6.40
2018-12-16T19:04:49.396Z,7.07
2018-12-16T19:07:19.141Z,6.60
2018-12-16T19:09:57.318Z,7.37
2018-12-16T19:12:26.861Z,7.33
2018-12-16T19:14:57.128Z,8.10
2018-12-16T19:17:26.039Z,6.47
2018-12-16T19:19:55.071Z,7.40
2018-12-16T19:22:24.870Z,6.43
2018-12-16T19:24:53.750Z,5.90
2018-12-16T19:27:22.566Z,7.30
2018-12-16T19:29:52.385Z,6.03
2018-12-16T19:32:21.196Z,6.57
2018-12-16T19:34:50.296Z,6.97
2018-12-16T19:37:19.212Z,6.23
2018-12-16T19:39:48.997Z,7.60
2018-12-16T19:42:17.821Z,6.70
2018-12-16T19:44:46.869Z,5.70
2018-12-16T19:47:15.683Z,7.53
2018-12-16T19:49:44.605Z,6.40
2018-12-16T19:52:13.565Z,5.80
2018-12-16T19:54:42.577Z,6.87
2018-12-16T19:57:11.731Z,6.17
2018-12-16T19:59:40.570Z,5.43
2018-12-16T20:02:09.549Z,6.40
2018-12-16T20:04:44.364Z,7.20
2018-12-16T20:07:13.195Z,7.10
2018-12-16T20:09:42.961Z,7.03
2018-12-16T20:12:11.912Z,7.80
2018-12-16T20:14:41.762Z,7.37
2018-12-16T20:17:10.610Z,7.47
2018-12-16T20:19:39.613Z,6.60
2018-12-16T20:22:08.564Z,7.73
2018-12-16T20:24:37.494Z,7.20
2018-12-16T20:27:12.020Z,7.60
2018-12-16T20:29:37.519Z,7.73
2018-12-16T20:32:06.327Z,7.00
2018-12-16T20:34:35.249Z,7.33
2018-12-16T20:37:04.188Z,7.53
2018-12-16T20:39:33.124Z,8.70
2018-12-16T20:42:02.026Z,7.37
2018-12-16T20:44:31.442Z,7.43
2018-12-16T20:47:00.272Z,7.20
2018-12-16T20:49:29.213Z,7.37
2018-12-16T20:51:58.038Z,7.30
2018-12-16T20:54:26.841Z,7.87
2018-12-16T20:56:55.744Z,7.33
2018-12-16T20:59:24.672Z,8.20
2018-12-16T21:01:53.500Z,7.80
2018-12-16T21:04:22.400Z,8.07
2018-12-16T21:06:51.237Z,8.47
2018-12-16T21:09:20.589Z,7.67
2018-12-16T21:11:55.000Z,7.77
2018-12-16T21:14:29.212Z,7.97
2018-12-16T21:17:03.720Z,8.70
2018-12-16T21:19:33.002Z,7.23
2018-12-16T21:22:02.239Z,7.43
2018-12-16T21:24:31.339Z,7.33
2018-12-16T21:27:00.516Z,8.37
2018-12-16T21:29:29.444Z,8.90
2018-12-16T21:31:58.453Z,8.70
2018-12-16T21:34:27.272Z,7.97
2018-12-16T21:36:56.172Z,8.87
2018-12-16T21:39:25.069Z,7.97
2018-12-16T21:41:53.880Z,8.83
2018-12-16T21:44:22.702Z,8.43
2018-12-16T21:46:52.470Z,7.33
2018-12-16T21:49:21.362Z,7.90
2018-12-16T21:51:50.262Z,8.17
2018-12-16T21:54:19.180Z,9.27
2018-12-16T21:56:48.101Z,8.07
2018-12-16T21:59:17.003Z,8.07
2018-12-16T22:01:45.823Z,8.30
2018-12-16T22:04:14.635Z,8.80
2018-12-16T22:06:43.668Z,9.03
2018-12-16T22:09:12.505Z,9.33
2018-12-16T22:11:41.438Z,9.13
2018-12-16T22:14:10.451Z,8.83
2018-12-16T22:16:39.280Z,8.93
2018-12-16T22:19:08.211Z,8.77
2018-12-16T22:21:37.225Z,9.00
2018-12-16T22:24:06.038Z,9.53
2018-12-16T22:26:34.857Z,9.90
2018-12-16T22:29:03.885Z,10.00
2018-12-16T22:31:32.695Z,9.50
2018-12-16T22:34:01.920Z,9.37
2018-12-16T22:36:31.429Z,8.83
2018-12-16T22:39:00.248Z,9.70
2018-12-16T22:41:29.145Z,10.90
2018-12-16T22:43:58.204Z,9.47
2018-12-16T22:46:27.316Z,9.27
2018-12-16T22:48:56.120Z,9.63
2018-12-16T22:51:25.017Z,9.30
2018-12-16T22:53:53.930Z,9.73
2018-12-16T22:56:22.855Z,9.80
2018-12-16T22:58:54.488Z,9.83
2018-12-16T23:01:22.842Z,9.67
2018-12-16T23:03:51.681Z,9.43
2018-12-16T23:06:20.658Z,9.00
2018-12-16T23:08:49.572Z,9.00
2018-12-16T23:11:18.585Z,9.27
2018-12-16T23:13:47.398Z,8.80
2018-12-16T23:16:16.430Z,9.83
2018-12-16T23:18:45.531Z,9.70
2018-12-16T23:21:14.328Z,9.53
2018-12-16T23:23:43.245Z,9.23
2018-12-16T23:26:12.090Z,9.60
2018-12-16T23:28:40.943Z,9.03
2018-12-16T23:31:09.884Z,9.57
2018-12-16T23:33:38.926Z,9.20
2018-12-16T23:36:07.946Z,9.47
2018-12-16T23:38:36.749Z,10.40
2018-12-16T23:41:05.700Z,9.50
2018-12-16T23:43:34.605Z,10.37
2018-12-16T23:46:03.560Z,9.90
2018-12-16T23:48:32.353Z,9.87
2018-12-16T23:51:01.181Z,9.33
2018-12-16T23:53:30.629Z,9.87
2018-12-16T23:55:59.500Z,10.33
2018-12-16T23:58:28.413Z,10.70
