createdAt,value
2018-04-30T00:00:01.560Z,982.6
2018-04-30T00:01:02.292Z,982.6
2018-04-30T00:02:03.036Z,982.6
2018-04-30T00:03:03.917Z,982.6
2018-04-30T00:04:04.645Z,982.5
2018-04-30T00:05:05.427Z,982.5
2018-04-30T00:06:06.159Z,982.4
2018-04-30T00:07:06.953Z,982.3
2018-04-30T00:08:07.769Z,982.3
2018-04-30T00:09:08.594Z,982.3
2018-04-30T00:10:09.350Z,982.2
2018-04-30T00:11:10.158Z,982.2
2018-04-30T00:12:10.881Z,982.2
2018-04-30T00:13:11.619Z,982.1
2018-04-30T00:14:12.837Z,982.1
2018-04-30T00:15:13.576Z,982.0
2018-04-30T00:16:14.314Z,982.1
2018-04-30T00:17:15.062Z,982.0
2018-04-30T00:18:15.859Z,982.0
2018-04-30T00:19:16.654Z,982.0
2018-04-30T00:20:17.449Z,982.0
2018-04-30T00:21:18.205Z,981.9
2018-04-30T00:22:19.006Z,981.9
2018-04-30T00:23:19.807Z,981.8
2018-04-30T00:24:20.537Z,981.8
2018-04-30T00:25:21.373Z,981.8
2018-04-30T00:26:22.102Z,981.8
2018-04-30T00:27:22.883Z,981.8
2018-04-30T00:28:23.635Z,981.7
2018-04-30T00:29:24.389Z,981.7
2018-04-30T00:30:25.176Z,981.7
2018-04-30T00:31:25.905Z,981.7
2018-04-30T00:32:26.648Z,981.6
2018-04-30T00:33:27.403Z,981.6
2018-04-30T00:34:28.155Z,981.6
2018-04-30T00:35:28.989Z,981.5
2018-04-30T00:36:29.727Z,981.5
2018-04-30T00:37:30.540Z,981.5
2018-04-30T00:38:31.288Z,981.5
2018-04-30T00:39:32.064Z,981.4
2018-04-30T00:40:32.819Z,981.4
2018-04-30T00:41:33.656Z,981.3
2018-04-30T00:42:34.376Z,981.3
2018-04-30T00:43:35.119Z,981.2
2018-04-30T00:44:35.877Z,981.2
2018-04-30T00:45:36.647Z,981.2
2018-04-30T00:46:37.486Z,981.2
2018-04-30T00:47:38.221Z,981.1
2018-04-30T00:48:39.010Z,981.2
2018-04-30T00:49:39.799Z,981.0
2018-04-30T00:50:40.537Z,981.0
2018-04-30T00:51:41.278Z,981.1
2018-04-30T00:52:42.063Z,981.0
2018-04-30T00:53:42.846Z,980.9
2018-04-30T00:54:43.594Z,980.9
2018-04-30T00:55:44.316Z,980.9
2018-04-30T00:56:45.453Z,980.9
2018-04-30T00:57:46.175Z,980.9
2018-04-30T00:58:46.909Z,980.9
2018-04-30T00:59:47.638Z,980.9
2018-04-30T01:00:48.378Z,980.9
2018-04-30T01:01:49.158Z,980.8
2018-04-30T01:02:49.999Z,980.8
2018-04-30T01:03:50.802Z,980.8
2018-04-30T01:04:51.549Z,980.6
2018-04-30T01:05:52.297Z,980.6
2018-04-30T01:06:53.042Z,980.5
2018-04-30T01:07:53.777Z,980.5
2018-04-30T01:08:54.524Z,980.5
2018-04-30T01:09:55.748Z,980.4
2018-04-30T01:10:56.528Z,980.4
2018-04-30T01:11:57.257Z,980.4
2018-04-30T01:12:57.992Z,980.4
2018-04-30T01:13:58.705Z,980.4
2018-04-30T01:14:59.434Z,980.4
2018-04-30T01:16:00.176Z,980.4
2018-04-30T01:17:00.896Z,980.2
2018-04-30T01:18:01.633Z,980.2
2018-04-30T01:19:02.363Z,980.2
2018-04-30T01:20:03.095Z,980.1
2018-04-30T01:21:03.826Z,980.1
2018-04-30T01:22:04.976Z,980.1
2018-04-30T01:23:05.709Z,980.1
2018-04-30T01:24:06.488Z,980.0
2018-04-30T01:25:07.222Z,980.0
2018-04-30T01:26:08.013Z,980.0
2018-04-30T01:27:08.886Z,980.0
2018-04-30T01:28:09.622Z,979.8
2018-04-30T01:29:10.308Z,979.9
2018-04-30T01:30:11.051Z,979.9
2018-04-30T01:31:11.876Z,979.9
2018-04-30T01:32:12.706Z,979.9
2018-04-30T01:33:13.440Z,979.9
2018-04-30T01:34:14.167Z,980.0
2018-04-30T01:35:14.907Z,979.9
2018-04-30T01:36:15.685Z,979.9
2018-04-30T01:37:16.478Z,979.9
2018-04-30T01:38:17.208Z,980.0
2018-04-30T01:39:17.942Z,979.9
2018-04-30T01:40:18.678Z,979.9
2018-04-30T01:41:19.386Z,979.9
2018-04-30T01:42:20.115Z,979.8
2018-04-30T01:43:20.849Z,979.8
2018-04-30T01:44:21.580Z,979.8
2018-04-30T01:45:22.317Z,979.7
2018-04-30T01:46:23.061Z,979.8
2018-04-30T01:47:23.859Z,979.8
2018-04-30T01:48:24.598Z,979.7
2018-04-30T01:49:25.378Z,979.7
2018-04-30T01:50:26.108Z,979.8
2018-04-30T01:51:26.846Z,979.8
2018-04-30T01:52:27.684Z,979.7
2018-04-30T01:53:28.442Z,979.8
2018-04-30T01:54:29.266Z,979.8
2018-04-30T01:55:29.986Z,979.8
2018-04-30T01:56:30.726Z,979.8
2018-04-30T01:57:31.467Z,979.8
2018-04-30T01:58:32.180Z,979.8
2018-04-30T01:59:33.032Z,979.7
2018-04-30T02:00:33.787Z,979.7
2018-04-30T02:01:34.594Z,979.7
2018-04-30T02:02:35.344Z,979.8
2018-04-30T02:03:36.091Z,979.7
2018-04-30T02:04:36.880Z,979.7
2018-04-30T02:05:37.605Z,979.7
2018-04-30T02:06:38.341Z,979.7
2018-04-30T02:07:39.208Z,979.7
2018-04-30T02:08:40.032Z,979.7
2018-04-30T02:09:40.771Z,979.7
2018-04-30T02:10:41.487Z,979.6
2018-04-30T02:11:42.218Z,979.6
2018-04-30T02:12:42.946Z,979.6
2018-04-30T02:13:43.765Z,979.6
2018-04-30T02:14:44.526Z,979.7
2018-04-30T02:15:45.281Z,979.6
2018-04-30T02:16:46.026Z,979.6
2018-04-30T02:17:46.755Z,979.6
2018-04-30T02:18:47.486Z,979.6
2018-04-30T02:19:48.224Z,979.6
2018-04-30T02:20:48.968Z,979.6
2018-04-30T02:21:49.765Z,979.6
2018-04-30T02:22:50.516Z,979.6
2018-04-30T02:23:51.265Z,979.6
2018-04-30T02:24:52.045Z,979.5
2018-04-30T02:25:52.772Z,979.6
2018-04-30T02:26:53.569Z,979.6
2018-04-30T02:27:54.303Z,979.6
2018-04-30T02:28:55.035Z,979.5
2018-04-30T02:29:55.797Z,979.6
2018-04-30T02:30:56.549Z,979.5
2018-04-30T02:31:57.292Z,979.6
2018-04-30T02:32:58.038Z,979.6
2018-04-30T02:33:58.772Z,979.5
2018-04-30T02:34:59.549Z,979.5
2018-04-30T02:36:00.302Z,979.5
2018-04-30T02:37:01.088Z,979.5
2018-04-30T02:38:01.808Z,979.6
2018-04-30T02:39:02.537Z,979.7
2018-04-30T02:40:03.280Z,979.8
2018-04-30T02:41:04.019Z,979.8
2018-04-30T02:42:04.816Z,980.0
2018-04-30T02:43:05.564Z,980.2
2018-04-30T02:44:06.297Z,980.3
2018-04-30T02:45:07.396Z,980.2
2018-04-30T02:46:08.204Z,980.3
2018-04-30T02:47:08.937Z,980.3
2018-04-30T02:48:09.658Z,980.2
2018-04-30T02:49:10.380Z,980.2
2018-04-30T02:50:11.110Z,980.1
2018-04-30T02:51:11.922Z,980.0
2018-04-30T02:52:12.698Z,979.9
2018-04-30T02:53:13.489Z,979.9
2018-04-30T02:54:14.273Z,980.0
2018-04-30T02:55:15.018Z,980.1
2018-04-30T02:56:15.772Z,980.1
2018-04-30T02:57:16.456Z,980.1
2018-04-30T02:58:17.221Z,980.1
2018-04-30T02:59:18.021Z,980.1
2018-04-30T03:00:18.758Z,980.2
2018-04-30T03:01:19.522Z,980.2
2018-04-30T03:02:20.257Z,980.2
2018-04-30T03:03:21.089Z,980.2
2018-04-30T03:04:21.815Z,980.2
2018-04-30T03:05:22.560Z,980.2
2018-04-30T03:06:23.285Z,980.2
2018-04-30T03:07:24.032Z,980.1
2018-04-30T03:08:25.485Z,980.1
2018-04-30T03:09:26.211Z,980.0
2018-04-30T03:10:26.977Z,980.0
2018-04-30T03:11:27.705Z,980.0
2018-04-30T03:12:28.508Z,980.0
2018-04-30T03:14:30.537Z,980.1
2018-04-30T03:15:31.344Z,980.1
2018-04-30T03:16:32.107Z,980.1
2018-04-30T03:17:32.835Z,980.2
2018-04-30T03:18:33.557Z,980.1
2018-04-30T03:19:34.308Z,980.1
2018-04-30T03:20:35.039Z,980.1
2018-04-30T03:21:35.766Z,980.1
2018-04-30T03:22:36.514Z,980.1
2018-04-30T03:23:37.259Z,980.1
2018-04-30T03:24:37.933Z,980.1
2018-04-30T03:25:38.787Z,980.1
2018-04-30T03:26:39.584Z,980.1
2018-04-30T03:27:40.309Z,980.1
2018-04-30T03:28:41.053Z,980.1
2018-04-30T03:29:41.787Z,980.1
2018-04-30T03:30:42.550Z,980.1
2018-04-30T03:31:43.295Z,980.1
2018-04-30T03:32:44.042Z,980.0
2018-04-30T03:33:44.825Z,980.0
2018-04-30T03:34:45.554Z,980.0
2018-04-30T03:35:46.296Z,980.0
2018-04-30T03:36:47.036Z,980.0
2018-04-30T03:37:47.847Z,980.0
2018-04-30T03:38:48.654Z,980.0
2018-04-30T03:39:49.591Z,980.0
2018-04-30T03:40:50.387Z,980.0
2018-04-30T03:41:51.118Z,980.0
2018-04-30T03:42:51.846Z,980.1
2018-04-30T03:43:52.585Z,980.0
2018-04-30T03:44:53.396Z,980.0
2018-04-30T03:45:54.125Z,980.0
2018-04-30T03:46:54.935Z,980.0
2018-04-30T03:47:55.686Z,980.0
2018-04-30T03:48:56.432Z,980.1
2018-04-30T03:49:57.157Z,980.1
2018-04-30T03:50:57.885Z,980.0
2018-04-30T03:51:58.632Z,980.0
2018-04-30T03:52:59.431Z,980.0
2018-04-30T03:54:00.165Z,980.0
2018-04-30T03:55:00.964Z,980.0
2018-04-30T03:56:01.692Z,980.0
2018-04-30T03:57:02.505Z,979.9
2018-04-30T03:58:03.254Z,979.9
2018-04-30T03:59:04.007Z,979.9
2018-04-30T04:00:04.743Z,979.9
2018-04-30T04:01:05.486Z,979.8
2018-04-30T04:02:06.252Z,979.8
2018-04-30T04:03:07.029Z,979.8
2018-04-30T04:04:07.735Z,979.8
2018-04-30T04:05:08.566Z,979.7
2018-04-30T04:06:09.312Z,979.8
2018-04-30T04:07:10.057Z,979.8
2018-04-30T04:08:10.782Z,979.8
2018-04-30T04:09:11.529Z,979.8
2018-04-30T04:10:12.294Z,979.8
2018-04-30T04:11:13.028Z,979.8
2018-04-30T04:12:13.760Z,979.8
2018-04-30T04:13:14.512Z,979.8
2018-04-30T04:14:15.307Z,979.7
2018-04-30T04:15:16.049Z,979.8
2018-04-30T04:16:16.973Z,979.8
2018-04-30T04:17:17.694Z,979.8
2018-04-30T04:18:18.491Z,979.8
2018-04-30T04:19:19.231Z,979.8
2018-04-30T04:20:20.020Z,979.8
2018-04-30T04:21:20.767Z,979.8
2018-04-30T04:22:21.570Z,979.8
2018-04-30T04:23:22.268Z,979.8
2018-04-30T04:24:23.061Z,979.8
2018-04-30T04:25:23.852Z,979.8
2018-04-30T04:26:24.595Z,979.8
2018-04-30T04:27:25.347Z,979.8
2018-04-30T04:28:26.078Z,979.8
2018-04-30T04:29:26.812Z,979.8
2018-04-30T04:30:27.557Z,979.8
2018-04-30T04:31:28.343Z,979.8
2018-04-30T04:32:29.082Z,979.9
2018-04-30T04:33:29.826Z,979.9
2018-04-30T04:34:30.650Z,979.9
2018-04-30T04:35:31.386Z,980.0
2018-04-30T04:36:32.136Z,980.0
2018-04-30T04:37:32.885Z,980.0
2018-04-30T04:38:33.645Z,980.0
2018-04-30T04:39:34.387Z,980.1
2018-04-30T04:40:35.134Z,980.1
2018-04-30T04:41:36.113Z,980.1
2018-04-30T04:42:36.758Z,980.1
2018-04-30T04:43:37.556Z,980.2
2018-04-30T04:44:38.299Z,980.1
2018-04-30T04:45:39.120Z,980.2
2018-04-30T04:46:39.857Z,980.1
2018-04-30T04:47:40.683Z,980.1
2018-04-30T04:48:41.419Z,980.1
2018-04-30T04:49:42.225Z,980.1
2018-04-30T04:50:42.977Z,980.2
2018-04-30T04:51:43.802Z,980.2
2018-04-30T04:52:44.584Z,980.2
2018-04-30T04:53:45.324Z,980.3
2018-04-30T04:54:46.075Z,980.3
2018-04-30T04:55:46.832Z,980.3
2018-04-30T04:56:47.567Z,980.3
2018-04-30T04:57:48.415Z,980.3
2018-04-30T04:58:49.156Z,980.4
2018-04-30T04:59:49.982Z,980.4
2018-04-30T05:00:50.727Z,980.3
2018-04-30T05:01:51.464Z,980.3
2018-04-30T05:02:52.202Z,980.3
2018-04-30T05:03:52.940Z,980.2
2018-04-30T05:04:53.723Z,980.2
2018-04-30T05:05:54.476Z,980.3
2018-04-30T05:06:55.260Z,980.3
2018-04-30T05:07:56.005Z,980.3
2018-04-30T05:08:56.741Z,980.3
2018-04-30T05:09:57.549Z,980.3
2018-04-30T05:10:58.290Z,980.2
2018-04-30T05:11:59.014Z,980.3
2018-04-30T05:13:00.511Z,980.3
2018-04-30T05:14:01.243Z,980.3
2018-04-30T05:15:01.992Z,980.3
2018-04-30T05:16:02.730Z,980.3
2018-04-30T05:17:03.478Z,980.3
2018-04-30T05:18:04.217Z,980.3
2018-04-30T05:19:04.941Z,980.3
2018-04-30T05:20:06.274Z,980.3
2018-04-30T05:21:07.076Z,980.4
2018-04-30T05:22:07.822Z,980.4
2018-04-30T05:23:08.592Z,980.4
2018-04-30T05:24:09.325Z,980.3
2018-04-30T05:25:10.073Z,980.4
2018-04-30T05:26:10.821Z,980.5
2018-04-30T05:27:11.551Z,980.5
2018-04-30T05:28:12.325Z,980.5
2018-04-30T05:29:13.125Z,980.6
2018-04-30T05:30:14.006Z,980.6
2018-04-30T05:31:14.685Z,980.7
2018-04-30T05:32:15.423Z,980.7
2018-04-30T05:33:16.170Z,980.8
2018-04-30T05:34:16.934Z,980.7
2018-04-30T05:35:17.697Z,980.7
2018-04-30T05:36:18.545Z,980.8
2018-04-30T05:37:19.287Z,980.8
2018-04-30T05:38:20.032Z,980.8
2018-04-30T05:39:20.782Z,980.8
2018-04-30T05:40:21.561Z,980.8
2018-04-30T05:41:22.345Z,980.9
2018-04-30T05:42:23.063Z,981.0
2018-04-30T05:43:23.815Z,981.0
2018-04-30T05:44:24.553Z,981.0
2018-04-30T05:45:25.358Z,981.0
2018-04-30T05:46:26.094Z,980.9
2018-04-30T05:47:26.854Z,980.9
2018-04-30T05:48:28.001Z,980.9
2018-04-30T05:49:28.811Z,980.9
2018-04-30T05:50:29.562Z,980.9
2018-04-30T05:51:30.291Z,980.9
2018-04-30T05:52:31.037Z,981.0
2018-04-30T05:53:31.931Z,980.9
2018-04-30T05:54:32.679Z,981.0
2018-04-30T05:55:33.415Z,980.9
2018-04-30T05:56:34.167Z,981.0
2018-04-30T05:57:34.953Z,981.0
2018-04-30T05:58:35.705Z,981.0
2018-04-30T05:59:36.452Z,981.1
2018-04-30T06:00:37.296Z,981.0
2018-04-30T06:01:38.014Z,981.0
2018-04-30T06:02:38.753Z,981.0
2018-04-30T06:03:39.487Z,981.1
2018-04-30T06:04:40.697Z,981.1
2018-04-30T06:05:41.538Z,981.1
2018-04-30T06:06:42.357Z,981.1
2018-04-30T06:07:43.052Z,981.1
2018-04-30T06:08:43.801Z,981.2
2018-04-30T06:09:44.548Z,981.2
2018-04-30T06:10:45.352Z,981.2
2018-04-30T06:11:46.105Z,981.2
2018-04-30T06:12:46.855Z,981.2
2018-04-30T06:13:47.674Z,981.1
2018-04-30T06:14:48.424Z,981.1
2018-04-30T06:15:49.218Z,981.1
2018-04-30T06:16:49.964Z,981.1
2018-04-30T06:17:50.712Z,981.1
2018-04-30T06:18:51.485Z,981.2
2018-04-30T06:19:52.319Z,981.1
2018-04-30T06:20:53.110Z,981.2
2018-04-30T06:21:53.905Z,981.2
2018-04-30T06:22:54.648Z,981.3
2018-04-30T06:23:55.404Z,981.2
2018-04-30T06:24:56.154Z,981.3
2018-04-30T06:25:56.889Z,981.3
2018-04-30T06:26:57.753Z,981.3
2018-04-30T06:27:58.476Z,981.2
2018-04-30T06:28:59.220Z,981.2
2018-04-30T06:30:00.012Z,981.3
2018-04-30T06:31:00.745Z,981.2
2018-04-30T06:32:01.564Z,981.3
2018-04-30T06:33:02.304Z,981.3
2018-04-30T06:34:03.041Z,981.3
2018-04-30T06:35:03.832Z,981.3
2018-04-30T06:36:04.645Z,981.4
2018-04-30T06:37:05.388Z,981.3
2018-04-30T06:38:06.123Z,981.3
2018-04-30T06:39:06.931Z,981.2
2018-04-30T06:40:08.442Z,981.3
2018-04-30T06:41:09.233Z,981.3
2018-04-30T06:42:10.026Z,981.4
2018-04-30T06:43:10.757Z,981.5
2018-04-30T06:44:11.503Z,981.5
2018-04-30T06:45:12.521Z,981.5
2018-04-30T06:46:13.331Z,981.4
2018-04-30T06:47:14.486Z,981.4
2018-04-30T06:48:15.278Z,981.4
2018-04-30T06:49:16.096Z,981.5
2018-04-30T06:50:17.980Z,981.5
2018-04-30T06:51:18.680Z,981.5
2018-04-30T06:52:19.432Z,981.5
2018-04-30T06:53:20.534Z,981.5
2018-04-30T06:54:21.343Z,981.5
2018-04-30T06:55:22.083Z,981.6
2018-04-30T06:56:22.850Z,981.5
2018-04-30T06:57:23.597Z,981.6
2018-04-30T06:58:24.496Z,981.6
2018-04-30T06:59:25.225Z,981.5
2018-04-30T07:00:26.017Z,981.6
2018-04-30T07:01:26.689Z,981.7
2018-04-30T07:02:27.434Z,981.7
2018-04-30T07:03:28.295Z,981.7
2018-04-30T07:04:29.082Z,981.7
2018-04-30T07:05:29.807Z,981.8
2018-04-30T07:06:30.551Z,981.7
2018-04-30T07:07:31.348Z,981.8
2018-04-30T07:08:32.172Z,981.8
2018-04-30T07:09:33.043Z,981.8
2018-04-30T07:10:33.730Z,981.8
2018-04-30T07:11:34.435Z,981.9
2018-04-30T07:12:35.265Z,981.9
2018-04-30T07:13:35.924Z,981.9
2018-04-30T07:14:37.007Z,981.9
2018-04-30T07:15:37.816Z,981.9
2018-04-30T07:16:38.556Z,981.9
2018-04-30T07:17:39.291Z,981.8
2018-04-30T07:18:40.039Z,981.9
2018-04-30T07:19:41.110Z,981.9
2018-04-30T07:20:41.864Z,981.9
2018-04-30T07:21:42.597Z,982.0
2018-04-30T07:22:43.334Z,982.0
2018-04-30T07:23:44.095Z,982.1
2018-04-30T07:24:44.833Z,982.0
2018-04-30T07:25:45.583Z,982.1
2018-04-30T07:26:46.653Z,982.3
2018-04-30T07:27:47.656Z,982.1
2018-04-30T07:28:48.527Z,982.2
2018-04-30T07:29:50.213Z,982.2
2018-04-30T07:30:51.448Z,982.2
2018-04-30T07:31:52.338Z,982.4
2018-04-30T07:32:53.188Z,982.5
2018-04-30T07:33:53.984Z,982.4
2018-04-30T07:34:54.711Z,982.4
2018-04-30T07:35:55.459Z,982.4
2018-04-30T07:36:57.506Z,982.5
2018-04-30T07:37:58.179Z,982.5
2018-04-30T07:38:58.913Z,982.5
2018-04-30T07:39:59.777Z,982.5
2018-04-30T07:41:00.836Z,982.5
2018-04-30T07:42:01.691Z,982.5
2018-04-30T07:43:02.434Z,982.4
2018-04-30T07:44:03.214Z,982.5
2018-04-30T07:45:03.953Z,982.5
2018-04-30T07:46:04.694Z,982.4
2018-04-30T07:47:05.590Z,982.3
2018-04-30T07:48:06.402Z,982.4
2018-04-30T07:49:07.165Z,982.3
2018-04-30T07:50:07.974Z,982.4
2018-04-30T07:51:08.732Z,982.5
2018-04-30T07:52:09.544Z,982.3
2018-04-30T07:53:10.353Z,982.4
2018-04-30T07:54:11.090Z,982.5
2018-04-30T07:55:11.843Z,982.5
2018-04-30T07:56:12.593Z,982.6
2018-04-30T07:57:13.417Z,982.6
2018-04-30T07:58:14.366Z,982.6
2018-04-30T07:59:15.050Z,982.6
2018-04-30T08:00:15.798Z,982.6
2018-04-30T08:01:16.530Z,982.6
2018-04-30T08:02:17.964Z,982.7
2018-04-30T08:03:18.691Z,982.8
2018-04-30T08:04:19.427Z,982.8
2018-04-30T08:05:20.170Z,982.8
2018-04-30T08:06:20.893Z,982.9
2018-04-30T08:07:21.662Z,982.9
2018-04-30T08:08:22.483Z,982.9
2018-04-30T08:09:23.227Z,983.0
2018-04-30T08:10:23.964Z,983.1
2018-04-30T08:11:24.702Z,983.1
2018-04-30T08:12:25.432Z,983.2
2018-04-30T08:13:26.184Z,983.2
2018-04-30T08:14:26.927Z,983.2
2018-04-30T08:15:27.730Z,983.2
2018-04-30T08:16:28.484Z,983.3
2018-04-30T08:17:29.218Z,983.3
2018-04-30T08:18:30.023Z,983.3
2018-04-30T08:19:30.771Z,983.3
2018-04-30T08:20:31.504Z,983.2
2018-04-30T08:21:32.359Z,983.3
2018-04-30T08:22:33.108Z,983.3
2018-04-30T08:23:33.910Z,983.3
2018-04-30T08:24:34.652Z,983.3
2018-04-30T08:25:35.387Z,983.3
2018-04-30T08:26:36.126Z,983.3
2018-04-30T08:27:36.854Z,983.4
2018-04-30T08:28:37.626Z,983.4
2018-04-30T08:29:38.362Z,983.3
2018-04-30T08:30:39.103Z,983.3
2018-04-30T08:31:40.267Z,983.3
2018-04-30T08:32:41.072Z,983.4
2018-04-30T08:33:41.804Z,983.2
2018-04-30T08:34:42.613Z,983.2
2018-04-30T08:35:43.328Z,983.2
2018-04-30T08:36:44.139Z,983.3
2018-04-30T08:37:44.805Z,983.3
2018-04-30T08:38:45.603Z,983.4
2018-04-30T08:39:46.348Z,983.3
2018-04-30T08:40:47.191Z,983.3
2018-04-30T08:41:47.939Z,983.4
2018-04-30T08:42:48.672Z,983.4
2018-04-30T08:43:49.424Z,983.5
2018-04-30T08:44:50.172Z,983.4
2018-04-30T08:45:50.907Z,983.4
2018-04-30T08:46:51.633Z,983.5
2018-04-30T08:47:52.369Z,983.4
2018-04-30T08:48:53.091Z,983.5
2018-04-30T08:49:53.875Z,983.5
2018-04-30T08:50:54.609Z,983.6
2018-04-30T08:51:55.355Z,983.5
2018-04-30T08:52:56.165Z,983.6
2018-04-30T08:53:56.900Z,983.6
2018-04-30T08:54:58.858Z,983.6
2018-04-30T08:55:59.990Z,983.6
2018-04-30T08:57:00.795Z,983.7
2018-04-30T08:58:01.544Z,983.8
2018-04-30T08:59:02.328Z,983.7
2018-04-30T09:00:03.180Z,983.8
2018-04-30T09:01:03.909Z,983.8
2018-04-30T09:02:04.649Z,983.8
2018-04-30T09:03:05.392Z,983.9
2018-04-30T09:04:06.158Z,983.9
2018-04-30T09:05:06.984Z,983.9
2018-04-30T09:06:08.118Z,983.9
2018-04-30T09:07:08.879Z,984.0
2018-04-30T09:08:09.622Z,983.9
2018-04-30T09:09:10.360Z,983.9
2018-04-30T09:10:11.104Z,983.9
2018-04-30T09:11:11.835Z,983.9
2018-04-30T09:12:12.579Z,984.0
2018-04-30T09:13:13.318Z,983.9
2018-04-30T09:14:14.082Z,983.9
2018-04-30T09:15:14.775Z,983.9
2018-04-30T09:16:15.631Z,983.9
2018-04-30T09:17:16.438Z,984.0
2018-04-30T09:18:17.159Z,984.0
2018-04-30T09:19:17.880Z,984.0
2018-04-30T09:20:18.619Z,984.0
2018-04-30T09:21:19.359Z,984.0
2018-04-30T09:22:20.098Z,983.9
2018-04-30T09:23:20.898Z,984.0
2018-04-30T09:24:21.637Z,984.0
2018-04-30T09:25:22.367Z,984.0
2018-04-30T09:26:23.099Z,983.9
2018-04-30T09:27:24.001Z,984.0
2018-04-30T09:28:24.731Z,984.1
2018-04-30T09:29:25.469Z,984.0
2018-04-30T09:30:26.201Z,984.0
2018-04-30T09:31:26.952Z,984.0
2018-04-30T09:32:27.727Z,984.0
2018-04-30T09:33:28.449Z,983.8
2018-04-30T09:34:29.191Z,984.0
2018-04-30T09:35:29.940Z,983.9
2018-04-30T09:36:30.666Z,983.8
2018-04-30T09:37:31.518Z,983.9
2018-04-30T09:38:32.251Z,983.8
2018-04-30T09:39:32.991Z,983.8
2018-04-30T09:40:33.733Z,983.7
2018-04-30T09:41:34.472Z,983.6
2018-04-30T09:42:35.321Z,983.6
2018-04-30T09:43:36.096Z,983.7
2018-04-30T09:44:36.818Z,983.8
2018-04-30T09:45:37.560Z,983.7
2018-04-30T09:46:38.296Z,983.8
2018-04-30T09:47:39.121Z,983.8
2018-04-30T09:48:39.876Z,983.8
2018-04-30T09:49:40.614Z,983.9
2018-04-30T09:50:41.353Z,983.9
2018-04-30T09:51:42.096Z,983.9
2018-04-30T09:52:43.259Z,984.0
2018-04-30T09:53:44.087Z,984.2
2018-04-30T09:54:44.829Z,984.5
2018-04-30T09:55:45.582Z,984.3
2018-04-30T09:56:46.375Z,984.4
2018-04-30T09:57:47.290Z,984.6
2018-04-30T09:58:47.925Z,984.6
2018-04-30T09:59:48.665Z,984.5
2018-04-30T10:00:49.411Z,984.6
2018-04-30T10:01:50.143Z,984.7
2018-04-30T10:02:51.234Z,984.7
2018-04-30T10:03:51.969Z,984.8
2018-04-30T10:04:52.712Z,984.8
2018-04-30T10:05:53.491Z,984.8
2018-04-30T10:06:54.294Z,984.9
2018-04-30T10:07:55.023Z,984.8
2018-04-30T10:08:55.775Z,984.7
2018-04-30T10:09:56.591Z,984.7
2018-04-30T10:10:57.372Z,984.8
2018-04-30T10:11:58.082Z,984.8
2018-04-30T10:12:58.819Z,984.7
2018-04-30T10:14:00.294Z,984.7
2018-04-30T10:15:01.174Z,984.7
2018-04-30T10:16:01.975Z,984.5
2018-04-30T10:17:02.693Z,984.7
2018-04-30T10:18:03.477Z,984.6
2018-04-30T10:19:04.313Z,984.6
2018-04-30T10:20:05.052Z,984.6
2018-04-30T10:21:05.803Z,984.7
2018-04-30T10:22:06.539Z,984.6
2018-04-30T10:23:07.329Z,984.6
2018-04-30T10:24:08.182Z,984.6
2018-04-30T10:25:09.077Z,984.6
2018-04-30T10:26:09.852Z,984.6
2018-04-30T10:27:10.927Z,984.6
2018-04-30T10:28:11.603Z,984.6
2018-04-30T10:29:13.596Z,984.5
2018-04-30T10:30:14.198Z,984.5
2018-04-30T10:31:14.934Z,984.5
2018-04-30T10:32:15.730Z,984.5
2018-04-30T10:33:16.753Z,984.6
2018-04-30T10:34:17.633Z,984.6
2018-04-30T10:35:18.403Z,984.4
2018-04-30T10:36:19.156Z,984.7
2018-04-30T10:37:19.919Z,984.5
2018-04-30T10:38:20.678Z,984.6
2018-04-30T10:39:21.473Z,984.6
2018-04-30T10:40:22.225Z,984.7
2018-04-30T10:41:23.330Z,984.7
2018-04-30T10:42:24.088Z,984.8
2018-04-30T10:43:24.840Z,984.9
2018-04-30T10:44:25.664Z,984.9
2018-04-30T10:45:26.399Z,984.9
2018-04-30T10:46:27.468Z,984.8
2018-04-30T10:47:28.215Z,984.9
2018-04-30T10:48:28.944Z,984.9
2018-04-30T10:49:29.680Z,984.9
2018-04-30T10:50:30.414Z,984.9
2018-04-30T10:51:31.278Z,984.9
2018-04-30T10:52:32.011Z,984.8
2018-04-30T10:53:32.755Z,984.8
2018-04-30T10:54:33.504Z,984.9
2018-04-30T10:55:34.233Z,984.8
2018-04-30T10:56:35.011Z,984.9
2018-04-30T10:57:35.795Z,984.8
2018-04-30T10:58:36.627Z,984.8
2018-04-30T10:59:37.370Z,984.8
2018-04-30T11:00:38.120Z,984.9
2018-04-30T11:01:38.857Z,984.8
2018-04-30T11:02:39.699Z,984.9
2018-04-30T11:03:40.700Z,984.9
2018-04-30T11:04:41.432Z,985.0
2018-04-30T11:05:42.172Z,985.0
2018-04-30T11:06:42.993Z,985.1
2018-04-30T11:07:44.404Z,985.1
2018-04-30T11:08:45.166Z,985.0
2018-04-30T11:09:45.999Z,985.2
2018-04-30T11:10:46.742Z,985.1
2018-04-30T11:11:47.539Z,985.1
2018-04-30T11:12:48.286Z,985.1
2018-04-30T11:13:49.196Z,985.1
2018-04-30T11:14:50.012Z,985.0
2018-04-30T11:15:50.754Z,985.1
2018-04-30T11:16:51.484Z,985.0
2018-04-30T11:17:52.228Z,985.0
2018-04-30T11:18:52.974Z,985.1
2018-04-30T11:19:53.759Z,985.1
2018-04-30T11:20:54.575Z,985.1
2018-04-30T11:21:55.322Z,985.1
2018-04-30T11:22:56.062Z,985.1
2018-04-30T11:23:56.825Z,985.2
2018-04-30T11:24:58.031Z,985.3
2018-04-30T11:25:59.135Z,985.2
2018-04-30T11:26:59.913Z,985.2
2018-04-30T11:28:01.654Z,985.2
2018-04-30T11:29:02.737Z,985.2
2018-04-30T11:30:03.636Z,985.2
2018-04-30T11:31:04.441Z,985.2
2018-04-30T11:32:05.303Z,985.2
2018-04-30T11:33:06.101Z,985.2
2018-04-30T11:34:06.842Z,985.2
2018-04-30T11:35:07.659Z,985.3
2018-04-30T11:36:08.400Z,985.3
2018-04-30T11:37:09.145Z,985.3
2018-04-30T11:38:09.885Z,985.2
2018-04-30T11:39:10.696Z,985.2
2018-04-30T11:40:12.319Z,985.2
2018-04-30T11:41:12.995Z,985.1
2018-04-30T11:42:13.743Z,985.2
2018-04-30T11:43:14.508Z,985.2
2018-04-30T11:44:15.321Z,985.2
2018-04-30T11:45:16.059Z,985.2
2018-04-30T11:46:16.852Z,985.2
2018-04-30T11:47:17.584Z,985.2
2018-04-30T11:48:18.490Z,985.2
2018-04-30T11:49:19.313Z,985.2
2018-04-30T11:50:20.067Z,985.2
2018-04-30T11:51:20.868Z,985.1
2018-04-30T11:52:21.597Z,985.2
2018-04-30T11:53:22.431Z,985.1
2018-04-30T11:54:23.181Z,985.1
2018-04-30T11:55:23.977Z,985.2
2018-04-30T11:56:24.735Z,985.1
2018-04-30T11:57:25.585Z,985.1
2018-04-30T11:58:26.427Z,985.2
2018-04-30T11:59:27.174Z,985.2
2018-04-30T12:00:27.916Z,985.2
2018-04-30T12:01:28.718Z,985.4
2018-04-30T12:02:29.621Z,985.3
2018-04-30T12:03:30.319Z,985.2
2018-04-30T12:04:31.054Z,985.2
2018-04-30T12:05:31.836Z,985.3
2018-04-30T12:06:32.602Z,985.3
2018-04-30T12:07:33.323Z,985.2
2018-04-30T12:08:34.141Z,985.3
2018-04-30T12:09:34.946Z,985.2
2018-04-30T12:10:35.794Z,985.3
2018-04-30T12:11:36.569Z,985.3
2018-04-30T12:12:37.324Z,985.2
2018-04-30T12:13:38.145Z,985.2
2018-04-30T12:14:38.964Z,985.2
2018-04-30T12:15:39.723Z,985.2
2018-04-30T12:16:40.530Z,985.2
2018-04-30T12:17:41.212Z,985.2
2018-04-30T12:18:41.960Z,985.2
2018-04-30T12:19:42.707Z,985.3
2018-04-30T12:20:43.584Z,985.3
2018-04-30T12:21:44.326Z,985.3
2018-04-30T12:22:45.070Z,985.2
2018-04-30T12:23:45.862Z,985.3
2018-04-30T12:24:46.644Z,985.3
2018-04-30T12:25:47.467Z,985.2
2018-04-30T12:26:48.286Z,985.3
2018-04-30T12:27:49.037Z,985.3
2018-04-30T12:28:49.786Z,985.3
2018-04-30T12:29:50.620Z,985.3
2018-04-30T12:30:51.349Z,985.3
2018-04-30T12:31:52.086Z,985.3
2018-04-30T12:32:52.935Z,985.3
2018-04-30T12:33:53.672Z,985.2
2018-04-30T12:34:54.401Z,985.3
2018-04-30T12:35:55.141Z,985.3
2018-04-30T12:36:55.893Z,985.3
2018-04-30T12:37:56.927Z,985.4
2018-04-30T12:38:57.662Z,985.3
2018-04-30T12:39:58.400Z,985.3
2018-04-30T12:40:59.226Z,985.4
2018-04-30T12:41:59.972Z,985.5
2018-04-30T12:43:00.827Z,985.4
2018-04-30T12:44:01.610Z,985.4
2018-04-30T12:45:02.360Z,985.4
2018-04-30T12:46:03.164Z,985.4
2018-04-30T12:47:03.911Z,985.4
2018-04-30T12:48:04.752Z,985.4
2018-04-30T12:49:05.490Z,985.4
2018-04-30T12:50:06.226Z,985.4
2018-04-30T12:51:06.968Z,985.4
2018-04-30T12:52:07.700Z,985.4
2018-04-30T12:53:08.456Z,985.4
2018-04-30T12:54:09.269Z,985.5
2018-04-30T12:55:10.085Z,985.4
2018-04-30T12:56:10.824Z,985.4
2018-04-30T12:57:11.646Z,985.4
2018-04-30T12:58:12.420Z,985.4
2018-04-30T12:59:13.171Z,985.4
2018-04-30T13:00:13.973Z,985.5
2018-04-30T13:01:14.723Z,985.4
2018-04-30T13:02:15.459Z,985.4
2018-04-30T13:03:16.186Z,985.4