createdAt,value
2018-04-23T00:01:40.026Z,100331.21
2018-04-23T00:04:08.387Z,100320.72
2018-04-23T00:06:36.741Z,100326.44
2018-04-23T00:09:05.582Z,100322.83
2018-04-23T00:11:33.944Z,100323.81
2018-04-23T00:14:02.318Z,100317.61
2018-04-23T00:16:30.675Z,100315.80
2018-04-23T00:18:59.018Z,100314.95
2018-04-23T00:21:27.370Z,100308.14
2018-04-23T00:23:55.751Z,100302.27
2018-04-23T00:26:24.122Z,100298.19
2018-04-23T00:28:52.519Z,100283.31
2018-04-23T00:31:20.867Z,100278.16
2018-04-23T00:33:49.222Z,100271.56
2018-04-23T00:36:18.050Z,100277.67
2018-04-23T00:38:46.445Z,100275.06
2018-04-23T00:41:14.809Z,100278.30
2018-04-23T00:43:43.204Z,100279.92
2018-04-23T00:46:11.555Z,100270.88
2018-04-23T00:48:39.904Z,100269.70
2018-04-23T00:51:08.274Z,100265.33
2018-04-23T00:53:39.779Z,100268.89
2018-04-23T00:56:08.153Z,100256.82
2018-04-23T00:58:36.495Z,100245.45
2018-04-23T01:01:04.846Z,100247.88
2018-04-23T01:03:33.702Z,100252.03
2018-04-23T01:06:02.094Z,100240.68
2018-04-23T01:08:30.449Z,100247.73
2018-04-23T01:10:58.817Z,100238.85
2018-04-23T01:13:27.219Z,100245.33
2018-04-23T01:15:55.574Z,100248.64
2018-04-23T01:18:23.978Z,100251.23
2018-04-23T01:20:52.326Z,100251.06
2018-04-23T01:23:20.686Z,100244.86
2018-04-23T01:25:49.037Z,100236.95
2018-04-23T01:28:17.477Z,100235.14
2018-04-23T01:30:45.825Z,100238.37
2018-04-23T01:33:14.658Z,100236.28
2018-04-23T01:35:43.049Z,100229.05
2018-04-23T01:38:11.398Z,100232.09
2018-04-23T01:40:39.778Z,100234.85
2018-04-23T01:43:08.149Z,100240.87
2018-04-23T01:45:36.529Z,100252.16
2018-04-23T01:48:04.929Z,100245.36
2018-04-23T01:50:33.310Z,100244.97
2018-04-23T01:53:02.406Z,100247.83
2018-04-23T01:55:30.790Z,100246.27
2018-04-23T01:57:59.141Z,100248.66
2018-04-23T02:00:27.507Z,100244.53
2018-04-23T02:02:55.862Z,100254.45
2018-04-23T02:05:24.720Z,100244.88
2018-04-23T02:07:53.097Z,100247.89
2018-04-23T02:10:21.576Z,100247.36
2018-04-23T02:12:49.924Z,100256.41
2018-04-23T02:15:18.357Z,100251.72
2018-04-23T02:17:46.720Z,100248.52
2018-04-23T02:20:15.268Z,100241.88
2018-04-23T02:22:43.621Z,100247.23
2018-04-23T02:25:12.402Z,100245.00
2018-04-23T02:27:41.160Z,100247.93
2018-04-23T02:30:09.585Z,100252.12
2018-04-23T02:32:37.965Z,100250.77
2018-04-23T02:35:06.343Z,100248.23
2018-04-23T02:37:34.766Z,100254.46
2018-04-23T02:40:03.145Z,100255.20
2018-04-23T02:42:31.512Z,100255.02
2018-04-23T02:44:59.901Z,100257.68
2018-04-23T02:47:28.274Z,100254.82
2018-04-23T02:49:56.673Z,100252.86
2018-04-23T02:52:25.130Z,100251.16
2018-04-23T02:54:53.478Z,100256.72
2018-04-23T02:57:21.837Z,100255.85
2018-04-23T02:59:50.591Z,100251.26
2018-04-23T03:02:18.959Z,100258.14
2018-04-23T03:04:47.313Z,100254.45
2018-04-23T03:07:16.541Z,100254.88
2018-04-23T03:09:44.919Z,100258.89
2018-04-23T03:12:13.288Z,100260.98
2018-04-23T03:14:41.686Z,100258.45
2018-04-23T03:17:10.067Z,100264.45
2018-04-23T03:19:38.438Z,100265.95
2018-04-23T03:22:07.085Z,100268.25
2018-04-23T03:24:35.442Z,100268.97
2018-04-23T03:27:04.197Z,100269.74
2018-04-23T03:29:32.563Z,100272.53
2018-04-23T03:32:00.941Z,100271.11
2018-04-23T03:34:30.379Z,100266.28
2018-04-23T03:36:59.645Z,100261.45
2018-04-23T03:39:28.019Z,100267.66
2018-04-23T03:41:56.405Z,100279.06
2018-04-23T03:44:24.828Z,100281.00
2018-04-23T03:46:53.159Z,100275.50
2018-04-23T03:49:21.665Z,100278.92
2018-04-23T03:51:50.122Z,100275.28
2018-04-23T03:54:18.493Z,100281.16
2018-04-23T03:56:47.536Z,100286.31
2018-04-23T03:59:16.287Z,100285.39
2018-04-23T04:01:44.671Z,100290.98
2018-04-23T04:04:13.022Z,100293.70
2018-04-23T04:06:41.408Z,100297.99
2018-04-23T04:09:09.802Z,100295.39
2018-04-23T04:11:38.182Z,100295.48
2018-04-23T04:14:24.273Z,100301.61
2018-04-23T04:16:56.439Z,100295.75
2018-04-23T04:19:24.774Z,100309.18
2018-04-23T04:21:53.745Z,100318.47
2018-04-23T04:24:22.494Z,100302.09
2018-04-23T04:26:50.855Z,100316.68
2018-04-23T04:29:19.213Z,100313.94
2018-04-23T04:31:47.981Z,100320.25
2018-04-23T04:34:16.835Z,100319.27
2018-04-23T04:36:45.214Z,100317.52
2018-04-23T04:39:13.593Z,100324.59
2018-04-23T04:41:41.971Z,100326.42
2018-04-23T04:44:10.327Z,100329.75
2018-04-23T04:46:38.687Z,100330.02
2018-04-23T04:49:07.102Z,100329.33
2018-04-23T04:51:35.467Z,100327.03
2018-04-23T04:54:03.817Z,100328.04
2018-04-23T04:56:32.585Z,100337.73
2018-04-23T04:59:01.095Z,100336.70
2018-04-23T05:01:29.455Z,100330.05
2018-04-23T05:03:58.200Z,100321.95
2018-04-23T05:06:26.567Z,100323.84
2018-04-23T05:08:54.920Z,100325.36
2018-04-23T05:11:23.286Z,100323.03
2018-04-23T05:13:52.113Z,100329.41
2018-04-23T05:16:20.466Z,100331.55
2018-04-23T05:18:48.814Z,100325.09
2018-04-23T05:21:17.187Z,100328.28
2018-04-23T05:23:45.592Z,100333.61
2018-04-23T05:26:14.353Z,100341.77
2018-04-23T05:28:42.726Z,100341.95
2018-04-23T05:31:11.186Z,100342.85
2018-04-23T05:33:39.541Z,100335.75
2018-04-23T05:36:07.906Z,100334.66
2018-04-23T05:38:36.404Z,100334.47
2018-04-23T05:41:04.784Z,100332.25
2018-04-23T05:43:33.140Z,100336.70
2018-04-23T05:46:01.490Z,100342.45
2018-04-23T05:48:29.844Z,100344.52
2018-04-23T05:50:58.209Z,100349.47
2018-04-23T05:53:26.569Z,100347.59
2018-04-23T05:55:54.943Z,100355.68
2018-04-23T05:58:23.350Z,100357.09
2018-04-23T06:00:51.729Z,100345.27
2018-04-23T06:03:20.140Z,100340.55
2018-04-23T06:05:48.497Z,100341.14
2018-04-23T06:08:16.858Z,100358.34
2018-04-23T06:10:45.229Z,100365.45
2018-04-23T06:13:13.617Z,100369.55
2018-04-23T06:15:41.982Z,100365.81
2018-04-23T06:18:10.322Z,100377.20
2018-04-23T06:20:39.054Z,100374.38
2018-04-23T06:23:07.427Z,100375.16
2018-04-23T06:25:35.773Z,100374.70
2018-04-23T06:28:04.561Z,100373.48
2018-04-23T06:30:33.304Z,100373.48
2018-04-23T06:33:01.646Z,100370.47
2018-04-23T06:35:30.001Z,100368.25
2018-04-23T06:37:58.749Z,100369.41
2018-04-23T06:40:27.101Z,100369.17
2018-04-23T06:42:55.459Z,100366.72
2018-04-23T06:45:23.829Z,100366.89
2018-04-23T06:47:52.571Z,100366.09
2018-04-23T06:50:20.926Z,100366.16
2018-04-23T06:52:49.269Z,100363.69
2018-04-23T06:55:18.019Z,100353.63
2018-04-23T06:57:46.371Z,100347.45
2018-04-23T07:00:14.727Z,100346.16
2018-04-23T07:02:43.129Z,100342.23
2018-04-23T07:05:11.546Z,100347.92
2018-04-23T07:07:39.958Z,100356.83
2018-04-23T07:10:08.391Z,100354.78
2018-04-23T07:12:36.952Z,100345.53
2018-04-23T07:15:05.423Z,100330.89
2018-04-23T07:17:33.903Z,100325.02
2018-04-23T07:20:02.338Z,100311.61
2018-04-23T07:22:30.815Z,100300.34
2018-04-23T07:24:59.255Z,100301.94
2018-04-23T07:27:27.728Z,100295.78
2018-04-23T07:29:56.196Z,100299.70
2018-04-23T07:32:24.646Z,100288.28
2018-04-23T07:34:53.481Z,100297.38
2018-04-23T07:37:21.925Z,100293.23
2018-04-23T07:39:50.755Z,100296.80
2018-04-23T07:42:19.200Z,100295.44
2018-04-23T07:44:48.050Z,100300.38
2018-04-23T07:47:16.608Z,100316.97
2018-04-23T07:49:45.087Z,100317.42
2018-04-23T07:52:13.534Z,100309.72
2018-04-23T07:54:42.463Z,100319.55
2018-04-23T07:57:10.934Z,100322.45
2018-04-23T07:59:39.378Z,100325.14
2018-04-23T08:02:08.224Z,100330.77
2018-04-23T08:04:36.682Z,100318.16
2018-04-23T08:07:05.118Z,100318.28
2018-04-23T08:09:33.558Z,100321.05
2018-04-23T08:12:02.005Z,100313.84
2018-04-23T08:14:30.507Z,100318.92
2018-04-23T08:16:58.994Z,100319.48
2018-04-23T08:19:27.447Z,100327.02
2018-04-23T08:21:55.962Z,100333.81
2018-04-23T08:24:24.407Z,100334.76
2018-04-23T08:26:52.862Z,100333.95
2018-04-23T08:29:21.307Z,100335.98
2018-04-23T08:31:49.818Z,100343.95
2018-04-23T08:34:18.354Z,100346.51
2018-04-23T08:36:46.799Z,100351.63
2018-04-23T08:39:15.732Z,100345.05
2018-04-23T08:41:44.382Z,100355.02
2018-04-23T08:44:13.310Z,100354.19
2018-04-23T08:46:41.792Z,100368.36
2018-04-23T08:49:10.282Z,100361.48
2018-04-23T08:51:38.732Z,100373.18
2018-04-23T08:54:07.171Z,100377.39
2018-04-23T08:56:35.623Z,100381.65
2018-04-23T08:59:04.096Z,100383.47
2018-04-23T09:01:32.738Z,100373.61
2018-04-23T09:04:01.165Z,100368.72
2018-04-23T09:06:29.637Z,100375.80
2018-04-23T09:08:58.121Z,100370.75
2018-04-23T09:11:26.558Z,100375.84
2018-04-23T09:13:54.991Z,100393.95
2018-04-23T09:16:23.437Z,100392.02
2018-04-23T09:18:52.374Z,100394.41
2018-04-23T09:21:20.826Z,100396.22
2018-04-23T09:23:49.325Z,100391.27
2018-04-23T09:26:17.759Z,100396.66
2018-04-23T09:28:46.281Z,100401.14
2018-04-23T09:31:14.723Z,100407.74
2018-04-23T09:33:43.561Z,100413.23
2018-04-23T09:36:12.000Z,100411.28
2018-04-23T09:38:40.923Z,100411.18
2018-04-23T09:41:09.364Z,100420.42
2018-04-23T09:43:38.225Z,100416.11
2018-04-23T09:46:06.677Z,100420.63
2018-04-23T09:48:35.161Z,100430.88
2018-04-23T09:51:03.619Z,100423.63
2018-04-23T09:53:32.059Z,100424.58
2018-04-23T09:56:00.594Z,100429.30
2018-04-23T09:58:29.032Z,100429.78
2018-04-23T10:00:58.748Z,100434.42
2018-04-23T10:03:41.996Z,100435.34
2018-04-23T10:06:10.442Z,100437.10
2018-04-23T10:08:39.307Z,100442.98
2018-04-23T10:11:07.773Z,100434.22
2018-04-23T10:13:36.261Z,100438.58
2018-04-23T10:16:04.703Z,100438.08
2018-04-23T10:18:33.619Z,100421.97
2018-04-23T10:21:02.119Z,100432.17
2018-04-23T10:23:30.550Z,100420.96
2018-04-23T10:25:59.403Z,100414.89
2018-04-23T10:28:27.852Z,100411.92
2018-04-23T10:30:56.303Z,100406.16
2018-04-23T10:33:25.144Z,100420.84
2018-04-23T10:35:53.604Z,100418.66
2018-04-23T10:38:22.047Z,100417.09
2018-04-23T10:40:51.722Z,100411.38
2018-04-23T10:43:20.178Z,100412.33
2018-04-23T10:45:48.622Z,100400.81
2018-04-23T10:48:17.450Z,100397.08
2018-04-23T10:50:45.923Z,100399.70
2018-04-23T10:53:14.370Z,100396.35
2018-04-23T10:55:43.207Z,100385.23
2018-04-23T10:58:11.671Z,100381.45
2018-04-23T11:00:40.124Z,100380.98
2018-04-23T11:03:08.963Z,100382.98
2018-04-23T11:05:37.423Z,100379.86
2018-04-23T11:08:05.903Z,100375.05
2018-04-23T11:10:34.310Z,100380.20
2018-04-23T11:13:02.875Z,100389.71
2018-04-23T11:15:31.343Z,100385.51
2018-04-23T11:17:59.786Z,100390.52
2018-04-23T11:20:28.332Z,100392.02
2018-04-23T11:22:56.791Z,100394.91
2018-04-23T11:25:25.225Z,100394.11
2018-04-23T11:27:53.683Z,100393.56
2018-04-23T11:30:22.123Z,100388.33
2018-04-23T11:32:51.719Z,100391.27
2018-04-23T11:35:20.635Z,100390.52
2018-04-23T11:37:49.080Z,100388.83
2018-04-23T11:40:18.007Z,100389.52
2018-04-23T11:42:46.483Z,100382.05
2018-04-23T11:45:14.919Z,100382.63
2018-04-23T11:47:43.359Z,100374.25
2018-04-23T11:50:11.814Z,100382.86
2018-04-23T11:52:40.312Z,100383.55
2018-04-23T11:55:09.623Z,100387.00
2018-04-23T11:57:38.065Z,100383.03
2018-04-23T12:00:06.582Z,100388.88
2018-04-23T12:02:35.061Z,100395.64
2018-04-23T12:05:03.499Z,100394.34
2018-04-23T12:07:32.346Z,100387.11
2018-04-23T12:10:00.786Z,100384.62
2018-04-23T12:12:29.244Z,100392.76
2018-04-23T12:14:58.196Z,100394.30
2018-04-23T12:17:26.633Z,100388.84
2018-04-23T12:19:55.682Z,100381.94
2018-04-23T12:22:24.247Z,100390.07
2018-04-23T12:24:52.697Z,100390.25
2018-04-23T12:27:21.129Z,100392.00
2018-04-23T12:29:49.567Z,100393.16
2018-04-23T12:32:18.075Z,100392.02
2018-04-23T12:34:46.538Z,100391.89
2018-04-23T12:37:15.024Z,100382.77
2018-04-23T12:39:43.512Z,100381.77
2018-04-23T12:42:11.984Z,100390.63
2018-04-23T12:44:40.423Z,100377.64
2018-04-23T12:47:09.274Z,100365.14
2018-04-23T12:49:37.731Z,100359.89
2018-04-23T12:52:06.184Z,100360.87
2018-04-23T12:54:35.015Z,100361.14
2018-04-23T12:57:03.477Z,100365.58
2018-04-23T12:59:31.918Z,100361.98
2018-04-23T13:02:00.366Z,100363.99
2018-04-23T13:04:28.827Z,100359.57
2018-04-23T13:06:57.274Z,100348.48
2018-04-23T13:09:26.102Z,100352.95
2018-04-23T13:11:54.779Z,100347.62
2018-04-23T13:14:23.375Z,100349.69
2018-04-23T13:16:51.855Z,100357.60
2018-04-23T13:19:20.323Z,100349.98
2018-04-23T13:21:48.777Z,100359.49
2018-04-23T13:24:17.611Z,100351.20
2018-04-23T13:26:46.959Z,100348.98
2018-04-23T13:29:15.892Z,100358.69
2018-04-23T13:31:44.378Z,100349.77
2018-04-23T13:34:12.807Z,100348.88
2018-04-23T13:36:41.691Z,100344.73
2018-04-23T13:39:10.117Z,100370.78
2018-04-23T13:41:38.570Z,100353.23
2018-04-23T13:44:07.491Z,100342.66
2018-04-23T13:46:35.983Z,100342.50
2018-04-23T13:49:04.492Z,100335.86
2018-04-23T13:51:32.935Z,100343.73
2018-04-23T13:54:01.397Z,100337.61
2018-04-23T13:56:29.907Z,100343.62
2018-04-23T13:58:58.392Z,100346.42
2018-04-23T14:01:26.830Z,100348.52
2018-04-23T14:03:55.677Z,100340.56
2018-04-23T14:06:24.123Z,100341.11
2018-04-23T14:08:52.560Z,100337.21
2018-04-23T14:11:21.001Z,100345.16
2018-04-23T14:13:49.479Z,100339.89
2018-04-23T14:16:17.919Z,100332.88
2018-04-23T14:18:46.856Z,100349.45
2018-04-23T14:21:15.310Z,100342.64
2018-04-23T14:23:43.746Z,100348.79
2018-04-23T14:26:12.196Z,100342.52
2018-04-23T14:28:40.683Z,100335.48
2018-04-23T14:31:09.131Z,100338.11
2018-04-23T14:33:37.623Z,100346.96
2018-04-23T14:36:06.122Z,100342.86
2018-04-23T14:38:34.600Z,100353.27
2018-04-23T14:41:03.042Z,100343.34
2018-04-23T14:43:31.978Z,100348.22
2018-04-23T14:46:00.425Z,100350.34
2018-04-23T14:48:29.343Z,100354.26
2018-04-23T14:50:57.837Z,100363.38
2018-04-23T14:53:26.268Z,100369.80
2018-04-23T14:55:55.187Z,100360.50
2018-04-23T14:58:23.631Z,100363.04
2018-04-23T15:00:52.558Z,100373.80
2018-04-23T15:03:20.990Z,100372.02
2018-04-23T15:05:50.332Z,100375.16
2018-04-23T15:08:18.820Z,100377.07
2018-04-23T15:10:47.719Z,100362.80
2018-04-23T15:13:16.202Z,100367.16
2018-04-23T15:15:44.688Z,100369.67
2018-04-23T15:18:13.174Z,100375.28
2018-04-23T15:20:41.610Z,100377.23
2018-04-23T15:23:10.539Z,100372.78
2018-04-23T15:25:38.982Z,100381.64
2018-04-23T15:28:07.908Z,100375.95
2018-04-23T15:30:36.391Z,100375.56
2018-04-23T15:33:06.512Z,100390.03
2018-04-23T15:35:34.991Z,100380.80
2018-04-23T15:38:03.472Z,100385.19
2018-04-23T15:40:31.907Z,100382.75
2018-04-23T15:43:00.743Z,100391.21
2018-04-23T15:45:29.181Z,100380.36
2018-04-23T15:47:58.110Z,100378.59
2018-04-23T15:50:26.575Z,100385.47
2018-04-23T15:52:55.018Z,100387.45
2018-04-23T15:55:23.474Z,100381.53
2018-04-23T15:57:51.931Z,100384.52
2018-04-23T16:00:20.367Z,100388.88
2018-04-23T16:02:48.894Z,100386.19
2018-04-23T16:05:17.345Z,100383.42
2018-04-23T16:07:46.196Z,100380.02
2018-04-23T16:10:15.153Z,100384.99
2018-04-23T16:12:43.591Z,100390.17
2018-04-23T16:15:12.127Z,100391.08
2018-04-23T16:17:40.570Z,100388.53
2018-04-23T16:20:09.495Z,100399.89
2018-04-23T16:22:37.979Z,100397.91
2018-04-23T16:25:06.457Z,100398.20
2018-04-23T16:27:34.891Z,100398.02
2018-04-23T16:30:03.441Z,100393.41
2018-04-23T16:32:32.207Z,100405.49
2018-04-23T16:35:00.649Z,100400.17
2018-04-23T16:37:29.585Z,100412.24
2018-04-23T16:39:58.022Z,100414.34
2018-04-23T16:42:26.864Z,100415.56
2018-04-23T16:44:55.353Z,100407.72
2018-04-23T16:47:23.779Z,100414.53
2018-04-23T16:49:52.826Z,100417.66
2018-04-23T16:52:21.296Z,100417.83
2018-04-23T16:54:49.735Z,100428.16
2018-04-23T16:57:18.594Z,100419.97
2018-04-23T16:59:47.048Z,100425.16
2018-04-23T17:02:15.528Z,100416.77
2018-04-23T17:04:43.963Z,100419.28
2018-04-23T17:07:12.803Z,100434.02
2018-04-23T17:09:41.247Z,100428.20
2018-04-23T17:12:09.755Z,100435.16
2018-04-23T17:14:38.205Z,100438.95
2018-04-23T17:17:07.133Z,100441.41
2018-04-23T17:19:35.615Z,100445.50
2018-04-23T17:22:04.059Z,100456.08
2018-04-23T17:24:32.888Z,100461.58
2018-04-23T17:27:01.324Z,100460.24
2018-04-23T17:29:30.285Z,100468.77
2018-04-23T17:31:58.748Z,100467.27
2018-04-23T17:34:27.199Z,100477.71
2018-04-23T17:36:55.646Z,100475.55
2018-04-23T17:39:24.583Z,100483.34
2018-04-23T17:41:53.022Z,100485.55
2018-04-23T17:44:21.855Z,100489.70
2018-04-23T17:46:50.299Z,100494.07
2018-04-23T17:49:19.130Z,100497.98
2018-04-23T17:51:47.659Z,100507.37
2018-04-23T17:54:16.598Z,100515.05
2018-04-23T17:56:45.047Z,100503.50
2018-04-23T17:59:13.977Z,100510.44
2018-04-23T18:01:42.446Z,100514.94
2018-04-23T18:04:10.904Z,100519.92
2018-04-23T18:06:39.847Z,100522.08
2018-04-23T18:09:08.318Z,100533.43
2018-04-23T18:11:36.768Z,100529.35
2018-04-23T18:14:05.283Z,100535.75
2018-04-23T18:16:33.752Z,100542.62
2018-04-23T18:19:02.208Z,100544.98
2018-04-23T18:21:30.686Z,100546.75
2018-04-23T18:23:59.206Z,100550.09
2018-04-23T18:26:27.646Z,100551.36
2018-04-23T18:28:56.568Z,100563.16
2018-04-23T18:31:25.036Z,100568.15
2018-04-23T18:33:53.509Z,100565.09
2018-04-23T18:36:22.015Z,100567.01
2018-04-23T18:38:50.530Z,100571.29
2018-04-23T18:41:19.075Z,100583.41
2018-04-23T18:43:47.557Z,100576.66
2018-04-23T18:46:16.036Z,100583.73
2018-04-23T18:48:44.478Z,100580.34
2018-04-23T18:51:13.337Z,100586.59
2018-04-23T18:53:41.798Z,100591.32
2018-04-23T18:56:10.253Z,100589.54
2018-04-23T18:58:38.747Z,100586.67
2018-04-23T19:01:07.203Z,100588.77
2018-04-23T19:03:36.095Z,100596.48
2018-04-23T19:06:04.629Z,100598.75
2018-04-23T19:08:33.084Z,100600.09
2018-04-23T19:11:01.551Z,100603.89
2018-04-23T19:13:30.017Z,100612.72
2018-04-23T19:16:24.918Z,100611.45
2018-04-23T19:18:53.780Z,100612.78
2018-04-23T19:21:22.383Z,100617.61
2018-04-23T19:23:51.229Z,100621.74
2018-04-23T19:26:19.709Z,100623.08
2018-04-23T19:28:48.198Z,100620.04
2018-04-23T19:31:16.671Z,100629.48
2018-04-23T19:33:45.305Z,100629.19
2018-04-23T19:36:13.794Z,100635.41
2018-04-23T19:38:42.281Z,100631.25
2018-04-23T19:41:10.895Z,100634.18
2018-04-23T19:43:39.340Z,100631.42
2018-04-23T19:46:08.222Z,100628.70
2018-04-23T19:48:36.745Z,100632.32
2018-04-23T19:51:05.203Z,100633.86
2018-04-23T19:53:33.666Z,100633.70
2018-04-23T19:56:02.588Z,100632.00
2018-04-23T19:58:31.081Z,100633.52
2018-04-23T20:00:59.534Z,100636.64
2018-04-23T20:03:27.991Z,100638.81
2018-04-23T20:05:56.841Z,100640.87
2018-04-23T20:08:25.308Z,100646.14
2018-04-23T20:10:53.783Z,100642.05
2018-04-23T20:13:22.266Z,100640.42
2018-04-23T20:15:50.755Z,100644.55
2018-04-23T20:18:19.236Z,100649.31
2018-04-23T20:20:47.707Z,100648.55
2018-04-23T20:23:16.270Z,100652.77
2018-04-23T20:25:44.660Z,100658.28
2018-04-23T20:28:13.099Z,100656.14
2018-04-23T20:30:41.632Z,100659.23
2018-04-23T20:33:10.109Z,100658.22
2018-04-23T20:35:38.596Z,100661.92
2018-04-23T20:38:07.092Z,100658.58
2018-04-23T20:40:35.658Z,100653.59
2018-04-23T20:43:04.092Z,100659.39
2018-04-23T20:45:32.555Z,100656.98
2018-04-23T20:48:00.999Z,100652.47
2018-04-23T20:50:29.464Z,100659.09
2018-04-23T20:52:57.967Z,100654.30
2018-04-23T20:55:26.412Z,100657.83
2018-04-23T20:57:55.367Z,100655.52
2018-04-23T21:00:23.945Z,100658.83
2018-04-23T21:02:52.407Z,100666.44
2018-04-23T21:05:20.871Z,100662.25
2018-04-23T21:07:49.369Z,100662.69
2018-04-23T21:10:17.834Z,100667.79
2018-04-23T21:12:46.274Z,100667.02
2018-04-23T21:15:14.705Z,100661.06
2018-04-23T21:17:43.186Z,100665.77
2018-04-23T21:20:11.679Z,100665.91
2018-04-23T21:22:40.127Z,100668.44
2018-04-23T21:25:08.596Z,100668.82
2018-04-23T21:27:37.532Z,100666.87
2018-04-23T21:30:06.008Z,100670.48
2018-04-23T21:32:34.531Z,100678.08
2018-04-23T21:35:02.976Z,100670.17
2018-04-23T21:37:31.581Z,100674.70
2018-04-23T21:40:00.455Z,100679.39
2018-04-23T21:42:28.903Z,100673.03
2018-04-23T21:44:57.404Z,100678.88
2018-04-23T21:47:25.883Z,100671.16
2018-04-23T21:49:54.455Z,100676.02
2018-04-23T21:52:22.932Z,100677.41
2018-04-23T21:54:51.431Z,100672.98
2018-04-23T21:57:19.888Z,100677.98
2018-04-23T21:59:48.332Z,100676.05
2018-04-23T22:02:16.882Z,100681.50
2018-04-23T22:04:45.361Z,100679.98
2018-04-23T22:07:13.854Z,100680.49
2018-04-23T22:09:42.332Z,100686.02
2018-04-23T22:12:10.814Z,100681.91
2018-04-23T22:14:39.285Z,100693.45
2018-04-23T22:17:07.731Z,100696.20
2018-04-23T22:19:36.585Z,100696.59
2018-04-23T22:22:05.180Z,100693.98
2018-04-23T22:24:33.627Z,100697.08
2018-04-23T22:27:02.125Z,100697.63
2018-04-23T22:29:30.560Z,100701.51
2018-04-23T22:31:59.041Z,100697.41
2018-04-23T22:34:27.485Z,100703.70
2018-04-23T22:36:55.938Z,100701.77
2018-04-23T22:39:24.456Z,100704.55
2018-04-23T22:41:52.902Z,100699.70
2018-04-23T22:44:21.350Z,100704.98
2018-04-23T22:46:49.821Z,100708.88
2018-04-23T22:49:18.277Z,100708.95
2018-04-23T22:51:46.733Z,100712.06
2018-04-23T22:54:15.176Z,100712.16
2018-04-23T22:56:43.636Z,100713.73
2018-04-23T22:59:12.464Z,100710.61
2018-04-23T23:01:40.922Z,100720.69
2018-04-23T23:04:09.369Z,100728.03
2018-04-23T23:06:37.824Z,100728.62
2018-04-23T23:09:07.096Z,100730.28
2018-04-23T23:20:27.244Z,100736.55
2018-04-23T23:25:52.611Z,100734.53
2018-04-23T23:28:20.994Z,100734.44
2018-04-23T23:30:49.457Z,100736.76
2018-04-23T23:33:17.821Z,100730.43
2018-04-23T23:35:46.227Z,100726.92
2018-04-23T23:38:14.603Z,100737.27
2018-04-23T23:40:42.975Z,100735.89
2018-04-23T23:43:11.329Z,100735.17
2018-04-23T23:45:39.694Z,100737.70
2018-04-23T23:48:08.040Z,100741.61
2018-04-23T23:50:36.397Z,100742.02
2018-04-23T23:53:04.757Z,100740.42
2018-04-23T23:55:33.118Z,100746.92
2018-04-23T23:58:01.522Z,100741.64
