createdAt,value
2023-02-02T00:01:25.732Z,7.40
2023-02-02T00:03:56.138Z,7.20
2023-02-02T00:06:27.751Z,7.20
2023-02-02T00:08:58.615Z,7.77
2023-02-02T00:11:27.605Z,7.90
2023-02-02T00:13:56.329Z,7.33
2023-02-02T00:16:44.101Z,7.60
2023-02-02T00:19:14.874Z,7.77
2023-02-02T00:21:45.341Z,8.60
2023-02-02T00:24:15.541Z,7.70
2023-02-02T00:26:45.138Z,7.67
2023-02-02T00:29:17.422Z,7.70
2023-02-02T00:31:46.040Z,7.60
2023-02-02T00:34:15.568Z,7.47
2023-02-02T00:36:46.372Z,7.50
2023-02-02T00:39:18.707Z,8.23
2023-02-02T00:41:47.059Z,7.93
2023-02-02T00:44:33.336Z,7.87
2023-02-02T00:47:03.426Z,7.50
2023-02-02T00:49:32.152Z,7.77
2023-02-02T00:52:01.806Z,7.33
2023-02-02T00:54:30.204Z,7.73
2023-02-02T00:56:58.660Z,6.80
2023-02-02T00:59:27.035Z,7.80
2023-02-02T01:01:55.345Z,7.60
2023-02-02T01:04:23.928Z,7.00
2023-02-02T01:06:52.337Z,7.30
2023-02-02T01:09:22.064Z,7.37
2023-02-02T01:11:50.605Z,7.30
2023-02-02T01:14:18.922Z,7.10
2023-02-02T01:16:47.358Z,6.83
2023-02-02T01:19:16.547Z,6.93
2023-02-02T01:21:46.104Z,7.80
2023-02-02T01:24:14.527Z,7.40
2023-02-02T01:26:44.399Z,7.23
2023-02-02T01:29:13.327Z,7.60
2023-02-02T01:31:42.613Z,7.63
2023-02-02T01:34:11.865Z,7.57
2023-02-02T01:36:40.262Z,7.43
2023-02-02T01:39:08.928Z,7.03
2023-02-02T01:41:38.161Z,7.57
2023-02-02T01:44:28.443Z,7.03
2023-02-02T01:46:56.912Z,7.20
2023-02-02T01:49:25.443Z,7.27
2023-02-02T01:51:57.381Z,6.37
2023-02-02T01:54:32.233Z,6.80
2023-02-02T01:57:03.884Z,6.17
2023-02-02T01:59:36.060Z,6.50
2023-02-02T02:02:04.755Z,7.20
2023-02-02T02:04:34.357Z,7.27
2023-02-02T02:07:06.000Z,6.87
2023-02-02T02:09:35.623Z,6.70
2023-02-02T02:12:04.133Z,7.27
2023-02-02T02:14:50.974Z,6.90
2023-02-02T02:17:37.462Z,6.17
2023-02-02T02:21:08.960Z,6.23
2023-02-02T02:24:42.284Z,7.10
2023-02-02T02:27:52.414Z,7.07
2023-02-02T02:31:05.698Z,6.50
2023-02-02T02:33:43.605Z,7.60
2023-02-02T02:36:18.375Z,7.50
2023-02-02T02:38:53.514Z,7.10
2023-02-02T02:41:25.153Z,7.43
2023-02-02T02:43:57.806Z,7.43
2023-02-02T02:46:27.757Z,7.50
2023-02-02T02:48:59.661Z,7.07
2023-02-02T02:51:46.413Z,7.93
2023-02-02T02:54:22.417Z,7.37
2023-02-02T02:57:18.000Z,7.60
2023-02-02T02:59:54.337Z,6.53
2023-02-02T03:02:35.068Z,7.10
2023-02-02T03:05:17.126Z,7.03
2023-02-02T03:07:51.841Z,7.07
2023-02-02T03:10:24.394Z,6.77
2023-02-02T03:12:53.105Z,7.03
2023-02-02T03:15:21.944Z,7.20
2023-02-02T03:17:53.195Z,6.77
2023-02-02T03:20:23.245Z,7.23
2023-02-02T03:22:51.549Z,6.90
2023-02-02T03:25:19.917Z,6.83
2023-02-02T03:27:48.515Z,6.60
2023-02-02T03:30:17.281Z,7.00
2023-02-02T03:32:46.432Z,7.10
2023-02-02T03:35:15.055Z,7.20
2023-02-02T03:37:44.958Z,6.70
2023-02-02T03:40:13.671Z,7.07
2023-02-02T03:42:42.074Z,6.97
2023-02-02T03:45:11.195Z,7.50
2023-02-02T03:47:39.622Z,7.20
2023-02-02T03:50:09.956Z,6.20
2023-02-02T03:52:38.569Z,7.00
2023-02-02T03:55:09.110Z,6.50
2023-02-02T03:57:37.564Z,7.03
2023-02-02T04:00:06.818Z,6.80
2023-02-02T04:02:40.425Z,7.23
2023-02-02T04:05:09.367Z,7.07
2023-02-02T04:07:37.662Z,6.37
2023-02-02T04:10:07.733Z,7.00
2023-02-02T04:12:36.169Z,6.63
2023-02-02T04:15:04.972Z,6.93
2023-02-02T04:17:33.519Z,6.97
2023-02-02T04:20:01.963Z,6.33
2023-02-02T04:22:30.370Z,7.20
2023-02-02T04:24:58.729Z,7.33
2023-02-02T04:27:28.520Z,7.40
2023-02-02T04:29:56.867Z,7.23
2023-02-02T04:32:25.267Z,7.23
2023-02-02T04:34:53.708Z,7.00
2023-02-02T04:37:22.064Z,6.77
2023-02-02T04:39:51.264Z,6.80
2023-02-02T04:42:19.666Z,6.43
2023-02-02T04:44:49.340Z,6.63
2023-02-02T04:47:17.744Z,6.57
2023-02-02T04:49:46.085Z,6.77
2023-02-02T04:52:14.640Z,6.70
2023-02-02T04:54:43.035Z,7.10
2023-02-02T04:57:11.435Z,7.07
2023-02-02T04:59:42.374Z,7.20
2023-02-02T05:02:12.187Z,7.27
2023-02-02T05:04:40.687Z,7.30
2023-02-02T05:07:09.161Z,7.70
2023-02-02T05:09:37.521Z,7.73
2023-02-02T05:12:06.236Z,7.70
2023-02-02T05:14:34.569Z,7.83
2023-02-02T05:17:02.901Z,7.40
2023-02-02T05:19:32.586Z,7.57
2023-02-02T05:22:00.954Z,7.00
2023-02-02T05:24:29.500Z,6.97
2023-02-02T05:27:00.774Z,7.57
2023-02-02T05:29:29.672Z,8.00
2023-02-02T05:31:58.943Z,7.90
2023-02-02T05:34:27.598Z,8.00
2023-02-02T05:36:57.335Z,7.93
2023-02-02T05:39:25.632Z,7.67
2023-02-02T05:41:54.036Z,7.67
2023-02-02T05:44:22.466Z,7.47
2023-02-02T05:46:50.907Z,7.13
2023-02-02T05:49:19.366Z,7.70
2023-02-02T05:51:50.118Z,6.90
2023-02-02T05:54:20.764Z,7.53
2023-02-02T05:56:50.294Z,7.50
2023-02-02T05:59:18.781Z,8.00
2023-02-02T06:01:47.742Z,7.90
2023-02-02T06:04:16.954Z,8.00
2023-02-02T06:06:47.094Z,7.20
2023-02-02T06:09:15.426Z,7.97
2023-02-02T06:11:46.530Z,7.70
2023-02-02T06:14:14.943Z,7.77
2023-02-02T06:16:43.304Z,7.57
2023-02-02T06:19:11.730Z,7.97
2023-02-02T06:21:40.359Z,8.50
2023-02-02T06:24:09.276Z,8.30
2023-02-02T06:26:37.897Z,7.80
2023-02-02T06:29:07.920Z,8.53
2023-02-02T06:31:36.582Z,7.50
2023-02-02T06:34:05.044Z,7.60
2023-02-02T06:36:33.364Z,7.00
2023-02-02T06:39:04.855Z,7.50
2023-02-02T06:41:33.301Z,6.53
2023-02-02T06:44:01.855Z,6.93
2023-02-02T06:46:31.639Z,6.60
2023-02-02T06:49:00.205Z,5.90
2023-02-02T06:51:28.623Z,6.30
2023-02-02T06:53:59.381Z,6.47
2023-02-02T06:56:28.133Z,6.30
2023-02-02T06:58:56.673Z,6.23
2023-02-02T07:01:25.149Z,5.20
2023-02-02T07:03:55.194Z,5.17
2023-02-02T07:06:25.485Z,5.10
2023-02-02T07:09:02.297Z,5.10
2023-02-02T07:11:33.389Z,4.73
2023-02-02T07:14:03.536Z,4.30
2023-02-02T07:16:32.236Z,4.00
2023-02-02T07:19:02.000Z,3.73
2023-02-02T07:21:35.745Z,3.70
2023-02-02T07:24:05.465Z,3.87
2023-02-02T07:26:36.505Z,4.50
2023-02-02T07:29:05.676Z,4.90
2023-02-02T07:31:36.573Z,4.40
2023-02-02T07:34:07.048Z,4.57
2023-02-02T07:36:35.621Z,5.20
2023-02-02T07:39:08.088Z,5.63
2023-02-02T07:41:37.920Z,5.27
2023-02-02T07:44:16.602Z,5.80
2023-02-02T07:46:46.310Z,7.27
2023-02-02T07:49:18.095Z,6.50
2023-02-02T07:51:49.244Z,7.60
2023-02-02T07:54:17.739Z,7.10
2023-02-02T07:56:46.108Z,6.73
2023-02-02T07:59:14.860Z,7.20
2023-02-02T08:01:43.359Z,7.07
2023-02-02T08:04:11.825Z,6.90
2023-02-02T08:06:41.892Z,6.50
2023-02-02T08:09:11.308Z,7.13
2023-02-02T08:11:40.155Z,6.70
2023-02-02T08:14:08.939Z,7.00
2023-02-02T08:16:37.495Z,7.30
2023-02-02T08:19:05.992Z,6.67
2023-02-02T08:21:35.029Z,7.07
2023-02-02T08:24:05.342Z,7.27
2023-02-02T08:26:33.812Z,7.03
2023-02-02T08:29:04.879Z,7.33
2023-02-02T08:31:34.667Z,7.90
2023-02-02T08:34:03.431Z,7.63
2023-02-02T08:36:35.453Z,7.80
2023-02-02T08:39:07.358Z,7.70
2023-02-02T08:41:37.038Z,7.40
2023-02-02T08:44:07.810Z,7.40
2023-02-02T08:46:39.768Z,7.67
2023-02-02T08:49:08.137Z,7.00
2023-02-02T08:51:36.465Z,7.43
2023-02-02T08:54:06.184Z,7.90
2023-02-02T08:56:34.533Z,7.47
2023-02-02T08:59:05.372Z,8.00
2023-02-02T09:01:35.674Z,8.97
2023-02-02T09:04:05.621Z,8.13
2023-02-02T09:06:35.783Z,7.93
2023-02-02T09:09:07.314Z,8.17
2023-02-02T09:11:36.021Z,8.50
2023-02-02T09:14:06.722Z,8.43
2023-02-02T09:16:36.934Z,8.70
2023-02-02T09:19:06.633Z,7.93
2023-02-02T09:21:37.497Z,8.30
2023-02-02T09:24:12.549Z,8.83
2023-02-02T09:26:41.749Z,8.57
2023-02-02T09:29:14.187Z,7.57
2023-02-02T09:31:43.287Z,8.00
2023-02-02T09:34:15.399Z,9.07
2023-02-02T09:36:45.171Z,8.10
2023-02-02T09:39:16.922Z,7.90
2023-02-02T09:42:21.717Z,7.90
2023-02-02T09:45:03.093Z,8.70
2023-02-02T09:47:51.938Z,7.77
2023-02-02T09:50:38.385Z,7.20
2023-02-02T09:53:14.283Z,7.67
2023-02-02T09:55:46.699Z,8.10
2023-02-02T09:58:20.598Z,8.10
2023-02-02T10:00:56.533Z,7.53
2023-02-02T10:03:33.967Z,7.47
2023-02-02T10:06:12.173Z,7.93
2023-02-02T10:08:45.787Z,7.67
2023-02-02T10:11:31.105Z,8.50
2023-02-02T10:14:03.597Z,8.17
2023-02-02T10:16:34.696Z,7.90
2023-02-02T10:19:06.483Z,7.97
2023-02-02T10:21:41.634Z,7.73
2023-02-02T10:24:18.196Z,8.70
2023-02-02T10:26:51.910Z,7.90
2023-02-02T10:29:48.224Z,7.90
2023-02-02T10:32:23.789Z,8.27
2023-02-02T10:35:17.782Z,8.23
2023-02-02T10:37:54.371Z,7.43
2023-02-02T10:40:35.435Z,8.20
2023-02-02T10:43:45.004Z,8.30
2023-02-02T10:46:16.627Z,8.27
2023-02-02T10:48:47.557Z,8.43
2023-02-02T10:51:23.437Z,8.03
2023-02-02T10:53:54.003Z,8.30
2023-02-02T10:56:27.884Z,8.00
2023-02-02T10:59:02.872Z,8.33
2023-02-02T11:01:31.431Z,7.83
2023-02-02T11:04:17.244Z,7.70
2023-02-02T11:06:52.383Z,7.80
2023-02-02T11:09:24.205Z,7.27
2023-02-02T11:11:56.314Z,7.43
2023-02-02T11:14:44.487Z,7.70
2023-02-02T11:17:21.592Z,8.20
2023-02-02T11:19:51.032Z,7.87
2023-02-02T11:22:32.395Z,8.03
2023-02-02T11:25:03.707Z,8.80
2023-02-02T11:27:35.466Z,7.50
2023-02-02T11:30:22.766Z,6.17
2023-02-02T11:32:51.348Z,6.57
2023-02-02T11:35:23.330Z,6.80
2023-02-02T11:38:01.245Z,7.30
2023-02-02T11:40:33.562Z,7.30
2023-02-02T11:43:05.145Z,8.10
2023-02-02T11:45:39.387Z,8.23
2023-02-02T11:48:15.343Z,8.00
2023-02-02T11:50:48.860Z,8.83
2023-02-02T11:53:25.328Z,8.90
2023-02-02T11:55:54.779Z,8.63
2023-02-02T11:58:27.668Z,8.90
2023-02-02T12:01:00.863Z,8.43
2023-02-02T12:03:33.710Z,9.40
2023-02-02T12:06:03.238Z,8.40
2023-02-02T12:08:32.231Z,9.07
2023-02-02T12:11:03.110Z,7.80
2023-02-02T12:13:41.945Z,8.13
2023-02-02T12:16:38.201Z,8.23
2023-02-02T12:19:21.684Z,8.13
2023-02-02T12:21:58.104Z,8.70
2023-02-02T12:24:32.502Z,8.60
2023-02-02T12:27:15.133Z,8.83
2023-02-02T12:30:09.343Z,7.40
2023-02-02T12:33:05.193Z,8.60
2023-02-02T12:36:00.929Z,9.40
2023-02-02T12:38:43.997Z,9.13
2023-02-02T12:41:25.884Z,8.60
2023-02-02T12:44:03.083Z,8.30
2023-02-02T12:46:50.811Z,7.37
2023-02-02T12:49:43.693Z,8.07
2023-02-02T12:52:23.626Z,8.07
2023-02-02T12:55:16.437Z,7.80
2023-02-02T12:57:54.453Z,8.80
2023-02-02T13:01:04.281Z,8.23
2023-02-02T13:03:43.396Z,8.73
2023-02-02T13:06:55.106Z,8.23
2023-02-02T13:09:29.356Z,9.33
2023-02-02T13:12:04.024Z,9.67
2023-02-02T13:14:35.848Z,8.80
2023-02-02T13:17:16.333Z,8.77
2023-02-02T13:19:52.235Z,8.27
2023-02-02T13:22:28.070Z,8.60
2023-02-02T13:25:01.321Z,9.03
2023-02-02T13:27:31.845Z,8.80
2023-02-02T13:30:06.267Z,8.70
2023-02-02T13:32:37.712Z,8.50
2023-02-02T13:35:16.235Z,9.23
2023-02-02T13:37:51.836Z,8.97
2023-02-02T13:40:28.629Z,9.07
2023-02-02T13:43:04.890Z,9.70
2023-02-02T13:45:48.540Z,9.20
2023-02-02T13:48:28.145Z,9.47
2023-02-02T13:51:22.939Z,9.13
2023-02-02T13:54:23.554Z,8.70
2023-02-02T13:56:59.216Z,9.10
2023-02-02T13:59:48.981Z,8.70
2023-02-02T14:02:24.792Z,9.20
2023-02-02T14:04:56.069Z,9.33
2023-02-02T14:07:41.767Z,9.20
2023-02-02T14:10:25.462Z,8.97
2023-02-02T14:12:55.336Z,8.73
2023-02-02T14:15:39.372Z,9.20
2023-02-02T14:18:08.568Z,9.47
2023-02-02T14:20:48.864Z,9.27
2023-02-02T14:23:52.464Z,9.60
2023-02-02T14:26:41.754Z,9.50
2023-02-02T14:29:39.483Z,10.03
2023-02-02T14:32:34.809Z,10.47
2023-02-02T14:35:36.587Z,11.13
2023-02-02T14:38:13.759Z,10.10
2023-02-02T14:40:52.445Z,10.20
2023-02-02T14:43:44.474Z,11.43
2023-02-02T14:46:35.872Z,10.90
2023-02-02T14:49:17.099Z,10.90
2023-02-02T14:52:03.149Z,10.47
2023-02-02T14:54:36.643Z,11.53
2023-02-02T14:57:21.182Z,9.93
2023-02-02T14:59:51.992Z,10.60
2023-02-02T15:02:24.395Z,10.20
2023-02-02T15:04:52.864Z,10.90
2023-02-02T15:07:55.793Z,10.60
2023-02-02T15:10:58.035Z,10.50
2023-02-02T15:13:28.278Z,9.30
2023-02-02T15:16:07.659Z,11.30
2023-02-02T15:18:43.233Z,10.03
2023-02-02T15:21:16.821Z,11.80
2023-02-02T15:23:46.693Z,9.20
2023-02-02T15:26:20.390Z,10.00
2023-02-02T15:28:54.085Z,9.33
2023-02-02T15:31:31.393Z,9.60
2023-02-02T15:34:02.357Z,9.13
2023-02-02T15:36:36.042Z,9.60
2023-02-02T15:39:11.706Z,9.40
2023-02-02T15:41:45.180Z,9.70
2023-02-02T15:44:20.094Z,9.77
2023-02-02T15:46:50.645Z,9.70
2023-02-02T15:49:35.092Z,10.33
2023-02-02T15:52:13.765Z,9.03
2023-02-02T15:54:53.171Z,8.90
2023-02-02T15:57:31.976Z,9.27
2023-02-02T16:00:01.581Z,8.93
2023-02-02T16:02:38.745Z,9.20
2023-02-02T16:05:26.130Z,9.30
2023-02-02T16:08:05.035Z,9.40
2023-02-02T16:10:34.909Z,9.40
2023-02-02T16:13:03.691Z,9.67
2023-02-02T16:15:32.951Z,9.87
2023-02-02T16:18:04.722Z,9.23
2023-02-02T16:20:36.553Z,9.33
2023-02-02T16:23:07.157Z,9.57
2023-02-02T16:25:42.937Z,9.60
2023-02-02T16:28:15.205Z,9.60
2023-02-02T16:30:45.559Z,9.30
2023-02-02T16:33:45.993Z,9.10
2023-02-02T16:36:25.166Z,9.07
2023-02-02T16:38:56.026Z,9.90
2023-02-02T16:41:30.177Z,9.83
2023-02-02T16:44:31.743Z,8.77
2023-02-02T16:47:01.559Z,10.17
2023-02-02T16:49:32.012Z,7.90
2023-02-02T16:52:15.934Z,8.90
2023-02-02T16:54:52.663Z,9.07
2023-02-02T16:57:25.762Z,8.77
2023-02-02T16:59:57.526Z,9.43
2023-02-02T17:02:30.588Z,9.50
2023-02-02T17:05:04.399Z,9.07
2023-02-02T17:07:34.576Z,10.17
2023-02-02T17:10:21.507Z,9.23
2023-02-02T17:12:50.071Z,9.37
2023-02-02T17:15:34.411Z,8.37
2023-02-02T17:18:04.656Z,9.27
2023-02-02T17:20:34.793Z,9.17
2023-02-02T17:23:06.956Z,9.57
2023-02-02T17:25:38.858Z,9.63
2023-02-02T17:28:12.014Z,9.10
2023-02-02T17:30:41.528Z,8.37
2023-02-02T17:33:14.870Z,9.50
2023-02-02T17:35:55.862Z,9.70
2023-02-02T17:38:27.602Z,8.33
2023-02-02T17:41:00.068Z,8.87
2023-02-02T17:43:29.901Z,7.90
2023-02-02T17:45:58.343Z,9.00
2023-02-02T17:48:26.829Z,8.80
2023-02-02T17:50:56.501Z,8.83
2023-02-02T17:53:24.864Z,9.07
2023-02-02T17:55:53.471Z,8.73
2023-02-02T17:58:21.850Z,9.20
2023-02-02T18:00:54.878Z,8.97
2023-02-02T18:03:26.271Z,8.70
2023-02-02T18:05:57.727Z,8.90
2023-02-02T18:08:26.133Z,8.87
2023-02-02T18:10:54.694Z,8.27
2023-02-02T18:13:24.776Z,9.00
2023-02-02T18:15:55.337Z,9.37
2023-02-02T18:18:24.239Z,8.60
2023-02-02T18:20:52.616Z,9.70
2023-02-02T18:23:24.498Z,9.10
2023-02-02T18:25:53.709Z,8.77
2023-02-02T18:28:22.153Z,7.90
2023-02-02T18:30:50.634Z,8.67
2023-02-02T18:33:20.208Z,8.73
2023-02-02T18:35:49.208Z,8.83
2023-02-02T18:38:18.069Z,8.73
2023-02-02T18:40:56.117Z,8.80
2023-02-02T18:43:24.535Z,8.33
2023-02-02T18:45:59.327Z,9.20
2023-02-02T18:48:27.772Z,9.47
2023-02-02T18:50:56.059Z,8.97
2023-02-02T18:53:24.625Z,9.93
2023-02-02T18:55:54.196Z,10.60
2023-02-02T18:58:22.455Z,9.70
2023-02-02T19:00:50.836Z,9.77
2023-02-02T19:03:19.059Z,9.37
2023-02-02T19:06:05.222Z,9.27
2023-02-02T19:08:33.976Z,9.50
2023-02-02T19:11:17.528Z,9.37
2023-02-02T19:13:46.263Z,9.30
2023-02-02T19:16:20.520Z,8.83
2023-02-02T19:18:48.845Z,9.90
2023-02-02T19:21:17.208Z,9.43
2023-02-02T19:23:46.625Z,9.77
2023-02-02T19:26:26.293Z,9.63
2023-02-02T19:28:57.427Z,9.57
2023-02-02T19:31:25.914Z,10.20
2023-02-02T19:33:54.699Z,9.03
2023-02-02T19:36:24.432Z,10.07
2023-02-02T19:38:58.734Z,9.40
2023-02-02T19:41:28.664Z,10.20
2023-02-02T19:44:02.568Z,10.80
2023-02-02T19:46:31.870Z,9.53
2023-02-02T19:49:06.557Z,10.00
2023-02-02T19:51:42.879Z,9.57
2023-02-02T19:54:29.871Z,9.40
2023-02-02T19:57:01.706Z,9.20
2023-02-02T19:59:35.536Z,9.93
2023-02-02T20:02:39.278Z,9.27
2023-02-02T20:05:19.201Z,9.47
2023-02-02T20:07:48.565Z,9.97
2023-02-02T20:10:22.464Z,11.50
2023-02-02T20:12:52.976Z,10.30
2023-02-02T20:15:34.417Z,10.20
2023-02-02T20:18:05.645Z,8.90
2023-02-02T20:20:39.890Z,9.10
2023-02-02T20:23:23.879Z,9.20
2023-02-02T20:25:52.319Z,9.10
2023-02-02T20:28:41.640Z,9.50
2023-02-02T20:31:12.659Z,8.90
2023-02-02T20:33:43.981Z,8.70
2023-02-02T20:36:38.977Z,9.53
2023-02-02T20:39:33.999Z,9.23
2023-02-02T20:42:03.191Z,8.63
2023-02-02T20:44:35.376Z,8.50
2023-02-02T20:47:03.832Z,9.50
2023-02-02T20:49:33.145Z,9.50
2023-02-02T20:52:04.553Z,8.67
2023-02-02T20:54:34.002Z,9.70
2023-02-02T20:57:03.145Z,9.40
2023-02-02T20:59:32.992Z,8.90
2023-02-02T21:02:01.567Z,9.77
2023-02-02T21:04:29.879Z,9.87
2023-02-02T21:06:59.472Z,8.90
2023-02-02T21:09:28.248Z,9.57
2023-02-02T21:11:56.890Z,9.53
2023-02-02T21:14:25.162Z,9.10
2023-02-02T21:17:05.368Z,9.47
2023-02-02T21:19:42.140Z,9.37
2023-02-02T21:22:10.669Z,9.87
2023-02-02T21:24:39.145Z,9.20
2023-02-02T21:27:08.997Z,10.00
2023-02-02T21:29:37.962Z,9.20
2023-02-02T21:32:07.819Z,9.87
2023-02-02T21:34:37.791Z,9.90
2023-02-02T21:37:13.658Z,9.90
2023-02-02T21:39:48.103Z,10.07
2023-02-02T21:42:18.883Z,9.50
2023-02-02T21:44:52.484Z,10.03
2023-02-02T21:47:35.643Z,9.77
2023-02-02T21:50:15.768Z,9.60
2023-02-02T21:52:44.824Z,9.70
2023-02-02T21:55:33.575Z,10.20
2023-02-02T21:58:06.436Z,10.00
2023-02-02T22:00:34.990Z,9.40
2023-02-02T22:03:04.731Z,9.50
2023-02-02T22:05:36.947Z,9.40
2023-02-02T22:08:22.132Z,9.00
2023-02-02T22:10:50.858Z,9.13
2023-02-02T22:13:20.530Z,8.70
2023-02-02T22:15:51.166Z,9.00
2023-02-02T22:18:23.029Z,8.97
2023-02-02T22:20:52.761Z,8.40
2023-02-02T22:23:23.126Z,7.90
2023-02-02T22:25:54.075Z,8.67
2023-02-02T22:28:26.040Z,8.57
2023-02-02T22:30:56.042Z,7.70
2023-02-02T22:33:26.998Z,8.37
2023-02-02T22:35:55.524Z,8.30
2023-02-02T22:38:25.939Z,7.90
2023-02-02T22:40:54.752Z,8.90
2023-02-02T22:43:23.439Z,8.27
2023-02-02T22:45:51.737Z,8.37
2023-02-02T22:48:20.087Z,7.80
2023-02-02T22:50:49.725Z,8.10
2023-02-02T22:53:18.146Z,8.10
2023-02-02T22:55:46.411Z,7.43
2023-02-02T22:58:14.727Z,8.07
2023-02-02T23:00:42.994Z,7.97
2023-02-02T23:03:11.291Z,8.23
2023-02-02T23:05:39.692Z,8.00
2023-02-02T23:08:09.673Z,8.37
2023-02-02T23:10:38.298Z,8.23
2023-02-02T23:13:07.528Z,8.10
2023-02-02T23:15:36.348Z,8.17
2023-02-02T23:18:05.293Z,8.27
2023-02-02T23:20:33.600Z,7.80
2023-02-02T23:23:01.942Z,7.97
2023-02-02T23:25:31.527Z,8.17
2023-02-02T23:27:59.910Z,8.30
2023-02-02T23:30:28.642Z,7.97
2023-02-02T23:32:57.123Z,8.27
2023-02-02T23:35:25.385Z,8.23
2023-02-02T23:37:53.670Z,8.80
2023-02-02T23:40:22.025Z,7.90
2023-02-02T23:42:51.604Z,8.20
2023-02-02T23:45:20.016Z,8.60
2023-02-02T23:47:48.405Z,7.90
2023-02-02T23:50:16.743Z,8.20
2023-02-02T23:52:45.095Z,7.80
2023-02-02T23:55:13.466Z,8.53
2023-02-02T23:57:41.869Z,7.87
