createdAt,value
2023-04-02T00:00:57.705Z,52.17
2023-04-02T00:03:43.883Z,52.11
2023-04-02T00:06:30.278Z,52.45
2023-04-02T00:09:15.571Z,52.28
2023-04-02T00:12:15.931Z,52.37
2023-04-02T00:15:01.715Z,52.25
2023-04-02T00:17:47.315Z,52.45
2023-04-02T00:20:38.654Z,52.46
2023-04-02T00:23:24.296Z,52.41
2023-04-02T00:26:31.666Z,52.35
2023-04-02T00:29:18.411Z,52.55
2023-04-02T00:32:04.703Z,52.48
2023-04-02T00:34:50.803Z,52.34
2023-04-02T00:37:42.026Z,52.34
2023-04-02T00:40:31.956Z,52.33
2023-04-02T00:43:17.567Z,52.38
2023-04-02T00:46:10.869Z,52.38
2023-04-02T00:49:02.347Z,52.37
2023-04-02T00:51:59.009Z,52.49
2023-04-02T00:55:08.044Z,52.46
2023-04-02T00:57:55.806Z,52.51
2023-04-02T01:00:48.466Z,52.43
2023-04-02T01:03:36.599Z,52.47
2023-04-02T01:06:23.964Z,52.62
2023-04-02T01:09:26.131Z,52.75
2023-04-02T01:12:34.721Z,52.63
2023-04-02T01:15:30.205Z,52.63
2023-04-02T01:18:34.152Z,52.72
2023-04-02T01:21:45.704Z,52.60
2023-04-02T01:24:33.933Z,52.70
2023-04-02T01:27:27.585Z,52.73
2023-04-02T01:30:14.529Z,52.74
2023-04-02T01:33:00.878Z,52.88
2023-04-02T01:35:52.076Z,52.84
2023-04-02T01:39:12.377Z,52.98
2023-04-02T01:42:21.784Z,52.91
2023-04-02T01:45:14.358Z,53.05
2023-04-02T01:48:01.097Z,52.90
2023-04-02T01:50:49.881Z,53.06
2023-04-02T01:53:35.364Z,53.00
2023-04-02T01:56:21.695Z,53.01
2023-04-02T01:59:07.186Z,53.00
2023-04-02T02:01:58.917Z,52.96
2023-04-02T02:04:44.547Z,53.05
2023-04-02T02:07:30.659Z,53.03
2023-04-02T02:10:21.809Z,52.94
2023-04-02T02:13:07.287Z,53.04
2023-04-02T02:15:56.384Z,53.01
2023-04-02T02:18:42.178Z,53.05
2023-04-02T02:21:44.792Z,53.06
2023-04-02T02:24:32.998Z,53.16
2023-04-02T02:27:24.454Z,53.05
2023-04-02T02:30:42.106Z,52.94
2023-04-02T02:33:42.061Z,53.06
2023-04-02T02:36:52.833Z,53.11
2023-04-02T02:39:44.522Z,52.96
2023-04-02T02:42:40.965Z,53.08
2023-04-02T02:45:31.190Z,53.22
2023-04-02T02:48:21.029Z,53.15
2023-04-02T02:51:14.508Z,53.13
2023-04-02T02:54:04.217Z,53.26
2023-04-02T02:56:57.233Z,53.00
2023-04-02T02:59:43.402Z,53.08
2023-04-02T03:02:29.610Z,53.11
2023-04-02T03:05:20.572Z,53.08
2023-04-02T03:08:14.417Z,53.16
2023-04-02T03:11:03.461Z,53.17
2023-04-02T03:13:51.371Z,53.09
2023-04-02T03:16:45.559Z,53.09
2023-04-02T03:19:43.115Z,53.18
2023-04-02T03:22:38.194Z,53.10
2023-04-02T03:25:37.360Z,53.08
2023-04-02T03:28:28.867Z,53.04
2023-04-02T03:31:27.896Z,53.10
2023-04-02T03:34:23.759Z,53.08
2023-04-02T03:37:26.877Z,53.04
2023-04-02T03:40:29.437Z,52.93
2023-04-02T03:43:25.253Z,53.13
2023-04-02T03:46:33.506Z,53.07
2023-04-02T03:49:29.195Z,53.04
2023-04-02T03:52:21.594Z,53.09
2023-04-02T03:55:19.001Z,52.94
2023-04-02T03:58:47.707Z,52.91
2023-04-02T04:01:43.781Z,52.97
2023-04-02T04:04:32.143Z,53.02
2023-04-02T04:07:39.762Z,52.91
2023-04-02T04:10:26.417Z,53.09
2023-04-02T04:13:17.242Z,53.01
2023-04-02T04:16:09.758Z,53.07
2023-04-02T04:19:10.899Z,53.03
2023-04-02T04:22:19.660Z,53.01
2023-04-02T04:25:22.496Z,53.06
2023-04-02T04:28:33.385Z,53.04
2023-04-02T04:31:39.526Z,53.07
2023-04-02T04:34:46.864Z,52.96
2023-04-02T04:37:43.125Z,53.16
2023-04-02T04:40:33.891Z,53.13
2023-04-02T04:43:33.148Z,53.18
2023-04-02T04:46:29.362Z,53.10
2023-04-02T04:49:18.958Z,53.14
2023-04-02T04:52:21.671Z,53.20
2023-04-02T04:55:38.781Z,53.32
2023-04-02T04:59:15.968Z,53.42
2023-04-02T05:02:16.195Z,53.21
2023-04-02T05:05:04.160Z,53.46
2023-04-02T05:08:01.610Z,53.44
2023-04-02T05:11:05.122Z,53.37
2023-04-02T05:13:58.143Z,53.14
2023-04-02T05:17:04.708Z,53.92
2023-04-02T05:20:06.443Z,53.52
2023-04-02T05:23:07.061Z,53.24
2023-04-02T05:26:34.941Z,53.28
2023-04-02T05:29:33.183Z,53.36
2023-04-02T05:32:43.532Z,53.28
2023-04-02T05:35:34.710Z,53.06
2023-04-02T05:38:27.028Z,53.02
2023-04-02T05:41:31.337Z,53.17
2023-04-02T05:44:26.584Z,53.16
2023-04-02T05:47:28.761Z,53.20
2023-04-02T05:50:21.902Z,53.12
2023-04-02T05:53:15.050Z,52.83
2023-04-02T05:56:03.946Z,52.85
2023-04-02T05:58:59.220Z,52.82
2023-04-02T06:01:59.032Z,53.02
2023-04-02T06:05:01.327Z,52.88
2023-04-02T06:08:02.489Z,52.80
2023-04-02T06:10:59.312Z,52.22
2023-04-02T06:13:46.274Z,52.21
2023-04-02T06:16:34.446Z,52.61
2023-04-02T06:19:27.712Z,52.47
2023-04-02T06:22:32.374Z,52.44
2023-04-02T06:25:29.228Z,52.94
2023-04-02T06:28:21.524Z,52.62
2023-04-02T06:31:18.800Z,52.53
2023-04-02T06:34:11.464Z,52.36
2023-04-02T06:37:20.927Z,52.60
2023-04-02T06:40:20.995Z,52.50
2023-04-02T06:43:36.386Z,52.51
2023-04-02T06:46:53.304Z,51.19
2023-04-02T06:49:51.235Z,44.30
2023-04-02T06:53:05.167Z,47.39
2023-04-02T06:55:58.820Z,49.00
2023-04-02T06:58:47.860Z,49.62
2023-04-02T07:01:54.054Z,50.09
2023-04-02T07:04:39.635Z,50.32
2023-04-02T07:07:25.007Z,50.47
2023-04-02T07:10:37.056Z,50.51
2023-04-02T07:13:23.923Z,50.62
2023-04-02T07:16:18.993Z,50.97
2023-04-02T07:19:06.701Z,51.03
2023-04-02T07:21:54.254Z,51.79
2023-04-02T07:24:41.728Z,51.60
2023-04-02T07:28:04.790Z,51.53
2023-04-02T07:30:51.548Z,51.58
2023-04-02T07:33:37.307Z,51.63
2023-04-02T07:36:24.048Z,51.55
2023-04-02T07:39:09.363Z,51.63
2023-04-02T07:41:59.655Z,51.72
2023-04-02T07:44:45.312Z,51.97
2023-04-02T07:47:30.942Z,51.82
2023-04-02T07:50:18.762Z,51.83
2023-04-02T07:53:05.161Z,51.64
2023-04-02T07:55:53.490Z,51.76
2023-04-02T07:58:39.091Z,51.50
2023-04-02T08:01:28.220Z,51.58
2023-04-02T08:04:23.073Z,51.70
2023-04-02T08:07:09.182Z,51.03
2023-04-02T08:09:54.747Z,50.95
2023-04-02T08:12:40.054Z,51.05
2023-04-02T08:15:25.719Z,51.37
2023-04-02T08:18:11.829Z,50.99
2023-04-02T08:20:57.880Z,51.14
2023-04-02T08:23:43.633Z,50.99
2023-04-02T08:26:29.131Z,51.22
2023-04-02T08:29:15.360Z,51.00
2023-04-02T08:32:02.109Z,51.14
2023-04-02T08:34:47.697Z,51.13
2023-04-02T08:37:32.993Z,51.22
2023-04-02T08:40:24.907Z,51.02
2023-04-02T08:43:31.556Z,50.93
2023-04-02T08:46:17.015Z,51.08
2023-04-02T08:49:10.564Z,51.53
2023-04-02T08:51:56.276Z,51.39
2023-04-02T08:54:43.847Z,50.92
2023-04-02T08:57:42.331Z,51.13
2023-04-02T09:00:39.161Z,51.23
2023-04-02T09:03:27.665Z,51.26
2023-04-02T09:06:18.149Z,51.64
2023-04-02T09:09:05.030Z,51.75
2023-04-02T09:12:05.338Z,51.80
2023-04-02T09:15:14.201Z,52.54
2023-04-02T09:18:14.166Z,52.91
2023-04-02T09:21:08.148Z,53.16
2023-04-02T09:23:54.046Z,52.94
2023-04-02T09:26:39.394Z,53.17
2023-04-02T09:29:52.737Z,53.10
2023-04-02T09:32:53.174Z,53.65
2023-04-02T09:35:51.432Z,53.33
2023-04-02T09:38:37.206Z,53.24
2023-04-02T09:41:28.525Z,53.35
2023-04-02T09:44:19.984Z,53.67
2023-04-02T09:47:23.068Z,53.57
2023-04-02T09:50:29.449Z,53.64
2023-04-02T09:53:41.886Z,52.97
2023-04-02T09:56:28.690Z,52.93
2023-04-02T09:59:17.932Z,52.94
2023-04-02T10:02:04.901Z,52.65
2023-04-02T10:04:50.943Z,52.44
2023-04-02T10:07:43.667Z,52.35
2023-04-02T10:10:31.014Z,52.74
2023-04-02T10:13:25.661Z,52.65
2023-04-02T10:16:19.526Z,52.81
2023-04-02T10:19:17.022Z,53.04
2023-04-02T10:22:10.401Z,53.09
2023-04-02T10:24:58.098Z,52.76
2023-04-02T10:27:59.256Z,53.00
2023-04-02T10:30:58.323Z,53.06
2023-04-02T10:33:50.382Z,52.96
2023-04-02T10:36:55.886Z,53.04
2023-04-02T10:40:09.936Z,53.07
2023-04-02T10:42:58.378Z,53.34
2023-04-02T10:45:52.837Z,53.48
2023-04-02T10:48:47.325Z,53.27
2023-04-02T10:51:48.929Z,53.48
2023-04-02T10:54:40.015Z,53.13
2023-04-02T10:57:38.129Z,53.35
2023-04-02T11:00:37.206Z,53.75
2023-04-02T11:03:31.764Z,53.87
2023-04-02T11:06:20.072Z,53.69
2023-04-02T11:09:14.511Z,53.98
2023-04-02T11:12:01.715Z,54.15
2023-04-02T11:14:49.186Z,54.21
2023-04-02T11:17:34.693Z,53.96
2023-04-02T11:20:48.193Z,54.11
2023-04-02T11:23:53.804Z,53.98
2023-04-02T11:26:41.658Z,53.91
2023-04-02T11:29:29.539Z,54.01
2023-04-02T11:32:25.363Z,54.17
2023-04-02T11:35:26.129Z,54.68
2023-04-02T11:38:11.683Z,53.27
2023-04-02T11:40:58.919Z,53.61
2023-04-02T11:43:48.351Z,53.66
2023-04-02T11:46:42.426Z,54.13
2023-04-02T11:49:40.319Z,54.31
2023-04-02T11:52:31.390Z,54.62
2023-04-02T11:55:27.979Z,54.74
2023-04-02T11:58:34.798Z,55.17
2023-04-02T12:01:20.743Z,55.72
2023-04-02T12:04:24.682Z,56.01
2023-04-02T12:07:34.857Z,56.51
2023-04-02T12:10:32.347Z,56.72
2023-04-02T12:13:41.328Z,56.64
2023-04-02T12:16:31.448Z,55.98
2023-04-02T12:19:17.364Z,55.80
2023-04-02T12:22:03.330Z,56.11
2023-04-02T12:24:50.512Z,55.85
2023-04-02T12:27:38.356Z,56.61
2023-04-02T12:30:24.238Z,56.77
2023-04-02T12:33:31.276Z,56.70
2023-04-02T12:36:23.682Z,56.24
2023-04-02T12:39:17.425Z,56.09
2023-04-02T12:42:02.762Z,55.79
2023-04-02T12:44:51.077Z,55.84
2023-04-02T12:47:36.606Z,55.64
2023-04-02T12:50:23.109Z,55.53
2023-04-02T12:53:21.462Z,55.51
2023-04-02T12:56:10.735Z,55.43
2023-04-02T12:58:59.945Z,55.30
2023-04-02T13:02:21.852Z,55.04
2023-04-02T13:05:09.119Z,54.90
2023-04-02T13:07:54.342Z,54.88
2023-04-02T13:10:39.904Z,54.78
2023-04-02T13:13:33.676Z,54.88
2023-04-02T13:16:19.232Z,54.69
2023-04-02T13:19:17.396Z,54.40
2023-04-02T13:22:04.207Z,54.44
2023-04-02T13:24:49.512Z,54.20
2023-04-02T13:27:34.944Z,54.36
2023-04-02T13:30:26.809Z,54.06
2023-04-02T13:33:13.576Z,53.89
2023-04-02T13:35:59.726Z,49.49
2023-04-02T13:38:45.458Z,51.88
2023-04-02T13:41:35.240Z,52.11
2023-04-02T13:44:22.868Z,52.17
2023-04-02T13:47:14.862Z,52.23
2023-04-02T13:50:00.410Z,52.40
2023-04-02T13:52:47.302Z,52.40
2023-04-02T13:55:37.933Z,52.88
2023-04-02T13:58:23.728Z,52.92
2023-04-02T14:01:09.944Z,53.19
2023-04-02T14:03:57.020Z,52.88
2023-04-02T14:07:03.356Z,52.97
2023-04-02T14:10:01.962Z,52.91
2023-04-02T14:13:19.167Z,52.50
2023-04-02T14:16:33.137Z,52.52
2023-04-02T14:19:37.235Z,52.48
2023-04-02T14:22:56.082Z,50.83
2023-04-02T14:25:46.244Z,51.60
2023-04-02T14:28:57.661Z,51.78
2023-04-02T14:31:52.121Z,51.67
2023-04-02T14:34:56.562Z,51.88
2023-04-02T14:38:17.933Z,51.81
2023-04-02T14:41:46.227Z,51.82
2023-04-02T14:44:38.529Z,51.66
2023-04-02T14:47:41.351Z,52.03
2023-04-02T14:50:33.182Z,52.19
2023-04-02T14:53:29.114Z,52.10
2023-04-02T14:56:17.270Z,52.24
2023-04-02T14:59:18.504Z,52.38
2023-04-02T15:02:17.199Z,52.29
2023-04-02T15:05:18.824Z,52.44
2023-04-02T15:08:13.048Z,52.56
2023-04-02T15:11:07.884Z,52.88
2023-04-02T15:14:06.271Z,52.96
2023-04-02T15:16:51.920Z,52.92
2023-04-02T15:19:37.512Z,53.08
2023-04-02T15:22:25.635Z,52.99
2023-04-02T15:25:45.638Z,53.39
2023-04-02T15:28:42.102Z,52.12
2023-04-02T15:31:28.981Z,51.59
2023-04-02T15:34:15.322Z,51.36
2023-04-02T15:37:50.378Z,51.69
2023-04-02T15:40:57.406Z,51.11
2023-04-02T15:43:55.222Z,50.97
2023-04-02T15:47:07.479Z,51.31
2023-04-02T15:50:07.043Z,50.69
2023-04-02T15:53:11.640Z,50.05
2023-04-02T15:56:00.913Z,50.32
2023-04-02T15:58:49.245Z,49.46
2023-04-02T16:01:45.689Z,49.59
2023-04-02T16:04:53.080Z,49.33
2023-04-02T16:08:01.057Z,48.88
2023-04-02T16:10:46.948Z,49.13
2023-04-02T16:13:35.774Z,49.86
2023-04-02T16:16:30.160Z,50.30
2023-04-02T16:19:27.987Z,50.43
2023-04-02T16:23:03.687Z,50.86
2023-04-02T16:25:59.828Z,50.92
2023-04-02T16:28:58.348Z,51.28
2023-04-02T16:31:43.804Z,51.39
2023-04-02T16:34:29.219Z,51.52
2023-04-02T16:37:57.033Z,51.55
2023-04-02T16:41:07.020Z,51.70
2023-04-02T16:43:57.177Z,51.87
2023-04-02T16:47:01.067Z,51.72
2023-04-02T16:49:57.859Z,51.41
2023-04-02T16:52:56.701Z,51.17
2023-04-02T16:55:59.104Z,51.14
2023-04-02T16:58:50.715Z,50.87
2023-04-02T17:01:59.744Z,50.60
2023-04-02T17:04:51.509Z,50.64
2023-04-02T17:07:40.642Z,50.22
2023-04-02T17:10:43.997Z,50.22
2023-04-02T17:13:43.261Z,50.12
2023-04-02T17:16:42.530Z,49.86
2023-04-02T17:19:30.045Z,49.54
2023-04-02T17:22:20.562Z,49.99
2023-04-02T17:25:15.025Z,49.80
2023-04-02T17:28:01.778Z,50.05
2023-04-02T17:30:51.674Z,49.34
2023-04-02T17:33:37.432Z,49.80
2023-04-02T17:36:44.827Z,49.23
2023-04-02T17:40:05.196Z,48.09
2023-04-02T17:43:04.239Z,45.74
2023-04-02T17:45:56.424Z,47.26
2023-04-02T17:48:48.756Z,47.53
2023-04-02T17:51:51.985Z,48.16
2023-04-02T17:55:13.167Z,48.33
2023-04-02T17:58:09.726Z,48.53
2023-04-02T18:01:01.439Z,48.83
2023-04-02T18:04:08.727Z,48.98
2023-04-02T18:07:34.463Z,48.70
2023-04-02T18:10:41.220Z,48.90
2023-04-02T18:13:45.419Z,48.97
2023-04-02T18:17:21.179Z,49.20
2023-04-02T18:20:09.854Z,49.29
2023-04-02T18:23:01.554Z,49.39
2023-04-02T18:25:53.860Z,49.38
2023-04-02T18:28:45.094Z,49.66
2023-04-02T18:31:47.351Z,49.52
2023-04-02T18:34:54.498Z,49.42
2023-04-02T18:37:46.098Z,49.61
2023-04-02T18:41:01.759Z,49.73
2023-04-02T18:44:18.170Z,49.72
2023-04-02T18:47:33.975Z,49.79
2023-04-02T18:50:39.376Z,49.74
2023-04-02T18:53:26.345Z,49.93
2023-04-02T18:56:18.085Z,50.10
2023-04-02T18:59:34.231Z,49.97
2023-04-02T19:03:04.823Z,50.15
2023-04-02T19:06:09.657Z,50.10
2023-04-02T19:08:59.675Z,50.20
2023-04-02T19:11:45.898Z,50.15
2023-04-02T19:14:31.293Z,50.18
2023-04-02T19:17:30.941Z,50.40
2023-04-02T19:20:53.679Z,50.31
2023-04-02T19:24:02.970Z,50.36
2023-04-02T19:27:05.056Z,50.42
2023-04-02T19:30:29.011Z,50.22
2023-04-02T19:33:20.386Z,50.15
2023-04-02T19:36:31.994Z,50.16
2023-04-02T19:39:30.455Z,50.23
2023-04-02T19:42:37.595Z,50.16
2023-04-02T19:45:39.222Z,50.25
2023-04-02T19:48:27.055Z,50.22
2023-04-02T19:51:12.636Z,50.34
2023-04-02T19:53:58.021Z,50.37
2023-04-02T19:56:44.077Z,50.42
2023-04-02T19:59:29.432Z,50.43
2023-04-02T20:02:14.574Z,50.29
2023-04-02T20:04:59.809Z,50.34
2023-04-02T20:07:45.106Z,50.27
2023-04-02T20:10:30.990Z,50.38
2023-04-02T20:13:16.641Z,50.48
2023-04-02T20:16:03.697Z,50.55
2023-04-02T20:18:49.790Z,50.57
2023-04-02T20:21:38.234Z,50.47
2023-04-02T20:24:24.040Z,50.39
2023-04-02T20:27:09.429Z,50.68
2023-04-02T20:29:54.745Z,50.38
2023-04-02T20:32:40.727Z,50.43
2023-04-02T20:35:26.741Z,50.62
2023-04-02T20:38:12.047Z,50.50
2023-04-02T20:40:57.587Z,50.50
2023-04-02T20:43:43.136Z,50.32
2023-04-02T20:46:28.556Z,50.57
2023-04-02T20:49:14.124Z,50.59
2023-04-02T20:51:59.541Z,50.57
2023-04-02T20:54:45.092Z,50.66
2023-04-02T20:57:30.532Z,50.49
2023-04-02T21:00:16.276Z,50.69
2023-04-02T21:03:01.737Z,50.56
2023-04-02T21:05:48.062Z,50.60
2023-04-02T21:08:33.302Z,50.56
2023-04-02T21:11:19.795Z,50.61
2023-04-02T21:14:05.540Z,50.67
2023-04-02T21:16:51.004Z,50.60
2023-04-02T21:19:36.456Z,50.58
2023-04-02T21:22:22.800Z,50.74
2023-04-02T21:25:08.701Z,50.73
2023-04-02T21:27:54.135Z,50.76
2023-04-02T21:30:39.484Z,50.72
2023-04-02T21:33:24.615Z,50.66
2023-04-02T21:36:16.339Z,50.62
2023-04-02T21:39:04.865Z,50.59
2023-04-02T21:41:52.072Z,50.62
2023-04-02T21:44:37.565Z,50.74
2023-04-02T21:47:23.728Z,50.58
2023-04-02T21:50:09.605Z,50.56
2023-04-02T21:52:55.017Z,50.53
2023-04-02T21:55:40.624Z,50.64
2023-04-02T21:58:51.433Z,50.55
2023-04-02T22:01:39.506Z,50.56
2023-04-02T22:04:25.942Z,50.51
2023-04-02T22:07:11.448Z,50.62
2023-04-02T22:09:56.713Z,50.22
2023-04-02T22:12:42.042Z,50.68
2023-04-02T22:15:27.749Z,50.44
2023-04-02T22:18:13.336Z,50.46
2023-04-02T22:20:59.271Z,50.52
2023-04-02T22:23:45.588Z,50.45
2023-04-02T22:26:32.180Z,50.43
2023-04-02T22:29:17.981Z,50.40
2023-04-02T22:32:03.193Z,50.47
2023-04-02T22:34:48.780Z,50.46
2023-04-02T22:37:34.130Z,50.48
2023-04-02T22:40:19.445Z,50.40
2023-04-02T22:43:04.800Z,50.30
2023-04-02T22:45:50.084Z,50.35
2023-04-02T22:48:36.157Z,50.20
2023-04-02T22:51:23.363Z,50.42
2023-04-02T22:54:08.796Z,50.23
2023-04-02T22:56:54.021Z,50.39
2023-04-02T22:59:39.342Z,50.37
2023-04-02T23:02:24.749Z,50.28
2023-04-02T23:05:11.348Z,50.43
2023-04-02T23:07:56.783Z,50.31
2023-04-02T23:10:42.167Z,50.52
2023-04-02T23:13:27.359Z,50.53
2023-04-02T23:16:14.269Z,50.62
2023-04-02T23:18:59.599Z,50.50
2023-04-02T23:21:45.192Z,50.68
2023-04-02T23:24:30.844Z,50.68
2023-04-02T23:27:16.312Z,50.74
2023-04-02T23:30:01.903Z,50.58
2023-04-02T23:32:47.339Z,50.70
2023-04-02T23:35:32.914Z,50.75
2023-04-02T23:38:18.348Z,50.83
2023-04-02T23:41:03.896Z,50.95
2023-04-02T23:43:49.971Z,50.73
2023-04-02T23:46:39.074Z,50.78
2023-04-02T23:49:24.372Z,50.69
2023-04-02T23:52:09.612Z,50.80
2023-04-02T23:54:54.850Z,50.70
2023-04-02T23:57:40.258Z,50.66
