createdAt,value
2019-04-28T00:00:41.157Z,0.00
2019-04-28T00:01:41.053Z,0.00
2019-04-28T00:02:40.813Z,0.00
2019-04-28T00:03:41.841Z,0.00
2019-04-28T00:04:41.417Z,0.00
2019-04-28T00:05:41.515Z,0.00
2019-04-28T00:06:41.654Z,0.00
2019-04-28T00:07:41.095Z,0.00
2019-04-28T00:08:39.820Z,0.00
2019-04-28T00:09:41.498Z,0.00
2019-04-28T00:10:41.716Z,0.00
2019-04-28T00:11:41.584Z,0.00
2019-04-28T00:12:41.262Z,0.00
2019-04-28T00:13:41.579Z,0.00
2019-04-28T00:14:41.647Z,0.00
2019-04-28T00:15:41.537Z,0.00
2019-04-28T00:16:41.154Z,0.00
2019-04-28T00:17:39.688Z,0.00
2019-04-28T00:18:41.331Z,0.00
2019-04-28T00:19:40.875Z,0.00
2019-04-28T00:20:40.868Z,0.00
2019-04-28T00:21:41.361Z,0.00
2019-04-28T00:22:39.619Z,0.00
2019-04-28T00:23:39.594Z,0.00
2019-04-28T00:24:41.485Z,0.00
2019-04-28T00:25:41.071Z,0.00
2019-04-28T00:26:40.998Z,0.00
2019-04-28T00:27:41.385Z,0.00
2019-04-28T00:28:41.318Z,0.00
2019-04-28T00:29:43.525Z,0.00
2019-04-28T00:30:41.721Z,0.00
2019-04-28T00:31:41.178Z,0.00
2019-04-28T00:32:39.491Z,0.00
2019-04-28T00:33:41.023Z,0.00
2019-04-28T00:34:41.290Z,0.00
2019-04-28T00:35:39.467Z,0.00
2019-04-28T00:36:42.554Z,0.00
2019-04-28T00:37:39.467Z,0.00
2019-04-28T00:38:41.371Z,0.00
2019-04-28T00:39:40.956Z,0.00
2019-04-28T00:40:41.253Z,0.00
2019-04-28T00:41:39.448Z,0.00
2019-04-28T00:42:41.233Z,0.00
2019-04-28T00:43:39.386Z,0.00
2019-04-28T00:44:39.358Z,0.00
2019-04-28T00:45:41.232Z,0.00
2019-04-28T00:46:41.061Z,0.00
2019-04-28T00:47:41.266Z,0.00
2019-04-28T00:48:40.929Z,0.00
2019-04-28T00:49:39.320Z,0.00
2019-04-28T00:50:39.295Z,0.00
2019-04-28T00:51:41.343Z,0.00
2019-04-28T00:52:39.306Z,0.00
2019-04-28T00:53:40.875Z,0.00
2019-04-28T00:54:39.244Z,0.00
2019-04-28T00:55:39.243Z,0.00
2019-04-28T00:56:39.209Z,0.00
2019-04-28T00:57:40.896Z,0.00
2019-04-28T00:58:39.249Z,0.00
2019-04-28T00:59:52.202Z,0.00
2019-04-28T01:00:41.448Z,0.00
2019-04-28T01:01:40.719Z,0.00
2019-04-28T01:02:41.106Z,0.00
2019-04-28T01:03:39.145Z,0.00
2019-04-28T01:04:39.144Z,0.00
2019-04-28T01:05:41.047Z,0.00
2019-04-28T01:06:39.119Z,0.00
2019-04-28T01:07:41.186Z,0.00
2019-04-28T01:08:39.087Z,0.00
2019-04-28T01:09:39.128Z,0.00
2019-04-28T01:10:40.893Z,0.00
2019-04-28T01:11:39.049Z,0.00
2019-04-28T01:12:40.592Z,0.00
2019-04-28T01:13:39.029Z,0.00
2019-04-28T01:14:40.968Z,0.00
2019-04-28T01:15:39.630Z,0.00
2019-04-28T01:16:40.056Z,0.00
2019-04-28T01:17:39.767Z,0.00
2019-04-28T01:18:40.460Z,0.00
2019-04-28T01:19:39.820Z,0.00
2019-04-28T01:20:39.661Z,0.00
2019-04-28T01:21:41.567Z,0.00
2019-04-28T01:22:40.186Z,0.00
2019-04-28T01:23:40.260Z,0.00
2019-04-28T01:24:39.747Z,0.00
2019-04-28T01:25:40.127Z,0.00
2019-04-28T01:26:39.225Z,0.00
2019-04-28T01:27:40.295Z,0.00
2019-04-28T01:28:39.783Z,0.00
2019-04-28T01:29:40.281Z,0.00
2019-04-28T01:30:40.110Z,0.00
2019-04-28T01:31:39.634Z,0.00
2019-04-28T01:32:39.956Z,0.00
2019-04-28T01:33:40.519Z,0.00
2019-04-28T01:34:39.987Z,0.00
2019-04-28T01:35:39.705Z,0.00
2019-04-28T01:36:39.984Z,0.00
2019-04-28T01:37:40.588Z,0.00
2019-04-28T01:38:40.189Z,0.00
2019-04-28T01:39:40.981Z,0.00
2019-04-28T01:40:38.720Z,0.00
2019-04-28T01:41:39.781Z,0.00
2019-04-28T01:42:38.784Z,0.00
2019-04-28T01:43:38.695Z,0.00
2019-04-28T01:44:39.549Z,0.00
2019-04-28T01:45:39.891Z,0.00
2019-04-28T01:46:39.893Z,0.00
2019-04-28T01:47:40.429Z,0.00
2019-04-28T01:48:39.801Z,0.00
2019-04-28T01:49:40.429Z,0.00
2019-04-28T01:50:40.000Z,0.00
2019-04-28T01:51:38.601Z,0.00
2019-04-28T01:52:39.930Z,0.00
2019-04-28T01:53:39.566Z,0.00
2019-04-28T01:54:40.325Z,0.00
2019-04-28T01:55:39.553Z,0.00
2019-04-28T01:56:40.283Z,0.00
2019-04-28T01:57:39.999Z,0.00
2019-04-28T01:58:40.235Z,0.00
2019-04-28T01:59:40.352Z,0.00
2019-04-28T02:00:40.422Z,0.00
2019-04-28T02:01:39.984Z,0.00
2019-04-28T02:02:38.471Z,0.00
2019-04-28T02:03:40.307Z,0.00
2019-04-28T02:04:40.166Z,0.00
2019-04-28T02:05:40.408Z,0.00
2019-04-28T02:06:39.892Z,0.00
2019-04-28T02:07:40.595Z,0.00
2019-04-28T02:08:39.899Z,0.00
2019-04-28T02:09:39.589Z,0.00
2019-04-28T02:10:40.180Z,0.00
2019-04-28T02:11:39.163Z,0.00
2019-04-28T02:12:39.907Z,0.00
2019-04-28T02:13:39.792Z,0.00
2019-04-28T02:14:40.258Z,0.00
2019-04-28T02:15:40.038Z,0.00
2019-04-28T02:16:38.369Z,0.00
2019-04-28T02:17:40.009Z,0.00
2019-04-28T02:18:39.861Z,0.00
2019-04-28T02:19:38.276Z,0.00
2019-04-28T02:20:39.750Z,0.00
2019-04-28T02:21:39.538Z,0.00
2019-04-28T02:22:40.013Z,0.00
2019-04-28T02:23:39.711Z,0.00
2019-04-28T02:24:38.301Z,0.00
2019-04-28T02:25:39.884Z,0.00
2019-04-28T02:26:40.184Z,0.00
2019-04-28T02:27:39.936Z,0.00
2019-04-28T02:28:38.170Z,0.00
2019-04-28T02:29:41.404Z,0.00
2019-04-28T02:30:47.887Z,0.00
2019-04-28T02:31:41.910Z,0.00
2019-04-28T02:32:40.728Z,0.00
2019-04-28T02:33:40.683Z,0.00
2019-04-28T02:34:40.716Z,0.00
2019-04-28T02:35:38.181Z,0.00
2019-04-28T02:36:40.561Z,0.00
2019-04-28T02:37:40.371Z,0.00
2019-04-28T02:38:38.115Z,0.00
2019-04-28T02:39:40.633Z,0.00
2019-04-28T02:40:40.417Z,0.00
2019-04-28T02:41:40.945Z,0.00
2019-04-28T02:42:40.707Z,0.00
2019-04-28T02:43:40.692Z,0.00
2019-04-28T02:44:40.268Z,0.00
2019-04-28T02:45:41.005Z,0.00
2019-04-28T02:46:40.565Z,0.00
2019-04-28T02:47:37.971Z,0.00
2019-04-28T02:48:40.326Z,0.00
2019-04-28T02:49:40.364Z,0.00
2019-04-28T02:50:37.942Z,0.00
2019-04-28T02:51:40.506Z,0.00
2019-04-28T02:52:37.898Z,0.00
2019-04-28T02:53:40.663Z,0.00
2019-04-28T02:54:40.287Z,0.00
2019-04-28T02:55:37.900Z,0.00
2019-04-28T02:56:43.399Z,0.00
2019-04-28T02:57:40.594Z,0.00
2019-04-28T02:58:37.829Z,0.00
2019-04-28T02:59:41.016Z,0.00
2019-04-28T03:00:37.845Z,0.00
2019-04-28T03:01:40.726Z,0.00
2019-04-28T03:02:37.814Z,0.00
2019-04-28T03:03:37.778Z,0.00
2019-04-28T03:04:40.596Z,0.00
2019-04-28T03:05:37.746Z,0.00
2019-04-28T03:06:40.528Z,0.00
2019-04-28T03:07:37.737Z,0.00
2019-04-28T03:08:40.248Z,0.00
2019-04-28T03:09:40.187Z,0.00
2019-04-28T03:10:37.734Z,0.00
2019-04-28T03:11:37.691Z,0.00
2019-04-28T03:12:37.728Z,0.00
2019-04-28T03:13:37.667Z,0.00
2019-04-28T03:14:43.334Z,0.00
2019-04-28T03:15:37.670Z,0.00
2019-04-28T03:16:37.623Z,0.00
2019-04-28T03:17:40.393Z,0.00
2019-04-28T03:18:37.647Z,0.00
2019-04-28T03:19:37.598Z,0.00
2019-04-28T03:20:37.594Z,0.00
2019-04-28T03:21:37.586Z,0.00
2019-04-28T03:22:37.574Z,0.00
2019-04-28T03:23:40.400Z,0.00
2019-04-28T03:24:37.547Z,0.00
2019-04-28T03:25:40.540Z,0.00
2019-04-28T03:26:37.548Z,0.00
2019-04-28T03:27:37.535Z,0.00
2019-04-28T03:28:37.501Z,0.00
2019-04-28T03:29:37.516Z,0.00
2019-04-28T03:30:37.471Z,0.00
2019-04-28T03:32:07.186Z,0.00
2019-04-28T03:32:51.746Z,0.00
2019-04-28T03:33:48.037Z,0.00
2019-04-28T03:34:42.869Z,0.00
2019-04-28T03:35:38.415Z,0.00
2019-04-28T03:36:37.416Z,0.00
2019-04-28T03:37:37.396Z,0.00
2019-04-28T03:38:37.389Z,0.00
2019-04-28T03:39:37.381Z,0.00
2019-04-28T03:40:37.383Z,0.00
2019-04-28T03:41:37.357Z,0.00
2019-04-28T03:42:37.339Z,0.00
2019-04-28T03:43:37.371Z,0.00
2019-04-28T03:44:37.317Z,0.00
2019-04-28T03:45:37.344Z,0.00
2019-04-28T03:46:37.282Z,0.00
2019-04-28T03:47:37.278Z,0.00
2019-04-28T03:48:37.312Z,0.00
2019-04-28T03:49:37.270Z,0.00
2019-04-28T03:50:38.003Z,0.00
2019-04-28T03:51:37.238Z,0.00
2019-04-28T03:52:37.258Z,0.00
2019-04-28T03:53:37.208Z,0.00
2019-04-28T03:54:37.198Z,0.00
2019-04-28T03:55:37.201Z,0.00
2019-04-28T03:56:37.947Z,0.00
2019-04-28T03:57:37.159Z,0.00
2019-04-28T03:58:37.167Z,0.00
2019-04-28T03:59:37.142Z,0.00
2019-04-28T04:00:37.132Z,0.00
2019-04-28T04:01:53.101Z,0.00
2019-04-28T04:02:40.905Z,0.00
2019-04-28T04:03:37.089Z,0.00
2019-04-28T04:04:37.086Z,0.00
2019-04-28T04:05:37.070Z,0.00
2019-04-28T04:06:37.067Z,0.00
2019-04-28T04:07:37.082Z,0.00
2019-04-28T04:08:37.087Z,0.00
2019-04-28T04:09:37.036Z,0.00
2019-04-28T04:10:37.018Z,0.00
2019-04-28T04:11:37.015Z,0.00
2019-04-28T04:12:37.000Z,0.00
2019-04-28T04:13:37.025Z,0.00
2019-04-28T04:14:37.021Z,0.00
2019-04-28T04:15:36.956Z,0.00
2019-04-28T04:16:36.976Z,0.00
2019-04-28T04:17:36.953Z,0.00
2019-04-28T04:18:36.959Z,0.00
2019-04-28T04:19:36.969Z,5.62
2019-04-28T04:20:36.913Z,5.62
2019-04-28T04:21:36.899Z,5.62
2019-04-28T04:22:36.891Z,5.62
2019-04-28T04:23:36.896Z,11.25
2019-04-28T04:24:36.859Z,11.25
2019-04-28T04:25:36.911Z,5.62
2019-04-28T04:26:36.838Z,5.62
2019-04-28T04:27:36.826Z,5.62
2019-04-28T04:28:36.817Z,5.62
2019-04-28T04:29:36.841Z,11.25
2019-04-28T04:30:36.813Z,11.25
2019-04-28T04:31:36.808Z,11.25
2019-04-28T04:32:36.784Z,16.88
2019-04-28T04:33:36.763Z,16.88
2019-04-28T04:34:36.795Z,16.88
2019-04-28T04:35:36.725Z,11.25
2019-04-28T04:36:36.736Z,11.25
2019-04-28T04:37:36.732Z,11.25
2019-04-28T04:38:40.031Z,11.25
2019-04-28T04:39:40.526Z,11.25
2019-04-28T04:40:36.673Z,11.25
2019-04-28T04:41:36.716Z,11.25
2019-04-28T04:42:37.456Z,11.25
2019-04-28T04:43:36.666Z,11.25
2019-04-28T04:44:40.611Z,11.25
2019-04-28T04:45:36.659Z,11.25
2019-04-28T04:46:36.600Z,11.25
2019-04-28T04:47:36.633Z,11.25
2019-04-28T04:48:36.594Z,11.25
2019-04-28T04:49:36.568Z,11.25
2019-04-28T04:50:36.568Z,11.25
2019-04-28T04:51:36.551Z,11.25
2019-04-28T04:52:36.583Z,5.62
2019-04-28T04:53:36.561Z,5.62
2019-04-28T04:54:36.939Z,5.62
2019-04-28T04:55:36.507Z,5.62
2019-04-28T04:56:36.516Z,5.62
2019-04-28T04:57:36.552Z,5.62
2019-04-28T04:58:36.498Z,5.62
2019-04-28T04:59:36.452Z,5.62
2019-04-28T05:00:36.453Z,5.62
2019-04-28T05:01:36.474Z,5.62
2019-04-28T05:02:36.448Z,5.62
2019-04-28T05:03:36.459Z,5.62
2019-04-28T05:04:36.414Z,5.62
2019-04-28T05:05:36.392Z,11.25
2019-04-28T05:06:36.384Z,11.25
2019-04-28T05:07:36.412Z,5.62
2019-04-28T05:08:36.396Z,5.62
2019-04-28T05:09:36.386Z,5.62
2019-04-28T05:10:36.353Z,5.62
2019-04-28T05:11:36.323Z,5.62
2019-04-28T05:12:36.351Z,11.25
2019-04-28T05:13:36.311Z,11.25
2019-04-28T05:14:36.291Z,11.25
2019-04-28T05:15:36.342Z,11.25
2019-04-28T05:16:36.266Z,11.25
2019-04-28T05:17:36.254Z,11.25
2019-04-28T05:18:36.241Z,11.25
2019-04-28T05:19:36.293Z,11.25
2019-04-28T05:20:36.272Z,16.88
2019-04-28T05:21:36.216Z,16.88
2019-04-28T05:22:36.213Z,22.50
2019-04-28T05:23:36.178Z,22.50
2019-04-28T05:24:36.183Z,22.50
2019-04-28T05:25:36.279Z,22.50
2019-04-28T05:26:36.188Z,22.50
2019-04-28T05:27:36.200Z,16.88
2019-04-28T05:28:36.850Z,16.88
2019-04-28T05:29:37.140Z,16.88
2019-04-28T05:30:39.657Z,11.25
2019-04-28T05:31:37.169Z,11.25
2019-04-28T05:32:44.752Z,11.25
2019-04-28T05:33:37.086Z,11.25
2019-04-28T05:34:41.392Z,11.25
2019-04-28T05:35:37.089Z,11.25
2019-04-28T05:36:40.959Z,11.25
2019-04-28T05:37:36.068Z,16.88
2019-04-28T05:38:36.018Z,16.88
2019-04-28T05:39:37.884Z,16.88
2019-04-28T05:40:36.019Z,16.88
2019-04-28T05:41:35.989Z,16.88
2019-04-28T05:42:35.976Z,11.25
2019-04-28T05:43:36.043Z,11.25
2019-04-28T05:44:37.614Z,11.25
2019-04-28T05:45:35.955Z,16.88
2019-04-28T05:46:35.982Z,16.88
2019-04-28T05:47:35.925Z,16.88
2019-04-28T05:48:35.954Z,16.88
2019-04-28T05:49:35.894Z,16.88
2019-04-28T05:50:35.919Z,16.88
2019-04-28T05:51:35.874Z,16.88
2019-04-28T05:52:35.860Z,16.88
2019-04-28T05:53:35.854Z,16.88
2019-04-28T05:54:35.865Z,16.88
2019-04-28T05:55:35.836Z,16.88
2019-04-28T05:56:35.820Z,16.88
2019-04-28T05:57:37.563Z,16.88
2019-04-28T05:58:35.811Z,22.50
2019-04-28T05:59:35.834Z,22.50
2019-04-28T06:00:35.770Z,22.50
2019-04-28T06:01:35.758Z,22.50
2019-04-28T06:02:35.760Z,22.50
2019-04-28T06:03:35.751Z,22.50
2019-04-28T06:04:35.752Z,22.50
2019-04-28T06:05:35.775Z,22.50
2019-04-28T06:06:35.715Z,28.12
2019-04-28T06:07:35.679Z,28.12
2019-04-28T06:08:35.685Z,28.12
2019-04-28T06:09:35.676Z,22.50
2019-04-28T06:10:35.698Z,22.50
2019-04-28T06:11:35.660Z,22.50
2019-04-28T06:12:35.635Z,22.50
2019-04-28T06:13:35.617Z,22.50
2019-04-28T06:14:35.612Z,22.50
2019-04-28T06:15:35.603Z,28.12
2019-04-28T06:16:35.607Z,22.50
2019-04-28T06:17:35.577Z,22.50
2019-04-28T06:18:35.564Z,22.50
2019-04-28T06:19:35.619Z,22.50
2019-04-28T06:20:35.551Z,22.50
2019-04-28T06:21:35.553Z,16.88
2019-04-28T06:22:35.550Z,16.88
2019-04-28T06:23:35.521Z,16.88
2019-04-28T06:24:35.488Z,16.88
2019-04-28T06:25:35.489Z,16.88
2019-04-28T06:26:35.506Z,22.50
2019-04-28T06:27:35.495Z,22.50
2019-04-28T06:28:35.443Z,22.50
2019-04-28T06:29:35.445Z,22.50
2019-04-28T06:30:35.427Z,28.12
2019-04-28T06:31:35.453Z,28.12
2019-04-28T06:32:35.411Z,33.75
2019-04-28T06:33:35.434Z,33.75
2019-04-28T06:34:35.386Z,39.38
2019-04-28T06:35:35.369Z,33.75
2019-04-28T06:36:35.403Z,39.38
2019-04-28T06:37:35.338Z,39.38
2019-04-28T06:38:35.433Z,39.38
2019-04-28T06:39:35.326Z,39.38
2019-04-28T06:40:35.324Z,33.75
2019-04-28T06:41:35.309Z,33.75
2019-04-28T06:42:35.313Z,33.75
2019-04-28T06:43:35.290Z,28.12
2019-04-28T06:44:35.300Z,28.12
2019-04-28T06:45:35.320Z,33.75
2019-04-28T06:46:35.291Z,33.75
2019-04-28T06:47:35.232Z,33.75
2019-04-28T06:48:35.284Z,33.75
2019-04-28T06:49:35.246Z,33.75
2019-04-28T06:50:35.195Z,28.12
2019-04-28T06:51:35.196Z,33.75
2019-04-28T06:52:35.246Z,33.75
2019-04-28T06:53:35.174Z,28.12
2019-04-28T06:54:35.155Z,22.50
2019-04-28T06:55:35.164Z,22.50
2019-04-28T06:56:35.142Z,22.50
2019-04-28T06:57:35.142Z,22.50
2019-04-28T06:58:35.104Z,28.12
2019-04-28T06:59:35.111Z,28.12
2019-04-28T07:00:35.104Z,33.75
2019-04-28T07:01:35.102Z,28.12
2019-04-28T07:02:35.069Z,33.75
2019-04-28T07:03:35.050Z,33.75
2019-04-28T07:04:35.043Z,33.75
2019-04-28T07:05:35.052Z,33.75
2019-04-28T07:06:35.026Z,33.75
2019-04-28T07:07:35.039Z,28.12
2019-04-28T07:08:34.996Z,28.12
2019-04-28T07:09:34.986Z,22.50
2019-04-28T07:10:34.975Z,22.50
2019-04-28T07:11:34.977Z,28.12
2019-04-28T07:12:35.011Z,28.12
2019-04-28T07:13:34.962Z,28.12
2019-04-28T07:14:34.937Z,28.12
2019-04-28T07:15:34.964Z,33.75
2019-04-28T07:16:34.929Z,33.75
2019-04-28T07:17:34.909Z,33.75
2019-04-28T07:18:34.934Z,28.12
2019-04-28T07:19:34.871Z,28.12
2019-04-28T07:20:34.861Z,28.12
2019-04-28T07:21:34.859Z,28.12
2019-04-28T07:22:34.855Z,33.75
2019-04-28T07:23:34.818Z,28.12
2019-04-28T07:24:34.825Z,28.12
2019-04-28T07:25:34.828Z,28.12
2019-04-28T07:26:34.795Z,33.75
2019-04-28T07:27:34.809Z,33.75
2019-04-28T07:28:34.780Z,33.75
2019-04-28T07:29:34.831Z,33.75
2019-04-28T07:30:34.785Z,33.75
2019-04-28T07:31:34.743Z,33.75
2019-04-28T07:32:34.727Z,33.75
2019-04-28T07:33:36.177Z,28.12
2019-04-28T07:34:34.722Z,28.12
2019-04-28T07:35:34.725Z,33.75
2019-04-28T07:36:34.707Z,33.75
2019-04-28T07:37:34.670Z,28.12
2019-04-28T07:38:34.693Z,28.12
2019-04-28T07:39:34.646Z,22.50
2019-04-28T07:40:34.676Z,22.50
2019-04-28T07:41:34.625Z,22.50
2019-04-28T07:42:34.679Z,22.50
2019-04-28T07:43:34.603Z,22.50
2019-04-28T07:44:34.613Z,22.50
2019-04-28T07:45:34.582Z,28.12
2019-04-28T07:46:34.592Z,22.50
2019-04-28T07:47:34.627Z,22.50
2019-04-28T07:48:34.545Z,22.50
2019-04-28T07:49:34.544Z,22.50
2019-04-28T07:50:34.535Z,22.50
2019-04-28T07:51:34.575Z,22.50
2019-04-28T07:52:34.489Z,22.50
2019-04-28T07:53:34.501Z,22.50
2019-04-28T07:54:34.503Z,22.50
2019-04-28T07:55:34.477Z,28.12
2019-04-28T07:56:34.463Z,28.12
2019-04-28T07:57:34.512Z,28.12
2019-04-28T07:58:34.427Z,28.12
2019-04-28T07:59:34.442Z,28.12
2019-04-28T08:00:34.401Z,28.12
2019-04-28T08:01:34.396Z,28.12
2019-04-28T08:02:34.396Z,28.12
2019-04-28T08:03:34.381Z,22.50
2019-04-28T08:04:34.453Z,22.50
2019-04-28T08:05:34.344Z,22.50
2019-04-28T08:06:34.356Z,16.88
2019-04-28T08:07:34.333Z,16.88
2019-04-28T08:08:34.331Z,16.88
2019-04-28T08:09:34.311Z,16.88
2019-04-28T08:10:34.293Z,16.88
2019-04-28T08:11:34.321Z,16.88
2019-04-28T08:12:34.287Z,16.88
2019-04-28T08:13:34.301Z,16.88
2019-04-28T08:14:34.243Z,16.88
2019-04-28T08:15:34.327Z,16.88
2019-04-28T08:16:34.233Z,22.50
2019-04-28T08:17:34.235Z,22.50
2019-04-28T08:18:34.200Z,22.50
2019-04-28T08:19:34.208Z,16.88
2019-04-28T08:20:34.207Z,16.88
2019-04-28T08:21:34.283Z,16.88
2019-04-28T08:22:34.214Z,16.88
2019-04-28T08:23:46.327Z,16.88
2019-04-28T08:24:35.163Z,22.50
2019-04-28T08:25:34.123Z,22.50
2019-04-28T08:26:36.281Z,28.12
2019-04-28T08:27:39.091Z,28.12
2019-04-28T08:28:34.094Z,28.12
2019-04-28T08:29:34.103Z,28.12
2019-04-28T08:30:34.070Z,28.12
2019-04-28T08:31:34.053Z,28.12
2019-04-28T08:32:34.050Z,22.50
2019-04-28T08:33:34.030Z,22.50
2019-04-28T08:34:34.015Z,22.50
2019-04-28T08:35:34.028Z,22.50
2019-04-28T08:36:34.015Z,22.50
2019-04-28T08:37:33.978Z,22.50
2019-04-28T08:38:34.027Z,22.50
2019-04-28T08:39:33.972Z,28.12
2019-04-28T08:40:33.970Z,28.12
2019-04-28T08:41:33.966Z,33.75
2019-04-28T08:42:33.927Z,39.38
2019-04-28T08:43:33.917Z,39.38
2019-04-28T08:44:33.923Z,45.00
2019-04-28T08:45:33.890Z,45.00
2019-04-28T08:46:33.963Z,45.00
2019-04-28T08:47:33.913Z,45.00
2019-04-28T08:48:33.862Z,45.00
2019-04-28T08:49:33.880Z,45.00
2019-04-28T08:50:33.869Z,45.00
2019-04-28T08:51:33.825Z,45.00
2019-04-28T08:52:33.827Z,45.00
2019-04-28T08:53:33.846Z,39.38
2019-04-28T08:54:33.786Z,39.38
2019-04-28T08:55:33.779Z,45.00
2019-04-28T08:56:33.769Z,45.00
2019-04-28T08:57:33.773Z,45.00
2019-04-28T08:58:33.772Z,39.38
2019-04-28T08:59:33.731Z,45.00
2019-04-28T09:00:33.755Z,45.00
2019-04-28T09:01:33.712Z,50.62
2019-04-28T09:02:33.762Z,56.25
2019-04-28T09:03:33.701Z,56.25
2019-04-28T09:04:33.670Z,56.25
2019-04-28T09:05:33.683Z,56.25
2019-04-28T09:06:33.658Z,56.25
2019-04-28T09:07:33.659Z,56.25
2019-04-28T09:08:33.729Z,56.25
2019-04-28T09:09:33.771Z,50.62
2019-04-28T09:10:33.621Z,45.00
2019-04-28T09:11:33.640Z,50.62
2019-04-28T09:12:33.679Z,50.62
2019-04-28T09:13:33.680Z,50.62
2019-04-28T09:14:33.738Z,45.00
2019-04-28T09:15:33.739Z,39.38
2019-04-28T09:16:33.657Z,33.75
2019-04-28T09:17:33.538Z,33.75
2019-04-28T09:18:33.532Z,33.75
2019-04-28T09:19:33.787Z,33.75
2019-04-28T09:20:33.557Z,28.12
2019-04-28T09:21:33.538Z,22.50
2019-04-28T09:22:33.499Z,28.12
2019-04-28T09:23:33.544Z,28.12
2019-04-28T09:24:33.531Z,28.12
2019-04-28T09:25:33.544Z,28.12
2019-04-28T09:26:33.485Z,39.38
2019-04-28T09:27:44.286Z,45.00
2019-04-28T09:28:33.485Z,50.62
2019-04-28T09:29:33.412Z,56.25
2019-04-28T09:30:34.077Z,56.25
2019-04-28T09:31:33.553Z,56.25
2019-04-28T09:32:33.437Z,56.25
2019-04-28T09:33:33.594Z,56.25
2019-04-28T09:34:33.434Z,56.25
2019-04-28T09:35:33.343Z,61.88
2019-04-28T09:36:33.394Z,56.25
2019-04-28T09:37:34.367Z,56.25
2019-04-28T09:38:33.343Z,50.62
2019-04-28T09:39:33.320Z,56.25
2019-04-28T09:40:33.305Z,56.25
2019-04-28T09:41:33.421Z,56.25
2019-04-28T09:42:44.121Z,50.62
2019-04-28T09:43:33.951Z,50.62
2019-04-28T09:44:33.282Z,50.62
2019-04-28T09:45:33.280Z,45.00
2019-04-28T09:46:33.270Z,45.00
2019-04-28T09:47:33.266Z,45.00
2019-04-28T09:48:33.263Z,45.00
2019-04-28T09:49:33.236Z,45.00
2019-04-28T09:50:33.197Z,45.00
2019-04-28T09:51:33.249Z,45.00
2019-04-28T09:52:33.252Z,45.00
2019-04-28T09:53:33.297Z,45.00
2019-04-28T09:54:33.250Z,45.00
2019-04-28T09:55:33.136Z,45.00
2019-04-28T09:56:33.177Z,45.00
2019-04-28T09:57:33.114Z,45.00
2019-04-28T09:58:33.077Z,45.00
2019-04-28T09:59:33.086Z,45.00
2019-04-28T10:00:33.092Z,45.00
2019-04-28T10:01:33.175Z,45.00
2019-04-28T10:02:33.142Z,45.00
2019-04-28T10:03:33.119Z,45.00
2019-04-28T10:04:41.351Z,45.00
2019-04-28T10:05:33.990Z,45.00
2019-04-28T10:06:33.168Z,45.00
2019-04-28T10:07:33.051Z,39.38
2019-04-28T10:08:33.022Z,39.38
2019-04-28T10:09:33.062Z,45.00
2019-04-28T10:10:32.944Z,50.62
2019-04-28T10:11:32.986Z,61.88
2019-04-28T10:12:32.908Z,73.12
2019-04-28T10:13:32.940Z,78.75
2019-04-28T10:14:33.027Z,78.75
2019-04-28T10:15:32.998Z,78.75
2019-04-28T10:16:33.449Z,84.38
2019-04-28T10:17:32.937Z,73.12
2019-04-28T10:18:32.893Z,73.12
2019-04-28T10:19:32.847Z,67.50
2019-04-28T10:20:32.941Z,61.88
2019-04-28T10:21:33.027Z,61.88
2019-04-28T10:22:32.830Z,56.25
2019-04-28T10:23:32.892Z,56.25
2019-04-28T10:24:32.775Z,50.62
2019-04-28T10:25:32.900Z,50.62
2019-04-28T10:26:32.870Z,45.00
2019-04-28T10:27:32.856Z,45.00
2019-04-28T10:28:32.777Z,39.38
2019-04-28T10:29:33.767Z,45.00
2019-04-28T10:30:34.537Z,45.00
2019-04-28T10:31:32.817Z,45.00
2019-04-28T10:32:32.687Z,45.00
2019-04-28T10:33:32.785Z,39.38
2019-04-28T10:34:32.710Z,39.38
2019-04-28T10:35:32.637Z,39.38
2019-04-28T10:36:32.716Z,45.00
2019-04-28T10:37:32.639Z,45.00
2019-04-28T10:38:32.648Z,50.62
2019-04-28T10:39:32.599Z,61.88
2019-04-28T10:40:32.628Z,67.50
2019-04-28T10:41:32.623Z,73.12
2019-04-28T10:42:32.660Z,84.38
2019-04-28T10:43:32.568Z,84.38
2019-04-28T10:44:32.539Z,84.38
2019-04-28T10:45:32.535Z,84.38
2019-04-28T10:46:32.562Z,84.38
2019-04-28T10:47:32.507Z,84.38
2019-04-28T10:48:32.524Z,84.38
2019-04-28T10:49:32.497Z,84.38
2019-04-28T10:50:32.483Z,84.38
2019-04-28T10:51:32.492Z,78.75
2019-04-28T10:52:32.447Z,78.75
2019-04-28T10:53:32.453Z,78.75
2019-04-28T10:54:33.051Z,73.12
2019-04-28T10:55:32.951Z,61.88
2019-04-28T10:56:32.428Z,56.25
2019-04-28T10:57:32.387Z,56.25
2019-04-28T10:58:32.474Z,67.50
2019-04-28T10:59:32.370Z,73.12
2019-04-28T11:00:33.951Z,78.75
2019-04-28T11:01:32.358Z,84.38
2019-04-28T11:02:32.352Z,95.62
2019-04-28T11:03:32.360Z,101.25
2019-04-28T11:04:32.314Z,90.00
2019-04-28T11:05:32.293Z,95.62
2019-04-28T11:06:32.285Z,95.62
2019-04-28T11:07:32.271Z,101.25
2019-04-28T11:08:32.466Z,101.25
2019-04-28T11:09:32.262Z,112.50
2019-04-28T11:10:32.247Z,106.88
2019-04-28T11:11:33.006Z,95.62
2019-04-28T11:12:32.217Z,84.38
2019-04-28T11:13:32.266Z,101.25
2019-04-28T11:14:32.244Z,106.88
2019-04-28T11:15:32.219Z,90.00
2019-04-28T11:16:32.188Z,78.75
2019-04-28T11:17:32.171Z,95.62
2019-04-28T11:18:32.196Z,95.62
2019-04-28T11:19:32.179Z,95.62
2019-04-28T11:20:32.173Z,95.62
2019-04-28T11:21:32.119Z,95.62
2019-04-28T11:22:32.111Z,123.75
2019-04-28T11:23:32.157Z,95.62
2019-04-28T11:24:32.973Z,95.62
2019-04-28T11:25:32.109Z,95.62
2019-04-28T11:26:32.057Z,84.38
2019-04-28T11:27:32.060Z,84.38
2019-04-28T11:28:32.113Z,90.00
2019-04-28T11:29:32.047Z,90.00
2019-04-28T11:30:32.052Z,84.38
2019-04-28T11:31:32.118Z,90.00
2019-04-28T11:32:32.072Z,95.62
2019-04-28T11:33:31.981Z,106.88
2019-04-28T11:34:31.966Z,112.50
2019-04-28T11:35:31.951Z,118.12
2019-04-28T11:36:32.095Z,163.12
2019-04-28T11:37:31.959Z,140.62
2019-04-28T11:38:32.015Z,129.38
2019-04-28T11:39:31.950Z,112.50
2019-04-28T11:40:31.951Z,106.88
2019-04-28T11:41:32.610Z,106.88
2019-04-28T11:42:31.927Z,95.62
2019-04-28T11:43:31.907Z,90.00
2019-04-28T11:44:31.891Z,90.00
2019-04-28T11:45:31.973Z,90.00
2019-04-28T11:46:31.892Z,95.62
2019-04-28T11:47:31.834Z,95.62
2019-04-28T11:48:31.835Z,101.25
2019-04-28T11:49:31.824Z,95.62
2019-04-28T11:50:31.834Z,95.62
2019-04-28T11:51:31.802Z,95.62
2019-04-28T11:52:31.796Z,106.88
2019-04-28T11:53:31.831Z,140.62
2019-04-28T11:54:31.802Z,106.88
2019-04-28T11:55:31.728Z,90.00
2019-04-28T11:56:41.318Z,84.38
2019-04-28T11:57:47.655Z,90.00
2019-04-28T11:58:32.625Z,101.25
2019-04-28T11:59:31.752Z,118.12
2019-04-28T12:00:31.711Z,106.88
2019-04-28T12:01:31.732Z,112.50
2019-04-28T12:02:31.659Z,123.75
2019-04-28T12:03:31.666Z,106.88
2019-04-28T12:04:31.695Z,95.62
2019-04-28T12:05:34.593Z,129.38
2019-04-28T12:06:31.715Z,140.62
2019-04-28T12:07:31.588Z,140.62
2019-04-28T12:08:31.590Z,140.62
2019-04-28T12:09:31.588Z,118.12
2019-04-28T12:10:31.565Z,123.75
2019-04-28T12:11:31.619Z,151.88
2019-04-28T12:12:31.600Z,112.50
2019-04-28T12:13:31.517Z,157.50
2019-04-28T12:14:31.523Z,146.25
2019-04-28T12:15:31.586Z,140.62
2019-04-28T12:16:31.523Z,140.62
2019-04-28T12:17:34.964Z,135.00
2019-04-28T12:18:31.476Z,129.38
2019-04-28T12:19:31.637Z,112.50
2019-04-28T12:20:31.483Z,129.38
2019-04-28T12:21:31.441Z,112.50
2019-04-28T12:22:31.488Z,112.50
2019-04-28T12:23:31.954Z,112.50
2019-04-28T12:24:31.511Z,118.12
2019-04-28T12:25:31.398Z,106.88
2019-04-28T12:26:31.518Z,95.62
2019-04-28T12:27:31.525Z,90.00
2019-04-28T12:28:31.446Z,90.00
2019-04-28T12:29:31.409Z,90.00
2019-04-28T12:30:31.378Z,90.00
2019-04-28T12:31:31.378Z,90.00
2019-04-28T12:32:31.333Z,95.62
2019-04-28T12:33:31.428Z,95.62
2019-04-28T12:34:31.332Z,118.12
2019-04-28T12:35:31.271Z,90.00
2019-04-28T12:36:31.284Z,90.00
2019-04-28T12:37:31.302Z,90.00
2019-04-28T12:38:31.579Z,84.38
2019-04-28T12:39:31.253Z,84.38
2019-04-28T12:40:31.273Z,84.38
2019-04-28T12:41:31.232Z,84.38
2019-04-28T12:42:31.264Z,84.38
2019-04-28T12:43:31.282Z,84.38
2019-04-28T12:44:31.210Z,78.75
2019-04-28T12:45:35.270Z,78.75
2019-04-28T12:46:32.957Z,73.12
2019-04-28T12:47:31.958Z,73.12
2019-04-28T12:48:32.711Z,67.50
2019-04-28T12:49:31.166Z,67.50
2019-04-28T12:50:31.187Z,61.88
2019-04-28T12:51:31.136Z,56.25
2019-04-28T12:52:31.081Z,50.62
2019-04-28T12:53:31.108Z,45.00
2019-04-28T12:54:31.143Z,39.38
2019-04-28T12:55:31.117Z,39.38
2019-04-28T12:56:31.038Z,39.38
2019-04-28T12:57:31.028Z,39.38
2019-04-28T12:58:31.132Z,33.75
2019-04-28T12:59:31.014Z,33.75
2019-04-28T13:00:31.004Z,33.75