createdAt,value
2018-11-03T00:00:14.567Z,13.20
2018-11-03T00:02:44.482Z,13.20
2018-11-03T00:05:14.102Z,13.20
2018-11-03T00:07:43.624Z,13.10
2018-11-03T00:10:12.826Z,13.10
2018-11-03T00:12:41.939Z,13.00
2018-11-03T00:15:11.334Z,12.90
2018-11-03T00:17:40.516Z,12.80
2018-11-03T00:20:09.563Z,12.90
2018-11-03T00:22:38.727Z,12.80
2018-11-03T00:25:08.490Z,12.80
2018-11-03T00:27:37.671Z,12.80
2018-11-03T00:30:08.743Z,12.80
2018-11-03T00:32:37.830Z,12.80
2018-11-03T00:35:07.192Z,12.70
2018-11-03T00:37:36.433Z,12.70
2018-11-03T00:40:07.499Z,12.60
2018-11-03T00:42:36.798Z,12.60
2018-11-03T00:45:07.230Z,12.50
2018-11-03T00:47:36.320Z,12.50
2018-11-03T00:50:06.009Z,12.50
2018-11-03T00:52:35.101Z,12.50
2018-11-03T00:55:04.288Z,12.50
2018-11-03T00:57:33.450Z,12.40
2018-11-03T01:00:02.655Z,12.40
2018-11-03T01:02:31.950Z,12.40
2018-11-03T01:05:01.107Z,12.40
2018-11-03T01:07:30.365Z,12.40
2018-11-03T01:09:59.453Z,12.40
2018-11-03T01:12:28.550Z,12.30
2018-11-03T01:14:57.688Z,12.30
2018-11-03T01:17:26.795Z,12.30
2018-11-03T01:19:55.889Z,12.30
2018-11-03T01:22:25.050Z,12.30
2018-11-03T01:24:54.239Z,12.30
2018-11-03T01:27:23.557Z,12.20
2018-11-03T01:29:52.650Z,12.20
2018-11-03T01:32:21.801Z,12.20
2018-11-03T01:34:51.010Z,12.20
2018-11-03T01:37:20.230Z,12.20
2018-11-03T01:39:49.274Z,12.20
2018-11-03T01:42:18.428Z,12.20
2018-11-03T01:44:47.589Z,12.20
2018-11-03T01:47:16.790Z,12.20
2018-11-03T01:49:45.846Z,12.20
2018-11-03T01:52:15.066Z,12.20
2018-11-03T01:54:44.177Z,12.20
2018-11-03T01:57:13.365Z,12.10
2018-11-03T01:59:42.500Z,12.10
2018-11-03T02:02:11.646Z,12.10
2018-11-03T02:04:40.750Z,12.10
2018-11-03T02:07:09.960Z,12.10
2018-11-03T02:09:39.181Z,12.10
2018-11-03T02:12:08.428Z,12.10
2018-11-03T02:14:37.507Z,12.10
2018-11-03T02:17:06.950Z,12.10
2018-11-03T02:19:36.310Z,12.00
2018-11-03T02:22:05.545Z,12.00
2018-11-03T02:24:34.677Z,12.00
2018-11-03T02:27:03.816Z,12.00
2018-11-03T02:29:32.910Z,11.90
2018-11-03T02:32:02.131Z,12.00
2018-11-03T02:34:31.280Z,12.00
2018-11-03T02:37:00.479Z,11.90
2018-11-03T02:39:29.649Z,11.90
2018-11-03T02:41:58.843Z,11.90
2018-11-03T02:44:27.971Z,11.80
2018-11-03T02:46:57.068Z,11.80
2018-11-03T02:49:26.204Z,11.90
2018-11-03T02:51:55.304Z,11.90
2018-11-03T02:54:24.437Z,11.80
2018-11-03T02:56:53.626Z,11.80
2018-11-03T02:59:22.763Z,11.80
2018-11-03T03:01:52.026Z,11.80
2018-11-03T03:04:21.168Z,11.80
2018-11-03T03:06:50.350Z,11.70
2018-11-03T03:09:19.596Z,11.80
2018-11-03T03:11:48.836Z,11.80
2018-11-03T03:14:18.035Z,11.80
2018-11-03T03:16:47.153Z,11.80
2018-11-03T03:19:16.270Z,11.70
2018-11-03T03:21:45.401Z,11.70
2018-11-03T03:24:14.535Z,11.70
2018-11-03T03:26:43.757Z,11.70
2018-11-03T03:29:12.950Z,11.70
2018-11-03T03:31:42.056Z,11.70
2018-11-03T03:34:11.181Z,11.70
2018-11-03T03:36:40.272Z,11.70
2018-11-03T03:39:10.870Z,11.70
2018-11-03T03:41:40.512Z,11.70
2018-11-03T03:44:09.644Z,11.60
2018-11-03T03:46:38.730Z,11.60
2018-11-03T03:49:07.862Z,11.60
2018-11-03T03:51:36.996Z,11.60
2018-11-03T03:54:06.269Z,11.60
2018-11-03T03:56:35.509Z,11.50
2018-11-03T03:59:04.911Z,11.60
2018-11-03T04:01:33.971Z,11.50
2018-11-03T04:04:03.212Z,11.60
2018-11-03T04:06:32.354Z,11.50
2018-11-03T04:09:01.493Z,11.50
2018-11-03T04:11:30.570Z,11.50
2018-11-03T04:13:59.823Z,11.50
2018-11-03T04:16:28.934Z,11.50
2018-11-03T04:18:58.111Z,11.50
2018-11-03T04:21:29.051Z,11.50
2018-11-03T04:24:07.889Z,11.50
2018-11-03T04:26:37.090Z,11.50
2018-11-03T04:29:06.402Z,11.50
2018-11-03T04:31:35.544Z,11.50
2018-11-03T04:34:04.710Z,11.50
2018-11-03T04:36:33.852Z,11.50
2018-11-03T04:39:03.184Z,11.50
2018-11-03T04:41:32.269Z,11.50
2018-11-03T04:44:01.492Z,11.50
2018-11-03T04:46:30.642Z,11.50
2018-11-03T04:49:02.830Z,11.50
2018-11-03T04:51:33.392Z,11.50
2018-11-03T04:54:02.517Z,11.50
2018-11-03T04:56:31.752Z,11.50
2018-11-03T04:59:00.891Z,11.40
2018-11-03T05:01:29.971Z,11.40
2018-11-03T05:03:59.276Z,11.50
2018-11-03T05:06:28.551Z,11.40
2018-11-03T05:08:57.654Z,11.40
2018-11-03T05:11:26.717Z,11.40
2018-11-03T05:13:55.856Z,11.40
2018-11-03T05:16:24.966Z,11.40
2018-11-03T05:18:54.101Z,11.40
2018-11-03T05:21:23.399Z,11.40
2018-11-03T05:23:52.539Z,11.40
2018-11-03T05:26:21.723Z,11.40
2018-11-03T05:28:50.929Z,11.40
2018-11-03T05:31:20.199Z,11.30
2018-11-03T05:33:49.168Z,11.40
2018-11-03T05:36:18.346Z,11.30
2018-11-03T05:38:47.454Z,11.30
2018-11-03T05:41:16.555Z,11.30
2018-11-03T05:43:45.698Z,11.30
2018-11-03T05:46:14.814Z,11.30
2018-11-03T05:48:44.046Z,11.30
2018-11-03T05:51:13.241Z,11.30
2018-11-03T05:53:42.451Z,11.30
2018-11-03T05:56:11.603Z,11.30
2018-11-03T05:58:40.785Z,11.30
2018-11-03T06:01:09.928Z,11.40
2018-11-03T06:03:39.076Z,11.40
2018-11-03T06:06:08.115Z,11.30
2018-11-03T06:08:37.220Z,11.30
2018-11-03T06:11:06.675Z,11.30
2018-11-03T06:13:35.733Z,11.30
2018-11-03T06:16:04.932Z,11.30
2018-11-03T06:18:34.134Z,11.30
2018-11-03T06:21:03.272Z,11.30
2018-11-03T06:23:32.463Z,11.30
2018-11-03T06:26:01.614Z,11.40
2018-11-03T06:28:30.770Z,11.30
2018-11-03T06:30:59.935Z,11.40
2018-11-03T06:33:29.056Z,11.40
2018-11-03T06:35:58.179Z,11.40
2018-11-03T06:38:27.369Z,11.40
2018-11-03T06:40:56.460Z,11.40
2018-11-03T06:43:32.003Z,11.40
2018-11-03T06:46:01.205Z,11.40
2018-11-03T06:48:30.459Z,11.40
2018-11-03T06:50:59.556Z,11.50
2018-11-03T06:53:28.774Z,11.50
2018-11-03T06:55:58.114Z,11.50
2018-11-03T06:58:27.256Z,11.50
2018-11-03T07:00:56.514Z,11.50
2018-11-03T07:03:25.677Z,11.50
2018-11-03T07:05:54.857Z,11.60
2018-11-03T07:08:23.988Z,11.60
2018-11-03T07:10:53.250Z,11.60
2018-11-03T07:13:22.483Z,11.60
2018-11-03T07:15:51.592Z,11.70
2018-11-03T07:18:20.835Z,11.70
2018-11-03T07:20:49.968Z,11.80
2018-11-03T07:23:19.109Z,11.80
2018-11-03T07:25:48.316Z,11.80
2018-11-03T07:28:17.421Z,11.90
2018-11-03T07:30:46.621Z,11.90
2018-11-03T07:33:15.738Z,12.00
2018-11-03T07:35:45.047Z,11.90
2018-11-03T07:38:14.190Z,12.00
2018-11-03T07:40:43.437Z,11.90
2018-11-03T07:43:12.756Z,12.00
2018-11-03T07:45:41.930Z,12.00
2018-11-03T07:48:12.063Z,12.00
2018-11-03T07:50:41.235Z,12.10
2018-11-03T07:53:10.403Z,12.00
2018-11-03T07:55:39.544Z,12.10
2018-11-03T07:58:08.837Z,12.10
2018-11-03T08:00:38.009Z,12.20
2018-11-03T08:03:07.216Z,12.20
2018-11-03T08:05:36.395Z,12.20
2018-11-03T08:08:06.059Z,12.30
2018-11-03T08:10:35.324Z,12.30
2018-11-03T08:13:04.597Z,12.40
2018-11-03T08:15:33.905Z,12.40
2018-11-03T08:18:03.050Z,12.40
2018-11-03T08:20:32.229Z,12.50
2018-11-03T08:23:01.411Z,12.50
2018-11-03T08:25:30.530Z,12.50
2018-11-03T08:27:59.720Z,12.50
2018-11-03T08:30:28.866Z,12.60
2018-11-03T08:32:58.090Z,12.70
2018-11-03T08:35:27.365Z,12.80
2018-11-03T08:37:56.550Z,12.90
2018-11-03T08:40:25.682Z,13.00
2018-11-03T08:42:54.862Z,13.00
2018-11-03T08:45:24.069Z,13.00
2018-11-03T08:47:53.441Z,13.10
2018-11-03T08:50:22.611Z,13.10
2018-11-03T08:52:51.805Z,13.20
2018-11-03T08:55:20.999Z,13.20
2018-11-03T08:57:50.161Z,13.30
2018-11-03T09:00:19.558Z,13.30
2018-11-03T09:03:00.835Z,13.30
2018-11-03T09:05:30.136Z,13.40
2018-11-03T09:07:59.308Z,13.40
2018-11-03T09:10:28.498Z,13.40
2018-11-03T09:12:57.644Z,13.40
2018-11-03T09:15:26.819Z,13.40
2018-11-03T09:17:56.052Z,13.40
2018-11-03T09:20:25.255Z,13.50
2018-11-03T09:22:54.379Z,13.60
2018-11-03T09:25:23.657Z,13.60
2018-11-03T09:27:52.991Z,13.70
2018-11-03T09:30:22.318Z,13.80
2018-11-03T09:32:51.530Z,13.80
2018-11-03T09:35:20.729Z,13.80
2018-11-03T09:37:49.984Z,13.80
2018-11-03T09:40:19.597Z,13.70
2018-11-03T09:42:49.297Z,13.70
2018-11-03T09:45:18.638Z,13.70
2018-11-03T09:47:47.784Z,13.80
2018-11-03T09:50:17.082Z,13.90
2018-11-03T09:52:46.179Z,14.00
2018-11-03T09:55:17.322Z,14.00
2018-11-03T09:57:46.541Z,14.00
2018-11-03T10:00:17.229Z,14.00
2018-11-03T10:02:46.592Z,14.00
2018-11-03T10:05:16.337Z,14.00
2018-11-03T10:07:45.676Z,14.10
2018-11-03T10:10:17.261Z,14.10
2018-11-03T10:12:46.559Z,14.20
2018-11-03T10:15:17.258Z,14.30
2018-11-03T10:17:46.914Z,14.30
2018-11-03T10:20:16.216Z,14.30
2018-11-03T10:22:45.473Z,14.30
2018-11-03T10:25:17.034Z,14.30
2018-11-03T10:27:46.690Z,14.30
2018-11-03T10:30:16.839Z,14.30
2018-11-03T10:32:46.417Z,14.40
2018-11-03T10:35:15.941Z,14.30
2018-11-03T10:37:45.324Z,14.20
2018-11-03T10:40:15.775Z,14.20
2018-11-03T10:42:44.991Z,14.10
2018-11-03T10:45:16.139Z,14.00
2018-11-03T10:47:45.693Z,13.90
2018-11-03T10:50:17.600Z,13.90
2018-11-03T10:52:47.369Z,13.90
2018-11-03T10:55:17.792Z,13.80
2018-11-03T10:57:47.096Z,13.80
2018-11-03T11:00:22.762Z,13.70
2018-11-03T11:03:06.010Z,13.70
2018-11-03T11:06:41.570Z,13.60
2018-11-03T11:09:15.849Z,13.60
2018-11-03T11:11:50.175Z,13.60
2018-11-03T11:14:19.991Z,13.70
2018-11-03T11:16:49.145Z,13.70
2018-11-03T11:19:18.234Z,13.70
2018-11-03T11:21:47.369Z,13.70
2018-11-03T11:24:16.611Z,13.80
2018-11-03T11:26:45.753Z,13.70
2018-11-03T11:29:14.990Z,13.70
2018-11-03T11:31:44.099Z,13.60
2018-11-03T11:34:13.399Z,13.50
2018-11-03T11:36:42.662Z,13.50
2018-11-03T11:39:11.784Z,13.60
2018-11-03T11:41:40.916Z,13.70
2018-11-03T11:44:10.057Z,13.80
2018-11-03T11:46:39.312Z,13.90
2018-11-03T11:49:08.435Z,13.90
2018-11-03T11:51:37.627Z,13.90
2018-11-03T11:54:06.978Z,13.80
2018-11-03T11:56:36.141Z,13.80
2018-11-03T11:59:05.363Z,13.70
2018-11-03T12:01:34.518Z,13.80
2018-11-03T12:04:03.741Z,13.70
2018-11-03T12:06:32.829Z,13.80
2018-11-03T12:09:01.980Z,13.90
2018-11-03T12:11:31.274Z,13.90
2018-11-03T12:14:00.493Z,13.90
2018-11-03T12:16:29.649Z,13.90
2018-11-03T12:18:58.728Z,13.90
2018-11-03T12:21:28.048Z,13.80
2018-11-03T12:23:57.351Z,13.70
2018-11-03T12:26:26.442Z,13.80
2018-11-03T12:28:55.750Z,13.80
2018-11-03T12:31:24.947Z,13.80
2018-11-03T12:33:54.216Z,13.90
2018-11-03T12:36:23.441Z,13.90
2018-11-03T12:38:52.691Z,13.90
2018-11-03T12:41:21.887Z,13.80
2018-11-03T12:43:51.030Z,13.80
2018-11-03T12:46:20.171Z,13.70
2018-11-03T12:48:49.411Z,13.70
2018-11-03T12:51:18.553Z,13.70
2018-11-03T12:53:47.806Z,13.70
2018-11-03T12:56:17.035Z,13.70
2018-11-03T12:58:46.265Z,13.60
2018-11-03T13:01:15.466Z,13.60
2018-11-03T13:03:44.717Z,13.60
2018-11-03T13:06:14.015Z,13.60
2018-11-03T13:08:43.260Z,13.60
2018-11-03T13:11:12.395Z,13.60
2018-11-03T13:13:41.630Z,13.60
2018-11-03T13:16:10.738Z,13.60
2018-11-03T13:18:39.976Z,13.50
2018-11-03T13:21:09.220Z,13.50
2018-11-03T13:23:38.369Z,13.40
2018-11-03T13:26:07.568Z,13.30
2018-11-03T13:28:36.827Z,13.30
2018-11-03T13:31:06.070Z,13.30
2018-11-03T13:33:35.300Z,13.30
2018-11-03T13:36:04.693Z,13.20
2018-11-03T13:38:33.910Z,13.20
2018-11-03T13:41:03.275Z,13.20
2018-11-03T13:43:32.446Z,13.20
2018-11-03T13:46:01.803Z,13.20
2018-11-03T13:48:30.956Z,13.20
2018-11-03T13:51:00.254Z,13.10
2018-11-03T13:53:29.568Z,13.10
2018-11-03T13:55:58.828Z,13.10
2018-11-03T13:58:28.055Z,13.00
2018-11-03T14:00:57.156Z,13.10
2018-11-03T14:03:26.388Z,13.10
2018-11-03T14:05:55.743Z,13.10
2018-11-03T14:08:24.923Z,13.10
2018-11-03T14:10:54.191Z,13.10
2018-11-03T14:13:23.415Z,13.10
2018-11-03T14:15:52.607Z,13.10
2018-11-03T14:18:21.853Z,13.10
2018-11-03T14:20:51.095Z,13.00
2018-11-03T14:23:20.360Z,13.00
2018-11-03T14:25:49.416Z,12.90
2018-11-03T14:28:18.657Z,13.00
2018-11-03T14:30:47.974Z,12.90
2018-11-03T14:33:17.274Z,12.90
2018-11-03T14:35:46.489Z,12.90
2018-11-03T14:38:15.782Z,12.90
2018-11-03T14:40:45.019Z,12.90
2018-11-03T14:43:14.225Z,12.90
2018-11-03T14:45:43.377Z,12.80
2018-11-03T14:48:12.509Z,12.80
2018-11-03T14:50:41.739Z,12.80
2018-11-03T14:53:10.864Z,12.90
2018-11-03T14:55:40.187Z,12.80
2018-11-03T14:58:09.474Z,12.90
2018-11-03T15:00:38.970Z,12.90
2018-11-03T15:03:08.617Z,12.80
2018-11-03T15:05:37.737Z,12.80
2018-11-03T15:08:07.015Z,12.90
2018-11-03T15:10:36.278Z,12.80
2018-11-03T15:13:05.424Z,12.80
2018-11-03T15:15:38.061Z,12.80
2018-11-03T15:18:07.435Z,12.70
2018-11-03T15:20:36.651Z,12.70
2018-11-03T15:23:06.196Z,12.70
2018-11-03T15:25:35.306Z,12.70
2018-11-03T15:28:04.616Z,12.60
2018-11-03T15:30:33.899Z,12.60
2018-11-03T15:33:03.096Z,12.60
2018-11-03T15:35:32.344Z,12.50
2018-11-03T15:38:01.582Z,12.50
2018-11-03T15:40:30.779Z,12.40
2018-11-03T15:42:59.954Z,12.40
2018-11-03T15:45:29.343Z,12.30
2018-11-03T15:47:58.790Z,12.30
2018-11-03T15:50:27.940Z,12.30
2018-11-03T15:52:57.094Z,12.30
2018-11-03T15:55:26.218Z,12.20
2018-11-03T15:57:55.327Z,12.20
2018-11-03T16:00:24.992Z,12.10
2018-11-03T16:02:54.744Z,12.10
2018-11-03T16:05:23.887Z,12.10
2018-11-03T16:07:53.101Z,12.00
2018-11-03T16:10:22.890Z,11.90
2018-11-03T16:12:52.370Z,11.80
2018-11-03T16:15:21.640Z,11.80
2018-11-03T16:17:51.000Z,11.70
2018-11-03T16:20:20.274Z,11.70
2018-11-03T16:22:49.752Z,11.60
2018-11-03T16:25:19.345Z,11.50
2018-11-03T16:27:48.657Z,11.50
2018-11-03T16:30:18.855Z,11.40
2018-11-03T16:32:48.267Z,11.40
2018-11-03T16:35:17.707Z,11.40
2018-11-03T16:37:47.315Z,11.40
2018-11-03T16:40:16.810Z,11.30
2018-11-03T16:42:46.664Z,11.20
2018-11-03T16:45:17.154Z,11.20
2018-11-03T16:47:46.428Z,11.20
2018-11-03T16:50:16.756Z,11.20
2018-11-03T16:52:46.122Z,11.20
2018-11-03T16:55:15.742Z,11.30
2018-11-03T16:57:45.205Z,11.30
2018-11-03T17:00:15.837Z,11.30
2018-11-03T17:02:45.016Z,11.30
2018-11-03T17:05:14.967Z,11.20
2018-11-03T17:07:44.253Z,11.20
2018-11-03T17:10:15.064Z,11.20
2018-11-03T17:12:45.543Z,11.20
2018-11-03T17:15:15.144Z,11.30
2018-11-03T17:17:44.350Z,11.30
2018-11-03T17:20:13.490Z,11.30
2018-11-03T17:22:42.688Z,11.30
2018-11-03T17:25:12.893Z,11.30
2018-11-03T17:27:42.033Z,11.40
2018-11-03T17:30:16.125Z,11.40
2018-11-03T17:32:45.610Z,11.40
2018-11-03T17:35:14.940Z,11.40
2018-11-03T17:37:44.297Z,11.40
2018-11-03T17:40:14.185Z,11.40
2018-11-03T17:42:43.369Z,11.40
2018-11-03T17:45:13.210Z,11.40
2018-11-03T17:47:42.436Z,11.50
2018-11-03T17:50:13.254Z,11.50
2018-11-03T17:52:42.555Z,11.50
2018-11-03T17:55:12.091Z,11.50
2018-11-03T17:57:41.364Z,11.60
2018-11-03T18:00:13.224Z,11.60
2018-11-03T18:02:43.357Z,11.60
2018-11-03T18:05:13.009Z,11.60
2018-11-03T18:07:42.183Z,11.60
2018-11-03T18:10:12.367Z,11.60
2018-11-03T18:12:41.930Z,11.70
2018-11-03T18:15:12.788Z,11.70
2018-11-03T18:17:42.453Z,11.70
2018-11-03T18:20:11.885Z,11.70
2018-11-03T18:22:49.126Z,11.70
2018-11-03T18:25:19.633Z,11.70
2018-11-03T18:27:48.552Z,11.70
2018-11-03T18:30:18.030Z,11.70
2018-11-03T18:32:47.436Z,11.70
2018-11-03T18:35:26.441Z,11.80
2018-11-03T18:37:55.989Z,11.80
2018-11-03T18:40:25.229Z,11.70
2018-11-03T18:42:54.445Z,11.70
2018-11-03T18:45:23.732Z,11.80
2018-11-03T18:47:53.087Z,11.70
2018-11-03T18:50:22.509Z,11.80
2018-11-03T18:52:51.933Z,11.80
2018-11-03T18:55:22.927Z,11.80
2018-11-03T18:57:52.230Z,11.80
2018-11-03T19:00:21.627Z,11.80
2018-11-03T19:02:50.971Z,11.80
2018-11-03T19:05:20.580Z,11.80
2018-11-03T19:07:49.945Z,11.90
2018-11-03T19:10:19.493Z,11.90
2018-11-03T19:12:48.779Z,11.90
2018-11-03T19:15:18.187Z,11.90
2018-11-03T19:17:47.585Z,11.90
2018-11-03T19:20:17.174Z,11.90
2018-11-03T19:22:46.549Z,11.90
2018-11-03T19:25:15.934Z,11.90
2018-11-03T19:27:45.348Z,11.90
2018-11-03T19:30:15.142Z,11.90
2018-11-03T19:32:45.302Z,11.90
2018-11-03T19:35:14.550Z,11.90
2018-11-03T19:37:43.748Z,11.90
2018-11-03T19:40:13.886Z,11.90
2018-11-03T19:42:43.433Z,11.90
2018-11-03T19:45:13.740Z,11.90
2018-11-03T19:47:43.252Z,11.90
2018-11-03T19:50:13.095Z,11.90
2018-11-03T19:52:42.728Z,11.90
2018-11-03T19:55:12.261Z,11.90
2018-11-03T19:57:41.576Z,11.90
2018-11-03T20:00:13.654Z,11.90
2018-11-03T20:02:42.883Z,11.90
2018-11-03T20:05:12.845Z,11.90
2018-11-03T20:07:43.598Z,11.90
2018-11-03T20:10:13.643Z,11.90
2018-11-03T20:12:42.908Z,11.80
2018-11-03T20:15:13.093Z,11.80
2018-11-03T20:17:42.386Z,11.80
2018-11-03T20:20:12.747Z,11.90
2018-11-03T20:22:42.612Z,11.80
2018-11-03T20:25:12.954Z,11.90
2018-11-03T20:27:42.287Z,11.80
2018-11-03T20:30:13.651Z,11.80
2018-11-03T20:32:43.238Z,11.80
2018-11-03T20:35:12.804Z,11.80
2018-11-03T20:37:42.091Z,11.80
2018-11-03T20:40:12.788Z,11.80
2018-11-03T20:42:42.068Z,11.80
2018-11-03T20:45:11.307Z,11.90
2018-11-03T20:47:40.499Z,11.80
2018-11-03T20:50:12.057Z,11.80
2018-11-03T20:52:41.386Z,11.80
2018-11-03T20:55:11.501Z,11.80
2018-11-03T20:57:41.169Z,11.80
2018-11-03T21:00:12.807Z,11.80
2018-11-03T21:02:42.046Z,11.80
2018-11-03T21:05:11.827Z,11.80
2018-11-03T21:07:41.724Z,11.80
2018-11-03T21:10:10.972Z,11.80
2018-11-03T21:12:40.325Z,11.80
2018-11-03T21:15:09.641Z,11.80
2018-11-03T21:17:38.779Z,11.80
2018-11-03T21:20:08.466Z,11.80
2018-11-03T21:22:37.741Z,11.80
2018-11-03T21:25:06.989Z,11.80
2018-11-03T21:27:36.274Z,11.80
2018-11-03T21:30:06.333Z,11.80
2018-11-03T21:32:35.842Z,11.70
2018-11-03T21:35:05.402Z,11.70
2018-11-03T21:37:34.677Z,11.70
2018-11-03T21:40:04.056Z,11.70
2018-11-03T21:42:33.250Z,11.70
2018-11-03T21:45:02.656Z,11.70
2018-11-03T21:47:31.971Z,11.70
2018-11-03T21:50:01.175Z,11.70
2018-11-03T21:52:30.468Z,11.70
2018-11-03T21:54:59.618Z,11.70
2018-11-03T21:57:28.863Z,11.70
2018-11-03T21:59:57.953Z,11.70
2018-11-03T22:02:27.105Z,11.70
2018-11-03T22:04:56.293Z,11.70
2018-11-03T22:07:25.601Z,11.70
2018-11-03T22:09:54.994Z,11.70
2018-11-03T22:12:24.547Z,11.80
2018-11-03T22:14:53.801Z,11.80
2018-11-03T22:17:22.992Z,11.80
2018-11-03T22:19:52.263Z,11.70
2018-11-03T22:22:21.426Z,11.80
2018-11-03T22:24:50.612Z,11.80
2018-11-03T22:27:19.711Z,11.80
2018-11-03T22:29:48.886Z,11.80
2018-11-03T22:32:18.161Z,11.70
2018-11-03T22:34:47.347Z,11.80
2018-11-03T22:37:16.511Z,11.80
2018-11-03T22:39:45.801Z,11.80
2018-11-03T22:42:15.112Z,11.70
2018-11-03T22:44:44.293Z,11.70
2018-11-03T22:47:13.440Z,11.70
2018-11-03T22:49:42.609Z,11.80
2018-11-03T22:52:11.822Z,11.70
2018-11-03T22:54:41.012Z,11.70
2018-11-03T22:57:10.293Z,11.80
2018-11-03T22:59:39.571Z,11.80
2018-11-03T23:02:08.865Z,11.80
2018-11-03T23:04:38.075Z,11.80
2018-11-03T23:07:07.345Z,11.80
2018-11-03T23:09:36.545Z,11.80
2018-11-03T23:12:05.909Z,11.80
2018-11-03T23:14:35.010Z,11.80
2018-11-03T23:17:04.275Z,11.70
2018-11-03T23:19:33.418Z,11.80
2018-11-03T23:22:02.660Z,11.80
2018-11-03T23:24:31.790Z,11.70
2018-11-03T23:27:00.970Z,11.80
2018-11-03T23:29:30.284Z,11.80
2018-11-03T23:31:59.305Z,11.80
2018-11-03T23:34:28.483Z,11.80
2018-11-03T23:36:57.652Z,11.80
2018-11-03T23:39:26.968Z,11.70
2018-11-03T23:41:56.209Z,11.80
2018-11-03T23:44:25.295Z,11.80
2018-11-03T23:46:54.490Z,11.80
2018-11-03T23:49:23.675Z,11.80
2018-11-03T23:51:52.881Z,11.80
2018-11-03T23:54:22.109Z,11.80
2018-11-03T23:56:51.370Z,11.80
2018-11-03T23:59:20.573Z,11.80
