createdAt,value
2019-01-02T00:00:22.595Z,19.57
2019-01-02T00:02:51.419Z,22.13
2019-01-02T00:05:20.071Z,11.30
2019-01-02T00:07:48.805Z,13.70
2019-01-02T00:10:18.239Z,15.50
2019-01-02T00:12:46.938Z,17.60
2019-01-02T00:15:15.968Z,17.13
2019-01-02T00:17:44.816Z,22.40
2019-01-02T00:20:15.851Z,17.23
2019-01-02T00:22:44.822Z,13.97
2019-01-02T00:25:13.883Z,28.80
2019-01-02T00:27:42.629Z,12.80
2019-01-02T00:30:11.576Z,14.73
2019-01-02T00:32:40.717Z,19.13
2019-01-02T00:35:09.786Z,22.63
2019-01-02T00:37:39.447Z,12.13
2019-01-02T00:40:10.808Z,30.00
2019-01-02T00:42:39.675Z,17.27
2019-01-02T00:45:09.064Z,23.40
2019-01-02T00:47:38.214Z,19.77
2019-01-02T00:50:10.177Z,20.43
2019-01-02T00:52:39.845Z,9.27
2019-01-02T00:55:09.282Z,23.50
2019-01-02T00:57:38.424Z,12.97
2019-01-02T01:00:13.231Z,20.83
2019-01-02T01:02:42.300Z,19.10
2019-01-02T01:05:11.199Z,27.43
2019-01-02T01:07:40.451Z,18.33
2019-01-02T01:10:12.117Z,16.20
2019-01-02T01:12:41.154Z,18.47
2019-01-02T01:15:10.473Z,12.30
2019-01-02T01:17:40.026Z,15.43
2019-01-02T01:20:11.660Z,17.80
2019-01-02T01:22:40.424Z,16.20
2019-01-02T01:25:09.669Z,8.43
2019-01-02T01:27:38.376Z,14.63
2019-01-02T01:30:10.436Z,16.83
2019-01-02T01:32:39.654Z,11.93
2019-01-02T01:35:10.693Z,19.93
2019-01-02T01:37:41.648Z,18.53
2019-01-02T01:40:11.952Z,14.67
2019-01-02T01:42:40.693Z,18.83
2019-01-02T01:45:11.114Z,17.67
2019-01-02T01:47:39.917Z,17.30
2019-01-02T01:50:10.477Z,15.80
2019-01-02T01:52:39.194Z,13.67
2019-01-02T01:55:08.220Z,25.90
2019-01-02T01:57:37.737Z,18.33
2019-01-02T02:00:09.541Z,21.07
2019-01-02T02:02:38.874Z,29.47
2019-01-02T02:05:09.705Z,16.23
2019-01-02T02:07:38.331Z,17.23
2019-01-02T02:10:14.015Z,17.63
2019-01-02T02:12:43.340Z,14.63
2019-01-02T02:15:12.206Z,28.90
2019-01-02T02:17:41.397Z,16.63
2019-01-02T02:20:12.169Z,19.03
2019-01-02T02:22:41.217Z,23.53
2019-01-02T02:25:12.880Z,18.13
2019-01-02T02:27:42.173Z,22.50
2019-01-02T02:30:13.496Z,18.40
2019-01-02T02:32:42.813Z,11.57
2019-01-02T02:35:12.489Z,24.03
2019-01-02T02:37:40.988Z,25.30
2019-01-02T02:40:12.367Z,18.83
2019-01-02T02:42:41.652Z,23.40
2019-01-02T02:45:12.185Z,16.37
2019-01-02T02:47:41.495Z,20.63
2019-01-02T02:50:13.361Z,29.23
2019-01-02T02:52:42.052Z,13.77
2019-01-02T02:55:14.022Z,16.13
2019-01-02T02:57:43.115Z,21.37
2019-01-02T03:00:14.203Z,18.40
2019-01-02T03:02:43.006Z,28.13
2019-01-02T03:05:13.583Z,21.63
2019-01-02T03:07:42.778Z,10.90
2019-01-02T03:10:14.260Z,15.33
2019-01-02T03:12:43.177Z,16.93
2019-01-02T03:15:12.830Z,46.63
2019-01-02T03:17:41.592Z,21.03
2019-01-02T03:20:12.570Z,18.97
2019-01-02T03:22:42.418Z,24.13
2019-01-02T03:25:13.166Z,20.40
2019-01-02T03:27:42.901Z,18.90
2019-01-02T03:30:16.500Z,15.87
2019-01-02T03:32:45.748Z,22.90
2019-01-02T03:35:14.917Z,27.70
2019-01-02T03:37:43.992Z,26.03
2019-01-02T03:40:13.573Z,16.13
2019-01-02T03:42:42.691Z,24.87
2019-01-02T03:45:14.699Z,22.70
2019-01-02T03:47:43.449Z,19.20
2019-01-02T03:50:14.792Z,27.33
2019-01-02T03:52:44.231Z,19.00
2019-01-02T03:55:12.945Z,20.53
2019-01-02T03:57:41.709Z,21.20
2019-01-02T04:00:14.128Z,28.90
2019-01-02T04:02:43.466Z,18.77
2019-01-02T04:05:15.175Z,18.43
2019-01-02T04:07:46.713Z,22.47
2019-01-02T04:10:15.510Z,20.50
2019-01-02T04:12:44.793Z,16.73
2019-01-02T04:15:13.677Z,17.30
2019-01-02T04:17:42.480Z,20.00
2019-01-02T04:20:11.604Z,23.63
2019-01-02T04:22:40.312Z,19.17
2019-01-02T04:25:09.442Z,25.87
2019-01-02T04:27:37.989Z,20.30
2019-01-02T04:30:13.064Z,28.43
2019-01-02T04:32:42.301Z,17.10
2019-01-02T04:35:11.728Z,17.07
2019-01-02T04:37:40.484Z,20.10
2019-01-02T04:40:11.935Z,25.43
2019-01-02T04:42:40.626Z,15.17
2019-01-02T04:45:11.485Z,11.77
2019-01-02T04:47:40.469Z,21.07
2019-01-02T04:50:11.677Z,23.40
2019-01-02T04:52:40.488Z,25.23
2019-01-02T04:55:09.372Z,28.63
2019-01-02T04:57:38.066Z,16.90
2019-01-02T05:00:12.545Z,15.13
2019-01-02T05:02:41.838Z,21.17
2019-01-02T05:05:10.689Z,15.47
2019-01-02T05:07:39.846Z,30.00
2019-01-02T05:10:11.214Z,26.40
2019-01-02T05:12:40.010Z,35.40
2019-01-02T05:15:10.667Z,20.37
2019-01-02T05:17:39.455Z,21.90
2019-01-02T05:20:11.310Z,21.97
2019-01-02T05:22:40.571Z,31.03
2019-01-02T05:25:09.816Z,15.80
2019-01-02T05:27:38.747Z,20.93
2019-01-02T05:30:12.800Z,15.00
2019-01-02T05:32:41.575Z,30.13
2019-01-02T05:35:10.683Z,15.13
2019-01-02T05:37:39.429Z,25.27
2019-01-02T05:40:11.296Z,19.07
2019-01-02T05:42:39.948Z,11.73
2019-01-02T05:45:09.184Z,20.20
2019-01-02T05:47:38.006Z,26.33
2019-01-02T05:50:08.502Z,21.80
2019-01-02T05:52:37.775Z,19.80
2019-01-02T05:55:07.228Z,18.87
2019-01-02T05:57:36.504Z,24.70
2019-01-02T06:00:10.874Z,14.27
2019-01-02T06:02:39.938Z,17.37
2019-01-02T06:05:08.907Z,9.50
2019-01-02T06:07:38.223Z,16.97
2019-01-02T06:10:09.959Z,22.47
2019-01-02T06:12:38.799Z,19.27
2019-01-02T06:15:11.366Z,16.27
2019-01-02T06:17:40.134Z,22.27
2019-01-02T06:20:12.147Z,19.87
2019-01-02T06:22:41.337Z,22.33
2019-01-02T06:25:10.166Z,17.67
2019-01-02T06:27:39.379Z,20.97
2019-01-02T06:30:11.359Z,21.80
2019-01-02T06:32:40.122Z,19.37
2019-01-02T06:35:09.394Z,19.17
2019-01-02T06:37:38.217Z,18.03
2019-01-02T06:40:10.074Z,19.07
2019-01-02T06:42:39.102Z,18.20
2019-01-02T06:45:10.338Z,23.20
2019-01-02T06:47:39.016Z,24.10
2019-01-02T06:50:14.214Z,17.23
2019-01-02T06:52:42.971Z,21.23
2019-01-02T06:55:11.553Z,19.03
2019-01-02T06:57:40.136Z,17.07
2019-01-02T07:00:15.177Z,21.03
2019-01-02T07:02:43.748Z,13.10
2019-01-02T07:05:12.999Z,24.50
2019-01-02T07:07:41.859Z,16.23
2019-01-02T07:10:10.705Z,11.23
2019-01-02T07:12:39.375Z,24.60
2019-01-02T07:15:09.979Z,17.87
2019-01-02T07:17:38.403Z,14.10
2019-01-02T07:20:09.958Z,20.23
2019-01-02T07:22:38.953Z,27.43
2019-01-02T07:25:08.954Z,19.03
2019-01-02T07:27:37.740Z,24.27
2019-01-02T07:30:18.228Z,24.13
2019-01-02T07:32:46.780Z,10.50
2019-01-02T07:35:51.119Z,19.60
2019-01-02T07:38:34.763Z,19.50
2019-01-02T07:41:08.776Z,11.30
2019-01-02T07:43:51.880Z,15.63
2019-01-02T07:46:42.713Z,10.93
2019-01-02T07:49:39.868Z,10.00
2019-01-02T07:52:11.725Z,14.60
2019-01-02T07:54:55.048Z,10.10
2019-01-02T07:57:44.607Z,14.73
2019-01-02T08:00:24.983Z,13.97
2019-01-02T08:03:08.686Z,10.53
2019-01-02T08:05:59.590Z,17.47
2019-01-02T08:08:46.064Z,20.13
2019-01-02T08:11:37.209Z,11.73
2019-01-02T08:14:35.679Z,12.07
2019-01-02T08:17:10.236Z,22.23
2019-01-02T08:19:41.918Z,15.50
2019-01-02T08:22:23.059Z,11.10
2019-01-02T08:25:12.742Z,13.43
2019-01-02T08:28:02.604Z,15.73
2019-01-02T08:30:53.252Z,12.30
2019-01-02T08:33:30.382Z,14.80
2019-01-02T08:36:17.221Z,14.13
2019-01-02T08:38:51.710Z,16.90
2019-01-02T08:41:29.102Z,12.97
2019-01-02T08:44:09.350Z,15.57
2019-01-02T08:46:47.047Z,14.00
2019-01-02T08:49:27.543Z,21.03
2019-01-02T08:52:15.664Z,12.90
2019-01-02T08:55:05.590Z,17.73
2019-01-02T08:57:56.673Z,13.63
2019-01-02T09:00:47.986Z,14.40
2019-01-02T09:03:19.603Z,19.33
2019-01-02T09:05:55.638Z,15.20
2019-01-02T09:08:32.767Z,12.43
2019-01-02T09:11:29.738Z,16.17
2019-01-02T09:14:17.796Z,22.37
2019-01-02T09:16:57.842Z,19.87
2019-01-02T09:19:38.208Z,13.00
2019-01-02T09:22:27.399Z,10.83
2019-01-02T09:25:16.935Z,20.83
2019-01-02T09:28:00.320Z,11.37
2019-01-02T09:30:58.678Z,19.47
2019-01-02T09:33:41.960Z,19.83
2019-01-02T09:36:18.604Z,12.40
2019-01-02T09:38:50.287Z,14.13
2019-01-02T09:41:25.379Z,15.03
2019-01-02T09:44:28.390Z,15.00
2019-01-02T09:47:11.625Z,14.97
2019-01-02T09:49:46.064Z,19.90
2019-01-02T09:52:20.583Z,13.20
2019-01-02T09:55:04.408Z,20.93
2019-01-02T09:57:36.232Z,14.33
2019-01-02T10:00:30.288Z,21.70
2019-01-02T10:03:11.142Z,20.07
2019-01-02T10:05:45.646Z,15.63
2019-01-02T10:08:29.436Z,13.00
2019-01-02T10:11:23.459Z,20.27
2019-01-02T10:14:28.297Z,14.83
2019-01-02T10:17:25.684Z,16.77
2019-01-02T10:20:03.128Z,20.30
2019-01-02T10:22:52.215Z,14.90
2019-01-02T10:25:47.212Z,22.47
2019-01-02T10:28:51.794Z,11.33
2019-01-02T10:31:32.170Z,21.07
2019-01-02T10:34:18.396Z,17.00
2019-01-02T10:37:07.621Z,26.50
2019-01-02T10:39:48.063Z,20.00
2019-01-02T10:42:52.931Z,14.20
2019-01-02T10:45:54.817Z,14.80
2019-01-02T10:48:44.492Z,27.47
2019-01-02T10:51:32.808Z,22.80
2019-01-02T10:54:29.840Z,20.67
2019-01-02T10:57:01.374Z,24.07
2019-01-02T10:59:41.901Z,17.60
2019-01-02T11:02:16.119Z,18.30
2019-01-02T11:04:50.972Z,11.00
2019-01-02T11:07:34.436Z,18.03
2019-01-02T11:10:20.702Z,20.97
2019-01-02T11:13:13.434Z,23.90
2019-01-02T11:16:10.037Z,16.17
2019-01-02T11:18:41.628Z,22.43
2019-01-02T11:21:41.781Z,20.20
2019-01-02T11:24:22.337Z,20.67
2019-01-02T11:27:12.792Z,21.80
2019-01-02T11:30:10.067Z,14.33
2019-01-02T11:33:00.988Z,16.37
2019-01-02T11:35:38.037Z,15.60
2019-01-02T11:38:18.764Z,16.07
2019-01-02T11:41:10.986Z,18.80
2019-01-02T11:43:58.710Z,22.70
2019-01-02T11:46:27.469Z,16.43
2019-01-02T11:48:56.162Z,24.83
2019-01-02T11:51:24.773Z,20.33
2019-01-02T11:53:56.204Z,10.77
2019-01-02T11:56:24.733Z,13.77
2019-01-02T11:58:53.186Z,6.97
2019-01-02T12:01:21.901Z,17.60
2019-01-02T12:03:50.530Z,19.80
2019-01-02T12:06:19.631Z,14.80
2019-01-02T12:08:48.465Z,14.40
2019-01-02T12:11:16.984Z,23.07
2019-01-02T12:13:46.143Z,15.43
2019-01-02T12:16:14.932Z,17.97
2019-01-02T12:18:43.495Z,12.83
2019-01-02T12:21:12.055Z,14.67
2019-01-02T12:23:40.672Z,23.70
2019-01-02T12:26:09.195Z,10.50
2019-01-02T12:28:37.966Z,14.13
2019-01-02T12:31:06.875Z,14.50
2019-01-02T12:33:35.505Z,14.03
2019-01-02T12:36:04.720Z,15.00
2019-01-02T12:38:33.490Z,14.33
2019-01-02T12:41:01.995Z,16.37
2019-01-02T12:43:30.845Z,9.83
2019-01-02T12:45:59.656Z,11.13
2019-01-02T12:48:28.583Z,12.10
2019-01-02T12:50:57.271Z,8.00
2019-01-02T12:53:26.137Z,12.43
2019-01-02T12:55:55.055Z,10.30
2019-01-02T12:58:23.746Z,16.43
2019-01-02T13:00:55.337Z,23.93
2019-01-02T13:03:55.349Z,11.50
2019-01-02T13:06:35.976Z,9.53
2019-01-02T13:09:25.720Z,8.80
2019-01-02T13:11:57.578Z,9.73
2019-01-02T13:14:40.960Z,6.87
2019-01-02T13:17:21.347Z,10.87
2019-01-02T13:19:52.965Z,8.57
2019-01-02T13:22:30.171Z,11.53
2019-01-02T13:25:05.022Z,4.50
2019-01-02T13:27:36.679Z,9.90
2019-01-02T13:30:33.920Z,7.20
2019-01-02T13:33:20.574Z,6.67
2019-01-02T13:36:07.216Z,7.70
2019-01-02T13:38:38.908Z,8.87
2019-01-02T13:41:16.058Z,7.23
2019-01-02T13:44:08.613Z,4.17
2019-01-02T13:47:00.965Z,9.83
2019-01-02T13:49:47.787Z,4.23
2019-01-02T13:52:16.383Z,10.67
2019-01-02T13:54:45.218Z,10.20
2019-01-02T13:57:14.028Z,14.67
2019-01-02T13:59:43.742Z,6.77
2019-01-02T14:02:12.657Z,2.40
2019-01-02T14:04:43.063Z,5.10
2019-01-02T14:07:11.604Z,11.17
2019-01-02T14:09:40.213Z,7.27
2019-01-02T14:12:09.098Z,9.57
2019-01-02T14:14:37.904Z,15.70
2019-01-02T14:17:06.424Z,5.93
2019-01-02T14:19:35.305Z,10.07
2019-01-02T14:22:04.218Z,12.80
2019-01-02T14:24:32.751Z,6.87
2019-01-02T14:27:01.590Z,6.60
2019-01-02T14:29:30.115Z,11.50
2019-01-02T14:31:58.736Z,6.77
2019-01-02T14:34:27.556Z,8.90
2019-01-02T14:36:56.057Z,10.77
2019-01-02T14:39:25.170Z,6.30
2019-01-02T14:41:53.735Z,5.40
2019-01-02T14:44:22.901Z,7.20
2019-01-02T14:46:51.412Z,8.50
2019-01-02T14:49:20.013Z,5.63
2019-01-02T14:51:48.586Z,10.13
2019-01-02T14:54:17.260Z,7.60
2019-01-02T14:56:46.144Z,7.23
2019-01-02T14:59:15.228Z,6.17
2019-01-02T15:01:43.824Z,5.30
2019-01-02T15:04:12.645Z,6.10
2019-01-02T15:06:41.410Z,18.23
2019-01-02T15:09:10.163Z,3.53
2019-01-02T15:11:39.023Z,7.03
2019-01-02T15:14:07.871Z,5.40
2019-01-02T15:16:36.642Z,8.73
2019-01-02T15:19:05.155Z,15.03
2019-01-02T15:21:33.856Z,6.33
2019-01-02T15:24:02.365Z,6.97
2019-01-02T15:26:30.910Z,10.27
2019-01-02T15:28:59.491Z,9.50
2019-01-02T15:31:27.979Z,7.77
2019-01-02T15:33:56.560Z,9.50
2019-01-02T15:36:25.123Z,9.43
2019-01-02T15:38:53.645Z,5.33
2019-01-02T15:41:22.202Z,10.60
2019-01-02T15:43:50.692Z,11.50
2019-01-02T15:46:19.527Z,8.73
2019-01-02T15:48:47.996Z,9.50
2019-01-02T15:51:16.727Z,9.97
2019-01-02T15:53:45.180Z,10.33
2019-01-02T15:56:13.733Z,6.40
2019-01-02T15:58:42.557Z,10.80
2019-01-02T16:01:11.350Z,9.33
2019-01-02T16:03:40.108Z,13.20
2019-01-02T16:06:08.636Z,11.83
2019-01-02T16:08:37.149Z,7.50
2019-01-02T16:11:05.696Z,9.67
2019-01-02T16:13:34.621Z,9.67
2019-01-02T16:16:03.866Z,9.43
2019-01-02T16:18:32.444Z,8.43
2019-01-02T16:21:01.386Z,9.90
2019-01-02T16:23:30.158Z,10.50
2019-01-02T16:25:59.216Z,7.97
2019-01-02T16:28:28.311Z,8.67
2019-01-02T16:30:56.953Z,10.30
2019-01-02T16:33:25.919Z,8.50
2019-01-02T16:35:54.969Z,13.17
2019-01-02T16:38:23.545Z,14.20
2019-01-02T16:40:52.379Z,14.60
2019-01-02T16:43:21.058Z,11.03
2019-01-02T16:45:49.690Z,8.50
2019-01-02T16:48:18.323Z,10.13
2019-01-02T16:50:47.094Z,9.93
2019-01-02T16:53:15.929Z,8.80
2019-01-02T16:55:44.765Z,14.27
2019-01-02T16:58:13.480Z,9.67
2019-01-02T17:00:42.179Z,6.50
2019-01-02T17:03:11.251Z,10.70
2019-01-02T17:05:39.818Z,6.83
2019-01-02T17:08:08.580Z,17.43
2019-01-02T17:10:37.746Z,8.73
2019-01-02T17:13:06.525Z,9.43
2019-01-02T17:15:35.312Z,17.37
2019-01-02T17:18:04.101Z,13.20
2019-01-02T17:20:33.158Z,11.47
2019-01-02T17:23:01.945Z,10.13
2019-01-02T17:25:30.641Z,10.20
2019-01-02T17:27:59.790Z,12.40
2019-01-02T17:30:28.926Z,14.60
2019-01-02T17:32:58.007Z,11.83
2019-01-02T17:35:26.666Z,14.20
2019-01-02T17:37:55.489Z,16.07
2019-01-02T17:40:24.657Z,12.80
2019-01-02T17:42:53.444Z,16.90
2019-01-02T17:45:22.208Z,14.10
2019-01-02T17:47:50.877Z,16.07
2019-01-02T17:50:19.915Z,11.00
2019-01-02T17:52:49.102Z,13.57
2019-01-02T17:55:17.860Z,9.80
2019-01-02T17:57:46.835Z,6.63
2019-01-02T18:00:15.680Z,15.13
2019-01-02T18:02:44.132Z,8.47
2019-01-02T18:05:12.827Z,5.97
2019-01-02T18:07:41.869Z,9.43
2019-01-02T18:10:10.680Z,9.73
2019-01-02T18:12:39.341Z,6.87
2019-01-02T18:15:08.800Z,11.33
2019-01-02T18:17:38.011Z,12.13
2019-01-02T18:20:09.160Z,10.43
2019-01-02T18:22:37.866Z,10.90
2019-01-02T18:25:06.702Z,9.50
2019-01-02T18:27:35.452Z,8.63
2019-01-02T18:30:06.684Z,5.40
2019-01-02T18:32:35.373Z,13.40
2019-01-02T18:35:04.895Z,9.27
2019-01-02T18:37:33.843Z,11.83
2019-01-02T18:40:03.001Z,14.90
2019-01-02T18:42:32.181Z,9.57
2019-01-02T18:45:00.984Z,15.77
2019-01-02T18:47:29.673Z,11.57
2019-01-02T18:49:58.381Z,10.43
2019-01-02T18:52:27.037Z,9.27
2019-01-02T18:54:56.121Z,10.43
2019-01-02T18:57:25.027Z,8.60
2019-01-02T18:59:54.034Z,10.10
2019-01-02T19:02:22.693Z,16.27
2019-01-02T19:04:51.438Z,10.80
2019-01-02T19:07:20.390Z,18.07
2019-01-02T19:09:49.088Z,12.53
2019-01-02T19:12:18.045Z,10.50
2019-01-02T19:14:46.765Z,12.20
2019-01-02T19:17:15.468Z,14.37
2019-01-02T19:19:44.241Z,13.77
2019-01-02T19:22:13.343Z,12.33
2019-01-02T19:24:41.928Z,18.87
2019-01-02T19:27:10.711Z,13.60
2019-01-02T19:29:39.323Z,13.20
2019-01-02T19:32:08.424Z,11.53
2019-01-02T19:34:36.986Z,9.77
2019-01-02T19:37:05.481Z,25.90
2019-01-02T19:39:34.370Z,12.73
2019-01-02T19:42:03.310Z,16.60
2019-01-02T19:44:32.219Z,24.47
2019-01-02T19:47:00.735Z,21.30
2019-01-02T19:49:29.735Z,25.50
2019-01-02T19:51:58.721Z,29.10
2019-01-02T19:54:27.268Z,24.80
2019-01-02T19:56:55.902Z,21.33
2019-01-02T19:59:24.693Z,17.60
2019-01-02T20:01:53.404Z,19.87
2019-01-02T20:04:22.257Z,24.80
2019-01-02T20:06:50.916Z,24.33
2019-01-02T20:09:19.783Z,16.10
2019-01-02T20:11:48.299Z,20.57
2019-01-02T20:14:16.851Z,18.03
2019-01-02T20:16:45.719Z,16.57
2019-01-02T20:19:14.628Z,16.63
2019-01-02T20:21:43.245Z,20.47
2019-01-02T20:24:11.855Z,38.70
2019-01-02T20:26:40.418Z,22.50
2019-01-02T20:29:08.966Z,16.47
2019-01-02T20:31:37.499Z,16.20
2019-01-02T20:34:06.358Z,16.27
2019-01-02T20:36:40.567Z,18.10
2019-01-02T20:39:07.265Z,20.30
2019-01-02T20:41:35.784Z,13.30
2019-01-02T20:44:04.593Z,22.40
2019-01-02T20:46:33.108Z,19.60
2019-01-02T20:49:01.781Z,14.70
2019-01-02T20:51:30.683Z,21.03
2019-01-02T20:53:59.257Z,18.70
2019-01-02T20:56:28.422Z,17.13
2019-01-02T20:58:57.215Z,21.07
2019-01-02T21:01:25.968Z,19.83
2019-01-02T21:03:54.783Z,16.93
2019-01-02T21:06:23.657Z,23.63
2019-01-02T21:08:52.584Z,22.47
2019-01-02T21:11:21.785Z,23.33
2019-01-02T21:13:50.420Z,21.17
2019-01-02T21:16:19.224Z,25.13
2019-01-02T21:18:48.170Z,22.73
2019-01-02T21:21:16.880Z,26.93
2019-01-02T21:23:45.493Z,29.83
2019-01-02T21:26:13.988Z,30.23
2019-01-02T21:28:42.922Z,25.40
2019-01-02T21:31:11.430Z,24.73
2019-01-02T21:33:40.210Z,23.83
2019-01-02T21:36:08.727Z,42.20
2019-01-02T21:38:37.267Z,27.90
2019-01-02T21:41:06.005Z,28.33
2019-01-02T21:43:35.252Z,46.50
2019-01-02T21:46:03.702Z,33.07
2019-01-02T21:48:32.220Z,34.87
2019-01-02T21:51:00.926Z,37.20
2019-01-02T21:53:29.398Z,41.60
2019-01-02T21:55:57.970Z,38.30
2019-01-02T21:58:26.514Z,36.33
2019-01-02T22:00:56.531Z,34.77
2019-01-02T22:03:25.065Z,40.60
2019-01-02T22:05:53.678Z,30.53
2019-01-02T22:08:22.138Z,33.47
2019-01-02T22:10:50.611Z,64.60
2019-01-02T22:13:19.127Z,34.03
2019-01-02T22:15:47.948Z,32.20
2019-01-02T22:18:16.547Z,31.33
2019-01-02T22:20:45.297Z,26.67
2019-01-02T22:23:13.763Z,50.00
2019-01-02T22:25:42.525Z,45.57
2019-01-02T22:28:10.967Z,32.73
2019-01-02T22:30:39.427Z,28.47
2019-01-02T22:33:08.179Z,34.80
2019-01-02T22:35:36.635Z,36.10
2019-01-02T22:38:05.130Z,34.13
2019-01-02T22:40:33.851Z,31.90
2019-01-02T22:43:02.283Z,36.13
2019-01-02T22:45:31.064Z,35.97
2019-01-02T22:47:59.570Z,37.30
2019-01-02T22:50:28.321Z,26.97
2019-01-02T22:52:56.865Z,29.87
2019-01-02T22:55:25.383Z,29.47
2019-01-02T22:57:54.115Z,34.67
2019-01-02T23:00:29.860Z,31.70
2019-01-02T23:03:00.207Z,32.53
2019-01-02T23:05:30.560Z,32.07
2019-01-02T23:08:16.597Z,32.33
2019-01-02T23:10:58.767Z,30.80
2019-01-02T23:13:40.896Z,30.73
2019-01-02T23:16:13.980Z,30.73
2019-01-02T23:18:47.017Z,29.63
2019-01-02T23:21:17.119Z,26.00
2019-01-02T23:24:02.624Z,21.77
2019-01-02T23:26:38.124Z,23.53
2019-01-02T23:29:23.053Z,25.87
2019-01-02T23:32:09.179Z,26.90
2019-01-02T23:34:55.815Z,27.83
2019-01-02T23:37:34.796Z,27.23
2019-01-02T23:40:05.930Z,34.60
2019-01-02T23:42:36.271Z,32.93
2019-01-02T23:45:18.460Z,31.00
2019-01-02T23:47:48.539Z,27.40
2019-01-02T23:50:35.158Z,25.37
2019-01-02T23:53:13.980Z,25.07
2019-01-02T23:55:44.091Z,25.50
2019-01-02T23:58:30.703Z,24.50
