createdAt,value
2018-05-18T00:01:42.607Z,100.00
2018-05-18T00:04:16.996Z,100.00
2018-05-18T00:06:47.027Z,100.00
2018-05-18T00:09:16.186Z,100.00
2018-05-18T00:11:47.091Z,100.00
2018-05-18T00:14:16.069Z,100.00
2018-05-18T00:16:45.154Z,100.00
2018-05-18T00:19:14.175Z,100.00
2018-05-18T00:21:43.204Z,100.00
2018-05-18T00:24:13.010Z,100.00
2018-05-18T00:26:43.934Z,100.00
2018-05-18T00:29:13.672Z,100.00
2018-05-18T00:31:43.384Z,100.00
2018-05-18T00:34:12.483Z,100.00
2018-05-18T00:36:41.525Z,100.00
2018-05-18T00:39:10.874Z,100.00
2018-05-18T00:41:41.200Z,100.00
2018-05-18T00:44:11.976Z,100.00
2018-05-18T00:46:41.235Z,100.00
2018-05-18T00:49:10.129Z,100.00
2018-05-18T00:51:39.737Z,100.00
2018-05-18T00:54:08.833Z,100.00
2018-05-18T00:56:39.046Z,100.00
2018-05-18T00:59:08.354Z,100.00
2018-05-18T01:01:38.374Z,100.00
2018-05-18T01:04:07.410Z,100.00
2018-05-18T01:06:36.392Z,100.00
2018-05-18T01:09:06.286Z,100.00
2018-05-18T01:11:38.094Z,100.00
2018-05-18T01:14:07.134Z,100.00
2018-05-18T01:16:36.221Z,100.00
2018-05-18T01:19:08.189Z,100.00
2018-05-18T01:21:37.136Z,100.00
2018-05-18T01:24:07.207Z,100.00
2018-05-18T01:26:36.202Z,100.00
2018-05-18T01:29:05.237Z,100.00
2018-05-18T01:31:34.248Z,100.00
2018-05-18T01:34:04.976Z,100.00
2018-05-18T01:36:33.851Z,100.00
2018-05-18T01:39:05.680Z,100.00
2018-05-18T01:41:34.567Z,100.00
2018-05-18T01:44:03.502Z,100.00
2018-05-18T01:46:35.526Z,100.00
2018-05-18T01:49:04.777Z,100.00
2018-05-18T01:51:33.825Z,100.00
2018-05-18T01:54:05.591Z,100.00
2018-05-18T01:56:34.685Z,100.00
2018-05-18T01:59:03.768Z,100.00
2018-05-18T02:01:32.841Z,100.00
2018-05-18T02:04:01.860Z,100.00
2018-05-18T02:06:30.893Z,100.00
2018-05-18T02:09:00.001Z,100.00
2018-05-18T02:11:28.899Z,100.00
2018-05-18T02:13:57.953Z,100.00
2018-05-18T02:16:27.939Z,100.00
2018-05-18T02:18:56.853Z,100.00
2018-05-18T02:21:27.594Z,100.00
2018-05-18T02:23:58.279Z,100.00
2018-05-18T02:26:27.111Z,100.00
2018-05-18T02:28:57.532Z,100.00
2018-05-18T02:31:27.677Z,100.00
2018-05-18T02:33:58.094Z,100.00
2018-05-18T02:36:27.907Z,100.00
2018-05-18T02:38:57.509Z,100.00
2018-05-18T02:41:27.574Z,100.00
2018-05-18T02:43:56.524Z,100.00
2018-05-18T02:46:26.323Z,100.00
2018-05-18T02:48:55.259Z,99.16
2018-05-18T02:51:24.222Z,99.34
2018-05-18T02:53:54.444Z,96.14
2018-05-18T02:56:24.980Z,97.92
2018-05-18T02:58:53.964Z,97.91
2018-05-18T03:01:22.974Z,97.03
2018-05-18T03:03:52.367Z,96.00
2018-05-18T03:06:21.551Z,93.35
2018-05-18T03:08:50.770Z,87.53
2018-05-18T03:11:19.654Z,82.28
2018-05-18T03:13:49.708Z,79.53
2018-05-18T03:16:18.666Z,78.39
2018-05-18T03:18:48.585Z,74.23
2018-05-18T03:21:17.581Z,76.86
2018-05-18T03:23:47.466Z,70.56
2018-05-18T03:26:16.526Z,66.20
2018-05-18T03:28:46.400Z,62.11
2018-05-18T03:31:16.114Z,59.65
2018-05-18T03:33:45.113Z,55.41
2018-05-18T03:36:14.454Z,54.77
2018-05-18T03:38:48.328Z,51.90
2018-05-18T03:41:17.358Z,51.00
2018-05-18T03:43:46.308Z,50.94
2018-05-18T03:46:16.402Z,52.87
2018-05-18T03:48:45.337Z,57.68
2018-05-18T03:51:14.495Z,54.86
2018-05-18T03:53:43.703Z,54.44
2018-05-18T03:56:13.532Z,58.58
2018-05-18T03:58:42.627Z,59.38
2018-05-18T04:04:21.643Z,59.59
2018-05-18T04:07:02.247Z,62.91
2018-05-18T04:09:31.232Z,62.90
2018-05-18T04:12:01.134Z,61.16
2018-05-18T04:14:30.081Z,59.45
2018-05-18T04:16:59.036Z,53.70
2018-05-18T04:19:28.851Z,50.99
2018-05-18T04:21:58.052Z,50.45
2018-05-18T04:24:27.180Z,50.93
2018-05-18T04:26:56.137Z,48.13
2018-05-18T04:29:26.911Z,45.99
2018-05-18T04:31:56.001Z,45.54
2018-05-18T04:34:26.095Z,44.02
2018-05-18T04:36:55.294Z,42.61
2018-05-18T04:39:24.286Z,40.80
2018-05-18T04:41:53.397Z,39.90
2018-05-18T04:44:24.121Z,38.34
2018-05-18T04:46:52.991Z,39.81
2018-05-18T04:49:22.004Z,39.23
2018-05-18T04:51:54.581Z,37.41
2018-05-18T04:54:23.572Z,36.54
2018-05-18T04:56:52.566Z,35.81
2018-05-18T04:59:23.204Z,35.37
2018-05-18T05:01:52.155Z,34.32
2018-05-18T05:04:21.079Z,33.16
2018-05-18T05:06:51.308Z,32.41
2018-05-18T05:09:20.411Z,32.03
2018-05-18T05:11:49.658Z,31.65
2018-05-18T05:14:18.698Z,31.95
2018-05-18T05:16:48.750Z,31.82
2018-05-18T05:19:18.583Z,30.65
2018-05-18T05:21:47.633Z,32.08
2018-05-18T05:24:17.460Z,32.33
2018-05-18T05:26:46.382Z,31.69
2018-05-18T05:29:18.372Z,30.49
2018-05-18T05:31:47.394Z,32.36
2018-05-18T05:34:16.304Z,33.60
2018-05-18T05:36:45.304Z,37.37
2018-05-18T05:39:14.177Z,42.04
2018-05-18T05:41:43.252Z,45.32
2018-05-18T05:44:13.083Z,43.17
2018-05-18T05:46:42.578Z,43.35
2018-05-18T05:49:12.853Z,45.93
2018-05-18T05:51:45.598Z,45.39
2018-05-18T05:54:14.691Z,46.45
2018-05-18T05:56:43.586Z,48.91
2018-05-18T05:59:13.909Z,50.30
2018-05-18T06:01:42.876Z,50.52
2018-05-18T06:04:11.898Z,48.31
2018-05-18T06:09:16.132Z,47.34
2018-05-18T06:11:45.238Z,47.09
2018-05-18T06:14:14.734Z,51.28
2018-05-18T06:16:46.493Z,55.09
2018-05-18T06:19:15.490Z,51.19
2018-05-18T06:21:44.831Z,47.04
2018-05-18T06:24:13.889Z,45.86
2018-05-18T06:26:43.839Z,46.22
2018-05-18T06:29:13.418Z,45.23
2018-05-18T06:31:43.344Z,43.15
2018-05-18T06:34:12.525Z,42.26
2018-05-18T06:43:29.164Z,40.98
2018-05-18T06:45:58.182Z,39.38
2018-05-18T06:48:27.452Z,38.37
2018-05-18T06:50:57.531Z,36.04
2018-05-18T06:53:27.412Z,35.49
2018-05-18T06:55:57.255Z,35.32
2018-05-18T06:58:27.751Z,34.70
2018-05-18T07:00:56.647Z,33.67
2018-05-18T07:03:25.600Z,33.47
2018-05-18T07:05:56.575Z,33.68
2018-05-18T07:08:25.615Z,33.29
2018-05-18T07:10:54.459Z,32.26
2018-05-18T07:13:23.455Z,33.25
2018-05-18T07:15:52.759Z,33.57
2018-05-18T07:18:22.162Z,35.53
2018-05-18T07:20:54.844Z,36.27
2018-05-18T07:23:23.908Z,37.71
2018-05-18T07:25:52.903Z,35.44
2018-05-18T07:28:22.864Z,35.44
2018-05-18T07:30:51.769Z,36.49
2018-05-18T07:33:21.688Z,36.70
2018-05-18T07:35:50.649Z,35.11
2018-05-18T07:38:19.683Z,34.91
2018-05-18T07:40:49.782Z,34.90
2018-05-18T07:43:18.709Z,34.41
2018-05-18T07:45:49.357Z,36.53
2018-05-18T07:48:18.368Z,37.67
2018-05-18T07:53:21.456Z,40.62
2018-05-18T07:55:50.384Z,41.73
2018-05-18T07:58:19.523Z,44.48
2018-05-18T08:00:48.475Z,46.30
2018-05-18T08:03:21.356Z,48.08
2018-05-18T08:05:50.359Z,51.21
2018-05-18T08:08:19.448Z,52.11
2018-05-18T08:13:24.150Z,52.75
2018-05-18T08:15:53.083Z,52.12
2018-05-18T08:18:22.195Z,52.16
2018-05-18T08:23:43.630Z,52.71
2018-05-18T08:26:12.722Z,53.57
2018-05-18T08:28:53.597Z,55.02
2018-05-18T08:31:22.520Z,53.58
2018-05-18T08:33:52.309Z,53.76
2018-05-18T08:38:56.930Z,51.69
2018-05-18T08:41:25.938Z,50.04
2018-05-18T08:43:54.972Z,50.90
2018-05-18T08:46:24.800Z,65.70
2018-05-18T08:48:54.068Z,70.58
2018-05-18T08:51:23.000Z,76.72
2018-05-18T08:53:53.580Z,76.40
2018-05-18T08:56:22.654Z,76.21
2018-05-18T08:58:51.565Z,76.50
2018-05-18T09:01:20.495Z,78.82
2018-05-18T09:03:50.291Z,78.96
2018-05-18T09:06:19.215Z,80.14
2018-05-18T09:11:22.483Z,79.53
2018-05-18T09:13:51.410Z,76.82
2018-05-18T09:16:23.231Z,79.30
2018-05-18T09:18:52.164Z,79.25
2018-05-18T09:21:21.214Z,78.43
2018-05-18T09:23:51.070Z,79.49
2018-05-18T09:26:21.799Z,81.50
2018-05-18T09:28:50.864Z,77.47
2018-05-18T09:31:24.253Z,77.77
2018-05-18T09:33:53.416Z,77.08
2018-05-18T09:36:23.280Z,80.30
2018-05-18T09:38:52.265Z,77.91
2018-05-18T09:41:21.193Z,74.73
2018-05-18T09:43:51.580Z,71.97
2018-05-18T09:46:21.403Z,72.39
2018-05-18T09:48:51.116Z,70.39
2018-05-18T09:51:21.640Z,67.13
2018-05-18T09:53:51.454Z,69.44
2018-05-18T09:56:20.391Z,70.35
2018-05-18T09:58:49.329Z,71.32
2018-05-18T10:01:18.587Z,71.83
2018-05-18T10:03:47.575Z,67.03
2018-05-18T10:06:18.027Z,66.85
2018-05-18T10:08:50.986Z,72.33
2018-05-18T10:11:19.942Z,75.44
2018-05-18T10:13:49.958Z,71.81
2018-05-18T10:18:54.715Z,72.30
2018-05-18T10:21:23.696Z,76.59
2018-05-18T10:26:27.935Z,78.18
2018-05-18T10:28:56.931Z,77.38
2018-05-18T10:31:26.060Z,78.28
2018-05-18T10:33:55.744Z,78.17
2018-05-18T10:36:24.832Z,77.93
2018-05-18T10:41:27.939Z,79.67
2018-05-18T10:43:57.769Z,78.45
2018-05-18T10:46:29.415Z,78.62
2018-05-18T10:48:59.687Z,77.67
2018-05-18T10:51:28.734Z,79.81
2018-05-18T10:53:58.885Z,78.93
2018-05-18T10:56:27.974Z,79.07
2018-05-18T10:58:56.923Z,80.33
2018-05-18T11:01:25.944Z,78.51
2018-05-18T11:03:54.965Z,69.97
2018-05-18T11:06:23.858Z,78.30
2018-05-18T11:08:53.671Z,79.33
2018-05-18T11:11:23.528Z,78.94
2018-05-18T11:13:52.541Z,78.49
2018-05-18T11:22:22.817Z,77.28
2018-05-18T11:24:51.908Z,77.62
2018-05-18T11:27:20.907Z,77.89
2018-05-18T11:29:50.365Z,77.12
2018-05-18T11:32:20.227Z,74.34
2018-05-18T11:34:49.321Z,75.11
2018-05-18T11:37:20.019Z,74.00
2018-05-18T11:39:48.881Z,72.27
2018-05-18T11:42:17.790Z,72.72
2018-05-18T11:44:47.040Z,75.78
2018-05-18T11:47:16.065Z,74.65
2018-05-18T11:49:44.895Z,73.55
2018-05-18T11:52:14.028Z,74.20
2018-05-18T11:54:43.055Z,73.54
2018-05-18T11:57:12.010Z,74.81
2018-05-18T11:59:42.743Z,74.49
2018-05-18T12:02:11.595Z,75.12
2018-05-18T12:04:41.456Z,74.63
2018-05-18T12:07:10.476Z,73.95
2018-05-18T12:09:39.628Z,75.20
2018-05-18T12:12:08.532Z,69.81
2018-05-18T12:14:40.085Z,68.57
2018-05-18T12:17:09.090Z,72.25
2018-05-18T12:19:38.067Z,72.83
2018-05-18T12:22:12.394Z,73.04
2018-05-18T12:24:41.294Z,72.62
2018-05-18T12:27:10.320Z,71.76
2018-05-18T12:29:40.948Z,71.11
2018-05-18T12:32:10.153Z,70.14
2018-05-18T12:34:39.129Z,70.92
2018-05-18T12:37:09.229Z,71.16
2018-05-18T12:39:38.233Z,70.32
2018-05-18T12:42:07.224Z,70.10
2018-05-18T12:44:37.951Z,72.13
2018-05-18T12:47:06.846Z,72.22
2018-05-18T12:49:36.618Z,72.03
2018-05-18T12:52:06.678Z,74.20
2018-05-18T12:54:36.299Z,72.15
2018-05-18T12:57:05.418Z,72.17
2018-05-18T12:59:34.609Z,69.24
2018-05-18T13:02:03.565Z,69.44
2018-05-18T13:04:33.189Z,70.61
2018-05-18T13:07:03.920Z,70.26
2018-05-18T13:09:32.817Z,69.85
2018-05-18T13:12:01.909Z,68.17
2018-05-18T13:14:31.132Z,69.57
2018-05-18T13:17:00.106Z,64.50
2018-05-18T13:19:29.240Z,66.56
2018-05-18T13:24:33.192Z,64.39
2018-05-18T13:27:02.228Z,65.91
2018-05-18T13:29:31.321Z,65.52
2018-05-18T13:32:00.985Z,65.17
2018-05-18T13:34:30.027Z,64.24
2018-05-18T13:36:58.975Z,64.97
2018-05-18T13:39:28.931Z,65.40
2018-05-18T13:41:57.915Z,67.03
2018-05-18T13:44:26.918Z,67.08
2018-05-18T13:46:56.069Z,68.91
2018-05-18T13:49:25.049Z,69.23
2018-05-18T13:51:54.128Z,68.07
2018-05-18T13:54:23.312Z,69.13
2018-05-18T13:56:53.190Z,68.67
2018-05-18T13:59:23.033Z,68.41
2018-05-18T14:01:53.767Z,69.24
2018-05-18T14:04:22.864Z,71.47
2018-05-18T14:06:52.624Z,72.02
2018-05-18T14:09:22.557Z,72.32
2018-05-18T14:11:51.429Z,71.61
2018-05-18T14:14:20.829Z,72.09
2018-05-18T14:16:51.454Z,72.14
2018-05-18T14:19:20.455Z,71.35
2018-05-18T14:21:49.467Z,72.49
2018-05-18T14:24:20.540Z,70.99
2018-05-18T14:26:49.605Z,69.92
2018-05-18T14:29:21.617Z,71.27
2018-05-18T14:31:51.678Z,73.54
2018-05-18T14:34:21.457Z,73.65
2018-05-18T14:36:50.613Z,74.05
2018-05-18T14:39:20.147Z,72.72
2018-05-18T14:41:49.252Z,73.13
2018-05-18T14:44:19.368Z,73.79
2018-05-18T14:46:50.210Z,74.64
2018-05-18T14:49:21.572Z,74.06
2018-05-18T14:51:50.570Z,75.34
2018-05-18T14:54:19.848Z,75.33
2018-05-18T14:56:48.847Z,77.45
2018-05-18T14:59:17.983Z,78.83
2018-05-18T15:01:47.044Z,79.78
2018-05-18T15:04:17.058Z,80.64
2018-05-18T15:06:46.947Z,81.53
2018-05-18T15:09:16.168Z,81.62
2018-05-18T15:11:45.684Z,82.06
2018-05-18T15:14:15.639Z,82.60
2018-05-18T15:16:44.890Z,83.20
2018-05-18T15:21:47.575Z,84.08
2018-05-18T15:24:16.447Z,83.82
2018-05-18T15:26:46.399Z,84.44
2018-05-18T15:29:15.624Z,84.99
2018-05-18T15:31:45.597Z,84.82
2018-05-18T15:34:15.891Z,84.41
2018-05-18T15:36:45.872Z,84.46
2018-05-18T15:39:15.076Z,84.68
2018-05-18T15:41:44.100Z,85.52
2018-05-18T15:44:13.195Z,86.32
2018-05-18T15:46:43.076Z,86.89
2018-05-18T15:49:14.012Z,86.93
2018-05-18T15:51:44.551Z,87.37
2018-05-18T15:54:13.735Z,87.44
2018-05-18T15:56:44.981Z,88.19
2018-05-18T15:59:14.978Z,88.25
2018-05-18T16:01:45.124Z,88.71
2018-05-18T16:04:17.343Z,88.36
2018-05-18T16:06:47.308Z,87.34
2018-05-18T16:09:16.303Z,87.10
2018-05-18T16:11:46.364Z,86.75
2018-05-18T16:14:16.548Z,86.15
2018-05-18T16:16:45.794Z,85.42
2018-05-18T16:19:15.856Z,85.69
2018-05-18T16:21:45.096Z,85.76
2018-05-18T16:24:14.977Z,86.15
2018-05-18T16:29:20.036Z,87.10
2018-05-18T16:31:49.444Z,86.46
2018-05-18T16:34:18.433Z,86.21
2018-05-18T16:36:49.376Z,86.49
2018-05-18T16:39:18.377Z,85.74
2018-05-18T16:41:47.493Z,84.91
2018-05-18T16:44:20.653Z,84.72
2018-05-18T16:46:49.854Z,85.11
2018-05-18T16:49:19.062Z,85.27
2018-05-18T16:54:22.466Z,85.17
2018-05-18T16:56:53.250Z,85.95
2018-05-18T16:59:22.461Z,86.29
2018-05-18T17:01:51.492Z,86.04
2018-05-18T17:04:20.696Z,86.45
2018-05-18T17:09:26.883Z,87.57
2018-05-18T17:11:56.076Z,87.68
2018-05-18T17:14:25.082Z,87.59
2018-05-18T17:16:55.048Z,87.96
2018-05-18T17:19:24.238Z,88.10
2018-05-18T17:21:53.403Z,87.96
2018-05-18T17:24:23.262Z,88.44
2018-05-18T17:26:52.189Z,89.02
2018-05-18T17:29:21.184Z,89.46
2018-05-18T17:31:50.299Z,89.65
2018-05-18T17:34:19.271Z,89.72
2018-05-18T17:36:48.258Z,89.29
2018-05-18T17:39:17.469Z,89.38
2018-05-18T17:41:46.576Z,88.81
2018-05-18T17:44:15.558Z,88.33
2018-05-18T17:46:44.454Z,88.20
2018-05-18T17:49:14.931Z,87.89
2018-05-18T17:51:43.873Z,88.07
2018-05-18T17:54:12.967Z,88.18
2018-05-18T17:56:41.859Z,88.20
2018-05-18T18:01:45.932Z,88.03
2018-05-18T18:04:14.821Z,88.07
2018-05-18T18:06:44.284Z,88.30
2018-05-18T18:09:15.325Z,88.61
2018-05-18T18:11:44.218Z,88.95
2018-05-18T18:14:13.211Z,89.21
2018-05-18T18:16:43.077Z,89.42
2018-05-18T18:19:13.081Z,89.62
2018-05-18T18:21:42.070Z,89.89
2018-05-18T18:24:11.112Z,89.71
2018-05-18T18:26:40.779Z,89.77
2018-05-18T18:29:09.723Z,89.60
2018-05-18T18:31:40.355Z,89.82
2018-05-18T18:34:09.320Z,90.01
2018-05-18T18:36:38.200Z,89.87
2018-05-18T18:39:07.096Z,90.13
2018-05-18T18:41:36.385Z,90.07
2018-05-18T18:44:05.302Z,90.19
2018-05-18T18:46:34.695Z,90.24
2018-05-18T18:49:04.513Z,90.18
2018-05-18T18:51:34.421Z,89.67
2018-05-18T18:56:37.551Z,90.32
2018-05-18T18:59:07.458Z,91.10
2018-05-18T19:01:38.405Z,91.05
2018-05-18T19:04:07.477Z,90.53
2018-05-18T19:06:38.931Z,90.83
2018-05-18T19:09:07.969Z,91.05
2018-05-18T19:11:37.947Z,91.01
2018-05-18T19:14:08.577Z,91.21
2018-05-18T19:16:38.030Z,91.46
2018-05-18T19:19:06.987Z,91.49
2018-05-18T19:21:37.035Z,90.90
2018-05-18T19:24:06.379Z,91.24
2018-05-18T19:26:35.270Z,91.64
2018-05-18T19:29:05.317Z,91.29
2018-05-18T19:31:34.254Z,91.26
2018-05-18T19:34:03.238Z,91.41
2018-05-18T19:36:34.049Z,91.62
2018-05-18T19:39:03.072Z,91.24
2018-05-18T19:41:32.025Z,90.98
2018-05-18T19:44:00.936Z,90.78
2018-05-18T19:46:29.849Z,90.69
2018-05-18T19:48:58.799Z,90.79
2018-05-18T19:54:03.649Z,90.41
2018-05-18T19:56:33.580Z,90.51
2018-05-18T19:59:02.561Z,90.62
2018-05-18T20:01:31.486Z,90.23
2018-05-18T20:04:00.366Z,90.34
2018-05-18T20:06:29.339Z,89.98
2018-05-18T20:09:00.272Z,90.19
2018-05-18T20:11:29.271Z,90.40
2018-05-18T20:13:58.147Z,90.44
2018-05-18T20:16:27.155Z,90.49
2018-05-18T20:18:57.217Z,90.53
2018-05-18T20:21:26.065Z,90.60
2018-05-18T20:23:56.143Z,90.48
2018-05-18T20:26:25.998Z,90.61
2018-05-18T20:28:54.893Z,90.43
2018-05-18T20:31:24.706Z,90.43
2018-05-18T20:33:55.277Z,90.46
2018-05-18T20:36:24.327Z,90.52
2018-05-18T20:38:53.329Z,90.27
2018-05-18T20:41:22.344Z,90.07
2018-05-18T20:43:52.477Z,89.95
2018-05-18T20:48:56.002Z,89.87
2018-05-18T20:51:26.191Z,89.78
2018-05-18T20:53:55.271Z,89.57
2018-05-18T20:56:24.917Z,89.75
2018-05-18T20:58:53.885Z,89.72
2018-05-18T21:01:25.784Z,89.58
2018-05-18T21:03:54.673Z,89.70
2018-05-18T21:06:30.492Z,89.93
2018-05-18T21:09:00.313Z,90.23
2018-05-18T21:11:29.300Z,90.41
2018-05-18T21:14:00.647Z,90.12
2018-05-18T21:16:29.634Z,89.98
2018-05-18T21:18:58.535Z,90.33
2018-05-18T21:21:27.494Z,90.30
2018-05-18T21:23:57.141Z,90.37
2018-05-18T21:26:26.132Z,90.24
2018-05-18T21:28:55.015Z,89.86
2018-05-18T21:31:23.942Z,89.56
2018-05-18T21:33:54.080Z,89.89
2018-05-18T21:36:25.106Z,89.62
2018-05-18T21:38:53.966Z,89.57
2018-05-18T21:41:23.656Z,89.95
2018-05-18T21:43:55.043Z,91.77
2018-05-18T21:46:24.747Z,95.63
2018-05-18T21:48:53.798Z,100.00
2018-05-18T21:51:22.738Z,100.00
2018-05-18T21:53:53.104Z,100.00
2018-05-18T21:56:22.051Z,100.00
2018-05-18T21:58:51.035Z,100.00
2018-05-18T22:01:22.133Z,100.00
2018-05-18T22:03:51.335Z,100.00
2018-05-18T22:06:20.323Z,100.00
2018-05-18T22:08:50.176Z,100.00
2018-05-18T22:13:54.673Z,100.00
2018-05-18T22:16:26.285Z,100.00
2018-05-18T22:18:56.259Z,100.00
2018-05-18T22:21:25.471Z,100.00
2018-05-18T22:23:55.323Z,100.00
2018-05-18T22:26:24.415Z,100.00
2018-05-18T22:28:53.241Z,100.00
2018-05-18T22:31:22.448Z,100.00
2018-05-18T22:33:51.460Z,100.00
2018-05-18T22:36:20.491Z,100.00
2018-05-18T22:38:49.377Z,100.00
2018-05-18T22:41:18.580Z,100.00
2018-05-18T22:43:47.472Z,100.00
2018-05-18T22:46:16.364Z,100.00
2018-05-18T22:51:19.314Z,100.00
2018-05-18T22:53:48.272Z,100.00
2018-05-18T22:56:18.214Z,100.00
2018-05-18T22:58:48.221Z,100.00
2018-05-18T23:01:19.663Z,100.00
2018-05-18T23:03:49.563Z,100.00
2018-05-18T23:06:18.658Z,100.00
2018-05-18T23:08:47.827Z,100.00
2018-05-18T23:11:17.813Z,100.00
2018-05-18T23:13:47.000Z,100.00
2018-05-18T23:16:16.640Z,100.00
2018-05-18T23:18:45.682Z,100.00
2018-05-18T23:21:14.604Z,100.00
2018-05-18T23:23:43.788Z,100.00
2018-05-18T23:26:12.707Z,100.00
2018-05-18T23:28:41.609Z,100.00
2018-05-18T23:31:10.682Z,100.00
2018-05-18T23:33:39.787Z,100.00
2018-05-18T23:36:08.883Z,100.00
2018-05-18T23:38:37.833Z,100.00
2018-05-18T23:41:06.923Z,100.00
2018-05-18T23:43:36.035Z,100.00
2018-05-18T23:46:06.726Z,100.00
2018-05-18T23:48:36.615Z,100.00
2018-05-18T23:51:05.616Z,100.00
2018-05-18T23:53:35.569Z,100.00
2018-05-18T23:56:04.637Z,100.00
2018-05-18T23:58:35.014Z,100.00
