createdAt,value
2023-05-25T00:04:00.739Z,11.80
2023-05-25T00:09:05.509Z,11.32
2023-05-25T00:14:08.741Z,12.52
2023-05-25T00:19:12.269Z,14.23
2023-05-25T00:24:16.900Z,11.80
2023-05-25T00:29:20.114Z,14.05
2023-05-25T00:34:24.323Z,17.10
2023-05-25T00:39:29.134Z,12.18
2023-05-25T00:44:32.337Z,13.80
2023-05-25T00:49:36.968Z,12.93
2023-05-25T00:54:41.648Z,16.05
2023-05-25T00:59:49.946Z,12.40
2023-05-25T01:04:55.337Z,16.95
2023-05-25T01:10:03.821Z,12.30
2023-05-25T01:15:08.323Z,12.70
2023-05-25T01:20:12.546Z,12.05
2023-05-25T01:25:32.532Z,13.20
2023-05-25T01:30:37.832Z,15.25
2023-05-25T01:35:43.236Z,14.05
2023-05-25T01:40:48.155Z,22.27
2023-05-25T01:45:56.859Z,17.08
2023-05-25T01:51:03.371Z,17.17
2023-05-25T01:56:11.530Z,17.40
2023-05-25T02:01:17.280Z,16.92
2023-05-25T02:06:22.138Z,19.25
2023-05-25T02:11:27.779Z,13.60
2023-05-25T02:16:31.122Z,18.45
2023-05-25T02:21:37.763Z,15.60
2023-05-25T02:26:42.422Z,16.65
2023-05-25T02:31:46.519Z,16.90
2023-05-25T02:36:51.158Z,15.45
2023-05-25T02:41:56.090Z,19.02
2023-05-25T02:47:01.001Z,19.55
2023-05-25T02:52:05.207Z,18.17
2023-05-25T13:06:37.014Z,7.55
2023-05-25T13:11:40.307Z,6.78
2023-05-25T13:16:45.744Z,6.70
2023-05-25T13:21:51.872Z,7.88
2023-05-25T13:26:55.318Z,7.25
2023-05-25T13:31:58.634Z,8.63
2023-05-25T13:37:03.496Z,14.07
2023-05-25T13:42:07.733Z,13.63
2023-05-25T13:47:11.092Z,12.50
2023-05-25T13:52:16.029Z,8.02
2023-05-25T13:57:19.347Z,8.32
2023-05-25T14:02:22.716Z,10.60
2023-05-25T14:07:27.441Z,7.78
2023-05-25T14:12:30.802Z,8.60
2023-05-25T14:17:34.179Z,6.35
2023-05-25T14:22:38.955Z,8.15
2023-05-25T14:27:42.255Z,10.65
2023-05-25T14:32:45.609Z,13.82
2023-05-25T14:37:50.214Z,15.65
2023-05-25T14:42:55.860Z,15.95
2023-05-25T14:48:11.805Z,13.40
2023-05-25T14:53:20.739Z,15.85
2023-05-25T14:58:23.907Z,25.90
2023-05-25T15:03:27.954Z,14.50
2023-05-25T15:08:32.814Z,14.25
2023-05-25T15:13:39.263Z,11.88
2023-05-25T15:18:46.274Z,14.00
2023-05-25T15:23:51.127Z,17.00
2023-05-25T15:28:56.225Z,15.52
2023-05-25T15:34:00.735Z,15.75
2023-05-25T15:39:08.891Z,19.55
2023-05-25T15:44:13.406Z,14.48
2023-05-25T15:49:17.442Z,17.38
2023-05-25T15:54:22.135Z,17.80
2023-05-25T15:59:25.711Z,12.77
2023-05-25T16:05:04.434Z,18.45
2023-05-25T16:10:10.481Z,15.93
2023-05-25T16:15:13.708Z,19.58
2023-05-25T16:20:17.043Z,13.32
2023-05-25T16:25:21.663Z,13.80
2023-05-25T16:30:24.971Z,16.38
2023-05-25T16:35:28.169Z,16.55
2023-05-25T16:40:33.622Z,17.45
2023-05-25T16:45:37.014Z,17.77
2023-05-25T16:50:40.361Z,18.23
2023-05-25T16:55:45.313Z,26.65
2023-05-25T17:00:48.733Z,24.70
2023-05-25T17:06:00.245Z,19.58
2023-05-25T17:11:04.987Z,19.10
2023-05-25T17:16:08.445Z,20.48
2023-05-25T17:21:11.668Z,20.15
2023-05-25T17:26:16.299Z,13.48
2023-05-25T17:31:19.706Z,21.73
2023-05-25T17:36:23.479Z,19.20
2023-05-25T17:41:28.008Z,20.63
2023-05-25T17:46:31.454Z,14.50
2023-05-25T17:51:34.756Z,19.30
2023-05-25T17:56:39.350Z,17.08
2023-05-25T18:01:42.711Z,19.35
2023-05-25T18:06:45.938Z,23.50
2023-05-25T18:11:51.833Z,19.05
2023-05-25T18:16:56.320Z,16.10
2023-05-25T18:21:59.571Z,19.15
2023-05-25T18:27:04.916Z,20.65
2023-05-25T18:32:08.476Z,22.75
2023-05-25T18:37:11.870Z,23.60
2023-05-25T18:42:16.576Z,22.67
2023-05-25T18:47:19.886Z,20.38
2023-05-25T18:52:23.566Z,28.40
2023-05-25T18:57:28.795Z,23.77
2023-05-25T19:02:32.158Z,22.40
2023-05-25T19:07:47.073Z,23.50
2023-05-25T19:13:00.041Z,22.23
2023-05-25T19:18:03.991Z,22.17
2023-05-25T19:23:07.237Z,24.67
2023-05-25T19:28:11.873Z,24.00
2023-05-25T19:33:15.217Z,23.80
2023-05-25T19:38:18.479Z,23.98
2023-05-25T19:43:23.174Z,22.40
2023-05-25T19:48:27.382Z,21.13
2023-05-25T19:53:31.579Z,23.08
2023-05-25T19:58:36.223Z,21.10
2023-05-25T20:03:39.664Z,25.70
2023-05-25T20:08:43.062Z,24.58
2023-05-25T20:13:48.264Z,25.33
2023-05-25T20:18:54.298Z,21.35
2023-05-25T20:23:58.183Z,23.33
2023-05-25T20:29:02.905Z,25.27
2023-05-25T20:34:06.436Z,19.80
2023-05-25T20:39:09.916Z,19.35
2023-05-25T20:44:14.988Z,23.20
2023-05-25T20:49:18.216Z,21.02
2023-05-25T20:54:21.688Z,28.92
2023-05-25T20:59:26.525Z,24.20
2023-05-25T21:04:31.783Z,26.27
2023-05-25T21:09:35.329Z,25.58
2023-05-25T21:14:39.977Z,22.00
2023-05-25T21:19:43.250Z,21.52
2023-05-25T21:24:46.529Z,17.27
2023-05-25T21:29:51.221Z,20.30
2023-05-25T21:34:54.942Z,21.55
2023-05-25T21:39:58.257Z,22.98
2023-05-25T21:45:05.017Z,21.23
2023-05-25T21:50:08.896Z,21.90
2023-05-25T21:55:12.387Z,24.25
2023-05-25T22:00:18.452Z,25.20
2023-05-25T22:05:23.243Z,21.77
2023-05-25T22:10:26.744Z,20.85
2023-05-25T22:15:32.012Z,22.42
2023-05-25T22:20:38.453Z,21.45
2023-05-25T22:25:43.243Z,22.42
2023-05-25T22:30:48.151Z,25.45
2023-05-25T22:35:52.598Z,28.73
2023-05-25T22:40:55.896Z,20.65
2023-05-25T22:46:00.948Z,22.38
2023-05-25T22:51:04.582Z,25.40
2023-05-25T22:56:08.316Z,24.55
2023-05-25T23:01:13.426Z,22.65
2023-05-25T23:06:17.418Z,23.10
2023-05-25T23:11:20.963Z,24.05
2023-05-25T23:16:26.846Z,18.05
2023-05-25T23:21:30.820Z,24.40
2023-05-25T23:26:34.209Z,24.38
2023-05-25T23:31:38.907Z,24.73
2023-05-25T23:36:42.968Z,25.42
2023-05-25T23:41:46.319Z,22.23
2023-05-25T23:46:50.928Z,21.45
2023-05-25T23:51:54.229Z,23.90
2023-05-25T23:56:57.478Z,25.40
