createdAt,value
2022-12-11T00:02:15.158Z,100.00
2022-12-11T00:04:42.621Z,100.00
2022-12-11T00:07:09.815Z,100.00
2022-12-11T00:09:36.949Z,100.00
2022-12-11T00:12:05.302Z,100.00
2022-12-11T00:14:32.406Z,100.00
2022-12-11T00:16:59.559Z,100.00
2022-12-11T00:19:26.910Z,100.00
2022-12-11T00:21:53.908Z,100.00
2022-12-11T00:24:20.894Z,100.00
2022-12-11T00:26:48.201Z,100.00
2022-12-11T00:29:15.200Z,100.00
2022-12-11T00:31:42.565Z,100.00
2022-12-11T00:34:10.402Z,100.00
2022-12-11T00:36:37.931Z,100.00
2022-12-11T00:39:05.621Z,100.00
2022-12-11T00:41:32.926Z,100.00
2022-12-11T00:43:59.933Z,100.00
2022-12-11T00:46:26.919Z,100.00
2022-12-11T00:48:54.246Z,100.00
2022-12-11T00:51:21.301Z,100.00
2022-12-11T00:53:48.355Z,100.00
2022-12-11T00:56:20.284Z,100.00
2022-12-11T00:58:48.207Z,100.00
2022-12-11T01:01:19.010Z,100.00
2022-12-11T01:03:46.775Z,100.00
2022-12-11T01:06:19.529Z,100.00
2022-12-11T01:08:47.400Z,100.00
2022-12-11T01:11:16.584Z,100.00
2022-12-11T01:13:43.686Z,100.00
2022-12-11T01:16:14.284Z,100.00
2022-12-11T01:18:41.774Z,100.00
2022-12-11T01:21:11.088Z,100.00
2022-12-11T01:23:39.716Z,100.00
2022-12-11T01:26:15.067Z,100.00
2022-12-11T01:28:44.722Z,100.00
2022-12-11T01:31:13.458Z,100.00
2022-12-11T01:33:40.954Z,100.00
2022-12-11T01:36:18.261Z,100.00
2022-12-11T01:38:46.470Z,100.00
2022-12-11T01:41:15.206Z,100.00
2022-12-11T01:44:02.512Z,100.00
2022-12-11T01:46:31.629Z,100.00
2022-12-11T01:49:00.723Z,100.00
2022-12-11T01:51:30.639Z,100.00
2022-12-11T01:54:02.402Z,100.00
2022-12-11T01:56:33.147Z,100.00
2022-12-11T01:59:07.287Z,100.00
2022-12-11T02:01:43.140Z,100.00
2022-12-11T02:04:11.552Z,100.00
2022-12-11T02:06:42.668Z,100.00
2022-12-11T02:09:13.736Z,100.00
2022-12-11T02:11:58.512Z,100.00
2022-12-11T02:14:50.335Z,100.00
2022-12-11T02:17:26.129Z,100.00
2022-12-11T02:20:11.426Z,100.00
2022-12-11T02:23:01.283Z,100.00
2022-12-11T02:26:23.744Z,100.00
2022-12-11T02:28:56.363Z,100.00
2022-12-11T02:32:02.796Z,100.00
2022-12-11T02:34:49.367Z,100.00
2022-12-11T02:37:21.570Z,100.00
2022-12-11T02:39:52.698Z,100.00
2022-12-11T02:42:21.380Z,100.00
2022-12-11T02:44:51.296Z,100.00
2022-12-11T02:47:21.090Z,100.00
2022-12-11T02:49:50.388Z,100.00
2022-12-11T02:52:22.201Z,100.00
2022-12-11T02:54:54.009Z,100.00
2022-12-11T02:57:45.542Z,100.00
2022-12-11T03:00:13.387Z,100.00
2022-12-11T03:02:41.468Z,100.00
2022-12-11T03:05:10.656Z,100.00
2022-12-11T03:07:41.481Z,100.00
2022-12-11T03:10:10.944Z,100.00
2022-12-11T03:12:42.164Z,100.00
2022-12-11T03:15:14.492Z,100.00
2022-12-11T03:18:02.134Z,100.00
2022-12-11T03:20:43.984Z,100.00
2022-12-11T03:23:42.340Z,100.00
2022-12-11T03:26:13.255Z,100.00
2022-12-11T03:29:03.083Z,100.00
2022-12-11T03:31:48.572Z,100.00
2022-12-11T03:34:25.859Z,100.00
2022-12-11T03:36:55.694Z,100.00
2022-12-11T03:39:28.571Z,100.00
2022-12-11T03:41:56.317Z,100.00
2022-12-11T03:44:24.899Z,100.00
2022-12-11T03:46:55.163Z,100.00
2022-12-11T03:49:26.747Z,100.00
2022-12-11T03:51:56.629Z,100.00
2022-12-11T03:54:24.830Z,100.00
2022-12-11T03:56:55.498Z,100.00
2022-12-11T03:59:23.143Z,100.00
2022-12-11T04:01:50.714Z,100.00
2022-12-11T04:04:18.606Z,100.00
2022-12-11T04:06:45.611Z,100.00
2022-12-11T04:09:12.951Z,100.00
2022-12-11T04:11:40.319Z,100.00
2022-12-11T04:14:31.938Z,100.00
2022-12-11T04:17:01.047Z,100.00
2022-12-11T04:19:46.828Z,100.00
2022-12-11T04:22:35.401Z,100.00
2022-12-11T04:25:04.763Z,100.00
2022-12-11T04:27:50.582Z,100.00
2022-12-11T04:30:23.456Z,100.00
2022-12-11T04:32:53.482Z,100.00
2022-12-11T04:35:21.632Z,100.00
2022-12-11T04:37:48.784Z,100.00
2022-12-11T04:40:18.380Z,100.00
2022-12-11T04:42:46.016Z,100.00
2022-12-11T04:45:14.167Z,100.00
2022-12-11T04:47:41.910Z,100.00
2022-12-11T04:50:14.538Z,100.00
2022-12-11T04:52:42.711Z,100.00
2022-12-11T04:55:11.110Z,100.00
2022-12-11T04:57:38.415Z,100.00
2022-12-11T05:00:08.065Z,100.00
2022-12-11T05:02:37.854Z,100.00
2022-12-11T05:05:09.794Z,100.00
2022-12-11T05:07:37.856Z,100.00
2022-12-11T05:10:05.950Z,100.00
2022-12-11T05:12:33.355Z,100.00
2022-12-11T05:15:00.345Z,100.00
2022-12-11T05:17:27.475Z,100.00
2022-12-11T05:19:54.779Z,100.00
2022-12-11T05:22:21.788Z,100.00
2022-12-11T05:24:48.781Z,100.00
2022-12-11T05:27:16.171Z,100.00
2022-12-11T05:29:43.279Z,100.00
2022-12-11T05:32:10.464Z,100.00
2022-12-11T05:34:37.883Z,100.00
2022-12-11T05:37:05.106Z,100.00
2022-12-11T05:39:32.099Z,100.00
2022-12-11T05:41:59.396Z,100.00
2022-12-11T05:44:27.069Z,100.00
2022-12-11T05:46:54.131Z,100.00
2022-12-11T05:49:24.704Z,100.00
2022-12-11T05:51:56.064Z,100.00
2022-12-11T05:54:23.329Z,100.00
2022-12-11T05:56:51.393Z,100.00
2022-12-11T05:59:19.742Z,100.00
2022-12-11T06:01:47.179Z,100.00
2022-12-11T06:04:14.734Z,100.00
2022-12-11T06:06:43.720Z,100.00
2022-12-11T06:09:15.538Z,100.00
2022-12-11T06:11:43.313Z,100.00
2022-12-11T06:14:11.562Z,100.00
2022-12-11T06:16:38.650Z,100.00
2022-12-11T06:19:06.039Z,100.00
2022-12-11T06:21:33.506Z,100.00
2022-12-11T06:24:02.642Z,100.00
2022-12-11T06:26:30.626Z,100.00
2022-12-11T06:28:57.993Z,100.00
2022-12-11T06:31:25.810Z,100.00
2022-12-11T06:33:53.133Z,100.00
2022-12-11T06:36:22.037Z,100.00
2022-12-11T06:38:49.903Z,100.00
2022-12-11T06:41:17.632Z,100.00
2022-12-11T06:43:44.871Z,100.00
2022-12-11T06:46:17.712Z,100.00
2022-12-11T06:48:46.620Z,100.00
2022-12-11T06:51:16.433Z,100.00
2022-12-11T06:53:44.080Z,100.00
2022-12-11T06:56:14.834Z,100.00
2022-12-11T06:58:42.927Z,100.00
2022-12-11T07:01:28.653Z,100.00
2022-12-11T07:04:00.594Z,100.00
2022-12-11T07:06:28.586Z,100.00
2022-12-11T07:08:56.633Z,100.00
2022-12-11T07:11:24.127Z,100.00
2022-12-11T07:13:51.413Z,100.00
2022-12-11T07:16:19.321Z,100.00
2022-12-11T07:18:49.100Z,100.00
2022-12-11T07:21:16.586Z,100.00
2022-12-11T07:23:43.982Z,100.00
2022-12-11T07:26:16.139Z,100.00
2022-12-11T07:28:44.197Z,100.00
2022-12-11T07:31:16.908Z,100.00
2022-12-11T07:33:44.884Z,100.00
2022-12-11T07:36:13.829Z,100.00
2022-12-11T07:38:41.610Z,100.00
2022-12-11T07:41:11.934Z,100.00
2022-12-11T07:43:39.554Z,100.00
2022-12-11T07:46:09.544Z,100.00
2022-12-11T07:48:38.935Z,100.00
2022-12-11T07:51:17.741Z,100.00
2022-12-11T07:53:47.153Z,100.00
2022-12-11T07:56:15.728Z,100.00
2022-12-11T07:58:42.872Z,100.00
2022-12-11T08:01:18.948Z,100.00
2022-12-11T08:03:46.678Z,100.00
2022-12-11T08:06:14.001Z,100.00
2022-12-11T08:08:42.031Z,100.00
2022-12-11T08:11:12.951Z,100.00
2022-12-11T08:13:40.909Z,100.00
2022-12-11T08:16:10.450Z,100.00
2022-12-11T08:18:38.750Z,100.00
2022-12-11T08:21:21.170Z,100.00
2022-12-11T08:23:49.229Z,100.00
2022-12-11T08:26:19.171Z,100.00
2022-12-11T08:28:46.340Z,100.00
2022-12-11T08:31:15.920Z,100.00
2022-12-11T08:33:44.363Z,100.00
2022-12-11T08:36:14.157Z,100.00
2022-12-11T08:38:42.437Z,100.00
2022-12-11T08:41:14.739Z,100.00
2022-12-11T08:43:42.584Z,100.00
2022-12-11T08:46:12.455Z,100.00
2022-12-11T08:48:41.292Z,100.00
2022-12-11T08:51:12.706Z,100.00
2022-12-11T08:53:40.014Z,100.00
2022-12-11T08:56:12.865Z,100.00
2022-12-11T08:58:40.810Z,100.00
2022-12-11T09:01:13.578Z,100.00
2022-12-11T09:03:41.205Z,100.00
2022-12-11T09:06:10.878Z,100.00
2022-12-11T09:08:38.603Z,100.00
2022-12-11T09:11:09.031Z,100.00
2022-12-11T09:13:36.475Z,100.00
2022-12-11T09:16:09.677Z,100.00
2022-12-11T09:18:38.035Z,100.00
2022-12-11T09:21:10.584Z,100.00
2022-12-11T09:23:38.022Z,100.00
2022-12-11T09:26:06.925Z,100.00
2022-12-11T09:28:34.578Z,100.00
2022-12-11T09:31:01.974Z,100.00
2022-12-11T09:33:29.113Z,100.00
2022-12-11T09:36:04.060Z,100.00
2022-12-11T09:38:31.943Z,100.00
2022-12-11T09:41:00.187Z,100.00
2022-12-11T09:43:46.895Z,100.00
2022-12-11T09:46:17.189Z,100.00
2022-12-11T09:48:49.230Z,100.00
2022-12-11T09:51:39.497Z,100.00
2022-12-11T09:54:06.751Z,100.00
2022-12-11T09:56:39.343Z,100.00
2022-12-11T09:59:24.029Z,100.00
2022-12-11T10:02:10.280Z,100.00
2022-12-11T10:05:04.874Z,100.00
2022-12-11T10:07:40.002Z,100.00
2022-12-11T10:10:22.515Z,100.00
2022-12-11T10:13:08.342Z,100.00
2022-12-11T10:15:59.883Z,100.00
2022-12-11T10:18:28.497Z,100.00
2022-12-11T10:20:57.047Z,100.00
2022-12-11T10:23:40.432Z,100.00
2022-12-11T10:26:07.675Z,100.00
2022-12-11T10:28:35.638Z,100.00
2022-12-11T10:31:14.033Z,100.00
2022-12-11T10:33:53.484Z,100.00
2022-12-11T10:36:30.201Z,100.00
2022-12-11T10:38:58.211Z,100.00
2022-12-11T10:41:37.463Z,100.00
2022-12-11T10:44:26.289Z,100.00
2022-12-11T10:47:14.345Z,100.00
2022-12-11T10:49:58.247Z,100.00
2022-12-11T10:52:28.452Z,100.00
2022-12-11T10:55:10.330Z,100.00
2022-12-11T10:57:39.257Z,100.00
2022-12-11T11:00:08.335Z,100.00
2022-12-11T11:02:38.437Z,100.00
2022-12-11T11:05:17.440Z,100.00
2022-12-11T11:07:44.747Z,99.95
2022-12-11T11:10:11.767Z,100.00
2022-12-11T11:12:42.069Z,100.00
2022-12-11T11:15:25.878Z,100.00
2022-12-11T11:17:56.129Z,99.94
2022-12-11T11:20:29.153Z,99.63
2022-12-11T11:23:00.016Z,99.70
2022-12-11T11:25:29.613Z,100.00
2022-12-11T11:28:00.935Z,100.00
2022-12-11T11:30:37.238Z,100.00
2022-12-11T11:33:13.249Z,99.16
2022-12-11T11:36:02.525Z,98.99
2022-12-11T11:38:35.617Z,99.24
2022-12-11T11:41:41.651Z,98.93
2022-12-11T11:44:14.949Z,99.62
2022-12-11T11:46:47.841Z,100.00
2022-12-11T11:49:24.456Z,99.97
2022-12-11T11:51:59.097Z,99.66
2022-12-11T11:54:39.946Z,99.43
2022-12-11T11:57:15.829Z,97.92
2022-12-11T11:59:52.806Z,98.22
2022-12-11T12:02:20.399Z,98.17
2022-12-11T12:04:51.215Z,98.94
2022-12-11T12:07:31.039Z,98.99
2022-12-11T12:10:01.081Z,98.46
2022-12-11T12:12:48.302Z,96.88
2022-12-11T12:15:20.508Z,96.43
2022-12-11T12:17:56.400Z,97.98
2022-12-11T12:20:37.584Z,98.43
2022-12-11T12:23:16.535Z,98.98
2022-12-11T12:25:58.995Z,98.10
2022-12-11T12:28:39.231Z,98.39
2022-12-11T12:31:19.029Z,98.90
2022-12-11T12:34:10.285Z,97.67
2022-12-11T12:36:37.596Z,98.61
2022-12-11T12:39:44.348Z,97.89
2022-12-11T12:42:19.702Z,97.16
2022-12-11T12:44:52.537Z,97.20
2022-12-11T12:47:21.013Z,96.73
2022-12-11T12:49:53.276Z,97.54
2022-12-11T12:52:36.516Z,97.37
2022-12-11T12:55:26.238Z,94.83
2022-12-11T12:57:53.514Z,95.93
2022-12-11T13:00:35.787Z,96.62
2022-12-11T13:03:13.611Z,94.90
2022-12-11T13:05:43.525Z,96.50
2022-12-11T13:08:12.524Z,96.44
2022-12-11T13:10:43.100Z,95.83
2022-12-11T13:13:34.682Z,95.23
2022-12-11T13:16:16.888Z,96.44
2022-12-11T13:18:47.471Z,94.65
2022-12-11T13:21:28.953Z,95.04
2022-12-11T13:24:12.641Z,95.53
2022-12-11T13:26:41.035Z,95.37
2022-12-11T13:29:40.662Z,96.09
2022-12-11T13:32:10.588Z,95.41
2022-12-11T13:34:41.093Z,94.38
2022-12-11T13:37:28.049Z,95.21
2022-12-11T13:39:56.837Z,95.02
2022-12-11T13:42:53.046Z,96.05
2022-12-11T13:45:30.471Z,95.49
2022-12-11T13:47:58.715Z,95.45
2022-12-11T13:50:31.949Z,95.38
2022-12-11T13:53:01.344Z,95.64
2022-12-11T13:55:31.519Z,95.21
2022-12-11T13:57:59.012Z,94.71
2022-12-11T14:00:30.372Z,94.42
2022-12-11T14:03:01.992Z,93.82
2022-12-11T14:05:29.512Z,94.72
2022-12-11T14:07:59.560Z,94.37
2022-12-11T14:10:29.827Z,94.08
2022-12-11T14:12:59.626Z,92.82
2022-12-11T14:15:28.738Z,93.86
2022-12-11T14:17:57.688Z,93.22
2022-12-11T14:20:32.768Z,94.53
2022-12-11T14:23:06.135Z,93.79
2022-12-11T14:25:33.315Z,93.79
2022-12-11T14:28:01.727Z,94.99
2022-12-11T14:30:31.901Z,94.59
2022-12-11T14:33:05.344Z,93.53
2022-12-11T14:35:39.123Z,93.27
2022-12-11T14:38:18.021Z,93.42
2022-12-11T14:40:52.195Z,92.32
2022-12-11T14:43:29.079Z,92.65
2022-12-11T14:46:01.828Z,93.69
2022-12-11T14:48:33.625Z,94.36
2022-12-11T14:51:05.186Z,95.27
2022-12-11T14:53:43.753Z,95.00
2022-12-11T14:56:25.127Z,95.19
2022-12-11T14:59:03.569Z,95.33
2022-12-11T15:01:36.169Z,95.69
2022-12-11T15:04:05.274Z,95.40
2022-12-11T15:06:35.682Z,95.57
2022-12-11T15:09:28.269Z,94.30
2022-12-11T15:11:59.664Z,95.21
2022-12-11T15:14:27.792Z,95.51
2022-12-11T15:16:57.334Z,94.53
2022-12-11T15:19:33.085Z,95.97
2022-12-11T15:22:05.807Z,95.66
2022-12-11T15:24:46.581Z,95.21
2022-12-11T15:27:39.539Z,96.85
2022-12-11T15:30:19.853Z,95.13
2022-12-11T15:32:47.133Z,95.02
2022-12-11T15:35:26.310Z,94.91
2022-12-11T15:37:55.723Z,94.94
2022-12-11T15:40:24.023Z,95.51
2022-12-11T15:42:52.202Z,96.02
2022-12-11T15:45:21.979Z,94.93
2022-12-11T15:47:50.458Z,95.16
2022-12-11T15:50:21.700Z,94.60
2022-12-11T15:52:50.009Z,95.32
2022-12-11T15:55:18.365Z,95.45
2022-12-11T15:57:52.696Z,95.29
2022-12-11T16:00:21.245Z,93.90
2022-12-11T16:02:48.592Z,94.70
2022-12-11T16:05:15.704Z,93.85
2022-12-11T16:07:42.870Z,94.47
2022-12-11T16:10:17.571Z,95.08
2022-12-11T16:12:45.104Z,94.60
2022-12-11T16:15:21.483Z,94.26
2022-12-11T16:17:50.385Z,95.17
2022-12-11T16:20:17.815Z,95.43
2022-12-11T16:22:44.794Z,94.20
2022-12-11T16:25:12.009Z,94.20
2022-12-11T16:27:39.515Z,95.77
2022-12-11T16:30:06.919Z,95.13
2022-12-11T16:32:33.944Z,94.63
2022-12-11T16:35:01.496Z,94.66
2022-12-11T16:37:28.515Z,94.46
2022-12-11T16:39:55.597Z,95.87
2022-12-11T16:42:24.761Z,95.56
2022-12-11T16:44:51.809Z,96.38
2022-12-11T16:47:18.895Z,95.85
2022-12-11T16:49:46.271Z,94.58
2022-12-11T16:52:16.432Z,94.78
2022-12-11T16:54:49.440Z,94.95
2022-12-11T16:57:17.637Z,95.40
2022-12-11T16:59:44.656Z,94.58
2022-12-11T17:02:12.149Z,95.28
2022-12-11T17:04:39.870Z,94.94
2022-12-11T17:07:07.101Z,95.04
2022-12-11T17:09:35.209Z,94.83
2022-12-11T17:12:02.458Z,95.75
2022-12-11T17:14:30.159Z,95.72
2022-12-11T17:16:57.434Z,94.64
2022-12-11T17:19:24.604Z,95.53
2022-12-11T17:21:54.021Z,96.15
2022-12-11T17:24:21.349Z,95.17
2022-12-11T17:26:48.642Z,94.96
2022-12-11T17:29:15.677Z,95.10
2022-12-11T17:31:43.035Z,95.01
2022-12-11T17:34:10.180Z,95.71
2022-12-11T17:36:37.215Z,95.48
2022-12-11T17:39:04.546Z,94.61
2022-12-11T17:41:31.569Z,95.10
2022-12-11T17:43:58.602Z,94.45
2022-12-11T17:46:25.976Z,95.90
2022-12-11T17:48:53.041Z,95.25
2022-12-11T17:51:24.519Z,95.47
2022-12-11T17:53:55.314Z,95.62
2022-12-11T17:56:22.472Z,95.99
2022-12-11T17:58:49.655Z,95.57
2022-12-11T18:01:17.478Z,95.83
2022-12-11T18:03:46.996Z,94.97
2022-12-11T18:06:16.041Z,96.11
2022-12-11T18:08:45.586Z,95.70
2022-12-11T18:11:18.451Z,95.19
2022-12-11T18:13:47.295Z,96.15
2022-12-11T18:16:19.257Z,95.46
2022-12-11T18:18:48.357Z,96.68
2022-12-11T18:21:18.299Z,96.76
2022-12-11T18:23:46.118Z,96.65
2022-12-11T18:26:14.623Z,96.48
2022-12-11T18:28:45.743Z,96.46
2022-12-11T18:31:13.710Z,96.51
2022-12-11T18:33:42.871Z,96.56
2022-12-11T18:36:11.230Z,96.14
2022-12-11T18:38:39.317Z,96.99
2022-12-11T18:41:08.076Z,97.06
2022-12-11T18:43:36.402Z,97.22
2022-12-11T18:46:11.775Z,98.04
2022-12-11T18:48:39.095Z,98.84
2022-12-11T18:51:08.512Z,98.92
2022-12-11T18:53:37.239Z,99.17
2022-12-11T18:56:10.141Z,98.44
2022-12-11T18:58:37.755Z,98.27
2022-12-11T19:01:10.417Z,98.04
2022-12-11T19:03:39.131Z,98.54
2022-12-11T19:06:13.241Z,97.98
2022-12-11T19:08:41.324Z,98.02
2022-12-11T19:11:20.524Z,97.35
2022-12-11T19:13:48.453Z,98.96
2022-12-11T19:16:16.809Z,98.69
2022-12-11T19:18:44.424Z,98.87
2022-12-11T19:21:12.896Z,98.52
2022-12-11T19:23:41.145Z,97.74
2022-12-11T19:26:18.840Z,98.46
2022-12-11T19:28:47.141Z,97.28
2022-12-11T19:31:21.114Z,97.77
2022-12-11T19:33:48.627Z,97.10
2022-12-11T19:36:18.118Z,96.14
2022-12-11T19:38:45.821Z,96.87
2022-12-11T19:41:16.833Z,97.20
2022-12-11T19:43:44.186Z,97.80
2022-12-11T19:46:12.035Z,96.92
2022-12-11T19:48:41.381Z,96.98
2022-12-11T19:51:10.989Z,97.68
2022-12-11T19:53:38.495Z,96.74
2022-12-11T19:56:06.862Z,98.09
2022-12-11T19:58:33.982Z,97.39
2022-12-11T20:01:01.951Z,97.60
2022-12-11T20:03:29.841Z,97.31
2022-12-11T20:06:06.253Z,97.28
2022-12-11T20:08:49.745Z,97.34
2022-12-11T20:11:18.884Z,96.86
2022-12-11T20:13:47.889Z,96.95
2022-12-11T20:16:17.045Z,97.01
2022-12-11T20:18:44.393Z,98.24
2022-12-11T20:21:16.963Z,96.98
2022-12-11T20:23:44.520Z,97.68
2022-12-11T20:26:18.465Z,98.00
2022-12-11T20:28:51.188Z,97.71
2022-12-11T20:31:21.674Z,98.17
2022-12-11T20:33:51.421Z,98.13
2022-12-11T20:36:24.658Z,98.47
2022-12-11T20:38:52.861Z,98.65
2022-12-11T20:41:22.880Z,98.56
2022-12-11T20:43:50.725Z,98.08
2022-12-11T20:46:18.529Z,99.08
2022-12-11T20:48:47.294Z,99.28
2022-12-11T20:51:20.874Z,100.00
2022-12-11T20:53:57.477Z,99.88
2022-12-11T20:56:27.382Z,99.64
2022-12-11T20:58:55.651Z,99.24
2022-12-11T21:01:24.628Z,100.00
2022-12-11T21:03:53.486Z,100.00
2022-12-11T21:06:25.328Z,100.00
2022-12-11T21:08:54.722Z,100.00
2022-12-11T21:11:22.357Z,100.00
2022-12-11T21:13:51.500Z,100.00
2022-12-11T21:16:19.593Z,100.00
2022-12-11T21:18:47.115Z,100.00
2022-12-11T21:21:14.266Z,100.00
2022-12-11T21:23:41.550Z,100.00
2022-12-11T21:26:09.160Z,100.00
2022-12-11T21:28:36.516Z,100.00
2022-12-11T21:31:06.379Z,100.00
2022-12-11T21:33:34.550Z,100.00
2022-12-11T21:36:01.664Z,100.00
2022-12-11T21:38:29.598Z,100.00
2022-12-11T21:40:56.943Z,100.00
2022-12-11T21:43:24.881Z,100.00
2022-12-11T21:46:01.037Z,100.00
2022-12-11T21:48:29.460Z,100.00
2022-12-11T21:51:05.091Z,100.00
2022-12-11T21:53:32.413Z,100.00
2022-12-11T21:55:59.410Z,100.00
2022-12-11T21:58:26.372Z,100.00
2022-12-11T22:00:54.073Z,100.00
2022-12-11T22:03:21.411Z,100.00
2022-12-11T22:05:48.451Z,100.00
2022-12-11T22:08:15.854Z,100.00
2022-12-11T22:10:43.226Z,100.00
2022-12-11T22:13:10.222Z,100.00
2022-12-11T22:15:37.347Z,100.00
2022-12-11T22:18:04.685Z,100.00
2022-12-11T22:20:32.025Z,100.00
2022-12-11T22:22:58.991Z,100.00
2022-12-11T22:25:26.361Z,100.00
2022-12-11T22:27:53.356Z,100.00
2022-12-11T22:30:20.486Z,100.00
2022-12-11T22:32:48.570Z,100.00
2022-12-11T22:35:15.768Z,100.00
2022-12-11T22:37:42.882Z,100.00
2022-12-11T22:40:10.599Z,100.00
2022-12-11T22:42:37.642Z,100.00
2022-12-11T22:45:05.164Z,100.00
2022-12-11T22:47:32.656Z,100.00
2022-12-11T22:49:59.717Z,100.00
2022-12-11T22:52:26.699Z,100.00
2022-12-11T22:54:54.380Z,100.00
2022-12-11T22:57:21.435Z,100.00
2022-12-11T22:59:48.820Z,100.00
2022-12-11T23:02:16.574Z,100.00
2022-12-11T23:04:43.613Z,100.00
2022-12-11T23:07:10.628Z,100.00
2022-12-11T23:09:38.017Z,100.00
2022-12-11T23:12:05.351Z,100.00
2022-12-11T23:14:32.395Z,100.00
2022-12-11T23:16:59.962Z,100.00
2022-12-11T23:19:27.015Z,100.00
2022-12-11T23:21:54.055Z,100.00
2022-12-11T23:24:22.461Z,100.00
2022-12-11T23:26:49.520Z,100.00
2022-12-11T23:29:16.544Z,100.00
2022-12-11T23:31:43.858Z,100.00
2022-12-11T23:34:10.852Z,100.00
2022-12-11T23:36:38.020Z,100.00
2022-12-11T23:39:05.590Z,100.00
2022-12-11T23:41:32.575Z,100.00
2022-12-11T23:43:59.577Z,100.00
2022-12-11T23:46:26.946Z,100.00
2022-12-11T23:48:54.858Z,100.00
2022-12-11T23:51:24.694Z,100.00
2022-12-11T23:53:52.902Z,100.00
2022-12-11T23:56:23.066Z,100.00
2022-12-11T23:58:50.623Z,100.00
