createdAt,value
2022-12-11T00:00:40.440Z,5.78
2022-12-11T00:03:14.151Z,5.18
2022-12-11T00:05:45.261Z,4.90
2022-12-11T00:08:13.576Z,5.28
2022-12-11T00:10:48.527Z,4.18
2022-12-11T00:13:16.185Z,4.07
2022-12-11T00:15:43.759Z,3.95
2022-12-11T00:18:15.044Z,3.57
2022-12-11T00:20:42.810Z,3.92
2022-12-11T00:23:13.691Z,3.80
2022-12-11T00:25:44.163Z,3.55
2022-12-11T00:28:14.350Z,3.42
2022-12-11T00:30:43.284Z,3.80
2022-12-11T00:33:12.644Z,3.60
2022-12-11T00:35:41.662Z,3.95
2022-12-11T00:38:14.055Z,3.90
2022-12-11T00:40:41.909Z,3.85
2022-12-11T00:43:09.743Z,3.27
2022-12-11T00:45:41.757Z,3.28
2022-12-11T00:48:10.727Z,3.30
2022-12-11T00:50:39.408Z,3.30
2022-12-11T00:53:08.075Z,2.83
2022-12-11T00:55:41.093Z,2.70
2022-12-11T00:58:09.381Z,1.83
2022-12-11T01:00:37.747Z,2.00
2022-12-11T01:03:05.779Z,1.73
2022-12-11T01:05:33.909Z,2.45
2022-12-11T01:08:03.378Z,1.90
2022-12-11T01:10:31.656Z,2.05
2022-12-11T01:13:02.768Z,2.10
2022-12-11T01:15:41.563Z,2.10
2022-12-11T01:18:11.624Z,2.03
2022-12-11T01:20:42.833Z,2.50
2022-12-11T01:23:13.288Z,2.97
2022-12-11T01:25:41.936Z,2.45
2022-12-11T01:28:09.948Z,2.47
2022-12-11T01:30:37.931Z,2.67
2022-12-11T01:33:05.727Z,2.40
2022-12-11T01:35:33.437Z,2.40
2022-12-11T01:38:01.047Z,2.20
2022-12-11T01:40:29.292Z,2.70
2022-12-11T01:42:56.940Z,2.55
2022-12-11T01:45:41.999Z,2.50
2022-12-11T01:48:12.991Z,2.30
2022-12-11T01:50:53.712Z,2.10
2022-12-11T01:53:31.487Z,3.10
2022-12-11T01:55:59.746Z,3.17
2022-12-11T01:58:33.928Z,3.73
2022-12-11T02:01:03.261Z,3.45
2022-12-11T02:03:31.170Z,3.20
2022-12-11T02:06:01.123Z,3.25
2022-12-11T02:08:29.332Z,3.58
2022-12-11T02:11:20.846Z,3.67
2022-12-11T02:14:09.240Z,3.10
2022-12-11T02:17:15.748Z,3.15
2022-12-11T02:19:54.741Z,2.63
2022-12-11T02:22:54.760Z,3.05
2022-12-11T02:25:46.252Z,2.10
2022-12-11T02:28:19.117Z,2.35
2022-12-11T02:30:52.203Z,2.35
2022-12-11T02:33:26.226Z,2.22
2022-12-11T02:35:55.079Z,0.57
2022-12-11T02:38:31.271Z,0.50
2022-12-11T02:41:01.204Z,0.40
2022-12-11T02:43:32.590Z,0.15
2022-12-11T02:46:03.344Z,0.20
2022-12-11T02:48:33.323Z,0.15
2022-12-11T02:51:03.367Z,0.13
2022-12-11T02:53:35.458Z,0.10
2022-12-11T02:56:19.243Z,0.20
2022-12-11T02:58:58.158Z,0.10
2022-12-11T03:01:27.436Z,0.10
2022-12-11T03:03:56.212Z,0.20
2022-12-11T03:06:32.080Z,0.03
2022-12-11T03:08:59.736Z,0.20
2022-12-11T03:11:27.338Z,0.20
2022-12-11T03:13:55.199Z,0.17
2022-12-11T03:16:36.942Z,0.10
2022-12-11T03:19:04.539Z,0.10
2022-12-11T03:21:45.454Z,0.10
2022-12-11T03:24:13.046Z,0.20
2022-12-11T03:26:54.483Z,0.10
2022-12-11T03:29:30.268Z,0.30
2022-12-11T03:32:23.155Z,0.32
2022-12-11T03:35:13.920Z,0.30
2022-12-11T03:37:43.756Z,0.30
2022-12-11T03:40:17.360Z,0.30
2022-12-11T03:42:47.664Z,0.23
2022-12-11T03:45:17.708Z,0.30
2022-12-11T03:47:47.683Z,0.40
2022-12-11T03:50:18.007Z,0.30
2022-12-11T03:52:47.619Z,0.52
2022-12-11T03:55:17.898Z,0.60
2022-12-11T03:57:45.704Z,0.35
2022-12-11T04:00:16.636Z,0.30
2022-12-11T04:02:45.407Z,0.28
2022-12-11T04:05:13.394Z,0.30
2022-12-11T04:07:41.279Z,0.33
2022-12-11T04:10:08.942Z,0.40
2022-12-11T04:12:36.554Z,0.20
2022-12-11T04:15:04.419Z,0.10
2022-12-11T04:17:54.619Z,0.10
2022-12-11T04:20:41.113Z,0.10
2022-12-11T04:23:32.729Z,0.10
2022-12-11T04:26:20.404Z,0.10
2022-12-11T04:28:49.687Z,0.10
2022-12-11T04:31:19.945Z,0.10
2022-12-11T04:33:48.444Z,0.10
2022-12-11T04:36:16.684Z,0.08
2022-12-11T04:38:44.332Z,0.05
2022-12-11T04:41:14.199Z,0.10
2022-12-11T04:43:41.972Z,0.03
2022-12-11T04:46:21.365Z,0.10
2022-12-11T04:48:55.589Z,0.10
2022-12-11T04:51:25.296Z,0.10
2022-12-11T04:53:53.212Z,0.10
2022-12-11T04:56:21.661Z,0.17
2022-12-11T04:58:49.530Z,0.10
2022-12-11T05:01:21.182Z,0.10
2022-12-11T05:03:49.038Z,0.10
2022-12-11T05:06:17.121Z,0.20
2022-12-11T05:08:45.924Z,0.28
2022-12-11T05:11:15.496Z,0.10
2022-12-11T05:13:44.133Z,0.10
2022-12-11T05:16:18.109Z,0.28
2022-12-11T05:18:47.511Z,0.35
2022-12-11T05:21:15.683Z,0.30
2022-12-11T05:23:43.535Z,0.50
2022-12-11T05:26:19.427Z,0.28
2022-12-11T05:28:50.951Z,0.20
2022-12-11T05:31:20.541Z,0.35
2022-12-11T05:33:50.347Z,0.22
2022-12-11T05:36:23.484Z,0.30
2022-12-11T05:38:52.139Z,0.30
2022-12-11T05:41:22.888Z,0.20
2022-12-11T05:43:50.738Z,0.20
2022-12-11T05:46:24.257Z,0.30
2022-12-11T05:48:55.144Z,0.30
2022-12-11T05:51:23.053Z,0.30
2022-12-11T05:53:52.772Z,0.30
2022-12-11T05:56:26.297Z,0.35
2022-12-11T05:58:54.811Z,0.20
2022-12-11T06:01:31.665Z,0.30
2022-12-11T06:04:00.442Z,0.32
2022-12-11T06:06:29.095Z,0.32
2022-12-11T06:09:00.028Z,0.30
2022-12-11T06:11:30.458Z,0.38
2022-12-11T06:13:58.274Z,0.40
2022-12-11T06:16:25.894Z,0.40
2022-12-11T06:18:57.148Z,0.70
2022-12-11T06:21:32.061Z,0.40
2022-12-11T06:24:03.140Z,0.50
2022-12-11T06:26:32.167Z,0.30
2022-12-11T06:29:00.187Z,0.40
2022-12-11T06:31:27.791Z,0.43
2022-12-11T06:33:55.600Z,0.65
2022-12-11T06:36:25.006Z,0.60
2022-12-11T06:38:53.378Z,0.50
2022-12-11T06:41:21.096Z,0.52
2022-12-11T06:43:48.807Z,0.57
2022-12-11T06:46:19.302Z,0.55
2022-12-11T06:48:48.304Z,0.80
2022-12-11T06:51:18.867Z,0.80
2022-12-11T06:53:52.312Z,0.77
2022-12-11T06:56:20.399Z,0.82
2022-12-11T06:58:47.935Z,0.80
2022-12-11T07:01:21.902Z,0.80
2022-12-11T07:03:50.049Z,0.70
2022-12-11T07:06:17.757Z,0.70
2022-12-11T07:08:45.691Z,0.60
2022-12-11T07:11:16.440Z,0.90
2022-12-11T07:13:44.773Z,0.95
2022-12-11T07:16:13.998Z,0.80
2022-12-11T07:18:46.469Z,0.80
2022-12-11T07:21:14.718Z,0.70
2022-12-11T07:23:42.468Z,0.77
2022-12-11T07:26:15.415Z,1.00
2022-12-11T07:28:43.804Z,0.80
2022-12-11T07:31:17.770Z,1.10
2022-12-11T07:33:45.767Z,0.93
2022-12-11T07:36:15.289Z,1.00
2022-12-11T07:38:43.213Z,0.75
2022-12-11T07:41:13.171Z,0.70
2022-12-11T07:43:41.279Z,1.08
2022-12-11T07:46:15.710Z,0.98
2022-12-11T07:48:44.903Z,1.00
2022-12-11T07:51:28.185Z,1.10
2022-12-11T07:54:01.585Z,0.80
2022-12-11T07:56:30.395Z,1.30
2022-12-11T07:59:03.832Z,1.40
2022-12-11T08:01:36.609Z,1.30
2022-12-11T08:04:07.305Z,1.05
2022-12-11T08:06:37.899Z,1.33
2022-12-11T08:09:08.820Z,1.20
2022-12-11T08:11:36.591Z,1.30
2022-12-11T08:14:05.961Z,1.50
2022-12-11T08:16:33.791Z,1.50
2022-12-11T08:19:01.401Z,1.33
2022-12-11T08:21:29.526Z,1.10
2022-12-11T08:23:57.136Z,1.13
2022-12-11T08:26:27.063Z,1.20
2022-12-11T08:28:55.246Z,1.02
2022-12-11T08:31:23.453Z,1.07
2022-12-11T08:33:52.370Z,1.10
2022-12-11T08:36:22.001Z,0.88
2022-12-11T08:38:51.290Z,1.17
2022-12-11T08:41:22.251Z,1.35
2022-12-11T08:43:52.884Z,1.03
2022-12-11T08:46:25.642Z,0.90
2022-12-11T08:48:54.818Z,0.90
2022-12-11T08:51:24.892Z,1.00
2022-12-11T08:53:58.659Z,1.08
2022-12-11T08:56:27.530Z,0.83
2022-12-11T08:58:55.646Z,1.55
2022-12-11T09:01:25.805Z,1.40
2022-12-11T09:03:54.943Z,1.80
2022-12-11T09:06:26.844Z,1.63
2022-12-11T09:08:55.008Z,1.97
2022-12-11T09:11:26.084Z,2.28
2022-12-11T09:13:54.856Z,1.73
2022-12-11T09:16:25.067Z,1.80
2022-12-11T09:18:56.113Z,1.88
2022-12-11T09:21:26.467Z,1.53
2022-12-11T09:23:56.366Z,1.45
2022-12-11T09:26:24.155Z,1.48
2022-12-11T09:28:53.465Z,1.45
2022-12-11T09:31:27.680Z,2.92
2022-12-11T09:33:59.298Z,2.60
2022-12-11T09:36:28.652Z,4.20
2022-12-11T09:38:59.792Z,8.38
2022-12-11T09:41:52.923Z,6.03
2022-12-11T09:44:34.858Z,2.78
2022-12-11T09:47:02.756Z,1.97
2022-12-11T09:49:41.025Z,1.30
2022-12-11T09:52:14.501Z,1.40
2022-12-11T09:54:56.515Z,1.35
2022-12-11T09:57:45.580Z,1.25
2022-12-11T10:00:13.642Z,1.37
2022-12-11T10:03:09.027Z,1.55
2022-12-11T10:05:57.340Z,0.93
2022-12-11T10:08:55.093Z,1.80
2022-12-11T10:11:42.153Z,1.30
2022-12-11T10:14:24.981Z,1.20
2022-12-11T10:16:57.998Z,1.40
2022-12-11T10:19:29.392Z,1.20
2022-12-11T10:21:59.578Z,0.98
2022-12-11T10:27:40.531Z,1.07
2022-12-11T10:30:20.842Z,0.90
2022-12-11T10:32:56.446Z,1.30
2022-12-11T10:35:35.082Z,0.90
2022-12-11T10:38:34.760Z,1.27
2022-12-11T10:41:21.119Z,1.03
2022-12-11T10:43:50.222Z,0.93
2022-12-11T10:46:28.391Z,0.90
2022-12-11T10:48:58.916Z,1.17
2022-12-11T10:51:32.572Z,1.42
2022-12-11T10:54:24.920Z,0.60
2022-12-11T10:56:53.250Z,0.65
2022-12-11T10:59:41.943Z,0.70
2022-12-11T11:02:29.956Z,0.80
2022-12-11T11:04:59.799Z,0.60
2022-12-11T11:07:30.188Z,0.50
2022-12-11T11:10:18.370Z,0.70
2022-12-11T11:12:50.473Z,0.60
2022-12-11T11:15:22.945Z,0.65
2022-12-11T11:17:55.769Z,0.60
2022-12-11T11:20:29.672Z,0.50
2022-12-11T11:23:02.271Z,0.30
2022-12-11T11:25:32.932Z,0.63
2022-12-11T11:28:04.060Z,0.50
2022-12-11T11:30:33.941Z,0.57
2022-12-11T11:33:18.812Z,0.60
2022-12-11T11:36:28.783Z,0.50
2022-12-11T11:39:17.661Z,0.50
2022-12-11T11:41:51.921Z,0.35
2022-12-11T11:44:34.346Z,0.40
2022-12-11T11:47:31.794Z,0.37
2022-12-11T11:50:17.856Z,0.50
2022-12-11T11:52:53.552Z,0.40
2022-12-11T12:00:09.978Z,0.60
2022-12-11T12:03:56.549Z,0.50
2022-12-11T12:11:03.775Z,0.30
2022-12-11T12:13:58.347Z,0.60
2022-12-11T12:16:53.602Z,0.38
2022-12-11T12:20:04.368Z,0.47
2022-12-11T12:22:58.192Z,0.40
2022-12-11T12:25:45.497Z,0.32
2022-12-11T12:28:16.029Z,0.30
2022-12-11T12:31:16.279Z,0.50
2022-12-11T12:34:38.245Z,0.40
2022-12-11T12:37:27.205Z,0.47
2022-12-11T12:40:28.363Z,0.50
2022-12-11T12:43:09.753Z,0.35
2022-12-11T12:46:08.722Z,0.40
2022-12-11T12:48:59.271Z,0.40
2022-12-11T12:52:13.619Z,0.52
2022-12-11T12:55:36.046Z,0.32
2022-12-11T13:01:50.531Z,0.45
2022-12-11T13:13:53.179Z,0.40
2022-12-11T13:16:26.222Z,0.30
2022-12-11T13:18:53.932Z,0.40
2022-12-11T13:21:36.931Z,0.40
2022-12-11T13:24:13.551Z,0.40
2022-12-11T13:26:42.593Z,0.50
2022-12-11T13:29:31.007Z,0.40
2022-12-11T13:32:02.594Z,0.40
2022-12-11T13:34:37.673Z,0.30
2022-12-11T13:37:07.472Z,0.35
2022-12-11T13:39:39.599Z,0.50
2022-12-11T13:42:33.485Z,0.40
2022-12-11T13:45:02.984Z,0.30
2022-12-11T13:47:32.085Z,0.27
2022-12-11T13:50:18.802Z,0.20
2022-12-11T13:52:57.724Z,0.30
2022-12-11T13:55:28.051Z,0.32
2022-12-11T13:57:56.569Z,0.52
2022-12-11T14:00:30.520Z,0.40
2022-12-11T14:03:02.059Z,0.40
2022-12-11T14:05:29.996Z,0.15
2022-12-11T14:08:02.391Z,0.40
2022-12-11T14:10:32.690Z,0.45
2022-12-11T14:13:06.429Z,0.50
2022-12-11T14:15:36.317Z,0.30
2022-12-11T14:18:05.734Z,0.40
2022-12-11T14:20:34.937Z,0.30
2022-12-11T14:23:16.454Z,0.30
2022-12-11T14:25:53.625Z,0.60
2022-12-11T14:28:23.358Z,0.75
2022-12-11T14:30:52.441Z,0.45
2022-12-11T14:33:26.076Z,0.40
2022-12-11T14:35:55.733Z,0.40
2022-12-11T14:38:32.532Z,0.30
2022-12-11T14:41:06.460Z,0.30
2022-12-11T14:43:41.056Z,0.32
2022-12-11T14:46:17.067Z,0.30
2022-12-11T14:48:50.020Z,0.30
2022-12-11T14:51:19.616Z,0.33
2022-12-11T14:53:51.059Z,0.32
2022-12-11T14:56:26.063Z,0.22
2022-12-11T14:59:06.310Z,0.40
2022-12-11T15:01:36.333Z,0.50
2022-12-11T15:04:06.859Z,0.50
2022-12-11T15:06:43.798Z,0.50
2022-12-11T15:09:30.313Z,0.60
2022-12-11T15:12:08.578Z,0.50
2022-12-11T15:14:36.655Z,0.70
2022-12-11T15:17:07.205Z,0.23
2022-12-11T15:19:36.375Z,0.50
2022-12-11T15:22:06.081Z,0.68
2022-12-11T15:24:46.712Z,0.50
2022-12-11T15:27:21.455Z,0.50
2022-12-11T15:29:51.772Z,0.80
2022-12-11T15:32:21.849Z,0.60
2022-12-11T15:34:53.272Z,0.63
2022-12-11T15:37:24.830Z,0.50
2022-12-11T15:39:53.936Z,0.50
2022-12-11T15:42:35.076Z,0.47
2022-12-11T15:45:06.901Z,0.50
2022-12-11T15:47:34.618Z,0.60
2022-12-11T15:50:15.128Z,0.70
2022-12-11T15:52:43.156Z,0.70
2022-12-11T15:55:11.676Z,0.90
2022-12-11T15:57:46.007Z,0.90
2022-12-11T16:00:18.890Z,1.00
2022-12-11T16:02:47.375Z,1.00
2022-12-11T16:05:15.225Z,0.95
2022-12-11T16:07:42.957Z,1.30
2022-12-11T16:10:17.685Z,1.80
2022-12-11T16:12:45.882Z,1.90
2022-12-11T16:15:22.862Z,1.70
2022-12-11T16:18:00.532Z,1.98
2022-12-11T16:20:28.337Z,1.90
2022-12-11T16:22:55.899Z,2.08
2022-12-11T16:25:24.307Z,3.15
2022-12-11T16:27:51.900Z,5.90
2022-12-11T16:30:19.575Z,5.38
2022-12-11T16:32:47.206Z,5.43
2022-12-11T16:35:14.968Z,2.65
2022-12-11T16:37:42.549Z,3.53
2022-12-11T16:40:11.751Z,3.03
2022-12-11T16:42:39.290Z,3.40
2022-12-11T16:45:11.037Z,3.80
2022-12-11T16:47:38.919Z,4.50
2022-12-11T16:50:07.146Z,4.68
2022-12-11T16:52:34.902Z,4.40
2022-12-11T16:55:02.442Z,4.28
2022-12-11T16:57:30.085Z,4.63
2022-12-11T16:59:57.636Z,4.82
2022-12-11T17:02:25.383Z,4.90
2022-12-11T17:04:54.213Z,5.03
2022-12-11T17:07:21.970Z,4.70
2022-12-11T17:09:49.649Z,4.47
2022-12-11T17:12:25.903Z,4.82
2022-12-11T17:15:11.852Z,4.28
2022-12-11T17:17:39.868Z,5.22
2022-12-11T17:20:08.647Z,4.75
2022-12-11T17:22:36.678Z,3.77
2022-12-11T17:25:04.537Z,4.25
2022-12-11T17:27:32.164Z,3.80
2022-12-11T17:29:59.852Z,5.05
2022-12-11T17:32:27.477Z,5.10
2022-12-11T17:34:55.078Z,5.60
2022-12-11T17:37:22.734Z,6.53
2022-12-11T17:39:50.355Z,6.57
2022-12-11T17:42:17.964Z,6.53
2022-12-11T17:44:45.672Z,7.70
2022-12-11T17:47:13.670Z,8.03
2022-12-11T17:49:41.611Z,6.35
2022-12-11T17:52:09.235Z,6.65
2022-12-11T17:54:36.911Z,7.15
2022-12-11T17:57:06.938Z,6.68
2022-12-11T17:59:34.524Z,6.13
2022-12-11T18:02:02.363Z,6.35
2022-12-11T18:04:30.242Z,6.05
2022-12-11T18:06:58.288Z,6.53
2022-12-11T18:09:25.911Z,6.68
2022-12-11T18:11:53.460Z,6.07
2022-12-11T18:14:21.253Z,6.13
2022-12-11T18:16:48.944Z,6.65
2022-12-11T18:19:16.982Z,6.30
2022-12-11T18:21:45.865Z,6.78
2022-12-11T18:24:13.547Z,8.40
2022-12-11T18:26:42.990Z,7.22
2022-12-11T18:29:11.213Z,7.85
2022-12-11T18:31:42.698Z,7.13
2022-12-11T18:34:11.212Z,7.43
2022-12-11T18:36:40.827Z,7.60
2022-12-11T18:39:08.480Z,7.07
2022-12-11T18:41:36.204Z,6.70
2022-12-11T18:44:08.121Z,7.68
2022-12-11T18:46:39.611Z,7.13
2022-12-11T18:49:07.405Z,6.80
2022-12-11T18:51:35.225Z,8.27
2022-12-11T18:54:09.801Z,9.73
2022-12-11T18:56:37.379Z,9.50
2022-12-11T18:59:05.127Z,9.55
2022-12-11T19:01:34.634Z,9.30
2022-12-11T19:04:05.578Z,9.60
2022-12-11T19:06:35.842Z,9.23
2022-12-11T19:09:06.396Z,9.77
2022-12-11T19:11:35.718Z,8.13
2022-12-11T19:14:06.074Z,7.40
2022-12-11T19:16:40.006Z,7.47
2022-12-11T19:19:11.251Z,7.97
2022-12-11T19:21:39.654Z,7.25
2022-12-11T19:24:09.367Z,7.32
2022-12-11T19:26:37.270Z,5.90
2022-12-11T19:29:05.383Z,5.45
2022-12-11T19:31:33.343Z,7.13
2022-12-11T19:34:01.653Z,6.50
2022-12-11T19:36:31.045Z,6.60
2022-12-11T19:39:01.945Z,5.70
2022-12-11T19:41:31.225Z,5.82
2022-12-11T19:43:59.862Z,6.55
2022-12-11T19:46:28.671Z,6.72
2022-12-11T19:48:58.232Z,8.15
2022-12-11T19:51:36.597Z,9.70
2022-12-11T19:54:06.375Z,11.02
2022-12-11T19:56:35.298Z,7.57
2022-12-11T19:59:05.241Z,7.22
2022-12-11T20:01:35.113Z,7.47
2022-12-11T20:04:10.300Z,8.10
2022-12-11T20:06:40.908Z,7.55
2022-12-11T20:09:12.910Z,7.63
2022-12-11T20:11:42.655Z,8.52
2022-12-11T20:14:18.478Z,11.75
2022-12-11T20:17:09.722Z,24.73
2022-12-11T20:19:34.355Z,23.40
2022-12-11T20:22:02.021Z,11.05
2022-12-11T20:24:29.706Z,11.35
2022-12-11T20:26:57.452Z,25.95
2022-12-11T20:29:25.169Z,38.60
2022-12-11T20:31:52.940Z,13.68
2022-12-11T20:34:20.609Z,8.85
2022-12-11T20:36:49.675Z,7.70
2022-12-11T20:39:17.463Z,8.00
2022-12-11T20:41:45.018Z,8.20
2022-12-11T20:44:13.049Z,8.00
2022-12-11T20:46:40.940Z,7.53
2022-12-11T20:49:12.937Z,7.32
2022-12-11T20:51:41.199Z,9.60
2022-12-11T20:54:08.757Z,7.90
2022-12-11T20:56:36.968Z,8.93
2022-12-11T20:59:04.669Z,7.50
2022-12-11T21:01:33.237Z,9.63
2022-12-11T21:04:01.452Z,10.32
2022-12-11T21:06:34.775Z,10.60
2022-12-11T21:09:17.976Z,9.48
2022-12-11T21:11:45.864Z,9.65
2022-12-11T21:14:14.543Z,8.18
2022-12-11T21:16:42.911Z,8.27
2022-12-11T21:19:17.101Z,7.63
2022-12-11T21:21:45.975Z,7.47
2022-12-11T21:24:17.427Z,8.23
2022-12-11T21:26:46.441Z,8.48
2022-12-11T21:29:14.689Z,8.10
2022-12-11T21:31:43.049Z,7.97
2022-12-11T21:34:11.186Z,6.80
2022-12-11T21:36:38.944Z,7.10
2022-12-11T21:39:07.224Z,7.25
2022-12-11T21:41:34.921Z,8.00
2022-12-11T21:45:14.580Z,7.27
2022-12-11T21:46:50.443Z,6.72
2022-12-11T21:49:18.150Z,6.90
2022-12-11T21:51:47.633Z,7.20
2022-12-11T21:54:18.333Z,8.27
2022-12-11T21:56:46.486Z,9.23
2022-12-11T21:59:14.142Z,8.98
2022-12-11T22:01:46.305Z,7.95
2022-12-11T22:04:15.659Z,7.82
2022-12-11T22:06:43.920Z,7.88
2022-12-11T22:09:13.072Z,7.20
2022-12-11T22:11:41.825Z,7.13
2022-12-11T22:14:13.968Z,7.65
2022-12-11T22:16:42.635Z,7.32
2022-12-11T22:19:10.562Z,7.15
2022-12-11T22:21:38.473Z,6.10
2022-12-11T22:24:06.223Z,6.25
2022-12-11T22:26:33.936Z,6.10
2022-12-11T22:29:01.598Z,6.63
2022-12-11T22:31:29.422Z,6.53
2022-12-11T22:33:57.238Z,7.00
2022-12-11T22:36:26.503Z,6.90
2022-12-11T22:38:54.727Z,7.57
2022-12-11T22:41:29.506Z,6.68
2022-12-11T22:43:58.595Z,7.00
2022-12-11T22:46:30.078Z,7.60
2022-12-11T22:48:58.119Z,6.85
2022-12-11T22:51:25.783Z,7.57
2022-12-11T22:53:53.484Z,7.30
2022-12-11T22:56:21.455Z,7.05
2022-12-11T22:58:49.118Z,6.17
2022-12-11T23:01:20.540Z,6.72
2022-12-11T23:03:48.736Z,6.38
2022-12-11T23:06:19.116Z,5.97
2022-12-11T23:08:47.997Z,5.38
2022-12-11T23:11:30.392Z,5.90
2022-12-11T23:13:58.275Z,5.40
2022-12-11T23:16:27.838Z,5.40
2022-12-11T23:18:56.918Z,6.20
2022-12-11T23:21:26.499Z,6.38
2022-12-11T23:23:55.697Z,5.07
2022-12-11T23:26:23.739Z,5.45
2022-12-11T23:28:51.325Z,4.72
2022-12-11T23:31:18.937Z,5.35
2022-12-11T23:33:48.011Z,4.80
2022-12-11T23:36:15.676Z,5.37
2022-12-11T23:38:43.648Z,4.88
2022-12-11T23:41:14.139Z,5.03
2022-12-11T23:43:42.174Z,5.10
2022-12-11T23:46:16.416Z,5.70
2022-12-11T23:48:59.537Z,5.97
2022-12-11T23:51:33.925Z,6.20
2022-12-11T23:54:01.558Z,6.35
2022-12-11T23:56:29.866Z,6.22
2022-12-11T23:58:58.133Z,5.43
