createdAt,value
2022-11-22T00:06:57.333Z,6.81
2022-11-22T00:21:53.656Z,6.85
2022-11-22T00:36:50.502Z,6.86
2022-11-22T00:51:46.315Z,6.85
2022-11-22T01:06:42.415Z,6.78
2022-11-22T01:21:38.416Z,6.83
2022-11-22T01:36:34.470Z,6.82
2022-11-22T01:51:30.696Z,6.65
2022-11-22T02:06:27.223Z,6.5
2022-11-22T02:21:23.299Z,6.31
2022-11-22T02:36:19.660Z,6.12
2022-11-22T02:51:15.565Z,5.43
2022-11-22T03:06:11.974Z,5.36
2022-11-22T03:21:07.962Z,5.21
2022-11-22T03:36:04.057Z,4.94
2022-11-22T03:51:00.329Z,4.77
2022-11-22T04:05:56.274Z,4.66
2022-11-22T04:20:52.440Z,5.08
2022-11-22T04:35:48.973Z,4.75
2022-11-22T04:50:44.532Z,4.68
2022-11-22T05:05:40.467Z,4.4
2022-11-22T05:20:36.448Z,4.02
2022-11-22T05:35:31.880Z,3.75
2022-11-22T05:50:27.387Z,4.59
2022-11-22T06:05:24.215Z,4.81
2022-11-22T06:20:20.267Z,4.93
2022-11-22T06:35:16.612Z,4.87
2022-11-22T06:50:16.250Z,5.31
2022-11-22T07:05:24.953Z,5.64
2022-11-22T07:20:05.373Z,6.33
2022-11-22T07:35:02.334Z,6.6
2022-11-22T07:49:59.044Z,6.41
2022-11-22T08:04:55.224Z,6.38
2022-11-22T08:19:50.990Z,6.16
2022-11-22T08:34:47.611Z,6.27
2022-11-22T08:49:43.297Z,6.42
2022-11-22T09:04:39.264Z,6.7
2022-11-22T09:19:36.003Z,6.68
2022-11-22T09:34:32.295Z,7.02
2022-11-22T09:49:28.885Z,7.41
2022-11-22T10:04:24.827Z,7.33
2022-11-22T10:19:20.899Z,7.71
2022-11-22T10:34:17.257Z,7.84
2022-11-22T10:49:13.661Z,7.85
2022-11-22T11:04:10.113Z,8.41
2022-11-22T11:19:06.360Z,8.13
2022-11-22T11:34:02.613Z,8.07
2022-11-22T11:48:58.494Z,8.23
2022-11-22T12:03:55.032Z,8.44
2022-11-22T12:18:51.009Z,8.98
2022-11-22T12:33:47.744Z,8.74
2022-11-22T12:48:47.294Z,8.85
2022-11-22T13:03:39.611Z,8.95
2022-11-22T13:18:36.059Z,8.69
2022-11-22T13:33:31.680Z,8.66
2022-11-22T13:48:27.749Z,8.74
2022-11-22T14:03:24.173Z,8.9
2022-11-22T14:18:20.238Z,9.05
2022-11-22T14:33:16.618Z,9.53
2022-11-22T14:48:12.920Z,9.26
2022-11-22T15:03:08.736Z,8.83
2022-11-22T16:02:52.691Z,8.16
2022-11-22T16:17:48.185Z,7.98
2022-11-22T16:32:44.376Z,7.95
2022-11-22T16:47:40.550Z,7.91
2022-11-22T17:02:36.340Z,7.84
2022-11-22T17:17:32.732Z,7.67
2022-11-22T17:32:28.724Z,7.82
2022-11-22T17:47:25.125Z,7.91
2022-11-22T18:02:22.044Z,7.93
2022-11-22T18:17:18.118Z,8
2022-11-22T18:32:14.566Z,8.14
2022-11-22T18:47:11.086Z,8.07
2022-11-22T19:02:07.499Z,7.89
2022-11-22T19:17:03.371Z,7.87
2022-11-22T19:31:59.786Z,8.16
2022-11-22T19:46:56.197Z,8.28
2022-11-22T20:01:52.615Z,8.18
2022-11-22T20:16:48.226Z,7.93
2022-11-22T20:31:44.694Z,8.01
2022-11-22T20:46:40.672Z,8.25
2022-11-22T21:01:36.804Z,8.17
2022-11-22T21:16:32.776Z,8.14
2022-11-22T21:31:29.481Z,8.26
2022-11-22T21:46:25.465Z,8.37
2022-11-22T23:01:07.051Z,8.96
2022-11-22T23:16:03.372Z,9.11
2022-11-22T23:30:59.133Z,9.05
2022-11-22T23:45:55.293Z,9.1
