createdAt,value
2019-03-08T00:01:18.068Z,99078.94
2019-03-08T00:03:47.844Z,99078.91
2019-03-08T00:06:17.609Z,99073.70
2019-03-08T00:08:47.466Z,99066.70
2019-03-08T00:11:17.595Z,99064.67
2019-03-08T00:13:47.248Z,99048.43
2019-03-08T00:16:16.825Z,99067.70
2019-03-08T00:18:46.369Z,99085.77
2019-03-08T00:21:15.944Z,99068.05
2019-03-08T00:23:45.857Z,99068.12
2019-03-08T00:26:15.698Z,99059.75
2019-03-08T00:28:45.576Z,99070.94
2019-03-08T00:31:15.162Z,99071.55
2019-03-08T00:33:44.811Z,99075.40
2019-03-08T00:36:14.885Z,99082.20
2019-03-08T00:38:44.479Z,99072.26
2019-03-08T00:41:14.241Z,99053.20
2019-03-08T00:43:43.820Z,99064.67
2019-03-08T00:46:13.475Z,99063.20
2019-03-08T00:48:44.290Z,99048.73
2019-03-08T00:51:13.874Z,99056.77
2019-03-08T00:53:43.447Z,99043.90
2019-03-08T00:56:13.044Z,99059.79
2019-03-08T00:58:43.007Z,99055.93
2019-03-08T01:01:12.729Z,99059.32
2019-03-08T01:03:42.507Z,99058.48
2019-03-08T01:06:12.165Z,99059.30
2019-03-08T01:08:41.821Z,99060.78
2019-03-08T01:11:11.683Z,99053.53
2019-03-08T01:13:41.365Z,99049.22
2019-03-08T01:16:11.704Z,99032.05
2019-03-08T01:18:41.456Z,99041.58
2019-03-08T01:21:11.020Z,99037.71
2019-03-08T01:23:40.709Z,99049.92
2019-03-08T01:26:10.385Z,99058.80
2019-03-08T01:28:40.065Z,99038.70
2019-03-08T01:31:09.651Z,99040.69
2019-03-08T01:33:39.907Z,99032.21
2019-03-08T01:36:09.586Z,99018.59
2019-03-08T01:38:39.192Z,99036.56
2019-03-08T01:41:08.804Z,99030.16
2019-03-08T01:43:38.702Z,99033.50
2019-03-08T01:46:08.253Z,99022.38
2019-03-08T01:48:37.884Z,99028.74
2019-03-08T01:51:07.449Z,99022.70
2019-03-08T01:53:36.956Z,99029.58
2019-03-08T01:56:07.254Z,99023.98
2019-03-08T01:58:36.833Z,99018.20
2019-03-08T02:01:06.399Z,99022.70
2019-03-08T02:03:36.087Z,99024.50
2019-03-08T02:06:05.692Z,99031.94
2019-03-08T02:08:35.196Z,99029.25
2019-03-08T02:11:04.863Z,99020.13
2019-03-08T02:13:34.444Z,99001.84
2019-03-08T02:16:04.610Z,99014.03
2019-03-08T02:18:34.501Z,99000.62
2019-03-08T02:21:07.288Z,98995.99
2019-03-08T02:23:35.395Z,98994.84
2019-03-08T02:26:05.016Z,98990.41
2019-03-08T02:28:34.693Z,99027.96
2019-03-08T02:31:04.273Z,98983.73
2019-03-08T02:33:33.806Z,98978.53
2019-03-08T02:36:03.616Z,98981.41
2019-03-08T02:38:34.844Z,98988.98
2019-03-08T02:41:04.676Z,98998.36
2019-03-08T02:43:34.213Z,98996.64
2019-03-08T02:46:04.074Z,98986.67
2019-03-08T02:48:33.610Z,98996.49
2019-03-08T02:51:04.306Z,99007.66
2019-03-08T02:53:33.873Z,98996.44
2019-03-08T02:56:03.420Z,98996.11
2019-03-08T02:58:32.993Z,99019.39
2019-03-08T03:01:02.544Z,98988.11
2019-03-08T03:03:32.995Z,98998.91
2019-03-08T03:06:04.312Z,99013.23
2019-03-08T03:08:33.889Z,98986.30
2019-03-08T03:11:03.618Z,99016.16
2019-03-08T03:13:33.206Z,98981.24
2019-03-08T03:16:02.853Z,99018.59
2019-03-08T03:18:32.698Z,99002.79
2019-03-08T03:21:02.279Z,98994.14
2019-03-08T03:23:35.271Z,98998.97
2019-03-08T03:26:05.521Z,99011.70
2019-03-08T03:28:35.023Z,99002.87
2019-03-08T03:31:04.683Z,99022.08
2019-03-08T03:33:34.294Z,99023.08
2019-03-08T03:36:03.944Z,99032.42
2019-03-08T03:38:33.453Z,99023.67
2019-03-08T03:41:03.003Z,99019.41
2019-03-08T03:43:32.994Z,99037.38
2019-03-08T03:46:02.683Z,99036.58
2019-03-08T03:48:32.957Z,99037.49
2019-03-08T03:51:04.846Z,99045.58
2019-03-08T03:53:37.027Z,99041.42
2019-03-08T03:56:08.457Z,99066.59
2019-03-08T03:58:37.957Z,99049.11
2019-03-08T04:01:10.671Z,99063.98
2019-03-08T04:03:42.016Z,99060.53
2019-03-08T04:06:11.652Z,99079.30
2019-03-08T04:08:41.546Z,99079.77
2019-03-08T04:11:11.127Z,99091.37
2019-03-08T04:13:40.646Z,99084.80
2019-03-08T04:16:10.211Z,99089.74
2019-03-08T04:18:40.440Z,99087.65
2019-03-08T04:21:10.027Z,99092.72
2019-03-08T04:23:39.594Z,99081.05
2019-03-08T04:26:09.629Z,99086.95
2019-03-08T04:28:39.220Z,99094.11
2019-03-08T04:31:08.728Z,99121.62
2019-03-08T04:33:38.263Z,99120.00
2019-03-08T04:36:09.481Z,99125.22
2019-03-08T04:38:39.088Z,99131.24
2019-03-08T04:41:08.597Z,99161.66
2019-03-08T04:43:38.192Z,99153.08
2019-03-08T04:46:08.132Z,99146.76
2019-03-08T04:48:38.477Z,99171.80
2019-03-08T04:51:08.111Z,99168.31
2019-03-08T04:53:37.604Z,99173.00
2019-03-08T04:56:07.236Z,99167.89
2019-03-08T04:58:36.824Z,99190.43
2019-03-08T05:01:06.457Z,99172.83
2019-03-08T05:03:36.065Z,99188.85
2019-03-08T05:06:05.654Z,99190.99
2019-03-08T05:08:35.223Z,99176.27
2019-03-08T05:11:05.470Z,99179.41
2019-03-08T05:13:35.208Z,99183.41
2019-03-08T05:16:05.261Z,99178.16
2019-03-08T05:18:34.871Z,99178.63
2019-03-08T05:21:04.513Z,99182.80
2019-03-08T05:23:34.051Z,99186.23
2019-03-08T05:26:03.598Z,99189.49
2019-03-08T05:28:33.121Z,99176.80
2019-03-08T05:31:02.963Z,99200.10
2019-03-08T05:33:33.043Z,99207.25
2019-03-08T05:36:02.589Z,99215.28
2019-03-08T05:38:32.204Z,99226.48
2019-03-08T05:41:01.747Z,99222.77
2019-03-08T05:43:31.594Z,99238.30
2019-03-08T05:46:01.082Z,99232.95
2019-03-08T05:48:30.777Z,99249.73
2019-03-08T05:51:03.354Z,99255.86
2019-03-08T05:53:33.124Z,99259.77
2019-03-08T05:56:03.354Z,99271.81
2019-03-08T05:58:32.925Z,99276.32
2019-03-08T06:01:02.631Z,99292.23
2019-03-08T06:03:32.317Z,99300.17
2019-03-08T06:06:02.413Z,99309.66
2019-03-08T06:08:32.014Z,99307.19
2019-03-08T06:11:01.786Z,99328.24
2019-03-08T06:13:31.378Z,99330.57
2019-03-08T06:16:01.060Z,99343.28
2019-03-08T06:18:31.286Z,99344.48
2019-03-08T06:21:00.955Z,99359.01
2019-03-08T06:23:33.268Z,99370.80
2019-03-08T06:26:03.238Z,99369.06
2019-03-08T06:28:32.899Z,99376.52
2019-03-08T06:31:02.910Z,99388.05
2019-03-08T06:33:33.465Z,99390.23
2019-03-08T06:36:03.072Z,99409.91
2019-03-08T06:38:32.807Z,99415.31
2019-03-08T06:41:05.326Z,99419.07
2019-03-08T06:43:35.234Z,99415.92
2019-03-08T06:46:05.476Z,99420.30
2019-03-08T06:48:35.644Z,99426.94
2019-03-08T06:51:05.419Z,99447.83
2019-03-08T06:53:35.079Z,99459.97
2019-03-08T06:56:06.241Z,99469.02
2019-03-08T06:58:37.688Z,99483.09
2019-03-08T07:01:09.244Z,99505.55
2019-03-08T07:03:39.728Z,99502.81
2019-03-08T07:06:10.089Z,99521.80
2019-03-08T07:08:39.768Z,99503.61
2019-03-08T07:11:09.380Z,99534.53
2019-03-08T07:13:39.203Z,99547.12
2019-03-08T07:16:13.258Z,99559.80
2019-03-08T07:18:42.060Z,99567.30
2019-03-08T07:21:13.440Z,99569.74
2019-03-08T07:23:42.791Z,99577.36
2019-03-08T07:26:13.998Z,99598.15
2019-03-08T07:28:54.007Z,99611.67
2019-03-08T07:31:30.907Z,99624.75
2019-03-08T07:34:00.469Z,99638.13
2019-03-08T07:36:47.807Z,99653.25
2019-03-08T07:39:36.796Z,99663.25
2019-03-08T07:42:25.822Z,99672.80
2019-03-08T07:44:55.306Z,99696.37
2019-03-08T07:47:42.540Z,99696.17
2019-03-08T07:50:16.360Z,99707.25
2019-03-08T07:52:53.753Z,99721.39
2019-03-08T07:55:35.719Z,99724.38
2019-03-08T07:58:17.122Z,99729.73
2019-03-08T08:00:51.486Z,99748.17
2019-03-08T08:03:26.974Z,99766.67
2019-03-08T08:06:07.325Z,99771.38
2019-03-08T08:08:51.397Z,99778.06
2019-03-08T08:11:36.047Z,99805.14
2019-03-08T08:14:22.025Z,99815.94
2019-03-08T08:16:56.419Z,99818.78
2019-03-08T08:19:30.485Z,99841.05
2019-03-08T08:22:18.130Z,99846.59
2019-03-08T08:24:50.628Z,99857.70
2019-03-08T08:27:37.777Z,99852.99
2019-03-08T08:30:16.633Z,99868.82
2019-03-08T08:33:00.761Z,99875.25
2019-03-08T08:35:34.882Z,99892.73
2019-03-08T08:38:06.367Z,99890.91
2019-03-08T08:40:35.956Z,99913.81
2019-03-08T08:43:23.532Z,99905.19
2019-03-08T08:46:11.066Z,99928.50
2019-03-08T08:48:45.346Z,99942.16
2019-03-08T08:51:26.198Z,99940.30
2019-03-08T08:53:57.562Z,99954.07
2019-03-08T08:56:29.010Z,99954.57
2019-03-08T08:59:03.565Z,99962.22
2019-03-08T09:01:47.201Z,99958.14
2019-03-08T09:04:18.583Z,99972.00
2019-03-08T09:06:55.836Z,99971.59
2019-03-08T09:09:25.506Z,99986.41
2019-03-08T09:12:05.492Z,100003.00
2019-03-08T09:14:42.949Z,100003.83
2019-03-08T09:17:17.221Z,100023.98
2019-03-08T09:19:59.332Z,100023.85
2019-03-08T09:22:46.091Z,100022.36
2019-03-08T09:25:17.572Z,100040.27
2019-03-08T09:27:55.821Z,100047.00
2019-03-08T09:30:44.243Z,100062.52
2019-03-08T09:33:15.641Z,100071.53
2019-03-08T09:35:46.961Z,100088.67
2019-03-08T09:38:26.984Z,100087.87
2019-03-08T09:41:10.567Z,100087.13
2019-03-08T09:43:42.084Z,100090.12
2019-03-08T09:46:19.709Z,100119.22
2019-03-08T09:48:55.841Z,100128.55
2019-03-08T09:51:40.363Z,100121.67
2019-03-08T09:54:14.877Z,100131.63
2019-03-08T09:56:46.270Z,100139.74
2019-03-08T09:59:18.741Z,100135.87
2019-03-08T10:01:54.275Z,100150.31
2019-03-08T10:04:40.727Z,100160.00
2019-03-08T10:07:15.413Z,100164.86
2019-03-08T10:09:52.569Z,100178.63
2019-03-08T10:12:36.498Z,100178.10
2019-03-08T10:15:20.590Z,100177.20
2019-03-08T10:18:00.779Z,100206.50
2019-03-08T10:20:34.862Z,100218.48
2019-03-08T10:23:06.717Z,100221.72
2019-03-08T10:25:56.150Z,100228.55
2019-03-08T10:28:31.638Z,100236.52
2019-03-08T10:31:03.229Z,100241.34
2019-03-08T10:33:46.953Z,100231.27
2019-03-08T10:36:18.516Z,100253.63
2019-03-08T10:38:51.883Z,100246.93
2019-03-08T10:41:23.198Z,100247.91
2019-03-08T10:43:57.330Z,100257.08
2019-03-08T10:46:28.690Z,100258.84
2019-03-08T10:49:00.134Z,100275.76
2019-03-08T10:51:31.453Z,100277.27
2019-03-08T10:54:12.034Z,100266.58
2019-03-08T10:56:43.370Z,100282.17
2019-03-08T10:59:27.422Z,100297.45
2019-03-08T11:02:01.349Z,100307.55
2019-03-08T11:04:36.658Z,100342.81
2019-03-08T11:07:17.276Z,100336.50
2019-03-08T11:09:51.768Z,100337.16
2019-03-08T11:12:26.196Z,100338.52
2019-03-08T11:14:55.942Z,100344.16
2019-03-08T11:17:50.751Z,100350.52
2019-03-08T11:20:35.900Z,100362.68
2019-03-08T11:23:07.141Z,100374.47
2019-03-08T11:25:49.004Z,100384.30
2019-03-08T11:28:34.984Z,100401.87
2019-03-08T11:31:06.256Z,100408.77
2019-03-08T11:33:46.013Z,100400.28
2019-03-08T11:36:17.257Z,100396.46
2019-03-08T11:38:51.549Z,100410.16
2019-03-08T11:41:28.339Z,100408.03
2019-03-08T11:44:15.687Z,100401.95
2019-03-08T11:46:46.912Z,100415.36
2019-03-08T11:49:16.276Z,100414.77
2019-03-08T11:51:50.893Z,100422.52
2019-03-08T11:54:22.084Z,100427.55
2019-03-08T11:56:56.319Z,100440.57
2019-03-08T11:59:40.136Z,100441.68
2019-03-08T12:02:11.679Z,100444.71
2019-03-08T12:04:41.250Z,100445.19
2019-03-08T12:07:18.804Z,100455.70
2019-03-08T12:09:50.227Z,100478.89
2019-03-08T12:12:35.115Z,100478.51
2019-03-08T12:15:19.336Z,100472.30
2019-03-08T12:17:51.085Z,100477.78
2019-03-08T12:20:22.891Z,100482.03
2019-03-08T12:23:12.134Z,100481.66
2019-03-08T12:25:43.453Z,100482.33
2019-03-08T12:28:23.506Z,100495.11
2019-03-08T12:30:57.708Z,100507.14
2019-03-08T12:33:31.850Z,100527.20
2019-03-08T12:36:12.695Z,100525.75
2019-03-08T12:38:49.383Z,100531.69
2019-03-08T12:41:26.679Z,100520.92
2019-03-08T12:44:14.034Z,100534.13
2019-03-08T12:46:45.246Z,100532.08
2019-03-08T12:49:33.921Z,100529.85
2019-03-08T12:52:22.981Z,100548.05
2019-03-08T12:55:09.539Z,100540.25
2019-03-08T12:57:42.040Z,100548.23
2019-03-08T13:00:20.408Z,100559.17
2019-03-08T13:02:52.141Z,100553.77
2019-03-08T13:05:27.874Z,100550.92
2019-03-08T13:07:59.391Z,100568.38
2019-03-08T13:10:29.154Z,100561.16
2019-03-08T13:12:58.854Z,100579.13
2019-03-08T13:15:28.723Z,100577.02
2019-03-08T13:17:58.585Z,100570.61
2019-03-08T13:20:29.917Z,100575.55
2019-03-08T13:22:59.446Z,100579.12
2019-03-08T13:25:29.179Z,100594.39
2019-03-08T13:27:58.820Z,100595.03
2019-03-08T13:30:28.506Z,100604.52
2019-03-08T13:32:58.302Z,100616.23
2019-03-08T13:35:28.165Z,100628.09
2019-03-08T13:37:58.052Z,100623.78
2019-03-08T13:40:27.721Z,100631.45
2019-03-08T13:42:57.600Z,100633.05
2019-03-08T13:45:27.456Z,100611.88
2019-03-08T13:47:57.416Z,100636.66
2019-03-08T13:50:27.283Z,100631.80
2019-03-08T13:52:57.151Z,100629.72
2019-03-08T13:55:28.393Z,100635.32
2019-03-08T13:57:58.577Z,100637.31
2019-03-08T14:00:28.422Z,100633.20
2019-03-08T14:02:58.257Z,100637.66
2019-03-08T14:05:28.343Z,100641.45
2019-03-08T14:07:59.650Z,100645.83
2019-03-08T14:10:29.295Z,100642.12
2019-03-08T14:13:00.616Z,100645.97
2019-03-08T14:15:30.184Z,100651.05
2019-03-08T14:18:02.435Z,100655.44
2019-03-08T14:20:32.287Z,100661.25
2019-03-08T14:23:01.974Z,100662.38
2019-03-08T14:25:31.731Z,100669.34
2019-03-08T14:28:01.932Z,100679.84
2019-03-08T14:30:45.736Z,100687.20
2019-03-08T14:33:15.641Z,100685.31
2019-03-08T14:35:45.344Z,100696.31
2019-03-08T14:38:15.112Z,100683.55
2019-03-08T14:40:53.250Z,100686.91
2019-03-08T14:43:21.090Z,100698.22
2019-03-08T14:45:50.607Z,100695.25
2019-03-08T14:48:21.514Z,100701.65
2019-03-08T14:50:51.086Z,100702.48
2019-03-08T14:53:20.680Z,100709.73
2019-03-08T14:55:50.534Z,100715.08
2019-03-08T14:58:20.351Z,100715.56
2019-03-08T15:00:50.057Z,100716.20
2019-03-08T15:03:20.198Z,100711.87
2019-03-08T15:05:54.613Z,100715.92
2019-03-08T15:08:22.696Z,100720.10
2019-03-08T15:10:53.401Z,100720.88
2019-03-08T15:13:24.126Z,100730.22
2019-03-08T15:15:57.983Z,100732.34
2019-03-08T15:18:29.457Z,100729.08
2019-03-08T15:20:58.583Z,100728.99
2019-03-08T15:23:28.646Z,100736.80
2019-03-08T15:25:58.836Z,100739.08
2019-03-08T15:28:28.910Z,100752.24
2019-03-08T15:30:58.608Z,100754.08
2019-03-08T15:33:28.319Z,100757.14
2019-03-08T15:35:57.993Z,100764.61
2019-03-08T15:38:27.773Z,100764.94
2019-03-08T15:40:58.015Z,100779.27
2019-03-08T15:43:27.821Z,100769.06
2019-03-08T15:45:57.743Z,100770.14
2019-03-08T15:48:27.936Z,100771.14
2019-03-08T15:50:59.491Z,100773.35
2019-03-08T15:53:29.616Z,100773.31
2019-03-08T15:55:59.361Z,100777.11
2019-03-08T15:58:29.442Z,100774.83
2019-03-08T16:00:59.345Z,100784.41
2019-03-08T16:03:29.985Z,100784.41
2019-03-08T16:06:03.118Z,100785.38
2019-03-08T16:08:32.027Z,100799.29
2019-03-08T16:11:01.710Z,100796.22
2019-03-08T16:13:31.455Z,100796.27
2019-03-08T16:16:01.009Z,100787.67
2019-03-08T16:18:31.795Z,100788.99
2019-03-08T16:21:20.760Z,100790.45
2019-03-08T16:23:51.756Z,100801.83
2019-03-08T16:26:25.355Z,100801.51
2019-03-08T16:28:53.962Z,100815.25
2019-03-08T16:31:25.655Z,100812.14
2019-03-08T16:33:58.008Z,100815.90
2019-03-08T16:36:35.127Z,100829.08
2019-03-08T16:39:08.752Z,100820.75
2019-03-08T16:41:38.127Z,100831.98
2019-03-08T16:44:12.268Z,100834.35
2019-03-08T16:46:53.518Z,100840.28
2019-03-08T16:49:27.742Z,100840.45
2019-03-08T16:52:13.425Z,100840.12
2019-03-08T16:54:44.120Z,100849.28
2019-03-08T16:57:13.410Z,100841.63
2019-03-08T17:00:01.990Z,100843.00
2019-03-08T17:02:48.713Z,100845.03
2019-03-08T17:05:25.967Z,100845.20
2019-03-08T17:07:57.320Z,100843.16
2019-03-08T17:10:40.478Z,100839.78
2019-03-08T17:13:21.481Z,100847.06
2019-03-08T17:15:55.501Z,100844.53
2019-03-08T17:18:29.354Z,100854.02
2019-03-08T17:21:04.725Z,100850.88
2019-03-08T17:23:45.121Z,100849.43
2019-03-08T17:26:30.412Z,100843.26
2019-03-08T17:29:01.730Z,100852.20
2019-03-08T17:31:34.032Z,100849.27
2019-03-08T17:34:05.281Z,100852.88
2019-03-08T17:36:39.279Z,100843.59
2019-03-08T17:39:15.183Z,100842.58
2019-03-08T17:41:52.963Z,100850.49
2019-03-08T17:44:40.272Z,100842.01
2019-03-08T17:47:23.711Z,100842.31
2019-03-08T17:49:58.944Z,100845.03
2019-03-08T17:52:30.281Z,100843.14
2019-03-08T17:55:01.556Z,100845.67
2019-03-08T17:57:48.598Z,100835.16
2019-03-08T18:00:20.299Z,100837.61
2019-03-08T18:02:55.413Z,100835.64
2019-03-08T18:05:35.856Z,100836.23
2019-03-08T18:08:07.310Z,100839.74
2019-03-08T18:10:47.483Z,100842.33
2019-03-08T18:13:26.713Z,100846.61
2019-03-08T18:16:00.971Z,100852.38
2019-03-08T18:18:32.295Z,100847.78
2019-03-08T18:21:08.738Z,100849.03
2019-03-08T18:23:58.237Z,100850.54
2019-03-08T18:26:36.912Z,100847.99
2019-03-08T18:29:08.674Z,100848.88
2019-03-08T18:31:56.340Z,100844.85
2019-03-08T18:34:27.860Z,100846.14
2019-03-08T18:36:59.306Z,100854.09
2019-03-08T18:39:32.031Z,100856.97
2019-03-08T18:42:08.981Z,100846.27
2019-03-08T18:44:40.273Z,100845.30
2019-03-08T18:47:23.190Z,100845.48
2019-03-08T18:49:58.133Z,100850.80
2019-03-08T18:52:45.285Z,100853.16
2019-03-08T18:55:17.506Z,100855.68
2019-03-08T18:57:51.658Z,100855.68
2019-03-08T19:00:28.971Z,100858.58
2019-03-08T19:02:58.385Z,100857.97
2019-03-08T19:05:35.331Z,100869.50
2019-03-08T19:08:06.738Z,100864.79
2019-03-08T19:10:36.168Z,100864.77
2019-03-08T19:13:11.015Z,100858.88
2019-03-08T19:15:58.928Z,100857.16
2019-03-08T19:18:45.438Z,100858.72
2019-03-08T19:21:34.456Z,100861.57
2019-03-08T19:24:09.091Z,100854.52
2019-03-08T19:26:41.352Z,100852.82
2019-03-08T19:29:12.663Z,100852.57
2019-03-08T19:31:47.118Z,100848.06
2019-03-08T19:34:21.330Z,100842.50
2019-03-08T19:36:58.483Z,100841.86
2019-03-08T19:39:38.186Z,100846.02
2019-03-08T19:42:18.742Z,100843.83
2019-03-08T19:44:57.472Z,100842.20
2019-03-08T19:47:38.067Z,100846.06
2019-03-08T19:50:12.426Z,100843.33
2019-03-08T19:52:52.792Z,100841.13
2019-03-08T19:55:39.546Z,100841.55
2019-03-08T19:58:28.556Z,100842.16
2019-03-08T20:01:02.759Z,100837.37
2019-03-08T20:03:41.184Z,100833.59
2019-03-08T20:06:15.202Z,100829.02
2019-03-08T20:08:55.038Z,100827.83
2019-03-08T20:11:42.967Z,100828.84
2019-03-08T20:14:17.455Z,100823.86
2019-03-08T20:16:48.923Z,100822.75
2019-03-08T20:19:20.166Z,100825.09
2019-03-08T20:22:01.576Z,100819.34
2019-03-08T20:24:41.327Z,100813.60
2019-03-08T20:27:18.592Z,100809.41
2019-03-08T20:29:51.307Z,100810.55
2019-03-08T20:32:38.670Z,100808.27
2019-03-08T20:35:15.547Z,100812.87
2019-03-08T20:37:49.760Z,100818.16
2019-03-08T20:40:23.583Z,100808.91
2019-03-08T20:42:54.847Z,100812.58
2019-03-08T20:45:27.736Z,100809.14
2019-03-08T20:47:57.291Z,100798.19
2019-03-08T20:50:26.962Z,100793.37
2019-03-08T20:52:57.130Z,100795.97
2019-03-08T20:55:27.277Z,100791.91
2019-03-08T20:57:56.815Z,100796.77
2019-03-08T21:00:28.736Z,100789.53
2019-03-08T21:02:58.321Z,100786.97
2019-03-08T21:05:31.415Z,100780.13
2019-03-08T21:08:03.407Z,100781.06
2019-03-08T21:10:33.558Z,100772.99
2019-03-08T21:13:03.318Z,100774.09
2019-03-08T21:15:33.473Z,100766.04
2019-03-08T21:18:03.238Z,100763.27
2019-03-08T21:20:33.436Z,100774.52
2019-03-08T21:23:03.390Z,100766.44
2019-03-08T21:25:33.226Z,100763.09
2019-03-08T21:28:02.866Z,100763.36
2019-03-08T21:30:34.398Z,100755.23
2019-03-08T21:33:04.000Z,100752.58
2019-03-08T21:35:33.815Z,100741.77
2019-03-08T21:38:03.454Z,100745.57
2019-03-08T21:40:33.120Z,100734.34
2019-03-08T21:43:05.643Z,100733.34
2019-03-08T21:45:35.572Z,100731.39
2019-03-08T21:48:05.253Z,100727.70
2019-03-08T21:50:35.008Z,100730.11
2019-03-08T21:53:04.764Z,100719.42
2019-03-08T21:55:34.524Z,100718.81
2019-03-08T21:58:04.265Z,100714.93
2019-03-08T22:00:34.013Z,100711.94
2019-03-08T22:03:03.781Z,100716.70
2019-03-08T22:05:35.291Z,100705.09
2019-03-08T22:08:05.239Z,100701.80
2019-03-08T22:10:37.595Z,100701.28
2019-03-08T22:13:07.505Z,100695.84
2019-03-08T22:15:38.866Z,100686.36
2019-03-08T22:18:08.765Z,100681.77
2019-03-08T22:20:38.716Z,100679.47
2019-03-08T22:23:09.374Z,100672.39
2019-03-08T22:25:39.009Z,100669.25
2019-03-08T22:28:08.648Z,100658.80
2019-03-08T22:30:38.610Z,100659.95
2019-03-08T22:33:08.229Z,100662.28
2019-03-08T22:35:38.321Z,100660.09
2019-03-08T22:38:11.965Z,100660.59
2019-03-08T22:40:41.553Z,100651.16
2019-03-08T22:43:11.090Z,100648.47
2019-03-08T22:45:40.689Z,100648.45
2019-03-08T22:48:10.533Z,100643.31
2019-03-08T22:50:40.181Z,100634.69
2019-03-08T22:53:09.857Z,100627.66
2019-03-08T22:55:39.520Z,100621.11
2019-03-08T22:58:09.101Z,100623.51
2019-03-08T23:00:58.455Z,100608.27
2019-03-08T23:03:29.595Z,100601.80
2019-03-08T23:05:59.337Z,100596.95
2019-03-08T23:08:29.512Z,100589.36
2019-03-08T23:10:59.232Z,100608.41
2019-03-08T23:13:28.991Z,100590.27
2019-03-08T23:16:00.594Z,100593.20
2019-03-08T23:18:31.172Z,100590.52
2019-03-08T23:21:00.879Z,100589.77
2019-03-08T23:23:30.441Z,100587.62
2019-03-08T23:26:00.005Z,100583.02
2019-03-08T23:28:40.283Z,100585.38
2019-03-08T23:31:12.107Z,100576.33
2019-03-08T23:33:41.777Z,100563.16
2019-03-08T23:36:11.402Z,100566.36
2019-03-08T23:38:41.099Z,100566.01
2019-03-08T23:41:11.039Z,100552.83
2019-03-08T23:43:40.784Z,100554.03
2019-03-08T23:46:10.384Z,100559.42
2019-03-08T23:48:39.925Z,100554.63
2019-03-08T23:51:09.705Z,100550.84
2019-03-08T23:53:39.303Z,100551.69
2019-03-08T23:56:09.088Z,100549.54
2019-03-08T23:58:39.102Z,100543.00
